createdAt,value
2023-01-15T00:01:56.072Z,66.40
2023-01-15T00:04:22.539Z,66.20
2023-01-15T00:06:49.013Z,66.20
2023-01-15T00:09:15.488Z,65.90
2023-01-15T00:11:41.956Z,65.70
2023-01-15T00:14:08.431Z,65.80
2023-01-15T00:16:34.907Z,65.50
2023-01-15T00:19:01.407Z,65.40
2023-01-15T00:21:27.892Z,65.40
2023-01-15T00:23:54.374Z,65.20
2023-01-15T00:26:20.928Z,65.00
2023-01-15T00:28:47.400Z,65.00
2023-01-15T00:31:13.913Z,64.90
2023-01-15T00:33:40.415Z,65.10
2023-01-15T00:36:06.901Z,64.90
2023-01-15T00:38:33.487Z,64.80
2023-01-15T00:40:59.975Z,64.80
2023-01-15T00:43:26.517Z,64.90
2023-01-15T00:45:52.992Z,64.80
2023-01-15T00:48:19.507Z,64.70
2023-01-15T00:50:45.969Z,64.50
2023-01-15T00:53:12.460Z,64.70
2023-01-15T00:55:38.930Z,64.60
2023-01-15T00:58:05.413Z,64.60
2023-01-15T01:00:31.939Z,64.30
2023-01-15T01:02:58.456Z,64.40
2023-01-15T01:05:24.928Z,64.30
2023-01-15T01:07:51.412Z,64.20
2023-01-15T01:10:17.894Z,64.10
2023-01-15T01:12:44.359Z,64.00
2023-01-15T01:15:10.853Z,64.10
2023-01-15T01:17:37.346Z,64.00
2023-01-15T01:20:03.822Z,63.90
2023-01-15T01:22:30.297Z,63.90
2023-01-15T01:24:56.771Z,64.00
2023-01-15T01:27:23.246Z,64.20
2023-01-15T01:29:49.717Z,63.90
2023-01-15T01:32:16.173Z,63.80
2023-01-15T01:34:42.676Z,63.90
2023-01-15T01:37:09.147Z,63.90
2023-01-15T01:39:35.657Z,63.60
2023-01-15T01:42:02.133Z,63.40
2023-01-15T01:44:28.639Z,63.60
2023-01-15T01:46:55.105Z,63.50
2023-01-15T01:49:21.604Z,63.40
2023-01-15T01:51:48.080Z,63.40
2023-01-15T01:54:14.585Z,63.30
2023-01-15T01:56:41.057Z,63.40
2023-01-15T01:59:07.572Z,63.60
2023-01-15T02:01:34.117Z,63.80
2023-01-15T02:04:00.899Z,63.30
2023-01-15T02:06:27.375Z,63.60
2023-01-15T02:08:53.929Z,63.30
2023-01-15T02:11:20.428Z,63.20
2023-01-15T02:13:46.921Z,63.50
2023-01-15T02:16:13.501Z,63.20
2023-01-15T02:18:39.973Z,63.20
2023-01-15T02:21:06.444Z,63.10
2023-01-15T02:23:36.986Z,63.20
2023-01-15T02:26:03.460Z,62.90
2023-01-15T02:28:29.932Z,62.80
2023-01-15T02:30:56.416Z,62.90
2023-01-15T02:33:22.905Z,63.20
2023-01-15T02:35:49.381Z,62.90
2023-01-15T02:38:15.863Z,62.90
2023-01-15T02:40:42.347Z,62.80
2023-01-15T02:43:08.828Z,63.00
2023-01-15T02:45:35.372Z,62.70
2023-01-15T02:48:01.888Z,63.10
2023-01-15T02:50:28.399Z,62.90
2023-01-15T02:52:54.874Z,62.60
2023-01-15T02:55:21.374Z,62.40
2023-01-15T02:57:47.859Z,62.70
2023-01-15T03:00:14.352Z,62.60
2023-01-15T03:02:40.869Z,62.40
2023-01-15T03:05:07.390Z,62.50
2023-01-15T03:07:33.852Z,62.10
2023-01-15T03:10:00.329Z,62.80
2023-01-15T03:12:26.817Z,62.30
2023-01-15T03:14:53.282Z,62.00
2023-01-15T03:17:19.765Z,62.30
2023-01-15T03:19:46.227Z,62.30
2023-01-15T03:22:12.709Z,62.20
2023-01-15T03:24:39.180Z,62.10
2023-01-15T03:27:05.668Z,61.80
2023-01-15T03:29:32.139Z,61.90
2023-01-15T03:31:58.625Z,61.90
2023-01-15T03:34:25.109Z,62.00
2023-01-15T03:36:51.586Z,61.70
2023-01-15T03:39:18.063Z,62.20
2023-01-15T03:41:44.524Z,62.00
2023-01-15T03:44:10.983Z,62.00
2023-01-15T03:46:37.465Z,61.70
2023-01-15T03:49:03.956Z,62.10
2023-01-15T03:51:30.443Z,61.70
2023-01-15T03:53:56.964Z,62.10
2023-01-15T03:56:23.457Z,61.60
2023-01-15T03:58:49.936Z,61.60
2023-01-15T04:01:16.504Z,61.50
2023-01-15T04:03:43.073Z,61.60
2023-01-15T04:06:09.571Z,61.30
2023-01-15T04:08:36.082Z,61.20
2023-01-15T04:11:02.575Z,61.20
2023-01-15T04:13:31.511Z,61.10
2023-01-15T04:15:58.307Z,61.20
2023-01-15T04:18:24.856Z,61.50
2023-01-15T04:20:51.354Z,61.40
2023-01-15T04:23:17.799Z,61.40
2023-01-15T04:25:44.291Z,61.60
2023-01-15T04:28:10.784Z,61.30
2023-01-15T04:30:37.342Z,61.20
2023-01-15T04:33:03.926Z,61.40
2023-01-15T04:35:30.435Z,61.20
2023-01-15T04:37:56.898Z,61.20
2023-01-15T04:40:23.374Z,61.50
2023-01-15T04:42:49.844Z,61.30
2023-01-15T04:45:16.299Z,60.80
2023-01-15T04:47:42.756Z,61.10
2023-01-15T04:50:09.253Z,61.40
2023-01-15T04:52:35.744Z,61.00
2023-01-15T04:55:02.212Z,61.10
2023-01-15T04:57:28.709Z,61.30
2023-01-15T04:59:55.189Z,60.90
2023-01-15T05:02:21.720Z,60.80
2023-01-15T05:04:48.328Z,61.20
2023-01-15T05:07:14.842Z,61.40
2023-01-15T05:09:41.321Z,61.00
2023-01-15T05:12:07.807Z,60.90
2023-01-15T05:14:34.275Z,60.90
2023-01-15T05:17:00.755Z,61.10
2023-01-15T05:19:27.241Z,61.00
2023-01-15T05:21:53.716Z,60.60
2023-01-15T05:24:20.193Z,60.80
2023-01-15T05:26:46.655Z,60.50
2023-01-15T05:29:13.168Z,60.70
2023-01-15T05:31:39.670Z,60.80
2023-01-15T05:34:06.117Z,60.80
2023-01-15T05:36:32.642Z,60.90
2023-01-15T05:38:59.127Z,60.90
2023-01-15T05:41:25.644Z,60.40
2023-01-15T05:43:52.120Z,60.60
2023-01-15T05:46:18.661Z,60.60
2023-01-15T05:48:45.161Z,60.50
2023-01-15T05:51:11.695Z,61.10
2023-01-15T05:53:38.197Z,60.50
2023-01-15T05:56:04.677Z,60.60
2023-01-15T05:58:31.154Z,60.40
2023-01-15T06:00:57.692Z,60.50
2023-01-15T06:03:24.221Z,60.40
2023-01-15T06:05:50.711Z,60.70
2023-01-15T06:08:17.211Z,60.40
2023-01-15T06:10:43.686Z,60.20
2023-01-15T06:13:10.157Z,60.60
2023-01-15T06:15:36.630Z,60.20
2023-01-15T06:18:03.138Z,60.60
2023-01-15T06:20:29.632Z,60.90
2023-01-15T06:22:56.126Z,60.40
2023-01-15T06:25:22.630Z,60.30
2023-01-15T06:27:49.128Z,60.20
2023-01-15T06:30:15.603Z,60.00
2023-01-15T06:32:42.115Z,60.40
2023-01-15T06:35:08.603Z,60.30
2023-01-15T06:37:35.104Z,60.40
2023-01-15T06:40:01.582Z,60.00
2023-01-15T06:42:28.104Z,60.10
2023-01-15T06:44:54.593Z,59.90
2023-01-15T06:47:21.343Z,59.90
2023-01-15T06:49:48.037Z,59.80
2023-01-15T06:52:19.165Z,60.10
2023-01-15T06:54:46.735Z,60.00
2023-01-15T06:57:13.230Z,60.60
2023-01-15T06:59:39.725Z,59.90
2023-01-15T07:02:06.249Z,59.90
2023-01-15T07:04:32.734Z,60.20
2023-01-15T07:06:59.205Z,59.90
2023-01-15T07:09:25.686Z,60.10
2023-01-15T07:11:55.154Z,59.80
2023-01-15T07:14:21.623Z,59.70
2023-01-15T07:16:48.122Z,60.10
2023-01-15T07:19:14.614Z,59.90
2023-01-15T07:21:41.080Z,59.80
2023-01-15T07:24:13.184Z,59.50
2023-01-15T07:26:39.656Z,60.10
2023-01-15T07:29:06.137Z,59.50
2023-01-15T07:31:32.655Z,60.10
2023-01-15T07:33:59.157Z,59.70
2023-01-15T07:36:25.639Z,60.00
2023-01-15T07:38:52.132Z,59.90
2023-01-15T07:41:18.640Z,59.80
2023-01-15T07:43:45.135Z,59.60
2023-01-15T07:46:11.614Z,59.60
2023-01-15T07:48:38.077Z,59.60
2023-01-15T07:51:04.549Z,59.10
2023-01-15T07:53:31.040Z,59.30
2023-01-15T07:55:57.510Z,59.20
2023-01-15T07:58:24.033Z,59.20
2023-01-15T08:00:50.570Z,59.00
2023-01-15T08:03:17.116Z,59.50
2023-01-15T08:05:43.600Z,59.20
2023-01-15T08:08:10.086Z,59.10
2023-01-15T08:10:36.550Z,59.00
2023-01-15T08:13:03.041Z,59.40
2023-01-15T08:15:29.526Z,59.50
2023-01-15T08:17:56.044Z,58.80
2023-01-15T08:20:22.528Z,59.30
2023-01-15T08:22:49.004Z,59.20
2023-01-15T08:25:19.253Z,58.50
2023-01-15T08:27:45.749Z,59.80
2023-01-15T08:30:12.226Z,59.70
2023-01-15T08:32:38.681Z,59.10
2023-01-15T08:35:05.159Z,59.60
2023-01-15T08:37:31.652Z,59.40
2023-01-15T08:39:58.140Z,59.20
2023-01-15T08:42:24.616Z,59.00
2023-01-15T08:44:51.095Z,59.00
2023-01-15T08:47:17.582Z,59.20
2023-01-15T08:49:44.067Z,58.70
2023-01-15T08:52:10.527Z,58.50
2023-01-15T08:54:37.039Z,58.40
2023-01-15T08:57:03.608Z,58.50
2023-01-15T08:59:30.135Z,58.20
2023-01-15T09:01:56.726Z,58.30
2023-01-15T09:04:23.306Z,58.60
2023-01-15T09:06:49.796Z,58.20
2023-01-15T09:09:16.315Z,58.40
2023-01-15T09:11:42.774Z,58.10
2023-01-15T09:14:57.350Z,58.10
2023-01-15T09:16:56.063Z,58.70
2023-01-15T09:19:22.595Z,58.00
2023-01-15T09:21:49.076Z,58.30
2023-01-15T09:24:15.588Z,58.00
2023-01-15T09:26:42.102Z,57.50
2023-01-15T09:29:08.595Z,57.80
2023-01-15T09:31:35.059Z,57.50
2023-01-15T09:34:01.556Z,57.50
2023-01-15T09:36:28.045Z,57.20
2023-01-15T09:38:54.577Z,57.00
2023-01-15T09:41:21.052Z,57.30
2023-01-15T09:43:50.673Z,57.40
2023-01-15T09:46:17.564Z,57.40
2023-01-15T09:48:44.135Z,57.40
2023-01-15T09:51:10.614Z,56.80
2023-01-15T09:53:37.095Z,57.20
2023-01-15T09:56:03.563Z,56.70
2023-01-15T09:58:30.048Z,56.60
2023-01-15T10:00:56.534Z,56.80
2023-01-15T10:03:23.119Z,56.50
2023-01-15T10:05:49.653Z,57.10
2023-01-15T10:08:16.143Z,57.10
2023-01-15T10:10:42.622Z,56.60
2023-01-15T10:13:09.109Z,56.80
2023-01-15T10:15:35.649Z,56.40
2023-01-15T10:18:02.178Z,55.90
2023-01-15T10:20:28.694Z,56.10
2023-01-15T10:22:55.163Z,56.30
2023-01-15T10:25:21.650Z,56.00
2023-01-15T10:27:48.144Z,56.40
2023-01-15T10:30:14.647Z,56.20
2023-01-15T10:32:44.253Z,55.80
2023-01-15T10:35:17.195Z,55.30
2023-01-15T10:37:43.686Z,56.10
2023-01-15T10:40:10.177Z,55.80
2023-01-15T10:42:36.716Z,55.80
2023-01-15T10:45:03.178Z,55.30
2023-01-15T10:47:29.674Z,55.70
2023-01-15T10:49:56.184Z,55.70
2023-01-15T10:52:22.654Z,55.50
2023-01-15T10:54:49.183Z,55.10
2023-01-15T10:57:15.661Z,55.70
2023-01-15T10:59:42.134Z,55.80
2023-01-15T11:02:08.700Z,55.80
2023-01-15T11:04:35.219Z,54.70
2023-01-15T11:07:01.679Z,54.80
2023-01-15T11:09:28.148Z,54.80
2023-01-15T11:11:54.637Z,55.30
2023-01-15T11:14:21.112Z,55.30
2023-01-15T11:16:47.587Z,55.00
2023-01-15T11:19:14.068Z,55.10
2023-01-15T11:21:40.541Z,55.00
2023-01-15T11:24:07.015Z,54.50
2023-01-15T11:26:33.504Z,54.00
2023-01-15T11:28:59.970Z,54.10
2023-01-15T11:31:26.495Z,54.20
2023-01-15T11:33:52.958Z,54.40
2023-01-15T11:36:25.420Z,54.10
2023-01-15T11:38:51.885Z,53.60
2023-01-15T11:41:18.357Z,54.00
2023-01-15T11:43:44.843Z,54.10
2023-01-15T11:46:11.395Z,54.30
2023-01-15T11:48:37.900Z,54.40
2023-01-15T11:51:04.428Z,54.60
2023-01-15T11:53:30.917Z,54.40
2023-01-15T11:55:57.397Z,54.40
2023-01-15T11:58:23.870Z,53.80
2023-01-15T12:00:50.365Z,54.40
2023-01-15T12:03:16.899Z,53.70
2023-01-15T12:05:43.457Z,53.30
2023-01-15T12:08:09.906Z,53.50
2023-01-15T12:10:36.427Z,53.80
2023-01-15T12:13:02.905Z,53.80
2023-01-15T12:15:29.370Z,53.90
2023-01-15T12:17:55.818Z,53.70
2023-01-15T12:20:22.262Z,53.30
2023-01-15T12:22:48.754Z,54.00
2023-01-15T12:25:15.242Z,53.80
2023-01-15T12:27:41.706Z,53.50
2023-01-15T12:30:08.218Z,53.10
2023-01-15T12:32:34.677Z,52.90
2023-01-15T12:35:01.164Z,53.10
2023-01-15T12:37:27.661Z,53.10
2023-01-15T12:39:54.135Z,53.60
2023-01-15T12:42:20.606Z,53.50
2023-01-15T12:44:47.077Z,53.60
2023-01-15T12:47:13.557Z,53.50
2023-01-15T12:49:40.035Z,53.30
2023-01-15T12:52:06.542Z,53.00
2023-01-15T12:54:33.040Z,52.90
2023-01-15T12:57:01.711Z,52.70
2023-01-15T12:59:28.320Z,52.50
2023-01-15T13:01:54.927Z,52.20
2023-01-15T13:04:21.450Z,52.10
2023-01-15T13:06:47.940Z,51.90
2023-01-15T13:09:14.432Z,51.70
2023-01-15T13:11:40.924Z,51.60
2023-01-15T13:14:07.395Z,51.50
2023-01-15T13:16:33.950Z,51.30
2023-01-15T13:19:00.520Z,51.50
2023-01-15T13:21:27.016Z,51.30
2023-01-15T13:23:53.485Z,51.10
2023-01-15T13:26:19.974Z,51.10
2023-01-15T13:28:46.452Z,51.10
2023-01-15T13:31:12.960Z,50.90
2023-01-15T13:33:43.680Z,50.90
2023-01-15T13:36:10.151Z,50.80
2023-01-15T13:38:36.614Z,50.70
2023-01-15T13:41:03.093Z,50.50
2023-01-15T13:43:29.561Z,50.50
2023-01-15T13:46:01.572Z,50.50
2023-01-15T13:48:28.082Z,50.40
2023-01-15T13:50:55.509Z,50.30
2023-01-15T13:53:21.986Z,50.20
2023-01-15T13:55:48.456Z,50.10
2023-01-15T13:58:14.935Z,49.90
2023-01-15T14:00:41.419Z,50.00
2023-01-15T14:03:07.910Z,49.70
2023-01-15T14:05:34.428Z,49.70
2023-01-15T14:08:00.909Z,49.80
2023-01-15T14:10:27.419Z,49.70
2023-01-15T14:12:53.895Z,49.50
2023-01-15T14:15:20.423Z,49.40
2023-01-15T14:17:46.903Z,49.40
2023-01-15T14:20:13.378Z,49.30
2023-01-15T14:22:39.867Z,49.30
2023-01-15T14:25:06.347Z,49.20
2023-01-15T14:27:32.791Z,49.20
2023-01-15T14:29:59.289Z,49.20
2023-01-15T14:32:25.813Z,49.10
2023-01-15T14:34:52.264Z,49.00
2023-01-15T14:37:18.746Z,48.90
2023-01-15T14:39:45.218Z,48.90
2023-01-15T14:42:11.720Z,49.00
2023-01-15T14:44:38.201Z,48.80
2023-01-15T14:47:04.699Z,48.70
2023-01-15T14:49:31.194Z,48.60
2023-01-15T14:51:57.695Z,48.50
2023-01-15T14:54:24.179Z,48.60
2023-01-15T14:56:50.681Z,48.40
2023-01-15T14:59:17.157Z,48.30
2023-01-15T15:01:43.720Z,48.30
2023-01-15T15:04:10.193Z,48.40
2023-01-15T15:06:36.668Z,48.40
2023-01-15T15:09:03.162Z,48.50
2023-01-15T15:11:29.625Z,48.80
2023-01-15T15:14:01.573Z,48.90
2023-01-15T15:16:28.076Z,49.30
2023-01-15T15:18:54.614Z,49.70
2023-01-15T15:21:21.124Z,49.60
2023-01-15T15:23:47.621Z,49.50
2023-01-15T15:26:14.111Z,49.20
2023-01-15T15:28:40.581Z,49.20
2023-01-15T15:31:07.071Z,48.80
2023-01-15T15:33:33.606Z,48.70
2023-01-15T15:36:00.072Z,48.50
2023-01-15T15:38:26.574Z,48.30
2023-01-15T15:40:55.538Z,48.20
2023-01-15T15:43:22.025Z,47.90
2023-01-15T15:45:48.560Z,48.00
2023-01-15T15:48:15.094Z,48.10
2023-01-15T15:50:41.565Z,48.30
2023-01-15T15:53:08.067Z,48.50
2023-01-15T15:55:34.556Z,48.70
2023-01-15T15:58:01.065Z,49.10
2023-01-15T16:00:27.553Z,49.30
2023-01-15T16:02:54.067Z,49.30
2023-01-15T16:05:20.598Z,49.20
2023-01-15T16:07:49.572Z,49.00
2023-01-15T16:10:16.057Z,48.80
2023-01-15T16:12:42.550Z,48.50
2023-01-15T16:15:09.178Z,48.30
2023-01-15T16:17:35.688Z,48.10
2023-01-15T16:20:07.649Z,48.10
2023-01-15T16:22:34.127Z,47.80
2023-01-15T16:25:00.612Z,47.90
2023-01-15T16:27:27.132Z,47.80
2023-01-15T16:29:53.634Z,47.90
2023-01-15T16:32:20.127Z,47.70
2023-01-15T16:37:37.290Z,48.30
2023-01-15T16:40:03.808Z,48.60
2023-01-15T16:42:30.273Z,48.70
2023-01-15T16:44:56.767Z,48.50
2023-01-15T16:47:23.240Z,48.40
2023-01-15T16:49:49.708Z,48.30
2023-01-15T16:52:16.179Z,47.90
2023-01-15T16:54:42.651Z,47.70
2023-01-15T16:57:09.102Z,47.60
2023-01-15T16:59:35.595Z,47.40
2023-01-15T17:02:02.161Z,47.30
2023-01-15T17:04:28.737Z,47.30
2023-01-15T17:06:55.198Z,47.20
2023-01-15T17:09:21.683Z,47.10
2023-01-15T17:11:49.663Z,47.30
2023-01-15T17:14:16.128Z,47.40
2023-01-15T17:16:42.600Z,47.70
2023-01-15T17:19:09.063Z,48.00
2023-01-15T17:21:35.542Z,48.20
2023-01-15T17:24:02.021Z,48.20
2023-01-15T17:26:28.521Z,48.10
2023-01-15T17:28:55.005Z,47.80
2023-01-15T17:31:25.729Z,47.60
2023-01-15T17:33:52.291Z,47.50
2023-01-15T17:36:19.694Z,47.30
2023-01-15T17:38:46.195Z,47.00
2023-01-15T17:41:12.685Z,46.90
2023-01-15T17:43:39.148Z,46.90
2023-01-15T17:46:07.758Z,46.70
2023-01-15T17:48:34.258Z,46.80
2023-01-15T17:51:00.775Z,46.90
2023-01-15T17:53:27.254Z,47.00
2023-01-15T17:55:53.739Z,47.30
2023-01-15T17:58:20.208Z,47.50
2023-01-15T18:00:48.524Z,47.70
2023-01-15T18:03:15.077Z,47.90
2023-01-15T18:05:41.561Z,47.90
2023-01-15T18:08:08.050Z,47.80
2023-01-15T18:10:34.600Z,47.60
2023-01-15T18:13:01.083Z,47.30
2023-01-15T18:15:27.587Z,47.10
2023-01-15T18:17:54.061Z,46.90
2023-01-15T18:20:20.536Z,46.90
2023-01-15T18:22:47.021Z,46.80
2023-01-15T18:25:13.491Z,46.90
2023-01-15T18:27:39.985Z,47.00
2023-01-15T18:30:06.474Z,47.10
2023-01-15T18:32:32.974Z,47.20
2023-01-15T18:34:59.452Z,47.40
2023-01-15T18:37:25.942Z,47.40
2023-01-15T18:39:52.477Z,47.50
2023-01-15T18:42:18.994Z,47.80
2023-01-15T18:44:45.458Z,47.90
2023-01-15T18:47:11.942Z,47.80
2023-01-15T18:49:38.425Z,47.90
2023-01-15T18:52:04.852Z,48.30
2023-01-15T18:54:31.341Z,48.00
2023-01-15T18:56:57.826Z,48.20
2023-01-15T18:59:24.295Z,48.10
2023-01-15T19:01:50.911Z,48.30
2023-01-15T19:04:19.529Z,48.20
2023-01-15T19:06:46.820Z,48.00
2023-01-15T19:09:13.303Z,48.20
2023-01-15T19:11:39.779Z,48.00
2023-01-15T19:14:06.244Z,48.10
2023-01-15T19:16:32.776Z,48.10
2023-01-15T19:18:59.272Z,48.30
2023-01-15T19:21:25.749Z,48.20
2023-01-15T19:23:52.203Z,48.10
2023-01-15T19:26:18.691Z,48.20
2023-01-15T19:28:45.163Z,48.30
2023-01-15T19:31:11.695Z,48.20
2023-01-15T19:33:38.224Z,47.90
2023-01-15T19:36:04.725Z,48.20
2023-01-15T19:38:31.285Z,48.20
2023-01-15T19:40:57.760Z,48.40
2023-01-15T19:43:24.243Z,48.20
2023-01-15T19:45:50.722Z,48.50
2023-01-15T19:48:17.185Z,48.40
2023-01-15T19:50:43.665Z,48.50
2023-01-15T19:53:10.132Z,48.70
2023-01-15T19:55:36.653Z,48.50
2023-01-15T19:58:03.110Z,48.50
2023-01-15T20:00:29.610Z,48.70
2023-01-15T20:02:56.087Z,48.50
2023-01-15T20:05:22.607Z,48.70
2023-01-15T20:07:49.087Z,48.20
2023-01-15T20:10:15.567Z,48.50
2023-01-15T20:12:42.046Z,48.50
2023-01-15T20:15:08.503Z,48.50
2023-01-15T20:17:34.983Z,48.70
2023-01-15T20:20:01.486Z,48.60
2023-01-15T20:22:27.980Z,48.50
2023-01-15T20:24:54.445Z,48.50
2023-01-15T20:27:20.915Z,48.60
2023-01-15T20:29:47.385Z,48.60
2023-01-15T20:32:13.867Z,48.70
2023-01-15T20:34:40.340Z,48.50
2023-01-15T20:37:06.831Z,48.50
2023-01-15T20:39:33.307Z,48.80
2023-01-15T20:41:59.797Z,48.70
2023-01-15T20:44:26.254Z,48.60
2023-01-15T20:46:52.759Z,48.60
2023-01-15T20:49:19.227Z,48.60
2023-01-15T20:51:45.710Z,48.30
2023-01-15T20:54:12.204Z,48.40
2023-01-15T20:56:38.681Z,48.60
2023-01-15T20:59:05.146Z,48.40
2023-01-15T21:01:31.754Z,48.30
2023-01-15T21:03:58.345Z,48.60
2023-01-15T21:06:24.840Z,48.30
2023-01-15T21:08:51.312Z,48.40
2023-01-15T21:11:17.790Z,48.40
2023-01-15T21:13:44.276Z,48.70
2023-01-15T21:16:10.773Z,48.40
2023-01-15T21:18:37.286Z,48.50
2023-01-15T21:21:03.790Z,48.50
2023-01-15T21:23:30.252Z,48.40
2023-01-15T21:25:56.783Z,48.60
2023-01-15T21:28:23.252Z,48.50
2023-01-15T21:30:49.757Z,48.20
2023-01-15T21:33:16.240Z,48.40
2023-01-15T21:35:42.716Z,48.40
2023-01-15T21:38:09.176Z,48.40
2023-01-15T21:40:35.645Z,48.40
2023-01-15T21:43:02.136Z,48.50
2023-01-15T21:45:28.718Z,48.30
2023-01-15T21:47:55.226Z,48.50
2023-01-15T21:50:21.716Z,48.40
2023-01-15T21:52:48.194Z,48.50
2023-01-15T21:55:14.677Z,48.50
2023-01-15T22:00:32.323Z,48.50
2023-01-15T22:02:58.879Z,48.40
2023-01-15T22:05:25.361Z,48.90
2023-01-15T22:07:51.831Z,48.70
2023-01-15T22:10:18.312Z,48.70
2023-01-15T22:12:44.794Z,48.50
2023-01-15T22:15:11.275Z,48.60
2023-01-15T22:17:37.747Z,48.50
2023-01-15T22:20:04.236Z,48.50
2023-01-15T22:22:30.749Z,48.60
2023-01-15T22:24:57.235Z,48.70
2023-01-15T22:27:23.706Z,48.90
2023-01-15T22:29:50.181Z,48.90
2023-01-15T22:32:16.668Z,48.80
2023-01-15T22:34:43.130Z,48.70
2023-01-15T22:37:09.605Z,48.70
2023-01-15T22:39:36.082Z,48.60
2023-01-15T22:42:02.584Z,48.70
2023-01-15T22:44:29.082Z,48.60
2023-01-15T22:46:55.571Z,48.60
2023-01-15T22:49:22.039Z,48.80
2023-01-15T22:51:48.508Z,48.90
2023-01-15T22:54:14.987Z,49.00
2023-01-15T22:56:41.440Z,49.00
2023-01-15T22:59:07.912Z,49.10
2023-01-15T23:01:34.435Z,49.20
2023-01-15T23:04:00.980Z,49.20
2023-01-15T23:06:27.441Z,49.30
2023-01-15T23:08:53.909Z,49.20
2023-01-15T23:11:20.372Z,49.40
2023-01-15T23:13:49.978Z,49.40
2023-01-15T23:16:16.441Z,49.40
2023-01-15T23:18:42.928Z,49.40
2023-01-15T23:21:09.404Z,49.40
2023-01-15T23:23:35.880Z,49.30
2023-01-15T23:26:02.345Z,49.50
2023-01-15T23:28:28.821Z,49.60
2023-01-15T23:30:55.325Z,49.50
2023-01-15T23:33:21.837Z,49.60
2023-01-15T23:35:48.310Z,49.60
2023-01-15T23:38:14.802Z,49.70
2023-01-15T23:40:41.266Z,49.70
2023-01-15T23:43:07.755Z,49.90
2023-01-15T23:45:34.232Z,49.80
2023-01-15T23:48:00.708Z,49.90
2023-01-15T23:50:27.183Z,49.80
2023-01-15T23:52:53.664Z,49.80
2023-01-15T23:55:20.133Z,49.80
2023-01-15T23:57:46.588Z,49.80
