createdAt,value
2018-12-12T00:01:12.466Z,17.45
2018-12-12T00:03:42.116Z,12.78
2018-12-12T00:06:11.775Z,15.98
2018-12-12T00:08:41.541Z,15.13
2018-12-12T00:11:11.255Z,15.43
2018-12-12T00:13:41.005Z,17.77
2018-12-12T00:16:10.677Z,17.75
2018-12-12T00:18:40.383Z,18.32
2018-12-12T00:21:10.008Z,13.98
2018-12-12T00:23:39.782Z,13.18
2018-12-12T00:26:09.525Z,16.17
2018-12-12T00:28:39.305Z,15.83
2018-12-12T00:31:09.031Z,16.62
2018-12-12T00:33:38.706Z,12.68
2018-12-12T00:36:08.352Z,13.22
2018-12-12T00:38:37.931Z,15.45
2018-12-12T00:41:07.672Z,13.30
2018-12-12T00:43:37.269Z,15.28
2018-12-12T00:46:06.835Z,12.93
2018-12-12T00:48:36.663Z,14.07
2018-12-12T00:51:06.363Z,12.05
2018-12-12T00:53:36.764Z,13.10
2018-12-12T00:56:06.372Z,13.03
2018-12-12T00:58:36.262Z,14.35
2018-12-12T01:01:05.877Z,14.63
2018-12-12T01:03:35.477Z,15.83
2018-12-12T01:06:05.063Z,17.17
2018-12-12T01:08:34.752Z,14.05
2018-12-12T01:11:09.577Z,13.95
2018-12-12T01:13:39.172Z,16.05
2018-12-12T01:16:08.742Z,18.12
2018-12-12T01:18:38.338Z,17.70
2018-12-12T01:21:07.964Z,14.87
2018-12-12T01:23:37.766Z,18.10
2018-12-12T01:26:07.447Z,16.57
2018-12-12T01:28:37.167Z,15.50
2018-12-12T01:31:06.898Z,13.55
2018-12-12T01:33:36.547Z,15.25
2018-12-12T01:36:06.272Z,14.63
2018-12-12T01:38:35.843Z,16.15
2018-12-12T01:41:05.466Z,19.12
2018-12-12T01:43:35.276Z,21.60
2018-12-12T01:46:05.022Z,22.32
2018-12-12T01:48:34.824Z,25.05
2018-12-12T01:51:04.487Z,21.15
2018-12-12T01:53:34.356Z,19.67
2018-12-12T01:56:03.973Z,20.57
2018-12-12T01:58:33.691Z,14.23
2018-12-12T02:01:03.407Z,23.12
2018-12-12T02:03:32.965Z,16.02
2018-12-12T02:06:02.664Z,16.73
2018-12-12T02:08:36.439Z,18.15
2018-12-12T02:11:06.565Z,16.80
2018-12-12T02:13:38.663Z,14.25
2018-12-12T02:16:09.910Z,15.58
2018-12-12T02:18:41.665Z,16.93
2018-12-12T02:21:11.583Z,16.10
2018-12-12T02:23:41.785Z,18.25
2018-12-12T02:26:11.692Z,17.45
2018-12-12T02:28:42.128Z,19.70
2018-12-12T02:31:12.789Z,14.65
2018-12-12T02:33:42.921Z,19.50
2018-12-12T02:36:12.995Z,16.65
2018-12-12T02:38:43.240Z,19.12
2018-12-12T02:41:14.095Z,19.48
2018-12-12T02:43:44.142Z,17.73
2018-12-12T02:46:14.308Z,15.45
2018-12-12T02:48:44.314Z,17.87
2018-12-12T02:51:14.522Z,18.45
2018-12-12T02:53:44.458Z,21.17
2018-12-12T02:56:15.926Z,18.07
2018-12-12T02:58:47.079Z,13.68
2018-12-12T03:01:16.916Z,16.45
2018-12-12T03:03:46.952Z,15.83
2018-12-12T03:06:17.238Z,14.45
2018-12-12T03:08:47.147Z,15.50
2018-12-12T03:11:21.466Z,12.98
2018-12-12T03:13:52.247Z,13.15
2018-12-12T03:16:22.345Z,15.68
2018-12-12T03:18:52.287Z,14.93
2018-12-12T03:21:22.127Z,17.65
2018-12-12T03:23:51.867Z,14.20
2018-12-12T03:26:21.515Z,16.27
2018-12-12T03:28:51.363Z,15.20
2018-12-12T03:31:22.053Z,17.48
2018-12-12T03:33:52.931Z,12.23
2018-12-12T03:36:22.572Z,15.63
2018-12-12T03:38:52.159Z,15.25
2018-12-12T03:41:22.611Z,16.62
2018-12-12T03:43:52.335Z,15.60
2018-12-12T03:46:21.941Z,16.52
2018-12-12T03:48:51.996Z,18.20
2018-12-12T03:51:21.590Z,19.52
2018-12-12T03:53:51.169Z,17.48
2018-12-12T03:56:20.929Z,17.95
2018-12-12T03:58:50.599Z,17.75
2018-12-12T04:01:20.300Z,19.27
2018-12-12T04:03:49.957Z,16.95
2018-12-12T04:06:19.564Z,17.90
2018-12-12T04:08:49.204Z,19.17
2018-12-12T04:11:18.820Z,18.98
2018-12-12T04:13:48.755Z,20.00
2018-12-12T04:16:18.674Z,24.85
2018-12-12T04:18:48.968Z,20.75
2018-12-12T04:21:18.947Z,18.07
2018-12-12T04:26:30.167Z,17.17
2018-12-12T04:29:00.142Z,16.07
2018-12-12T04:31:33.732Z,20.05
2018-12-12T04:34:03.487Z,19.20
2018-12-12T04:36:33.147Z,17.62
2018-12-12T04:39:02.990Z,19.98
2018-12-12T04:41:32.622Z,18.50
2018-12-12T04:44:02.272Z,15.60
2018-12-12T04:46:34.552Z,17.50
2018-12-12T04:49:04.211Z,20.92
2018-12-12T04:51:34.077Z,20.55
2018-12-12T04:54:03.755Z,20.23
2018-12-12T04:56:33.387Z,22.42
2018-12-12T04:59:03.330Z,25.35
2018-12-12T05:01:34.155Z,23.73
2018-12-12T05:04:03.971Z,22.22
2018-12-12T05:06:33.872Z,26.62
2018-12-12T05:09:04.523Z,23.85
2018-12-12T05:11:34.419Z,21.65
2018-12-12T05:14:04.470Z,20.50
2018-12-12T05:16:34.184Z,20.77
2018-12-12T05:19:03.873Z,22.80
2018-12-12T05:21:33.713Z,17.07
2018-12-12T05:24:03.325Z,17.17
2018-12-12T05:26:33.064Z,16.37
2018-12-12T05:29:02.654Z,16.12
2018-12-12T05:31:32.263Z,14.95
2018-12-12T05:34:02.312Z,16.25
2018-12-12T05:36:32.062Z,15.00
2018-12-12T05:39:01.796Z,17.20
2018-12-12T05:41:31.462Z,16.73
2018-12-12T05:44:01.065Z,13.85
2018-12-12T05:46:30.698Z,16.60
2018-12-12T05:49:01.113Z,20.55
2018-12-12T05:51:30.717Z,16.75
2018-12-12T05:54:01.071Z,20.70
2018-12-12T05:56:31.261Z,16.93
2018-12-12T05:59:01.849Z,20.45
2018-12-12T06:01:31.666Z,30.55
2018-12-12T06:04:01.383Z,22.00
2018-12-12T06:06:31.151Z,18.35
2018-12-12T06:09:00.812Z,18.60
2018-12-12T06:11:30.578Z,21.25
2018-12-12T06:14:00.250Z,18.62
2018-12-12T06:16:30.711Z,22.37
2018-12-12T06:19:00.807Z,19.10
2018-12-12T06:21:31.115Z,19.15
2018-12-12T06:24:01.211Z,18.10
2018-12-12T06:26:37.146Z,21.35
2018-12-12T06:29:03.977Z,20.48
2018-12-12T06:31:34.107Z,19.48
2018-12-12T06:34:04.335Z,20.70
2018-12-12T06:36:35.151Z,26.33
2018-12-12T06:39:07.960Z,24.27
2018-12-12T06:41:37.875Z,26.05
2018-12-12T06:44:08.079Z,22.00
2018-12-12T06:46:38.331Z,28.55
2018-12-12T06:49:08.513Z,23.25
2018-12-12T06:51:38.835Z,20.88
2018-12-12T06:54:08.768Z,22.40
2018-12-12T06:56:39.771Z,24.52
2018-12-12T06:59:09.620Z,26.75
2018-12-12T07:01:40.093Z,29.30
2018-12-12T07:04:10.035Z,30.23
2018-12-12T07:06:40.215Z,29.23
2018-12-12T07:09:11.402Z,39.40
2018-12-12T07:11:41.618Z,24.00
2018-12-12T07:14:11.550Z,26.23
2018-12-12T07:16:41.745Z,25.02
2018-12-12T07:19:12.098Z,22.77
2018-12-12T07:21:42.150Z,25.65
2018-12-12T07:24:12.181Z,23.17
2018-12-12T07:26:42.592Z,13.43
2018-12-12T07:29:12.944Z,13.87
2018-12-12T07:31:43.172Z,20.33
2018-12-12T07:34:13.227Z,19.93
2018-12-12T07:36:43.233Z,19.13
2018-12-12T07:39:17.948Z,24.10
2018-12-12T07:41:45.568Z,20.93
2018-12-12T07:44:16.183Z,19.47
2018-12-12T07:46:46.526Z,19.23
2018-12-12T07:49:16.677Z,17.73
2018-12-12T07:51:46.751Z,15.98
2018-12-12T07:54:16.733Z,14.85
2018-12-12T07:56:46.563Z,17.65
2018-12-12T07:59:16.780Z,16.52
2018-12-12T08:01:46.820Z,18.27
2018-12-12T08:04:16.985Z,17.50
2018-12-12T08:06:47.347Z,17.98
2018-12-12T08:09:17.332Z,20.08
2018-12-12T08:11:48.225Z,19.82
2018-12-12T08:14:18.926Z,22.70
2018-12-12T08:16:48.980Z,19.55
2018-12-12T08:19:19.341Z,19.40
2018-12-12T08:21:49.361Z,16.52
2018-12-12T08:24:19.544Z,23.20
2018-12-12T08:26:50.489Z,17.20
2018-12-12T08:29:20.445Z,17.62
2018-12-12T08:31:50.779Z,19.82
2018-12-12T08:34:21.254Z,17.60
2018-12-12T08:36:52.339Z,16.25
2018-12-12T08:39:22.445Z,20.62
2018-12-12T08:41:52.747Z,19.37
2018-12-12T08:44:22.715Z,18.45
2018-12-12T08:46:52.755Z,23.40
2018-12-12T08:49:24.159Z,19.25
2018-12-12T08:51:55.084Z,16.27
2018-12-12T08:54:26.169Z,14.75
2018-12-12T08:56:56.511Z,17.02
2018-12-12T08:59:26.963Z,17.07
2018-12-12T09:01:57.647Z,21.93
2018-12-12T09:04:28.188Z,19.82
2018-12-12T09:06:58.076Z,16.10
2018-12-12T09:09:29.257Z,23.92
2018-12-12T09:11:59.521Z,21.10
2018-12-12T09:14:29.351Z,17.00
2018-12-12T09:16:59.492Z,17.23
2018-12-12T09:19:29.292Z,14.50
2018-12-12T09:21:59.340Z,20.93
2018-12-12T09:24:30.403Z,17.87
2018-12-12T09:27:01.146Z,16.33
2018-12-12T09:29:31.243Z,28.33
2018-12-12T09:32:02.271Z,21.07
2018-12-12T09:34:32.427Z,22.37
2018-12-12T09:37:04.258Z,15.97
2018-12-12T09:39:35.711Z,14.78
2018-12-12T09:42:06.316Z,15.03
2018-12-12T09:44:36.652Z,16.97
2018-12-12T09:47:09.374Z,18.30
2018-12-12T09:49:40.160Z,16.63
2018-12-12T09:52:10.242Z,49.47
2018-12-12T09:54:41.100Z,18.97
2018-12-12T09:57:11.085Z,13.05
2018-12-12T09:59:41.679Z,19.60
2018-12-12T10:02:11.866Z,12.87
2018-12-12T10:04:42.323Z,14.30
2018-12-12T10:07:12.814Z,15.80
2018-12-12T10:09:42.682Z,10.53
2018-12-12T10:12:14.142Z,13.43
2018-12-12T10:14:44.829Z,10.80
2018-12-12T10:17:15.080Z,11.20
2018-12-12T10:19:45.107Z,15.00
2018-12-12T10:22:15.583Z,15.60
2018-12-12T10:24:46.439Z,10.73
2018-12-12T10:27:16.761Z,10.07
2018-12-12T10:29:47.871Z,14.77
2018-12-12T10:32:18.502Z,11.60
2018-12-12T10:34:49.383Z,11.80
2018-12-12T10:37:19.733Z,12.83
2018-12-12T10:39:50.414Z,10.50
2018-12-12T10:42:20.687Z,12.00
2018-12-12T10:44:50.760Z,7.70
2018-12-12T10:47:21.911Z,9.93
2018-12-12T10:49:52.106Z,12.27
2018-12-12T10:52:22.077Z,15.10
2018-12-12T10:54:52.691Z,14.43
2018-12-12T10:57:23.168Z,12.95
2018-12-12T10:59:53.031Z,8.93
2018-12-12T11:02:28.411Z,8.03
2018-12-12T11:04:58.261Z,7.37
2018-12-12T11:07:28.475Z,15.95
2018-12-12T11:09:59.247Z,9.03
2018-12-12T11:12:29.369Z,9.07
2018-12-12T11:15:00.489Z,7.20
2018-12-12T11:17:30.984Z,8.17
2018-12-12T11:20:01.054Z,9.17
2018-12-12T11:22:31.819Z,7.80
2018-12-12T11:25:02.283Z,14.18
2018-12-12T11:27:34.200Z,7.20
2018-12-12T11:30:05.050Z,9.03
2018-12-12T11:32:35.239Z,12.70
2018-12-12T11:35:05.890Z,7.47
2018-12-12T11:37:36.506Z,8.73
2018-12-12T11:40:08.294Z,6.50
2018-12-12T11:42:38.562Z,6.33
2018-12-12T11:45:09.282Z,10.53
2018-12-12T11:47:41.703Z,5.83
2018-12-12T11:50:11.751Z,6.13
2018-12-12T11:52:42.380Z,7.73
2018-12-12T11:55:16.786Z,5.90
2018-12-12T11:57:47.335Z,5.33
2018-12-12T12:00:19.231Z,5.90
2018-12-12T12:02:49.356Z,10.47
2018-12-12T12:05:18.998Z,9.10
2018-12-12T12:07:48.711Z,7.13
2018-12-12T12:10:18.195Z,9.37
2018-12-12T12:12:48.174Z,10.13
2018-12-12T12:15:17.943Z,10.70
2018-12-12T12:17:48.004Z,8.80
2018-12-12T12:20:18.019Z,9.23
2018-12-12T12:22:47.916Z,8.63
2018-12-12T12:25:18.109Z,11.50
2018-12-12T12:27:48.271Z,8.80
2018-12-12T12:30:18.868Z,18.43
2018-12-12T12:32:52.210Z,11.45
2018-12-12T12:35:22.778Z,10.33
2018-12-12T12:37:52.978Z,8.17
2018-12-12T12:40:22.831Z,7.15
2018-12-12T12:42:54.136Z,8.45
2018-12-12T12:45:26.620Z,6.25
2018-12-12T12:47:57.136Z,15.60
2018-12-12T12:50:27.840Z,9.58
2018-12-12T12:52:57.651Z,12.75
2018-12-12T12:55:27.775Z,10.72
2018-12-12T12:57:58.539Z,12.30
2018-12-12T13:00:29.598Z,18.48
2018-12-12T13:02:59.926Z,13.53
2018-12-12T13:05:30.757Z,13.80
2018-12-12T13:08:00.621Z,10.40
2018-12-12T13:10:32.185Z,8.43
2018-12-12T13:13:04.932Z,9.58
2018-12-12T13:15:35.780Z,8.75
2018-12-12T13:18:05.680Z,9.93
2018-12-12T13:20:36.873Z,9.13
2018-12-12T13:23:06.921Z,8.70
2018-12-12T13:25:36.952Z,10.30
2018-12-12T13:28:07.567Z,8.98
2018-12-12T13:30:37.838Z,12.75
2018-12-12T13:33:07.801Z,16.50
2018-12-12T13:35:37.630Z,14.15
2018-12-12T13:38:07.672Z,12.33
2018-12-12T13:40:37.504Z,17.07
2018-12-12T13:43:09.380Z,14.03
2018-12-12T13:45:39.097Z,13.50
2018-12-12T13:48:09.275Z,12.90
2018-12-12T13:50:41.209Z,11.68
2018-12-12T13:53:11.243Z,11.40
2018-12-12T13:55:40.863Z,13.85
2018-12-12T13:58:10.559Z,15.85
2018-12-12T14:00:41.990Z,13.13
2018-12-12T14:03:11.824Z,11.28
2018-12-12T14:05:41.572Z,13.35
2018-12-12T14:08:11.114Z,11.22
2018-12-12T14:10:41.200Z,17.02
2018-12-12T14:13:11.051Z,11.38
2018-12-12T14:15:41.693Z,8.68
2018-12-12T14:18:11.355Z,13.90
2018-12-12T14:20:42.462Z,10.35
2018-12-12T14:23:12.123Z,10.85
2018-12-12T14:25:41.712Z,12.78
2018-12-12T14:28:11.423Z,17.50
2018-12-12T14:30:41.244Z,12.10
2018-12-12T14:33:10.828Z,14.40
2018-12-12T14:35:40.446Z,13.40
2018-12-12T14:38:10.069Z,9.73
2018-12-12T14:40:39.665Z,11.18
2018-12-12T14:43:09.300Z,10.23
2018-12-12T14:45:40.312Z,15.45
2018-12-12T14:48:10.124Z,12.37
2018-12-12T14:50:39.584Z,17.37
2018-12-12T14:53:09.457Z,20.60
2018-12-12T14:55:39.378Z,24.90
2018-12-12T14:58:09.322Z,23.85
2018-12-12T15:00:39.702Z,24.12
2018-12-12T15:03:09.652Z,22.70
2018-12-12T15:05:40.135Z,26.87
2018-12-12T15:08:10.086Z,29.70
2018-12-12T15:10:40.217Z,26.57
2018-12-12T15:13:11.033Z,26.97
2018-12-12T15:15:41.275Z,27.75
2018-12-12T15:18:12.164Z,21.52
2018-12-12T15:20:42.718Z,19.85
2018-12-12T15:23:12.609Z,19.70
2018-12-12T15:25:42.564Z,15.05
2018-12-12T15:28:16.625Z,14.05
2018-12-12T15:30:46.372Z,11.15
2018-12-12T15:33:16.299Z,11.57
2018-12-12T15:35:47.504Z,12.53
2018-12-12T15:38:17.491Z,11.78
2018-12-12T15:40:48.547Z,10.93
2018-12-12T15:43:18.824Z,14.07
2018-12-12T15:45:49.662Z,11.28
2018-12-12T15:48:19.724Z,12.40
2018-12-12T15:50:49.620Z,10.45
2018-12-12T15:53:19.507Z,10.78
2018-12-12T15:55:49.582Z,10.35
2018-12-12T15:58:19.229Z,10.43
2018-12-12T16:00:50.060Z,11.90
2018-12-12T16:03:20.087Z,10.00
2018-12-12T16:05:49.708Z,10.82
2018-12-12T16:08:19.407Z,13.48
2018-12-12T16:10:49.130Z,11.65
2018-12-12T16:13:19.023Z,12.30
2018-12-12T16:15:48.940Z,9.68
2018-12-12T16:18:18.650Z,10.90
2018-12-12T16:20:48.384Z,11.95
2018-12-12T16:23:18.167Z,11.30
2018-12-12T16:25:48.400Z,19.32
2018-12-12T16:28:18.044Z,21.48
2018-12-12T16:30:47.832Z,25.15
2018-12-12T16:33:17.405Z,22.22
2018-12-12T16:35:47.066Z,18.75
2018-12-12T16:38:16.684Z,19.07
2018-12-12T16:40:46.454Z,22.90
2018-12-12T16:43:16.935Z,16.87
2018-12-12T16:45:46.538Z,21.57
2018-12-12T16:48:16.173Z,24.98
2018-12-12T16:50:46.023Z,36.68
2018-12-12T16:53:15.786Z,31.90
2018-12-12T16:55:45.445Z,30.27
2018-12-12T16:58:17.058Z,43.95
2018-12-12T17:00:46.645Z,44.75
2018-12-12T17:03:16.336Z,61.00
2018-12-12T17:05:46.117Z,42.43
2018-12-12T17:08:15.645Z,30.05
2018-12-12T17:10:45.305Z,36.38
2018-12-12T17:13:14.890Z,22.65
2018-12-12T17:15:44.753Z,23.12
2018-12-12T17:18:14.381Z,21.17
2018-12-12T17:20:45.479Z,12.95
2018-12-12T17:23:15.217Z,15.53
2018-12-12T17:25:45.089Z,20.97
2018-12-12T17:28:16.917Z,23.83
2018-12-12T17:30:46.586Z,26.50
2018-12-12T17:33:16.297Z,15.65
2018-12-12T17:35:46.127Z,14.28
2018-12-12T17:38:16.472Z,12.13
2018-12-12T17:40:46.277Z,15.28
2018-12-12T17:43:16.073Z,14.47
2018-12-12T17:45:45.807Z,10.65
2018-12-12T17:48:15.551Z,10.08
2018-12-12T17:50:46.106Z,9.03
2018-12-12T17:53:16.082Z,9.75
2018-12-12T17:55:45.815Z,7.30
2018-12-12T17:58:15.585Z,7.97
2018-12-12T18:00:45.466Z,7.80
2018-12-12T18:03:15.352Z,9.40
2018-12-12T18:05:45.247Z,6.30
2018-12-12T18:08:14.900Z,6.45
2018-12-12T18:10:44.620Z,5.87
2018-12-12T18:13:14.896Z,7.90
2018-12-12T18:15:44.570Z,7.08
2018-12-12T18:18:14.451Z,9.85
2018-12-12T18:20:44.047Z,9.88
2018-12-12T18:23:13.834Z,16.02
2018-12-12T18:25:43.505Z,9.30
2018-12-12T18:28:13.564Z,9.73
2018-12-12T18:30:43.310Z,10.13
2018-12-12T18:33:12.933Z,10.72
2018-12-12T18:35:42.524Z,9.80
2018-12-12T18:38:12.109Z,8.90
2018-12-12T18:40:41.842Z,8.45
2018-12-12T18:43:11.522Z,11.00
2018-12-12T18:45:42.184Z,10.82
2018-12-12T18:48:11.999Z,13.32
2018-12-12T18:50:42.138Z,9.95
2018-12-12T18:53:11.837Z,11.12
2018-12-12T18:55:43.029Z,17.00
2018-12-12T18:58:13.241Z,15.88
2018-12-12T19:00:42.893Z,14.75
2018-12-12T19:03:12.658Z,14.83
2018-12-12T19:05:42.438Z,15.48
2018-12-12T19:08:13.568Z,17.55
2018-12-12T19:10:43.294Z,15.78
2018-12-12T19:13:13.066Z,15.90
2018-12-12T19:15:42.671Z,19.60
2018-12-12T19:18:12.382Z,20.02
2018-12-12T19:20:42.072Z,21.40
2018-12-12T19:23:11.957Z,13.68
2018-12-12T19:25:41.574Z,15.63
2018-12-12T19:28:12.056Z,15.30
2018-12-12T19:30:41.716Z,13.00
2018-12-12T19:33:11.342Z,16.90
2018-12-12T19:35:41.091Z,13.45
2018-12-12T19:38:10.916Z,11.73
2018-12-12T19:40:40.550Z,12.03
2018-12-12T19:43:10.326Z,19.62
2018-12-12T19:45:39.906Z,24.35
2018-12-12T19:48:09.736Z,23.30
2018-12-12T19:50:39.590Z,27.58
2018-12-12T19:53:09.311Z,23.27
2018-12-12T19:55:39.331Z,19.42
2018-12-12T19:58:08.960Z,19.90
2018-12-12T20:00:38.974Z,21.15
2018-12-12T20:03:09.032Z,17.62
2018-12-12T20:05:41.444Z,16.45
2018-12-12T20:08:10.789Z,19.02
2018-12-12T20:10:40.490Z,19.05
2018-12-12T20:13:10.401Z,17.75
2018-12-12T20:15:47.596Z,25.72
2018-12-12T20:18:17.344Z,34.58
2018-12-12T20:20:47.095Z,31.85
2018-12-12T20:23:16.950Z,32.88
2018-12-12T20:25:46.548Z,29.50
2018-12-12T20:28:16.365Z,31.35
2018-12-12T20:30:46.837Z,31.55
2018-12-12T20:33:16.719Z,29.52
2018-12-12T20:35:48.369Z,25.88
2018-12-12T20:38:18.316Z,27.15
2018-12-12T20:40:48.007Z,28.65
2018-12-12T20:43:18.243Z,24.43
2018-12-12T20:45:47.802Z,26.12
2018-12-12T20:48:18.355Z,32.75
2018-12-12T20:50:48.293Z,29.15
2018-12-12T20:53:17.983Z,26.40
2018-12-12T20:55:49.845Z,30.08
2018-12-12T20:58:19.458Z,34.88
2018-12-12T21:00:49.094Z,37.85
2018-12-12T21:03:18.954Z,33.85
2018-12-12T21:05:54.515Z,36.77
2018-12-12T21:08:23.149Z,39.30
2018-12-12T21:10:53.266Z,29.35
2018-12-12T21:13:23.866Z,24.90
2018-12-12T21:15:53.777Z,21.10
2018-12-12T21:18:23.932Z,18.82
2018-12-12T21:20:55.308Z,22.67
2018-12-12T21:23:25.160Z,19.15
2018-12-12T21:25:54.770Z,20.17
2018-12-12T21:28:25.188Z,15.72
2018-12-12T21:30:54.840Z,17.87
2018-12-12T21:33:25.401Z,16.25
2018-12-12T21:36:00.718Z,14.03
2018-12-12T21:38:27.013Z,15.30
2018-12-12T21:40:56.622Z,14.78
2018-12-12T21:43:26.801Z,12.90
2018-12-12T21:45:56.380Z,14.07
2018-12-12T21:48:25.989Z,13.60
2018-12-12T21:50:56.508Z,11.93
2018-12-12T21:53:26.652Z,14.00
2018-12-12T21:55:56.913Z,15.00
2018-12-12T21:58:26.714Z,15.68
2018-12-12T22:00:56.479Z,18.17
2018-12-12T22:03:28.406Z,21.17
2018-12-12T22:06:07.351Z,20.30
2018-12-12T22:08:33.747Z,22.00
2018-12-12T22:11:04.302Z,20.75
2018-12-12T22:13:33.798Z,18.70
2018-12-12T22:16:03.421Z,17.20
2018-12-12T22:18:32.992Z,18.35
2018-12-12T22:21:03.105Z,16.67
2018-12-12T22:23:32.821Z,14.25
2018-12-12T22:26:02.611Z,14.83
2018-12-12T22:28:32.204Z,13.93
2018-12-12T22:31:01.970Z,15.65
2018-12-12T22:33:31.730Z,12.25
2018-12-12T22:36:01.385Z,13.95
2018-12-12T22:38:32.323Z,13.62
2018-12-12T22:41:02.252Z,13.25
2018-12-12T22:43:31.945Z,12.45
2018-12-12T22:46:01.587Z,12.37
2018-12-12T22:48:31.359Z,12.45
2018-12-12T22:51:01.014Z,12.60
2018-12-12T22:53:30.575Z,9.38
2018-12-12T22:56:00.562Z,9.30
2018-12-12T22:58:30.051Z,10.38
2018-12-12T23:01:07.480Z,11.78
2018-12-12T23:03:37.406Z,10.82
2018-12-12T23:06:08.200Z,14.85
2018-12-12T23:08:38.021Z,10.10
2018-12-12T23:11:07.663Z,10.18
2018-12-12T23:13:37.289Z,10.40
2018-12-12T23:16:07.094Z,10.20
2018-12-12T23:18:36.899Z,9.75
2018-12-12T23:21:06.626Z,10.90
2018-12-12T23:23:36.329Z,10.82
2018-12-12T23:26:05.938Z,14.20
2018-12-12T23:28:35.732Z,10.68
2018-12-12T23:31:05.716Z,10.65
2018-12-12T23:33:35.462Z,9.65
2018-12-12T23:36:05.065Z,10.72
2018-12-12T23:38:34.640Z,9.38
2018-12-12T23:41:05.205Z,8.40
2018-12-12T23:43:34.923Z,10.55
2018-12-12T23:46:04.501Z,11.00
2018-12-12T23:48:34.201Z,8.58
2018-12-12T23:51:03.898Z,8.45
2018-12-12T23:53:33.502Z,10.58
2018-12-12T23:56:03.025Z,16.93
2018-12-12T23:58:32.618Z,11.48
