createdAt,value
2017-12-09T00:00:29.299Z,1001.99
2017-12-09T00:01:08.794Z,1002.04
2017-12-09T00:01:47.935Z,1002.06
2017-12-09T00:02:23.323Z,1001.98
2017-12-09T00:02:58.696Z,1002.03
2017-12-09T00:03:34.091Z,1002.02
2017-12-09T00:04:09.174Z,1002.09
2017-12-09T00:04:45.355Z,1002.01
2017-12-09T00:05:20.517Z,1002.04
2017-12-09T00:05:55.704Z,1002.03
2017-12-09T00:06:30.968Z,1002.03
2017-12-09T00:07:06.465Z,1002.05
2017-12-09T00:07:41.718Z,1002.00
2017-12-09T00:08:17.509Z,1002.06
2017-12-09T00:08:52.756Z,1002.03
2017-12-09T00:09:27.977Z,1002.02
2017-12-09T00:10:03.142Z,1001.99
2017-12-09T00:10:39.437Z,1002.00
2017-12-09T00:11:14.604Z,1002.00
2017-12-09T00:11:49.990Z,1002.00
2017-12-09T00:12:25.457Z,1002.01
2017-12-09T00:13:00.742Z,1001.99
2017-12-09T00:13:36.318Z,1002.01
2017-12-09T00:14:11.611Z,1002.02
2017-12-09T00:14:46.811Z,1002.06
2017-12-09T00:15:22.209Z,1002.11
2017-12-09T00:15:57.368Z,1002.13
2017-12-09T00:16:32.562Z,1002.16
2017-12-09T00:17:07.919Z,1002.20
2017-12-09T00:17:43.215Z,1002.18
2017-12-09T00:18:18.378Z,1002.16
2017-12-09T00:18:53.769Z,1002.08
2017-12-09T00:19:29.031Z,1002.14
2017-12-09T00:20:04.187Z,1002.11
2017-12-09T00:20:39.653Z,1002.10
2017-12-09T00:21:14.752Z,1002.18
2017-12-09T00:21:50.011Z,1002.14
2017-12-09T00:22:25.204Z,1002.16
2017-12-09T00:23:00.463Z,1002.13
2017-12-09T00:23:35.553Z,1002.14
2017-12-09T00:24:10.917Z,1002.07
2017-12-09T00:24:46.116Z,1002.14
2017-12-09T00:25:24.620Z,1002.07
2017-12-09T00:25:59.812Z,1002.12
2017-12-09T00:26:34.971Z,1002.13
2017-12-09T00:27:10.265Z,1002.08
2017-12-09T00:27:47.329Z,1002.12
2017-12-09T00:28:22.528Z,1002.12
2017-12-09T00:28:57.900Z,1002.09
2017-12-09T00:29:35.407Z,1002.06
2017-12-09T00:30:13.893Z,1002.09
2017-12-09T00:30:49.212Z,1002.11
2017-12-09T00:31:24.773Z,1002.04
2017-12-09T00:31:59.968Z,1002.00
2017-12-09T00:32:35.825Z,1002.08
2017-12-09T00:33:11.343Z,1002.07
2017-12-09T00:33:46.495Z,1002.08
2017-12-09T00:34:21.983Z,1002.05
2017-12-09T00:34:57.142Z,1002.09
2017-12-09T00:35:32.327Z,1002.13
2017-12-09T00:36:07.735Z,1002.16
2017-12-09T00:36:43.129Z,1002.11
2017-12-09T00:37:18.491Z,1002.06
2017-12-09T00:37:53.682Z,1002.03
2017-12-09T00:38:28.940Z,1002.06
2017-12-09T00:39:04.332Z,1002.04
2017-12-09T00:39:40.092Z,1002.00
2017-12-09T00:40:15.681Z,1002.04
2017-12-09T00:40:51.548Z,1002.05
2017-12-09T00:41:26.865Z,1002.00
2017-12-09T00:42:02.325Z,1002.05
2017-12-09T00:42:37.716Z,1002.05
2017-12-09T00:43:12.971Z,1002.03
2017-12-09T00:43:48.158Z,1002.04
2017-12-09T00:44:24.016Z,1002.08
2017-12-09T00:44:59.510Z,1002.03
2017-12-09T00:45:38.179Z,1002.04
2017-12-09T00:46:13.372Z,1002.03
2017-12-09T00:46:52.258Z,1002.05
2017-12-09T00:47:27.837Z,1002.05
2017-12-09T00:48:03.201Z,1002.13
2017-12-09T00:48:38.699Z,1002.03
2017-12-09T00:49:13.960Z,1002.09
2017-12-09T00:49:50.350Z,1002.03
2017-12-09T00:50:25.710Z,1002.07
2017-12-09T00:51:00.999Z,1002.11
2017-12-09T00:51:36.556Z,1002.06
2017-12-09T00:52:13.779Z,1002.07
2017-12-09T00:52:49.243Z,1002.09
2017-12-09T00:53:24.733Z,1002.02
2017-12-09T00:54:00.097Z,1002.09
2017-12-09T00:54:35.293Z,1002.06
2017-12-09T00:55:10.757Z,1002.09
2017-12-09T00:55:46.032Z,1002.07
2017-12-09T00:56:21.294Z,1002.06
2017-12-09T00:56:56.522Z,1002.09
2017-12-09T00:57:32.165Z,1002.01
2017-12-09T00:58:07.758Z,1002.07
2017-12-09T00:58:43.718Z,1002.02
2017-12-09T00:59:19.611Z,1002.00
2017-12-09T00:59:54.879Z,1002.03
2017-12-09T01:00:30.071Z,1002.04
2017-12-09T01:01:07.139Z,1002.01
2017-12-09T01:01:42.622Z,1001.97
2017-12-09T01:02:17.997Z,1001.98
2017-12-09T01:02:53.309Z,1001.94
2017-12-09T01:03:31.274Z,1002.06
2017-12-09T01:04:06.559Z,1002.09
2017-12-09T01:04:41.818Z,1002.06
2017-12-09T01:05:17.210Z,1002.11
2017-12-09T01:05:52.467Z,1002.17
2017-12-09T01:06:27.567Z,1002.12
2017-12-09T01:07:03.129Z,1002.18
2017-12-09T01:07:38.724Z,1002.14
2017-12-09T01:08:14.108Z,1002.17
2017-12-09T01:08:49.503Z,1002.16
2017-12-09T01:09:25.063Z,1002.12
2017-12-09T01:10:00.455Z,1002.20
2017-12-09T01:10:35.720Z,1002.14
2017-12-09T01:11:10.912Z,1002.13
2017-12-09T01:11:48.077Z,1002.30
2017-12-09T01:12:23.760Z,1002.21
2017-12-09T01:12:59.160Z,1002.25
2017-12-09T01:13:35.082Z,1002.25
2017-12-09T01:14:10.647Z,1002.25
2017-12-09T01:14:46.032Z,1002.19
2017-12-09T01:15:21.496Z,1002.24
2017-12-09T01:15:56.890Z,1002.21
2017-12-09T01:16:32.145Z,1002.21
2017-12-09T01:17:07.742Z,1002.23
2017-12-09T01:17:43.304Z,1002.24
2017-12-09T01:18:18.501Z,1002.24
2017-12-09T01:18:54.596Z,1002.21
2017-12-09T01:19:29.777Z,1002.28
2017-12-09T01:20:05.041Z,1002.30
2017-12-09T01:20:42.321Z,1002.25
2017-12-09T01:21:17.780Z,1002.26
2017-12-09T01:21:53.078Z,1002.37
2017-12-09T01:22:28.136Z,1002.36
2017-12-09T01:23:03.525Z,1002.30
2017-12-09T01:23:38.987Z,1002.27
2017-12-09T01:24:14.310Z,1002.32
2017-12-09T01:24:49.773Z,1002.37
2017-12-09T01:25:25.166Z,1002.36
2017-12-09T01:26:02.434Z,1002.36
2017-12-09T01:26:38.526Z,1002.42
2017-12-09T01:27:13.795Z,1002.37
2017-12-09T01:27:49.000Z,1002.37
2017-12-09T01:28:24.271Z,1002.34
2017-12-09T01:28:59.554Z,1002.31
2017-12-09T01:29:35.239Z,1002.42
2017-12-09T01:30:10.833Z,1002.25
2017-12-09T01:30:48.596Z,1002.31
2017-12-09T01:31:24.431Z,1002.27
2017-12-09T01:32:01.896Z,1002.26
2017-12-09T01:32:37.186Z,1002.22
2017-12-09T01:33:12.540Z,1002.32
2017-12-09T01:33:48.035Z,1002.23
2017-12-09T01:34:23.293Z,1002.29
2017-12-09T01:34:58.716Z,1002.30
2017-12-09T01:35:33.980Z,1002.31
2017-12-09T01:36:09.506Z,1002.30
2017-12-09T01:36:44.774Z,1002.34
2017-12-09T01:37:20.372Z,1002.31
2017-12-09T01:37:56.136Z,1002.33
2017-12-09T01:38:31.729Z,1002.27
2017-12-09T01:39:07.110Z,1002.30
2017-12-09T01:39:42.617Z,1002.29
2017-12-09T01:40:17.916Z,1002.26
2017-12-09T01:40:53.717Z,1002.24
2017-12-09T01:41:28.872Z,1002.25
2017-12-09T01:42:04.161Z,1002.25
2017-12-09T01:42:39.827Z,1002.35
2017-12-09T01:43:15.314Z,1002.24
2017-12-09T01:43:50.492Z,1002.17
2017-12-09T01:44:27.183Z,1002.19
2017-12-09T01:45:04.852Z,1002.20
2017-12-09T01:45:40.145Z,1002.16
2017-12-09T01:46:15.618Z,1002.22
2017-12-09T01:46:51.118Z,1002.25
2017-12-09T01:47:26.391Z,1002.24
2017-12-09T01:48:01.579Z,1002.29
2017-12-09T01:48:37.047Z,1002.35
2017-12-09T01:49:12.441Z,1002.29
2017-12-09T01:49:47.901Z,1002.34
2017-12-09T01:50:23.198Z,1002.33
2017-12-09T01:50:58.592Z,1002.35
2017-12-09T01:51:33.981Z,1002.29
2017-12-09T01:52:09.247Z,1002.28
2017-12-09T01:52:44.739Z,1002.31
2017-12-09T01:53:22.899Z,1002.29
2017-12-09T01:53:58.299Z,1002.28
2017-12-09T01:54:33.558Z,1002.32
2017-12-09T01:55:08.853Z,1002.39
2017-12-09T01:55:44.039Z,1002.34
2017-12-09T01:56:19.360Z,1002.28
2017-12-09T01:56:54.622Z,1002.25
2017-12-09T01:57:29.921Z,1002.27
2017-12-09T01:58:05.279Z,1002.24
2017-12-09T01:58:40.676Z,1002.33
2017-12-09T01:59:16.142Z,1002.24
2017-12-09T01:59:51.535Z,1002.30
2017-12-09T02:00:26.499Z,1002.28
2017-12-09T02:01:05.208Z,1002.27
2017-12-09T02:01:41.390Z,1002.26
2017-12-09T02:02:16.681Z,1002.24
2017-12-09T02:02:51.944Z,1002.24
2017-12-09T02:03:27.531Z,1002.26
2017-12-09T02:04:03.803Z,1002.26
2017-12-09T02:04:39.107Z,1002.26
2017-12-09T02:05:14.364Z,1002.28
2017-12-09T02:05:49.591Z,1002.36
2017-12-09T02:06:24.858Z,1002.30
2017-12-09T02:07:00.291Z,1002.30
2017-12-09T02:07:35.457Z,1002.31
2017-12-09T02:08:10.557Z,1002.36
2017-12-09T02:08:45.825Z,1002.30
2017-12-09T02:09:21.212Z,1002.30
2017-12-09T02:09:56.578Z,1002.30
2017-12-09T02:10:32.371Z,1002.37
2017-12-09T02:11:07.632Z,1002.31
2017-12-09T02:11:43.035Z,1002.36
2017-12-09T02:12:18.327Z,1002.35
2017-12-09T02:12:53.777Z,1002.37
2017-12-09T02:13:30.393Z,1002.38
2017-12-09T02:14:05.888Z,1002.38
2017-12-09T02:14:41.152Z,1002.39
2017-12-09T02:15:16.448Z,1002.35
2017-12-09T02:15:51.817Z,1002.29
2017-12-09T02:16:27.326Z,1002.36
2017-12-09T02:17:02.502Z,1002.39
2017-12-09T02:17:37.731Z,1002.36
2017-12-09T02:18:12.823Z,1002.38
2017-12-09T02:18:47.917Z,1002.25
2017-12-09T02:19:22.984Z,1002.31
2017-12-09T02:19:58.183Z,1002.27
2017-12-09T02:20:33.167Z,1002.38
2017-12-09T02:21:08.380Z,1002.35
2017-12-09T02:21:43.946Z,1002.30
2017-12-09T02:22:19.544Z,1002.35
2017-12-09T02:22:54.837Z,1002.33
2017-12-09T02:23:30.239Z,1002.29
2017-12-09T02:24:05.415Z,1002.32
2017-12-09T02:24:41.519Z,1002.33
2017-12-09T02:25:16.902Z,1002.28
2017-12-09T02:25:56.603Z,1002.23
2017-12-09T02:26:33.380Z,1002.30
2017-12-09T02:27:08.681Z,1002.21
2017-12-09T02:27:43.854Z,1002.28
2017-12-09T02:28:19.083Z,1002.36
2017-12-09T02:28:54.550Z,1002.35
2017-12-09T02:29:30.461Z,1002.35
2017-12-09T02:30:05.926Z,1002.25
2017-12-09T02:30:43.730Z,1002.32
2017-12-09T02:31:18.898Z,1002.33
2017-12-09T02:31:54.296Z,1002.24
2017-12-09T02:32:29.557Z,1002.29
2017-12-09T02:33:04.969Z,1002.16
2017-12-09T02:33:44.170Z,1002.12
2017-12-09T02:34:19.467Z,1002.23
2017-12-09T02:34:54.746Z,1002.27
2017-12-09T02:35:30.345Z,1002.19
2017-12-09T02:36:05.714Z,1002.14
2017-12-09T02:36:41.516Z,1002.19
2017-12-09T02:37:16.989Z,1002.29
2017-12-09T02:37:52.493Z,1002.27
2017-12-09T02:38:27.565Z,1002.14
2017-12-09T02:39:02.797Z,1002.17
2017-12-09T02:39:38.065Z,1002.18
2017-12-09T02:40:13.361Z,1002.16
2017-12-09T02:40:48.630Z,1002.24
2017-12-09T02:41:23.937Z,1002.16
2017-12-09T02:41:59.440Z,1002.34
2017-12-09T02:42:35.330Z,1002.26
2017-12-09T02:43:11.399Z,1002.23
2017-12-09T02:43:46.796Z,1002.26
2017-12-09T02:44:21.900Z,1002.21
2017-12-09T02:44:57.710Z,1002.21
2017-12-09T02:45:36.195Z,1002.24
2017-12-09T02:46:15.006Z,1002.26
2017-12-09T02:46:50.373Z,1002.22
2017-12-09T02:47:25.575Z,1002.25
2017-12-09T02:48:00.856Z,1002.10
2017-12-09T02:48:36.165Z,1002.11
2017-12-09T02:49:11.647Z,1002.14
2017-12-09T02:49:46.990Z,1002.11
2017-12-09T02:50:22.462Z,1002.12
2017-12-09T02:50:58.065Z,1002.07
2017-12-09T02:51:33.753Z,1002.11
2017-12-09T02:52:09.255Z,1002.13
2017-12-09T02:52:44.534Z,1002.20
2017-12-09T02:53:19.735Z,1002.04
2017-12-09T02:53:55.208Z,1002.11
2017-12-09T02:54:30.415Z,1002.07
2017-12-09T02:55:05.715Z,1002.08
2017-12-09T02:55:41.029Z,1002.08
2017-12-09T02:56:16.202Z,1002.05
2017-12-09T02:56:51.615Z,1002.12
2017-12-09T02:57:27.185Z,1002.13
2017-12-09T02:58:02.389Z,1002.17
2017-12-09T02:58:37.963Z,1002.14
2017-12-09T02:59:13.671Z,1002.11
2017-12-09T02:59:48.956Z,1002.11
2017-12-09T03:00:24.595Z,1002.13
2017-12-09T03:00:59.865Z,1002.19
2017-12-09T03:01:35.177Z,1002.14
2017-12-09T03:02:10.293Z,1002.12
2017-12-09T03:02:45.384Z,1002.08
2017-12-09T03:03:20.557Z,1002.14
2017-12-09T03:03:55.861Z,1002.08
2017-12-09T03:04:30.836Z,1002.10
2017-12-09T03:05:06.244Z,1002.07
2017-12-09T03:05:41.562Z,1002.06
2017-12-09T03:06:16.865Z,1002.02
2017-12-09T03:06:52.573Z,1001.99
2017-12-09T03:07:28.472Z,1002.04
2017-12-09T03:08:03.748Z,1002.08
2017-12-09T03:08:39.246Z,1002.08
2017-12-09T03:09:14.426Z,1002.15
2017-12-09T03:09:49.840Z,1002.18
2017-12-09T03:10:25.225Z,1002.11
2017-12-09T03:11:00.756Z,1002.03
2017-12-09T03:11:36.141Z,1002.17
2017-12-09T03:12:11.249Z,1002.12
2017-12-09T03:12:46.566Z,1002.12
2017-12-09T03:13:21.820Z,1002.13
2017-12-09T03:13:57.392Z,1002.00
2017-12-09T03:14:33.001Z,1002.07
2017-12-09T03:15:08.070Z,1002.05
2017-12-09T03:15:43.167Z,1002.09
2017-12-09T03:16:18.879Z,1002.11
2017-12-09T03:16:54.080Z,1002.04
2017-12-09T03:17:29.251Z,1002.05
2017-12-09T03:18:04.757Z,1001.96
2017-12-09T03:18:40.334Z,1002.04
2017-12-09T03:19:16.053Z,1001.97
2017-12-09T03:19:51.122Z,1001.99
2017-12-09T03:20:26.432Z,1002.08
2017-12-09T03:21:01.807Z,1001.98
2017-12-09T03:21:37.342Z,1002.04
2017-12-09T03:22:12.537Z,1001.87
2017-12-09T03:22:48.034Z,1001.96
2017-12-09T03:23:23.313Z,1002.02
2017-12-09T03:23:58.614Z,1001.94
2017-12-09T03:24:33.788Z,1001.95
2017-12-09T03:25:09.097Z,1001.93
2017-12-09T03:25:44.571Z,1001.94
2017-12-09T03:26:20.376Z,1001.94
2017-12-09T03:26:55.978Z,1001.94
2017-12-09T03:27:31.284Z,1001.91
2017-12-09T03:28:06.761Z,1001.91
2017-12-09T03:28:41.960Z,1001.87
2017-12-09T03:29:17.123Z,1001.94
2017-12-09T03:29:52.731Z,1001.99
2017-12-09T03:30:27.808Z,1001.87
2017-12-09T03:31:02.906Z,1001.92
2017-12-09T03:31:38.279Z,1001.93
2017-12-09T03:32:13.608Z,1001.96
2017-12-09T03:32:49.083Z,1001.93
2017-12-09T03:33:24.395Z,1001.93
2017-12-09T03:33:59.972Z,1001.91
2017-12-09T03:34:35.076Z,1002.00
2017-12-09T03:35:10.350Z,1001.95
2017-12-09T03:35:45.780Z,1001.93
2017-12-09T03:36:21.260Z,1001.97
2017-12-09T03:36:56.558Z,1001.95
2017-12-09T03:37:31.962Z,1001.94
2017-12-09T03:38:07.275Z,1001.90
2017-12-09T03:38:42.449Z,1001.94
2017-12-09T03:39:17.748Z,1001.89
2017-12-09T03:39:53.332Z,1001.86
2017-12-09T03:40:28.833Z,1001.85
2017-12-09T03:41:04.208Z,1001.86
2017-12-09T03:41:39.505Z,1001.93
2017-12-09T03:42:14.679Z,1001.85
2017-12-09T03:42:50.317Z,1001.92
2017-12-09T03:43:25.494Z,1001.89
2017-12-09T03:44:00.799Z,1001.94
2017-12-09T03:44:35.869Z,1001.87
2017-12-09T03:45:11.577Z,1001.91
2017-12-09T03:45:46.850Z,1001.96
2017-12-09T03:46:22.054Z,1001.90
2017-12-09T03:46:57.425Z,1001.93
2017-12-09T03:47:32.929Z,1001.70
2017-12-09T03:48:08.136Z,1001.78
2017-12-09T03:48:43.355Z,1001.93
2017-12-09T03:49:18.726Z,1001.80
2017-12-09T03:49:54.224Z,1001.79
2017-12-09T03:50:29.601Z,1001.76
2017-12-09T03:51:04.698Z,1001.78
2017-12-09T03:51:40.484Z,1001.65
2017-12-09T03:52:15.994Z,1001.76
2017-12-09T03:52:51.865Z,1001.72
2017-12-09T03:53:27.196Z,1001.69
2017-12-09T03:54:02.362Z,1001.76
2017-12-09T03:54:38.061Z,1001.72
2017-12-09T03:55:13.329Z,1001.77
2017-12-09T03:55:48.427Z,1001.79
2017-12-09T03:56:23.403Z,1001.77
2017-12-09T03:56:58.999Z,1001.80
2017-12-09T03:57:34.269Z,1001.74
2017-12-09T03:58:09.863Z,1001.75
2017-12-09T03:58:45.675Z,1001.72
2017-12-09T03:59:21.395Z,1001.71
2017-12-09T03:59:56.565Z,1001.72
2017-12-09T04:00:31.872Z,1001.74
2017-12-09T04:01:07.237Z,1001.69
2017-12-09T04:01:42.839Z,1001.75
2017-12-09T04:02:18.506Z,1001.70
2017-12-09T04:02:53.912Z,1001.74
2017-12-09T04:03:29.176Z,1001.68
2017-12-09T04:04:04.725Z,1001.84
2017-12-09T04:04:40.303Z,1001.80
2017-12-09T04:05:15.604Z,1001.75
2017-12-09T04:05:50.777Z,1001.72
2017-12-09T04:06:26.075Z,1001.86
2017-12-09T04:07:01.251Z,1001.62
2017-12-09T04:07:36.547Z,1001.70
2017-12-09T04:08:11.820Z,1001.69
2017-12-09T04:08:47.029Z,1001.81
2017-12-09T04:09:22.028Z,1001.77
2017-12-09T04:09:57.526Z,1001.70
2017-12-09T04:10:32.791Z,1001.76
2017-12-09T04:11:07.992Z,1001.76
2017-12-09T04:11:43.266Z,1001.76
2017-12-09T04:12:18.667Z,1001.73
2017-12-09T04:12:54.143Z,1001.77
2017-12-09T04:13:29.543Z,1001.78
2017-12-09T04:14:04.618Z,1001.72
2017-12-09T04:14:40.351Z,1001.77
2017-12-09T04:15:15.824Z,1001.78
2017-12-09T04:15:51.132Z,1001.74
2017-12-09T04:16:26.600Z,1001.71
2017-12-09T04:17:01.805Z,1001.77
2017-12-09T04:17:37.075Z,1001.71
2017-12-09T04:18:12.374Z,1001.80
2017-12-09T04:18:47.845Z,1001.64
2017-12-09T04:19:23.251Z,1001.68
2017-12-09T04:19:58.657Z,1001.71
2017-12-09T04:20:33.767Z,1001.68
2017-12-09T04:21:09.151Z,1001.70
2017-12-09T04:21:44.851Z,1001.57
2017-12-09T04:22:19.923Z,1001.63
2017-12-09T04:22:55.225Z,1001.61
2017-12-09T04:23:30.603Z,1001.54
2017-12-09T04:24:06.002Z,1001.54
2017-12-09T04:24:44.178Z,1001.55
2017-12-09T04:25:19.414Z,1001.51
2017-12-09T04:25:54.690Z,1001.56
2017-12-09T04:26:29.791Z,1001.51
2017-12-09T04:27:05.065Z,1001.49
2017-12-09T04:27:40.166Z,1001.46
2017-12-09T04:28:15.646Z,1001.52
2017-12-09T04:28:51.248Z,1001.67
2017-12-09T04:29:26.622Z,1001.43
2017-12-09T04:30:01.918Z,1001.54
2017-12-09T04:30:37.333Z,1001.71
2017-12-09T04:31:12.429Z,1001.65
2017-12-09T04:31:47.504Z,1001.52
2017-12-09T04:32:22.805Z,1001.57
2017-12-09T04:32:58.178Z,1001.59
2017-12-09T04:33:33.689Z,1001.53
2017-12-09T04:34:09.157Z,1001.62
2017-12-09T04:34:44.465Z,1001.54
2017-12-09T04:35:19.628Z,1001.57
2017-12-09T04:35:54.960Z,1001.52
2017-12-09T04:36:30.140Z,1001.59
2017-12-09T04:37:05.829Z,1001.63
2017-12-09T04:37:41.411Z,1001.60
2017-12-09T04:38:16.613Z,1001.54
2017-12-09T04:38:51.693Z,1001.61
2017-12-09T04:39:26.887Z,1001.72
2017-12-09T04:40:01.956Z,1001.60
2017-12-09T04:40:37.467Z,1001.61
2017-12-09T04:41:12.665Z,1001.65
2017-12-09T04:41:47.772Z,1001.72
2017-12-09T04:42:22.940Z,1001.60
2017-12-09T04:42:58.542Z,1001.67
2017-12-09T04:43:33.810Z,1001.58
2017-12-09T04:44:09.112Z,1001.56
2017-12-09T04:44:44.384Z,1001.61
2017-12-09T04:45:19.686Z,1001.61
2017-12-09T04:45:55.373Z,1001.63
2017-12-09T04:46:30.510Z,1001.51
2017-12-09T04:47:05.885Z,1001.60
2017-12-09T04:47:41.088Z,1001.58
2017-12-09T04:48:16.568Z,1001.51
2017-12-09T04:48:51.774Z,1001.52
2017-12-09T04:49:27.252Z,1001.48
2017-12-09T04:50:02.657Z,1001.58
2017-12-09T04:50:37.951Z,1001.57
2017-12-09T04:51:13.243Z,1001.49
2017-12-09T04:51:48.350Z,1001.48
2017-12-09T04:52:23.556Z,1001.54
2017-12-09T04:52:58.928Z,1001.56
2017-12-09T04:53:34.336Z,1001.63
2017-12-09T04:54:09.716Z,1001.54
2017-12-09T04:54:45.117Z,1001.55
2017-12-09T04:55:20.495Z,1001.43
2017-12-09T04:55:55.893Z,1001.50
2017-12-09T04:56:31.369Z,1001.54
2017-12-09T04:57:06.607Z,1001.51
2017-12-09T04:57:41.878Z,1001.51
2017-12-09T04:58:17.289Z,1001.54
2017-12-09T04:58:52.463Z,1001.65
2017-12-09T04:59:27.571Z,1001.57
2017-12-09T05:00:03.050Z,1001.48
2017-12-09T05:00:38.957Z,1001.60
2017-12-09T05:01:14.130Z,1001.54
2017-12-09T05:01:49.336Z,1001.55
2017-12-09T05:02:24.650Z,1001.50
2017-12-09T05:03:00.148Z,1001.57
2017-12-09T05:03:35.330Z,1001.52
2017-12-09T05:04:10.638Z,1001.57
2017-12-09T05:04:45.819Z,1001.60
2017-12-09T05:05:21.020Z,1001.50
2017-12-09T05:05:56.301Z,1001.50
2017-12-09T05:06:31.608Z,1001.56
2017-12-09T05:07:06.888Z,1001.66
2017-12-09T05:07:42.124Z,1001.59
2017-12-09T05:08:17.392Z,1001.53
2017-12-09T05:08:52.803Z,1001.60
2017-12-09T05:09:28.188Z,1001.55
2017-12-09T05:10:03.393Z,1001.57
2017-12-09T05:10:38.677Z,1001.53
2017-12-09T05:11:13.982Z,1001.60
2017-12-09T05:11:49.259Z,1001.54
2017-12-09T05:12:24.260Z,1001.46
2017-12-09T05:12:59.772Z,1001.52
2017-12-09T05:13:35.177Z,1001.60
2017-12-09T05:14:10.348Z,1001.69
2017-12-09T05:14:45.967Z,1001.52
2017-12-09T05:15:21.034Z,1001.57
2017-12-09T05:15:56.439Z,1001.67
2017-12-09T05:16:31.613Z,1001.60
2017-12-09T05:17:06.921Z,1001.53
2017-12-09T05:17:42.325Z,1001.70
2017-12-09T05:18:17.831Z,1001.59
2017-12-09T05:18:53.108Z,1001.64
2017-12-09T05:19:28.414Z,1001.61
2017-12-09T05:20:03.888Z,1001.60
2017-12-09T05:20:39.193Z,1001.55
2017-12-09T05:21:14.263Z,1001.57
2017-12-09T05:21:49.568Z,1001.62
2017-12-09T05:22:24.943Z,1001.59
2017-12-09T05:22:59.988Z,1001.61
2017-12-09T05:23:35.054Z,1001.57
2017-12-09T05:24:10.258Z,1001.46
2017-12-09T05:24:45.333Z,1001.58
2017-12-09T05:25:20.641Z,1001.68
2017-12-09T05:25:55.724Z,1001.65
2017-12-09T05:26:31.025Z,1001.72
2017-12-09T05:27:06.417Z,1001.68
2017-12-09T05:27:41.663Z,1001.77
2017-12-09T05:28:16.845Z,1001.60
2017-12-09T05:28:52.144Z,1001.66
2017-12-09T05:29:27.531Z,1001.59
2017-12-09T05:30:02.647Z,1001.53
2017-12-09T05:30:38.025Z,1001.58
2017-12-09T05:31:13.035Z,1001.61
2017-12-09T05:31:48.118Z,1001.53
2017-12-09T05:32:23.816Z,1001.56
2017-12-09T05:32:59.115Z,1001.59
2017-12-09T05:33:34.773Z,1001.50
2017-12-09T05:34:09.951Z,1001.50
2017-12-09T05:34:45.271Z,1001.60
2017-12-09T05:35:20.956Z,1001.63
2017-12-09T05:35:56.364Z,1001.66
2017-12-09T05:36:31.544Z,1001.58
2017-12-09T05:37:06.742Z,1001.58
2017-12-09T05:37:41.920Z,1001.52
2017-12-09T05:38:17.452Z,1001.61
2017-12-09T05:38:53.026Z,1001.64
2017-12-09T05:39:28.537Z,1001.59
2017-12-09T05:40:03.813Z,1001.63
2017-12-09T05:40:38.919Z,1001.58
2017-12-09T05:41:14.493Z,1001.66
2017-12-09T05:41:50.002Z,1001.61
2017-12-09T05:42:25.276Z,1001.63
2017-12-09T05:43:00.706Z,1001.71
2017-12-09T05:43:36.097Z,1001.66
2017-12-09T05:44:11.394Z,1001.64
2017-12-09T05:44:46.490Z,1001.61
2017-12-09T05:45:21.685Z,1001.71
2017-12-09T05:45:57.060Z,1001.65
2017-12-09T05:46:32.161Z,1001.66
2017-12-09T05:47:07.525Z,1001.57
2017-12-09T05:47:43.638Z,1001.66
2017-12-09T05:48:19.140Z,1001.72
2017-12-09T05:48:54.351Z,1001.66
2017-12-09T05:49:29.524Z,1001.63
2017-12-09T05:50:05.127Z,1001.72
2017-12-09T05:50:40.495Z,1001.69
2017-12-09T05:51:15.897Z,1001.66
2017-12-09T05:51:51.178Z,1001.70
2017-12-09T05:52:26.479Z,1001.67
2017-12-09T05:53:01.881Z,1001.73
2017-12-09T05:53:43.505Z,1001.74
2017-12-09T05:54:18.682Z,1001.67
2017-12-09T05:54:53.908Z,1001.72
2017-12-09T05:55:29.087Z,1001.77
2017-12-09T05:56:04.297Z,1001.68
2017-12-09T05:56:39.570Z,1001.72
2017-12-09T05:57:14.780Z,1001.80
2017-12-09T05:57:50.244Z,1001.73
2017-12-09T05:58:25.470Z,1001.75
2017-12-09T05:59:00.747Z,1001.76
2017-12-09T05:59:36.046Z,1001.61
2017-12-09T06:00:11.525Z,1001.71
2017-12-09T06:00:47.028Z,1001.71
2017-12-09T06:01:22.415Z,1001.73
2017-12-09T06:01:59.217Z,1001.71
2017-12-09T06:02:34.301Z,1001.72
2017-12-09T06:03:09.548Z,1001.71
2017-12-09T06:03:45.609Z,1001.68
2017-12-09T06:04:20.908Z,1001.72
2017-12-09T06:04:59.285Z,1001.67
2017-12-09T06:05:34.696Z,1001.70
2017-12-09T06:06:09.665Z,1001.62
2017-12-09T06:06:44.979Z,1001.68
2017-12-09T06:07:20.547Z,1001.62
2017-12-09T06:07:56.155Z,1001.69
2017-12-09T06:08:31.556Z,1001.60
2017-12-09T06:09:06.754Z,1001.56
2017-12-09T06:09:41.932Z,1001.62
2017-12-09T06:10:17.225Z,1001.49
2017-12-09T06:10:52.702Z,1001.63
2017-12-09T06:11:28.209Z,1001.63
2017-12-09T06:12:03.381Z,1001.65
2017-12-09T06:12:38.687Z,1001.65
2017-12-09T06:13:13.904Z,1001.68
2017-12-09T06:13:49.408Z,1001.67
2017-12-09T06:14:24.778Z,1001.66
2017-12-09T06:15:00.178Z,1001.62
2017-12-09T06:15:35.355Z,1001.57
2017-12-09T06:16:10.563Z,1001.59
2017-12-09T06:16:46.336Z,1001.63
2017-12-09T06:17:21.938Z,1001.58
2017-12-09T06:17:57.419Z,1001.64
2017-12-09T06:18:33.040Z,1001.61
2017-12-09T06:19:08.308Z,1001.54
2017-12-09T06:19:43.418Z,1001.67
2017-12-09T06:20:19.002Z,1001.64
2017-12-09T06:20:56.404Z,1001.71
2017-12-09T06:21:31.574Z,1001.66
2017-12-09T06:22:07.281Z,1001.76
2017-12-09T06:22:42.748Z,1001.77
2017-12-09T06:23:18.081Z,1001.71
2017-12-09T06:23:53.557Z,1001.68
2017-12-09T06:24:29.259Z,1001.79
2017-12-09T06:25:04.650Z,1001.81
2017-12-09T06:25:40.871Z,1001.77
2017-12-09T06:26:16.241Z,1001.74
2017-12-09T06:26:51.340Z,1001.75
2017-12-09T06:27:26.617Z,1001.75
2017-12-09T06:28:01.920Z,1001.77
2017-12-09T06:28:37.119Z,1001.68
2017-12-09T06:29:12.818Z,1001.65
2017-12-09T06:29:47.796Z,1001.71
2017-12-09T06:30:23.200Z,1001.68
2017-12-09T06:30:58.467Z,1001.70
2017-12-09T06:31:33.871Z,1001.75
2017-12-09T06:32:09.445Z,1001.78
2017-12-09T06:32:45.050Z,1001.81
2017-12-09T06:33:20.324Z,1001.78
2017-12-09T06:33:55.751Z,1001.77
2017-12-09T06:34:31.220Z,1001.76
2017-12-09T06:35:06.616Z,1001.73
2017-12-09T06:35:41.791Z,1001.70
2017-12-09T06:36:17.196Z,1001.72
2017-12-09T06:36:52.366Z,1001.72
2017-12-09T06:37:27.985Z,1001.71
2017-12-09T06:38:03.345Z,1001.73
2017-12-09T06:38:38.772Z,1001.76
2017-12-09T06:39:13.946Z,1001.71
2017-12-09T06:39:49.046Z,1001.67
2017-12-09T06:40:24.317Z,1001.70
2017-12-09T06:40:59.619Z,1001.74
2017-12-09T06:41:35.036Z,1001.73
2017-12-09T06:42:10.535Z,1001.70
2017-12-09T06:42:47.119Z,1001.63
2017-12-09T06:43:22.625Z,1001.61
2017-12-09T06:43:58.026Z,1001.70
2017-12-09T06:44:33.733Z,1001.67
2017-12-09T06:45:09.201Z,1001.66
2017-12-09T06:45:44.508Z,1001.70
2017-12-09T06:46:20.084Z,1001.66
2017-12-09T06:46:55.894Z,1001.70
2017-12-09T06:47:35.351Z,1001.76
2017-12-09T06:48:10.952Z,1001.75
2017-12-09T06:48:46.243Z,1001.68
2017-12-09T06:49:21.542Z,1001.61
2017-12-09T06:49:56.518Z,1001.74
2017-12-09T06:50:32.134Z,1001.66
2017-12-09T06:51:07.414Z,1001.77
2017-12-09T06:51:42.511Z,1001.69
2017-12-09T06:52:17.882Z,1001.67
2017-12-09T06:52:53.083Z,1001.68
2017-12-09T06:53:29.008Z,1001.67
2017-12-09T06:54:04.341Z,1001.68
2017-12-09T06:54:39.906Z,1001.69
2017-12-09T06:55:15.306Z,1001.70
2017-12-09T06:55:51.176Z,1001.74
2017-12-09T06:56:26.279Z,1001.75
2017-12-09T06:57:01.656Z,1001.77
2017-12-09T06:57:36.854Z,1001.74
2017-12-09T06:58:12.128Z,1001.84
2017-12-09T06:58:47.476Z,1001.81
2017-12-09T06:59:22.655Z,1001.84
2017-12-09T06:59:57.861Z,1001.86
2017-12-09T07:00:33.333Z,1001.87
2017-12-09T07:01:08.542Z,1001.94
2017-12-09T07:01:44.111Z,1001.94
2017-12-09T07:02:19.613Z,1001.92
2017-12-09T07:02:54.585Z,1001.94
2017-12-09T07:03:29.792Z,1002.07
2017-12-09T07:04:05.074Z,1001.98
2017-12-09T07:04:40.379Z,1002.05
2017-12-09T07:05:15.553Z,1001.96
2017-12-09T07:05:50.960Z,1001.98
2017-12-09T07:06:26.332Z,1002.08
2017-12-09T07:07:01.993Z,1002.09
2017-12-09T07:07:37.469Z,1002.12
2017-12-09T07:08:12.966Z,1002.01
2017-12-09T07:08:48.145Z,1002.02
2017-12-09T07:09:23.683Z,1002.07