createdAt,value
2019-02-23T00:00:42.932Z,8.90
2019-02-23T00:03:11.567Z,12.30
2019-02-23T00:05:40.289Z,13.10
2019-02-23T00:08:09.029Z,14.70
2019-02-23T00:10:38.045Z,16.40
2019-02-23T00:13:07.512Z,17.20
2019-02-23T00:15:36.503Z,17.90
2019-02-23T00:18:06.618Z,19.40
2019-02-23T00:20:36.930Z,22.40
2019-02-23T00:23:06.169Z,25.80
2019-02-23T00:25:35.451Z,26.60
2019-02-23T00:28:04.972Z,29.70
2019-02-23T00:30:34.078Z,30.80
2019-02-23T00:33:03.222Z,33.30
2019-02-23T00:35:32.362Z,36.50
2019-02-23T00:38:01.417Z,39.20
2019-02-23T00:40:30.634Z,42.10
2019-02-23T00:42:59.291Z,43.50
2019-02-23T00:45:29.208Z,42.80
2019-02-23T00:47:57.739Z,43.20
2019-02-23T00:50:27.268Z,43.20
2019-02-23T00:52:55.829Z,45.90
2019-02-23T00:55:24.879Z,45.90
2019-02-23T00:57:54.191Z,44.40
2019-02-23T01:00:23.397Z,47.90
2019-02-23T01:02:52.315Z,50.80
2019-02-23T01:05:21.575Z,51.90
2019-02-23T01:07:50.992Z,54.10
2019-02-23T01:10:20.646Z,56.60
2019-02-23T01:12:50.017Z,58.30
2019-02-23T01:15:19.095Z,60.10
2019-02-23T01:17:49.297Z,61.60
2019-02-23T01:20:19.915Z,62.00
2019-02-23T01:22:49.032Z,62.70
2019-02-23T01:25:18.242Z,63.40
2019-02-23T01:27:46.880Z,63.00
2019-02-23T01:30:17.001Z,63.60
2019-02-23T01:32:45.541Z,65.30
2019-02-23T01:35:14.261Z,65.80
2019-02-23T01:37:43.519Z,66.10
2019-02-23T01:40:12.892Z,66.20
2019-02-23T01:42:42.126Z,66.80
2019-02-23T01:45:11.475Z,66.70
2019-02-23T01:47:40.760Z,68.70
2019-02-23T01:50:09.645Z,70.60
2019-02-23T01:52:39.005Z,71.70
2019-02-23T01:55:08.564Z,72.90
2019-02-23T01:57:37.872Z,73.70
2019-02-23T02:00:09.876Z,74.50
2019-02-23T02:02:39.554Z,75.30
2019-02-23T02:05:10.040Z,75.60
2019-02-23T02:07:39.204Z,76.80
2019-02-23T02:10:09.807Z,75.90
2019-02-23T02:12:39.275Z,76.10
2019-02-23T02:15:10.755Z,76.40
2019-02-23T02:17:39.629Z,76.20
2019-02-23T02:20:11.241Z,76.40
2019-02-23T02:22:39.704Z,76.40
2019-02-23T02:25:09.266Z,76.90
2019-02-23T02:27:38.146Z,77.20
2019-02-23T02:30:09.700Z,77.20
2019-02-23T02:32:38.949Z,77.30
2019-02-23T02:35:09.328Z,77.70
2019-02-23T02:37:39.473Z,78.60
2019-02-23T02:40:09.464Z,78.70
2019-02-23T02:42:38.628Z,79.10
2019-02-23T02:45:10.009Z,78.80
2019-02-23T02:47:39.490Z,79.00
2019-02-23T02:50:09.715Z,78.90
2019-02-23T02:52:39.087Z,79.40
2019-02-23T02:55:10.127Z,79.50
2019-02-23T02:57:38.755Z,79.70
2019-02-23T03:00:10.297Z,80.20
2019-02-23T03:02:38.841Z,80.80
2019-02-23T03:05:08.159Z,81.30
2019-02-23T03:07:38.269Z,81.10
2019-02-23T03:10:07.638Z,81.50
2019-02-23T03:12:36.928Z,81.40
2019-02-23T03:15:07.363Z,82.10
2019-02-23T03:17:37.354Z,82.20
2019-02-23T03:20:07.706Z,83.20
2019-02-23T03:22:37.013Z,82.90
2019-02-23T03:25:06.801Z,83.10
2019-02-23T03:27:36.011Z,83.90
2019-02-23T03:30:07.413Z,84.00
2019-02-23T03:32:36.712Z,84.30
2019-02-23T03:35:06.159Z,84.40
2019-02-23T03:37:35.718Z,84.70
2019-02-23T03:40:06.625Z,85.00
2019-02-23T03:42:35.920Z,85.00
2019-02-23T03:45:05.976Z,85.60
2019-02-23T03:47:35.103Z,85.20
2019-02-23T03:50:05.273Z,85.70
2019-02-23T03:52:35.256Z,86.00
2019-02-23T03:55:04.699Z,86.20
2019-02-23T03:57:34.036Z,86.50
2019-02-23T04:00:03.158Z,86.20
2019-02-23T04:02:32.579Z,87.10
2019-02-23T04:05:01.879Z,87.20
2019-02-23T04:07:31.165Z,87.10
2019-02-23T04:10:00.609Z,87.90
2019-02-23T04:12:29.910Z,87.10
2019-02-23T04:14:59.314Z,87.30
2019-02-23T04:17:28.521Z,87.00
2019-02-23T04:19:57.659Z,87.30
2019-02-23T04:22:26.913Z,87.60
2019-02-23T04:24:55.552Z,87.90
2019-02-23T04:27:24.219Z,88.00
2019-02-23T04:29:53.058Z,88.10
2019-02-23T04:32:22.347Z,88.00
2019-02-23T04:34:51.007Z,88.10
2019-02-23T04:37:20.672Z,88.10
2019-02-23T04:39:49.797Z,88.30
2019-02-23T04:42:19.268Z,88.90
2019-02-23T04:44:48.962Z,89.10
2019-02-23T04:47:18.180Z,89.20
2019-02-23T04:49:52.886Z,89.00
2019-02-23T04:52:21.825Z,89.20
2019-02-23T04:54:50.690Z,89.20
2019-02-23T04:57:20.157Z,89.50
2019-02-23T04:59:49.681Z,89.50
2019-02-23T05:02:19.170Z,89.70
2019-02-23T05:04:48.541Z,89.60
2019-02-23T05:07:17.454Z,89.50
2019-02-23T05:09:46.433Z,89.60
2019-02-23T05:12:16.182Z,89.90
2019-02-23T05:14:45.280Z,89.60
2019-02-23T05:17:14.122Z,89.60
2019-02-23T05:19:43.141Z,89.60
2019-02-23T05:22:12.034Z,89.50
2019-02-23T05:24:40.814Z,89.80
2019-02-23T05:27:09.743Z,90.00
2019-02-23T05:29:38.596Z,89.80
2019-02-23T05:32:07.987Z,90.10
2019-02-23T05:34:37.396Z,90.00
2019-02-23T05:37:06.905Z,90.20
2019-02-23T05:39:36.432Z,90.30
2019-02-23T05:42:06.332Z,90.50
2019-02-23T05:44:35.413Z,90.30
2019-02-23T05:47:05.092Z,90.50
2019-02-23T05:49:36.782Z,90.50
2019-02-23T05:52:04.885Z,90.40
2019-02-23T05:54:33.847Z,90.50
2019-02-23T05:57:02.416Z,90.60
2019-02-23T05:59:31.355Z,90.80
2019-02-23T06:02:01.676Z,90.80
2019-02-23T06:04:30.473Z,91.10
2019-02-23T06:06:59.456Z,91.10
2019-02-23T06:09:28.813Z,91.20
2019-02-23T06:11:57.803Z,91.30
2019-02-23T06:14:26.773Z,91.30
2019-02-23T06:16:55.447Z,91.20
2019-02-23T06:19:24.113Z,91.30
2019-02-23T06:21:54.558Z,91.30
2019-02-23T06:24:23.537Z,91.30
2019-02-23T06:26:52.486Z,91.40
2019-02-23T06:29:21.321Z,91.20
2019-02-23T06:31:50.311Z,91.30
2019-02-23T06:34:19.471Z,91.50
2019-02-23T06:36:48.559Z,91.30
2019-02-23T06:39:18.661Z,91.30
2019-02-23T06:41:47.659Z,91.30
2019-02-23T06:44:16.499Z,91.50
2019-02-23T06:46:45.357Z,91.20
2019-02-23T06:49:14.412Z,91.30
2019-02-23T06:51:44.389Z,91.40
2019-02-23T06:54:14.625Z,91.20
2019-02-23T06:56:43.644Z,91.20
2019-02-23T06:59:12.466Z,91.00
2019-02-23T07:01:41.343Z,91.10
2019-02-23T07:04:10.576Z,90.90
2019-02-23T07:06:39.488Z,90.60
2019-02-23T07:09:08.575Z,90.30
2019-02-23T07:11:37.737Z,90.00
2019-02-23T07:14:06.900Z,89.60
2019-02-23T07:16:36.062Z,89.00
2019-02-23T07:19:04.953Z,88.80
2019-02-23T07:21:33.838Z,88.40
2019-02-23T07:24:02.749Z,88.70
2019-02-23T07:26:31.326Z,88.50
2019-02-23T07:28:59.982Z,88.90
2019-02-23T07:31:28.618Z,89.10
2019-02-23T07:33:57.868Z,89.60
2019-02-23T07:36:26.937Z,89.90
2019-02-23T07:38:55.973Z,90.10
2019-02-23T07:41:24.665Z,90.10
2019-02-23T07:43:53.494Z,90.30
2019-02-23T07:46:22.238Z,90.20
2019-02-23T07:48:51.313Z,90.30
2019-02-23T07:51:20.058Z,90.30
2019-02-23T07:53:48.908Z,90.20
2019-02-23T07:56:17.886Z,90.10
2019-02-23T07:58:48.037Z,89.50
2019-02-23T08:01:17.250Z,89.10
2019-02-23T08:03:46.396Z,89.50
2019-02-23T08:06:15.632Z,89.50
2019-02-23T08:08:44.496Z,89.60
2019-02-23T08:11:13.270Z,89.60
2019-02-23T08:13:42.109Z,90.00
2019-02-23T08:16:10.948Z,90.10
2019-02-23T08:18:39.817Z,90.00
2019-02-23T08:21:08.627Z,89.90
2019-02-23T08:23:38.627Z,90.00
2019-02-23T08:26:07.540Z,90.00
2019-02-23T08:28:36.469Z,90.20
2019-02-23T08:31:05.464Z,90.30
2019-02-23T08:33:34.512Z,90.30
2019-02-23T08:36:03.816Z,90.30
2019-02-23T08:38:32.804Z,90.30
2019-02-23T08:41:01.907Z,90.50
2019-02-23T08:43:30.680Z,90.60
2019-02-23T08:45:59.464Z,90.70
2019-02-23T08:48:28.546Z,91.00
2019-02-23T08:50:57.296Z,91.00
2019-02-23T08:53:26.355Z,91.20
2019-02-23T08:55:55.117Z,91.20
2019-02-23T08:58:24.325Z,91.40
2019-02-23T09:00:53.048Z,91.20
2019-02-23T09:03:22.208Z,91.50
2019-02-23T09:05:50.984Z,91.40
2019-02-23T09:08:19.785Z,91.50
2019-02-23T09:10:50.274Z,91.50
2019-02-23T09:13:19.199Z,91.60
2019-02-23T09:15:48.091Z,91.60
2019-02-23T09:18:17.184Z,91.60
2019-02-23T09:20:46.284Z,91.70
2019-02-23T09:23:15.061Z,91.70
2019-02-23T09:25:43.744Z,91.50
2019-02-23T09:28:13.001Z,91.60
2019-02-23T09:30:41.777Z,91.60
2019-02-23T09:33:10.861Z,91.50
2019-02-23T09:35:39.957Z,91.50
2019-02-23T09:38:09.123Z,91.50
2019-02-23T09:40:38.030Z,91.50
2019-02-23T09:43:07.924Z,91.40
2019-02-23T09:45:37.605Z,91.40
2019-02-23T09:48:06.641Z,91.20
2019-02-23T09:50:35.528Z,91.10
2019-02-23T09:53:11.222Z,91.20
2019-02-23T09:55:37.305Z,90.90
2019-02-23T09:58:06.467Z,90.80
2019-02-23T10:00:36.627Z,90.60
2019-02-23T10:03:05.600Z,90.60
2019-02-23T10:05:34.492Z,90.40
2019-02-23T10:08:03.747Z,90.60
2019-02-23T10:10:32.538Z,90.60
2019-02-23T10:13:01.701Z,90.70
2019-02-23T10:15:31.694Z,90.60
2019-02-23T10:18:00.786Z,90.40
2019-02-23T10:20:30.134Z,90.40
2019-02-23T10:22:58.685Z,90.30
2019-02-23T10:25:27.345Z,90.30
2019-02-23T10:27:59.114Z,90.20
2019-02-23T10:30:26.847Z,90.30
2019-02-23T10:32:55.732Z,90.40
2019-02-23T10:35:24.792Z,90.30
2019-02-23T10:37:53.951Z,90.50
2019-02-23T10:40:24.016Z,90.50
2019-02-23T10:42:53.075Z,90.40
2019-02-23T10:45:22.248Z,90.40
2019-02-23T10:47:51.313Z,90.70
2019-02-23T10:50:20.357Z,90.80
2019-02-23T10:52:49.124Z,90.80
2019-02-23T10:55:18.407Z,90.80
2019-02-23T10:57:47.465Z,90.60
2019-02-23T11:00:21.248Z,90.50
2019-02-23T11:02:50.234Z,90.70
2019-02-23T11:05:19.341Z,90.50
2019-02-23T11:07:49.035Z,90.60
2019-02-23T11:10:17.863Z,90.70
2019-02-23T11:12:46.794Z,90.80
2019-02-23T11:15:17.648Z,90.90
2019-02-23T11:17:47.554Z,90.90
2019-02-23T11:20:17.363Z,91.00
2019-02-23T11:22:46.415Z,90.90
2019-02-23T11:25:15.549Z,91.00
2019-02-23T11:27:44.444Z,90.90
2019-02-23T11:30:16.814Z,90.90
2019-02-23T11:32:45.833Z,90.90
2019-02-23T11:35:17.466Z,90.90
2019-02-23T11:37:46.492Z,90.80
2019-02-23T11:40:16.144Z,90.90
2019-02-23T11:42:45.075Z,90.70
2019-02-23T11:45:14.036Z,90.80
2019-02-23T11:47:43.089Z,90.80
2019-02-23T11:50:13.388Z,90.60
2019-02-23T11:52:42.710Z,90.60
2019-02-23T11:55:11.968Z,90.50
2019-02-23T11:57:41.352Z,90.40
2019-02-23T12:00:11.982Z,90.40
2019-02-23T12:02:51.783Z,90.10
2019-02-23T12:05:12.472Z,89.80
2019-02-23T12:07:41.769Z,89.30
2019-02-23T12:10:15.407Z,89.10
2019-02-23T12:12:44.737Z,89.10
2019-02-23T12:15:13.741Z,89.10
2019-02-23T12:17:42.811Z,89.70
2019-02-23T12:20:12.754Z,90.00
2019-02-23T12:22:41.517Z,89.90
2019-02-23T12:25:13.055Z,89.80
2019-02-23T12:27:41.246Z,89.90
2019-02-23T12:30:11.506Z,90.00
2019-02-23T12:32:40.455Z,89.20
2019-02-23T12:35:11.373Z,89.80
2019-02-23T12:37:40.531Z,89.40
2019-02-23T12:40:10.267Z,89.40
2019-02-23T12:42:39.030Z,89.80
2019-02-23T12:45:12.787Z,89.50
2019-02-23T12:47:41.813Z,89.60
2019-02-23T12:50:12.699Z,89.70
2019-02-23T12:52:41.867Z,89.40
2019-02-23T12:55:11.825Z,89.70
2019-02-23T12:57:42.148Z,90.10
2019-02-23T13:00:18.872Z,90.10
2019-02-23T13:02:48.120Z,90.00
2019-02-23T13:05:18.237Z,90.30
2019-02-23T13:07:47.936Z,90.50
2019-02-23T13:10:16.874Z,90.70
2019-02-23T13:12:58.373Z,90.80
2019-02-23T13:15:48.353Z,90.80
2019-02-23T13:18:51.356Z,90.70
2019-02-23T13:21:35.163Z,90.70
2019-02-23T13:24:28.270Z,90.90
2019-02-23T13:27:01.869Z,91.60
2019-02-23T13:29:53.695Z,91.60
2019-02-23T13:32:44.437Z,91.90
2019-02-23T13:35:29.007Z,91.60
2019-02-23T13:38:03.729Z,91.20
2019-02-23T13:41:00.111Z,91.10
2019-02-23T13:43:34.867Z,91.10
2019-02-23T13:46:13.066Z,91.20
2019-02-23T13:48:48.006Z,91.30
2019-02-23T13:51:53.859Z,91.30
2019-02-23T13:54:44.006Z,91.00
2019-02-23T13:57:25.220Z,90.80
2019-02-23T14:00:03.574Z,90.70
2019-02-23T14:02:55.178Z,90.70
2019-02-23T14:05:43.365Z,90.60
2019-02-23T14:08:30.081Z,90.70
2019-02-23T14:11:18.661Z,90.80
2019-02-23T14:13:57.438Z,90.60
2019-02-23T14:16:35.035Z,90.70
2019-02-23T14:19:09.988Z,90.60
2019-02-23T14:21:50.417Z,90.80
2019-02-23T14:24:49.878Z,90.70
2019-02-23T14:27:35.152Z,90.50
2019-02-23T14:30:30.228Z,90.60
2019-02-23T14:33:23.703Z,90.50
2019-02-23T14:35:58.549Z,90.50
2019-02-23T14:39:04.418Z,90.60
2019-02-23T14:41:42.333Z,90.60
2019-02-23T14:44:18.530Z,90.40
2019-02-23T14:46:59.559Z,90.80
2019-02-23T14:49:40.270Z,90.50
2019-02-23T14:52:27.775Z,90.30
2019-02-23T14:55:08.359Z,90.30
2019-02-23T14:57:49.809Z,90.10
2019-02-23T15:00:39.562Z,89.60
2019-02-23T15:03:26.344Z,89.20
2019-02-23T15:06:14.574Z,89.10
2019-02-23T15:08:59.016Z,89.00
2019-02-23T15:11:47.914Z,89.00
2019-02-23T15:14:25.876Z,89.00
2019-02-23T15:17:14.408Z,89.10
2019-02-23T15:20:05.736Z,88.90
2019-02-23T15:22:54.199Z,89.00
2019-02-23T15:25:43.797Z,89.10
2019-02-23T15:28:35.825Z,89.10
2019-02-23T15:30:55.738Z,88.80
2019-02-23T15:33:48.497Z,88.80
2019-02-23T15:36:23.119Z,88.60
2019-02-23T15:39:17.257Z,87.70
2019-02-23T15:42:06.997Z,87.70
2019-02-23T15:45:12.566Z,87.40
2019-02-23T15:48:19.671Z,87.30
2019-02-23T15:50:48.876Z,87.70
2019-02-23T15:53:17.991Z,86.40
2019-02-23T15:55:48.070Z,85.60
2019-02-23T15:58:17.065Z,85.60
2019-02-23T16:00:46.231Z,84.50
2019-02-23T16:03:16.067Z,83.80
2019-02-23T16:05:44.911Z,83.50
2019-02-23T16:08:13.848Z,83.90
2019-02-23T16:10:43.304Z,83.50
2019-02-23T16:13:12.125Z,83.40
2019-02-23T16:18:09.038Z,82.80
2019-02-23T16:20:37.885Z,80.70
2019-02-23T16:23:06.660Z,81.40
2019-02-23T16:25:39.300Z,80.90
2019-02-23T16:28:06.171Z,80.20
2019-02-23T16:30:35.343Z,79.30
2019-02-23T16:33:04.489Z,77.70
2019-02-23T16:35:33.326Z,77.00
2019-02-23T16:38:02.400Z,77.90
2019-02-23T16:40:32.800Z,76.20
2019-02-23T16:43:02.647Z,74.00
2019-02-23T16:45:31.631Z,74.70
2019-02-23T16:48:01.492Z,72.80
2019-02-23T16:50:31.430Z,73.00
2019-02-23T16:53:00.308Z,71.90
2019-02-23T16:55:29.250Z,69.90
2019-02-23T16:57:58.000Z,68.10
2019-02-23T17:00:27.073Z,67.20
2019-02-23T17:02:56.549Z,66.20
2019-02-23T17:05:25.175Z,62.20
2019-02-23T17:07:55.107Z,54.00
2019-02-23T17:10:28.094Z,56.50
2019-02-23T17:12:57.936Z,53.40
2019-02-23T17:15:30.805Z,53.00
2019-02-23T17:17:59.252Z,54.30
2019-02-23T17:20:28.540Z,50.70
2019-02-23T17:22:57.373Z,51.70
2019-02-23T17:25:26.261Z,52.40
2019-02-23T17:27:55.717Z,50.20
2019-02-23T17:30:24.985Z,51.60
2019-02-23T17:32:54.260Z,43.60
2019-02-23T17:35:23.133Z,41.00
2019-02-23T17:37:51.926Z,37.40
2019-02-23T17:40:20.819Z,37.40
2019-02-23T17:42:50.009Z,35.40
2019-02-23T17:45:19.003Z,34.10
2019-02-23T17:47:48.063Z,35.20
2019-02-23T17:50:17.285Z,37.40
2019-02-23T17:52:45.906Z,39.10
2019-02-23T17:55:14.989Z,38.10
2019-02-23T17:57:44.030Z,36.10
2019-02-23T18:00:14.617Z,37.70
2019-02-23T18:02:43.581Z,36.40
2019-02-23T18:05:12.423Z,39.40
2019-02-23T18:07:41.224Z,35.80
2019-02-23T18:10:10.345Z,37.10
2019-02-23T18:12:39.454Z,37.40
2019-02-23T18:15:10.589Z,35.40
2019-02-23T18:17:39.669Z,32.90
2019-02-23T18:20:11.045Z,31.40
2019-02-23T18:22:39.922Z,30.30
2019-02-23T18:25:10.172Z,31.80
2019-02-23T18:27:39.198Z,29.00
2019-02-23T18:30:11.390Z,33.10
2019-02-23T18:32:40.315Z,31.80
2019-02-23T18:35:09.345Z,28.90
2019-02-23T18:37:38.477Z,30.20
2019-02-23T18:40:08.466Z,24.20
2019-02-23T18:42:37.558Z,22.00
2019-02-23T18:45:08.290Z,22.40
2019-02-23T18:47:37.332Z,21.50
2019-02-23T18:50:08.660Z,23.20
2019-02-23T18:52:37.830Z,20.60
2019-02-23T18:55:09.268Z,22.50
2019-02-23T18:57:38.342Z,20.10
2019-02-23T19:00:10.137Z,22.50
2019-02-23T19:02:39.238Z,21.80
2019-02-23T19:05:10.712Z,20.00
2019-02-23T19:07:39.717Z,17.20
2019-02-23T19:10:13.371Z,14.80
2019-02-23T19:12:42.260Z,16.00
2019-02-23T19:15:15.349Z,17.90
2019-02-23T19:17:44.423Z,17.90
2019-02-23T19:20:15.844Z,16.90
2019-02-23T19:22:44.577Z,14.10
2019-02-23T19:25:14.724Z,15.20
2019-02-23T19:27:43.492Z,15.10
2019-02-23T19:30:13.603Z,15.70
2019-02-23T19:32:42.821Z,14.20
2019-02-23T19:35:12.302Z,13.00
2019-02-23T19:37:41.194Z,14.00
2019-02-23T19:40:10.838Z,16.20
2019-02-23T19:42:39.850Z,18.10
2019-02-23T19:45:10.320Z,16.60
2019-02-23T19:47:41.530Z,15.60
2019-02-23T19:50:19.217Z,16.50
2019-02-23T19:52:48.046Z,16.80
2019-02-23T19:55:17.379Z,18.00
2019-02-23T19:57:45.942Z,19.20
2019-02-23T20:00:14.512Z,17.70
2019-02-23T20:02:43.226Z,19.80
2019-02-23T20:05:12.044Z,21.00
2019-02-23T20:07:40.830Z,21.40
2019-02-23T20:10:10.699Z,23.90
2019-02-23T20:12:39.451Z,22.40
2019-02-23T20:15:09.928Z,23.70
2019-02-23T20:17:38.996Z,26.40
2019-02-23T20:20:08.494Z,29.00
2019-02-23T20:22:37.653Z,27.40
2019-02-23T20:25:08.530Z,31.40
2019-02-23T20:27:38.363Z,31.90
2019-02-23T20:30:10.083Z,30.80
2019-02-23T20:32:38.895Z,31.70
2019-02-23T20:35:09.002Z,29.70
2019-02-23T20:37:37.800Z,28.80
2019-02-23T20:40:09.648Z,26.50
2019-02-23T20:42:38.536Z,25.80
2019-02-23T20:45:09.183Z,26.60
2019-02-23T20:47:37.833Z,26.70
2019-02-23T20:50:09.058Z,25.00
2019-02-23T20:52:38.207Z,22.60
2019-02-23T20:55:08.721Z,22.50
2019-02-23T20:57:37.957Z,23.10
2019-02-23T21:00:09.510Z,18.30
2019-02-23T21:02:38.344Z,21.00
2019-02-23T21:05:10.017Z,25.40
2019-02-23T21:07:39.254Z,23.30
2019-02-23T21:10:09.639Z,20.40
2019-02-23T21:12:38.637Z,18.80
2019-02-23T21:15:09.498Z,18.30
2019-02-23T21:17:39.635Z,18.40
2019-02-23T21:20:09.552Z,17.10
2019-02-23T21:22:38.920Z,19.10
2019-02-23T21:25:08.692Z,19.60
2019-02-23T21:27:37.346Z,18.20
2019-02-23T21:30:08.503Z,16.40
2019-02-23T21:32:37.657Z,15.30
2019-02-23T21:35:07.905Z,17.10
2019-02-23T21:37:37.178Z,14.10
2019-02-23T21:40:09.387Z,15.80
2019-02-23T21:42:38.306Z,15.60
2019-02-23T21:45:09.571Z,17.50
2019-02-23T21:47:38.406Z,17.50
2019-02-23T21:50:09.606Z,17.80
2019-02-23T21:52:39.689Z,17.90
2019-02-23T21:55:08.762Z,20.70
2019-02-23T21:57:37.781Z,19.10
2019-02-23T22:00:08.880Z,16.80
2019-02-23T22:02:37.855Z,17.60
2019-02-23T22:05:12.306Z,19.40
2019-02-23T22:07:38.188Z,16.10
2019-02-23T22:10:10.006Z,14.00
2019-02-23T22:12:38.696Z,15.00
2019-02-23T22:15:07.876Z,15.40
2019-02-23T22:17:36.603Z,15.90
2019-02-23T22:20:07.371Z,15.80
2019-02-23T22:22:36.079Z,15.90
2019-02-23T22:25:05.255Z,13.80
2019-02-23T22:27:34.062Z,16.80
2019-02-23T22:30:03.584Z,18.10
2019-02-23T22:32:32.745Z,18.60
2019-02-23T22:35:01.984Z,20.80
2019-02-23T22:37:31.186Z,22.10
2019-02-23T22:40:00.271Z,25.10
2019-02-23T22:42:29.519Z,26.20
2019-02-23T22:44:58.512Z,30.00
2019-02-23T22:47:28.539Z,33.40
2019-02-23T22:49:57.444Z,34.10
2019-02-23T22:52:27.716Z,37.70
2019-02-23T22:54:56.255Z,38.50
2019-02-23T22:57:24.783Z,34.20
2019-02-23T22:59:53.417Z,35.80
2019-02-23T23:02:22.187Z,35.50
2019-02-23T23:04:52.039Z,36.60
2019-02-23T23:07:22.213Z,37.20
2019-02-23T23:09:50.855Z,31.90
2019-02-23T23:12:20.135Z,35.30
2019-02-23T23:14:49.055Z,33.00
2019-02-23T23:17:18.001Z,32.20
2019-02-23T23:19:47.117Z,33.60
2019-02-23T23:22:16.272Z,33.10
2019-02-23T23:24:45.050Z,37.20
2019-02-23T23:27:13.861Z,37.70
2019-02-23T23:29:43.030Z,41.50
2019-02-23T23:32:12.064Z,42.70
2019-02-23T23:34:41.130Z,46.00
2019-02-23T23:37:10.181Z,45.80
2019-02-23T23:39:39.370Z,45.30
2019-02-23T23:42:08.118Z,44.30
2019-02-23T23:44:37.012Z,47.00
2019-02-23T23:47:05.641Z,49.10
2019-02-23T23:49:34.173Z,53.10
2019-02-23T23:52:03.337Z,50.30
2019-02-23T23:54:32.453Z,54.10
2019-02-23T23:57:01.751Z,52.70
2019-02-23T23:59:30.796Z,51.30
