createdAt,value
2018-07-14T00:01:41.601Z,4.72
2018-07-14T00:04:09.973Z,4.20
2018-07-14T00:06:38.296Z,4.93
2018-07-14T00:09:06.970Z,4.42
2018-07-14T00:11:35.382Z,4.92
2018-07-14T00:14:03.717Z,5.72
2018-07-14T00:16:32.070Z,4.85
2018-07-14T00:19:00.476Z,5.42
2018-07-14T00:21:28.864Z,5.28
2018-07-14T00:23:57.227Z,6.20
2018-07-14T00:26:25.572Z,5.67
2018-07-14T00:28:54.622Z,6.08
2018-07-14T00:31:22.954Z,6.22
2018-07-14T00:33:51.294Z,6.10
2018-07-14T00:36:19.650Z,5.60
2018-07-14T00:38:47.983Z,5.97
2018-07-14T00:41:16.303Z,5.90
2018-07-14T00:43:44.672Z,5.97
2018-07-14T00:46:13.039Z,5.62
2018-07-14T00:48:41.393Z,6.33
2018-07-14T00:51:09.759Z,5.90
2018-07-14T00:53:38.103Z,5.58
2018-07-14T00:56:06.445Z,6.30
2018-07-14T00:58:34.761Z,5.70
2018-07-14T01:01:03.113Z,5.47
2018-07-14T01:03:31.434Z,6.07
2018-07-14T01:05:59.808Z,6.23
2018-07-14T01:08:28.131Z,5.73
2018-07-14T01:10:56.492Z,6.37
2018-07-14T01:13:24.799Z,6.07
2018-07-14T01:15:53.128Z,6.67
2018-07-14T01:18:21.453Z,6.22
2018-07-14T01:20:49.831Z,6.10
2018-07-14T01:23:18.168Z,7.17
2018-07-14T01:25:46.501Z,7.20
2018-07-14T01:28:15.687Z,7.50
2018-07-14T01:30:44.034Z,7.43
2018-07-14T01:33:12.346Z,6.13
2018-07-14T01:35:40.674Z,6.87
2018-07-14T01:38:08.991Z,7.30
2018-07-14T01:40:37.428Z,7.58
2018-07-14T01:43:05.723Z,7.37
2018-07-14T01:45:34.033Z,7.50
2018-07-14T01:48:02.369Z,7.10
2018-07-14T01:50:30.790Z,8.10
2018-07-14T01:52:59.120Z,7.43
2018-07-14T01:55:27.472Z,6.87
2018-07-14T01:57:55.801Z,7.40
2018-07-14T02:00:24.481Z,7.60
2018-07-14T02:02:52.818Z,7.70
2018-07-14T02:05:21.160Z,8.27
2018-07-14T02:07:49.480Z,7.07
2018-07-14T02:10:17.853Z,8.20
2018-07-14T02:12:46.214Z,7.23
2018-07-14T02:15:14.575Z,7.47
2018-07-14T02:17:42.890Z,7.97
2018-07-14T02:20:11.240Z,8.07
2018-07-14T02:22:39.589Z,7.90
2018-07-14T02:25:07.930Z,8.10
2018-07-14T02:27:36.294Z,7.60
2018-07-14T02:30:04.638Z,7.90
2018-07-14T02:32:33.478Z,7.60
2018-07-14T02:35:01.854Z,7.63
2018-07-14T02:37:30.163Z,8.23
2018-07-14T02:39:58.530Z,8.60
2018-07-14T02:42:27.000Z,7.90
2018-07-14T02:44:55.453Z,8.27
2018-07-14T02:47:23.825Z,9.07
2018-07-14T02:49:52.301Z,9.30
2018-07-14T02:52:20.778Z,9.70
2018-07-14T02:54:49.131Z,8.30
2018-07-14T02:57:17.499Z,9.40
2018-07-14T02:59:45.877Z,9.40
2018-07-14T03:02:14.192Z,8.60
2018-07-14T03:04:42.583Z,8.70
2018-07-14T03:07:10.947Z,8.33
2018-07-14T03:09:39.286Z,8.23
2018-07-14T03:12:07.803Z,9.23
2018-07-14T03:14:36.121Z,8.87
2018-07-14T03:17:04.572Z,10.73
2018-07-14T03:19:39.714Z,10.13
2018-07-14T03:22:08.064Z,9.77
2018-07-14T03:24:36.454Z,9.37
2018-07-14T03:27:04.823Z,9.20
2018-07-14T03:29:33.129Z,8.87
2018-07-14T03:32:01.515Z,9.07
2018-07-14T03:34:30.281Z,9.23
2018-07-14T03:36:59.346Z,8.53
2018-07-14T03:39:28.366Z,8.97
2018-07-14T03:41:56.719Z,8.80
2018-07-14T03:44:25.044Z,9.10
2018-07-14T03:46:53.397Z,7.60
2018-07-14T03:49:21.758Z,7.83
2018-07-14T03:51:50.201Z,8.60
2018-07-14T03:54:18.522Z,8.80
2018-07-14T03:56:46.943Z,8.83
2018-07-14T03:59:15.256Z,8.67
2018-07-14T04:01:43.597Z,8.73
2018-07-14T04:04:11.922Z,9.77
2018-07-14T04:06:40.342Z,10.20
2018-07-14T04:09:08.735Z,8.80
2018-07-14T04:11:43.549Z,8.97
2018-07-14T04:14:11.886Z,9.20
2018-07-14T04:16:40.218Z,10.30
2018-07-14T04:19:09.176Z,9.33
2018-07-14T04:21:37.555Z,9.07
2018-07-14T04:24:05.874Z,9.43
2018-07-14T04:26:34.254Z,9.13
2018-07-14T04:29:02.565Z,9.30
2018-07-14T04:31:30.703Z,10.03
2018-07-14T04:33:59.110Z,9.63
2018-07-14T04:36:27.452Z,9.07
2018-07-14T04:38:55.770Z,8.47
2018-07-14T04:41:24.109Z,9.20
2018-07-14T04:43:52.398Z,9.50
2018-07-14T04:46:20.739Z,8.43
2018-07-14T04:48:49.054Z,9.20
2018-07-14T04:51:17.398Z,9.90
2018-07-14T04:53:45.697Z,8.87
2018-07-14T04:56:14.009Z,8.73
2018-07-14T04:58:42.371Z,9.33
2018-07-14T05:01:10.686Z,9.33
2018-07-14T05:03:39.050Z,8.57
2018-07-14T05:06:07.377Z,9.60
2018-07-14T05:08:35.784Z,9.80
2018-07-14T05:11:04.179Z,9.17
2018-07-14T05:13:32.549Z,9.43
2018-07-14T05:16:00.887Z,8.77
2018-07-14T05:18:29.231Z,9.20
2018-07-14T05:20:57.561Z,8.57
2018-07-14T05:23:25.941Z,9.23
2018-07-14T05:25:54.259Z,8.00
2018-07-14T05:28:22.599Z,8.50
2018-07-14T05:30:50.946Z,8.07
2018-07-14T05:33:20.440Z,9.33
2018-07-14T05:35:48.779Z,9.27
2018-07-14T05:38:17.178Z,7.97
2018-07-14T05:40:45.584Z,8.20
2018-07-14T05:43:13.971Z,9.13
2018-07-14T05:45:42.348Z,8.50
2018-07-14T05:48:10.699Z,9.47
2018-07-14T05:50:39.397Z,9.43
2018-07-14T05:53:07.879Z,8.00
2018-07-14T05:55:36.214Z,7.92
2018-07-14T05:58:04.566Z,7.78
2018-07-14T06:00:32.950Z,8.23
2018-07-14T06:03:01.307Z,8.27
2018-07-14T06:05:29.645Z,8.00
2018-07-14T06:07:58.004Z,8.60
2018-07-14T06:10:26.358Z,8.10
2018-07-14T06:12:54.729Z,8.33
2018-07-14T06:15:23.057Z,7.40
2018-07-14T06:17:51.546Z,8.25
2018-07-14T06:20:19.966Z,8.50
2018-07-14T06:22:52.798Z,9.20
2018-07-14T06:25:21.178Z,7.45
2018-07-14T06:27:49.585Z,7.85
2018-07-14T06:30:17.931Z,6.87
2018-07-14T06:32:46.245Z,7.55
2018-07-14T06:35:14.636Z,7.28
2018-07-14T06:37:43.016Z,7.53
2018-07-14T06:40:12.295Z,7.45
2018-07-14T06:42:40.672Z,8.60
2018-07-14T06:45:09.035Z,6.70
2018-07-14T06:47:37.399Z,7.05
2018-07-14T06:50:05.727Z,7.20
2018-07-14T06:52:35.000Z,7.28
2018-07-14T06:55:04.984Z,7.62
2018-07-14T06:57:33.400Z,8.88
2018-07-14T07:00:01.733Z,8.25
2018-07-14T07:02:30.065Z,6.67
2018-07-14T07:04:58.954Z,6.37
2018-07-14T07:07:27.411Z,7.78
2018-07-14T07:09:55.778Z,8.08
2018-07-14T07:12:24.496Z,8.83
2018-07-14T07:14:52.890Z,8.13
2018-07-14T07:17:21.234Z,7.30
2018-07-14T07:19:49.673Z,7.58
2018-07-14T07:22:18.002Z,7.45
2018-07-14T07:24:46.399Z,7.97
2018-07-14T07:27:14.709Z,8.03
2018-07-14T07:29:43.873Z,8.15
2018-07-14T07:32:12.252Z,7.90
2018-07-14T07:34:40.687Z,7.47
2018-07-14T07:37:09.052Z,8.63
2018-07-14T07:39:37.448Z,8.83
2018-07-14T07:42:05.760Z,8.00
2018-07-14T07:44:34.133Z,6.42
2018-07-14T07:47:02.462Z,7.95
2018-07-14T07:49:30.981Z,9.38
2018-07-14T07:51:59.372Z,9.25
2018-07-14T07:54:27.771Z,9.25
2018-07-14T07:56:56.133Z,8.73
2018-07-14T07:59:24.581Z,7.80
2018-07-14T08:01:52.993Z,8.58
2018-07-14T08:04:21.419Z,8.30
2018-07-14T08:06:49.746Z,8.60
2018-07-14T08:09:18.208Z,8.78
2018-07-14T08:11:46.587Z,8.50
2018-07-14T08:14:14.960Z,9.20
2018-07-14T08:16:43.327Z,9.38
2018-07-14T08:19:11.754Z,9.45
2018-07-14T08:21:40.062Z,9.27
2018-07-14T08:24:14.882Z,9.50
2018-07-14T08:26:43.262Z,9.00
2018-07-14T08:29:11.613Z,9.20
2018-07-14T08:31:39.970Z,9.68
2018-07-14T08:34:08.988Z,8.50
2018-07-14T08:36:37.324Z,7.60
2018-07-14T08:39:07.412Z,7.47
2018-07-14T08:41:35.774Z,7.65
2018-07-14T08:44:04.239Z,9.15
2018-07-14T08:46:32.609Z,8.30
2018-07-14T08:49:00.975Z,6.58
2018-07-14T08:51:29.552Z,6.83
2018-07-14T08:53:57.907Z,6.72
2018-07-14T08:56:26.777Z,6.40
2018-07-14T08:58:55.200Z,6.83
2018-07-14T09:01:23.545Z,6.15
2018-07-14T09:03:51.939Z,6.58
2018-07-14T09:06:20.612Z,6.33
2018-07-14T09:08:48.930Z,6.62
2018-07-14T09:11:17.313Z,7.17
2018-07-14T09:13:45.709Z,5.97
2018-07-14T09:16:14.103Z,6.30
2018-07-14T09:18:42.450Z,5.53
2018-07-14T09:21:10.778Z,5.87
2018-07-14T09:23:39.159Z,5.42
2018-07-14T09:26:07.926Z,5.70
2018-07-14T09:28:36.273Z,5.75
2018-07-14T09:31:04.602Z,5.85
2018-07-14T09:33:32.968Z,5.45
2018-07-14T09:36:01.330Z,5.87
2018-07-14T09:38:29.718Z,6.28
2018-07-14T09:40:58.097Z,5.50
2018-07-14T09:43:26.523Z,4.90
2018-07-14T09:45:54.894Z,5.50
2018-07-14T09:48:23.255Z,5.90
2018-07-14T09:50:51.648Z,6.15
2018-07-14T09:53:19.988Z,5.37
2018-07-14T09:55:48.333Z,5.50
2018-07-14T09:58:16.713Z,5.35
2018-07-14T10:01:18.000Z,5.97
2018-07-14T10:03:46.328Z,4.62
2018-07-14T10:06:14.724Z,5.22
2018-07-14T10:08:43.092Z,3.92
2018-07-14T10:11:11.458Z,5.45
2018-07-14T10:13:39.765Z,5.12
2018-07-14T10:16:08.154Z,4.40
2018-07-14T10:18:36.505Z,5.33
2018-07-14T10:21:04.885Z,4.03
2018-07-14T10:23:33.257Z,6.08
2018-07-14T10:26:01.700Z,4.90
2018-07-14T10:28:29.968Z,5.42
2018-07-14T10:30:58.328Z,5.08
2018-07-14T10:33:26.671Z,5.60
2018-07-14T10:35:55.045Z,5.35
2018-07-14T10:38:23.392Z,4.78
2018-07-14T10:40:52.343Z,5.30
2018-07-14T10:43:20.999Z,5.25
2018-07-14T10:45:49.381Z,4.80
2018-07-14T10:48:17.723Z,4.70
2018-07-14T10:50:46.102Z,4.28
2018-07-14T10:53:14.491Z,4.65
2018-07-14T10:55:43.057Z,4.90
2018-07-14T10:58:11.407Z,4.40
2018-07-14T11:00:39.782Z,5.05
2018-07-14T11:03:08.109Z,3.58
2018-07-14T11:05:36.207Z,4.55
2018-07-14T11:08:04.560Z,4.62
2018-07-14T11:10:32.906Z,4.53
2018-07-14T11:13:01.273Z,4.30
2018-07-14T11:15:29.610Z,3.85
2018-07-14T11:17:57.957Z,4.30
2018-07-14T11:20:26.286Z,4.58
2018-07-14T11:22:54.622Z,4.25
2018-07-14T11:25:22.971Z,3.80
2018-07-14T11:27:51.344Z,4.10
2018-07-14T11:30:19.779Z,4.17
2018-07-14T11:32:48.059Z,4.45
2018-07-14T11:35:16.383Z,5.05
2018-07-14T11:37:44.865Z,4.80
2018-07-14T11:40:13.377Z,4.40
2018-07-14T11:42:41.770Z,4.35
2018-07-14T11:45:10.094Z,4.00
2018-07-14T11:47:38.457Z,3.85
2018-07-14T11:50:06.978Z,4.17
2018-07-14T11:52:35.353Z,4.10
2018-07-14T11:55:03.722Z,4.60
2018-07-14T11:57:32.083Z,3.70
2018-07-14T12:00:00.407Z,4.72
2018-07-14T12:02:28.748Z,4.00
2018-07-14T12:04:57.074Z,3.70
2018-07-14T12:07:25.410Z,3.50
2018-07-14T12:09:53.791Z,4.25
2018-07-14T12:12:22.170Z,4.28
2018-07-14T12:14:50.521Z,4.60
2018-07-14T12:17:18.857Z,4.22
2018-07-14T12:19:47.172Z,4.28
2018-07-14T12:22:15.643Z,3.70
2018-07-14T12:24:43.969Z,4.25
2018-07-14T12:27:12.381Z,4.12
2018-07-14T12:29:40.724Z,4.45
2018-07-14T12:32:09.179Z,3.90
2018-07-14T12:34:37.515Z,3.85
2018-07-14T12:37:06.152Z,3.70
2018-07-14T12:39:34.483Z,3.90
2018-07-14T12:42:02.879Z,3.85
2018-07-14T12:44:32.458Z,3.55
2018-07-14T12:47:00.813Z,3.52
2018-07-14T12:49:29.187Z,4.97
2018-07-14T12:51:57.593Z,3.77
2018-07-14T12:54:25.987Z,3.62
2018-07-14T12:56:54.409Z,3.37
2018-07-14T12:59:22.804Z,3.50
2018-07-14T13:01:51.146Z,3.55
2018-07-14T13:04:19.467Z,3.75
2018-07-14T13:06:47.871Z,2.83
2018-07-14T13:09:16.154Z,3.75
2018-07-14T13:11:44.554Z,4.03
2018-07-14T13:14:12.876Z,3.80
2018-07-14T13:16:41.222Z,3.40
2018-07-14T13:19:09.565Z,3.35
2018-07-14T13:21:37.994Z,2.80
2018-07-14T13:24:06.356Z,3.30
2018-07-14T13:26:34.757Z,2.83
2018-07-14T13:29:03.140Z,3.00
2018-07-14T13:31:31.507Z,2.67
2018-07-14T13:33:59.877Z,2.35
2018-07-14T13:36:28.216Z,2.80
2018-07-14T13:39:06.638Z,3.00
2018-07-14T13:41:35.043Z,2.45
2018-07-14T13:44:03.468Z,2.50
2018-07-14T13:46:31.903Z,2.25
2018-07-14T13:49:00.237Z,2.20
2018-07-14T13:51:29.116Z,2.10
2018-07-14T13:53:57.482Z,1.80
2018-07-14T13:56:25.828Z,1.98
2018-07-14T13:58:54.197Z,1.90
2018-07-14T14:01:22.569Z,2.05
2018-07-14T14:03:50.937Z,1.90
2018-07-14T14:06:19.250Z,1.47
2018-07-14T14:08:47.655Z,1.45
2018-07-14T14:11:16.084Z,1.62
2018-07-14T14:13:44.510Z,1.67
2018-07-14T14:16:12.838Z,1.55
2018-07-14T14:18:41.223Z,2.20
2018-07-14T14:21:09.574Z,1.80
2018-07-14T14:23:37.943Z,1.90
2018-07-14T14:26:06.317Z,1.42
2018-07-14T14:28:34.750Z,1.50
2018-07-14T14:31:03.077Z,2.30
2018-07-14T14:33:31.534Z,2.27
2018-07-14T14:36:00.093Z,1.47
2018-07-14T14:38:28.654Z,1.57
2018-07-14T14:40:56.968Z,1.40
2018-07-14T14:43:25.361Z,1.20
2018-07-14T14:45:53.717Z,1.25
2018-07-14T14:48:22.045Z,1.47
2018-07-14T14:50:50.355Z,1.30
2018-07-14T14:53:18.763Z,1.27
2018-07-14T14:55:47.159Z,1.70
2018-07-14T14:58:15.614Z,1.50
2018-07-14T15:00:44.910Z,1.22
2018-07-14T15:03:13.318Z,1.47
2018-07-14T15:05:41.772Z,1.27
2018-07-14T15:08:10.304Z,1.60
2018-07-14T15:10:38.704Z,1.40
2018-07-14T15:13:07.113Z,1.00
2018-07-14T15:15:35.548Z,1.02
2018-07-14T15:18:04.061Z,1.05
2018-07-14T15:20:32.442Z,1.20
2018-07-14T15:23:00.788Z,1.05
2018-07-14T15:25:29.132Z,1.15
2018-07-14T15:28:00.756Z,1.25
2018-07-14T15:30:29.105Z,1.32
2018-07-14T15:32:57.602Z,1.45
2018-07-14T15:35:25.838Z,1.35
2018-07-14T15:37:54.260Z,1.00
2018-07-14T15:40:22.707Z,0.85
2018-07-14T15:42:51.112Z,1.00
2018-07-14T15:45:19.471Z,1.02
2018-07-14T15:47:47.857Z,1.30
2018-07-14T15:50:16.208Z,1.70
2018-07-14T15:52:44.524Z,1.10
2018-07-14T15:55:12.859Z,1.00
2018-07-14T15:57:41.388Z,0.90
2018-07-14T16:00:10.356Z,1.20
2018-07-14T16:02:42.727Z,1.20
2018-07-14T16:05:11.088Z,1.17
2018-07-14T16:07:39.564Z,1.20
2018-07-14T16:10:10.089Z,1.37
2018-07-14T16:12:38.464Z,1.00
2018-07-14T16:15:07.055Z,1.10
2018-07-14T16:17:35.390Z,1.05
2018-07-14T16:20:03.879Z,1.70
2018-07-14T16:22:32.196Z,1.05
2018-07-14T16:25:00.719Z,1.42
2018-07-14T16:27:29.160Z,1.70
2018-07-14T16:29:58.199Z,1.20
2018-07-14T16:32:26.686Z,0.90
2018-07-14T16:34:55.061Z,1.15
2018-07-14T16:37:23.389Z,1.15
2018-07-14T16:39:51.775Z,1.75
2018-07-14T16:42:19.849Z,1.45
2018-07-14T16:44:54.860Z,1.50
2018-07-14T16:47:23.474Z,0.95
2018-07-14T16:49:51.983Z,1.40
2018-07-14T16:52:21.096Z,1.22
2018-07-14T16:54:49.435Z,2.45
2018-07-14T16:57:18.108Z,1.15
2018-07-14T16:59:46.537Z,0.95
2018-07-14T17:02:14.930Z,0.90
2018-07-14T17:04:43.450Z,1.52
2018-07-14T17:07:11.800Z,1.10
2018-07-14T17:09:40.145Z,1.02
2018-07-14T17:12:08.547Z,1.02
2018-07-14T17:14:36.904Z,0.85
2018-07-14T17:17:05.291Z,0.90
2018-07-14T17:19:33.660Z,0.80
2018-07-14T17:22:02.210Z,1.10
2018-07-14T17:24:30.687Z,1.42
2018-07-14T17:26:59.203Z,0.95
2018-07-14T17:29:27.543Z,1.00
2018-07-14T17:31:55.926Z,0.93
2018-07-14T17:34:25.024Z,0.90
2018-07-14T17:36:53.367Z,1.17
2018-07-14T17:39:21.732Z,1.60
2018-07-14T17:41:50.023Z,1.10
2018-07-14T17:44:25.335Z,1.10
2018-07-14T17:46:53.700Z,1.00
2018-07-14T17:49:22.227Z,1.00
2018-07-14T17:51:50.768Z,1.00
2018-07-14T17:54:19.314Z,0.60
2018-07-14T17:56:47.397Z,0.85
2018-07-14T17:59:15.739Z,1.60
2018-07-14T18:01:45.063Z,1.17
2018-07-14T18:04:13.475Z,1.92
2018-07-14T18:06:41.837Z,0.80
2018-07-14T18:09:10.868Z,1.40
2018-07-14T18:11:39.382Z,0.90
2018-07-14T18:14:08.537Z,0.60
2018-07-14T18:16:37.020Z,1.10
2018-07-14T18:19:05.456Z,0.90
2018-07-14T18:21:33.940Z,0.75
2018-07-14T18:24:02.365Z,0.90
2018-07-14T18:26:30.860Z,0.78
2018-07-14T18:28:59.180Z,0.85
2018-07-14T18:31:27.467Z,0.98
2018-07-14T18:33:55.801Z,0.60
2018-07-14T18:36:24.225Z,1.05
2018-07-14T18:38:52.572Z,0.88
2018-07-14T18:41:21.091Z,0.82
2018-07-14T18:43:50.057Z,1.10
2018-07-14T18:46:18.547Z,0.90
2018-07-14T18:48:47.048Z,1.02
2018-07-14T18:51:15.641Z,0.85
2018-07-14T18:53:44.101Z,0.70
2018-07-14T18:56:12.662Z,0.75
2018-07-14T18:58:41.243Z,1.00
2018-07-14T19:01:09.739Z,1.02
2018-07-14T19:03:38.166Z,1.22
2018-07-14T19:06:06.592Z,1.10
2018-07-14T19:08:35.430Z,0.90
2018-07-14T19:11:03.792Z,1.02
2018-07-14T19:13:32.498Z,1.07
2018-07-14T19:16:04.793Z,0.78
2018-07-14T19:18:33.232Z,0.70
2018-07-14T19:21:01.603Z,0.90
2018-07-14T19:23:30.168Z,1.02
2018-07-14T19:25:58.670Z,0.85
2018-07-14T19:28:30.123Z,1.00
2018-07-14T19:30:58.557Z,0.98
2018-07-14T19:33:27.103Z,0.80
2018-07-14T19:35:55.566Z,0.70
2018-07-14T19:38:23.935Z,0.82
2018-07-14T19:40:52.308Z,0.98
2018-07-14T19:43:20.745Z,1.40
2018-07-14T19:45:50.187Z,1.00
2018-07-14T19:48:18.565Z,1.92
2018-07-14T19:50:47.034Z,1.70
2018-07-14T19:53:15.442Z,0.93
2018-07-14T19:55:43.890Z,1.05
2018-07-14T19:58:12.413Z,0.90
2018-07-14T20:00:40.759Z,1.05
2018-07-14T20:03:09.089Z,1.10
2018-07-14T20:05:37.463Z,0.90
2018-07-14T20:08:05.804Z,1.17
2018-07-14T20:10:34.145Z,0.80
2018-07-14T20:13:02.476Z,0.98
2018-07-14T20:15:30.889Z,1.10
2018-07-14T20:17:59.252Z,1.20
2018-07-14T20:20:27.594Z,1.10
2018-07-14T20:22:55.958Z,1.02
2018-07-14T20:25:24.289Z,1.12
2018-07-14T20:27:53.522Z,1.07
2018-07-14T20:30:21.883Z,1.32
2018-07-14T20:32:50.199Z,1.40
2018-07-14T20:35:19.613Z,1.22
2018-07-14T20:37:48.049Z,1.00
2018-07-14T20:40:18.465Z,3.52
2018-07-14T20:42:47.057Z,4.58
2018-07-14T20:45:15.548Z,4.42
2018-07-14T20:47:43.952Z,2.10
2018-07-14T20:50:12.016Z,2.63
2018-07-14T20:52:40.314Z,2.72
2018-07-14T20:55:08.645Z,1.57
2018-07-14T20:57:36.986Z,1.82
2018-07-14T21:00:05.636Z,1.30
2018-07-14T21:02:34.012Z,1.53
2018-07-14T21:05:02.349Z,1.30
2018-07-14T21:07:33.740Z,2.10
2018-07-14T21:10:02.090Z,2.30
2018-07-14T21:12:30.602Z,1.17
2018-07-14T21:14:58.859Z,1.20
2018-07-14T21:17:27.289Z,4.17
2018-07-14T21:19:55.640Z,2.27
2018-07-14T21:22:24.053Z,1.83
2018-07-14T21:24:52.387Z,1.83
2018-07-14T21:27:20.727Z,1.17
2018-07-14T21:29:49.081Z,1.10
2018-07-14T21:32:17.171Z,0.90
2018-07-14T21:34:45.525Z,1.40
2018-07-14T21:37:13.886Z,1.40
2018-07-14T21:39:42.234Z,1.30
2018-07-14T21:42:10.594Z,2.03
2018-07-14T21:44:38.904Z,2.20
2018-07-14T21:47:07.280Z,2.83
2018-07-14T21:49:35.625Z,2.20
2018-07-14T21:52:03.994Z,1.47
2018-07-14T21:54:32.358Z,1.37
2018-07-14T21:57:00.708Z,2.00
2018-07-14T21:59:29.382Z,2.80
2018-07-14T22:01:57.784Z,2.10
2018-07-14T22:04:26.130Z,1.20
2018-07-14T22:06:54.513Z,1.47
2018-07-14T22:09:22.873Z,1.20
2018-07-14T22:11:51.279Z,1.30
2018-07-14T22:14:19.586Z,1.03
2018-07-14T22:16:47.935Z,1.00
2018-07-14T22:19:16.262Z,0.87
2018-07-14T22:21:44.614Z,1.33
2018-07-14T22:24:12.975Z,1.30
2018-07-14T22:26:41.298Z,1.10
2018-07-14T22:29:09.662Z,1.00
2018-07-14T22:31:37.985Z,1.30
2018-07-14T22:34:06.324Z,1.17
2018-07-14T22:36:34.664Z,1.47
2018-07-14T22:39:03.038Z,1.40
2018-07-14T22:41:31.413Z,1.30
2018-07-14T22:43:59.732Z,1.33
2018-07-14T22:46:28.076Z,1.43
2018-07-14T22:48:56.446Z,1.50
2018-07-14T22:51:24.773Z,1.40
2018-07-14T22:53:53.113Z,1.73
2018-07-14T22:56:21.457Z,1.47
2018-07-14T22:58:49.800Z,1.90
2018-07-14T23:01:18.115Z,1.80
2018-07-14T23:03:46.488Z,1.77
2018-07-14T23:06:14.802Z,2.10
2018-07-14T23:08:43.138Z,1.43
2018-07-14T23:11:11.464Z,2.03
2018-07-14T23:13:39.808Z,1.70
2018-07-14T23:16:08.125Z,1.87
2018-07-14T23:18:36.515Z,1.90
2018-07-14T23:21:04.918Z,1.70
2018-07-14T23:23:33.222Z,1.67
2018-07-14T23:26:01.574Z,1.93
2018-07-14T23:28:29.969Z,2.00
2018-07-14T23:30:58.309Z,2.00
2018-07-14T23:33:26.668Z,1.43
2018-07-14T23:35:55.010Z,2.07
2018-07-14T23:38:23.439Z,1.97
2018-07-14T23:40:51.787Z,1.50
2018-07-14T23:43:20.135Z,1.50
2018-07-14T23:45:48.469Z,1.27
2018-07-14T23:48:16.884Z,1.50
2018-07-14T23:50:45.231Z,1.80
2018-07-14T23:53:13.585Z,3.87
2018-07-14T23:55:41.915Z,3.33
2018-07-14T23:58:10.294Z,2.73
