createdAt,value
2018-06-10T00:00:30.912Z,1014.74
2018-06-10T00:01:31.037Z,1014.72
2018-06-10T00:02:30.928Z,1014.72
2018-06-10T00:03:31.229Z,1014.71
2018-06-10T00:04:30.951Z,1014.67
2018-06-10T00:05:31.167Z,1014.67
2018-06-10T00:06:30.842Z,1014.63
2018-06-10T00:07:30.952Z,1014.67
2018-06-10T00:08:31.035Z,1014.63
2018-06-10T00:09:31.082Z,1014.62
2018-06-10T00:10:31.130Z,1014.6
2018-06-10T00:11:30.930Z,1014.59
2018-06-10T00:12:31.234Z,1014.53
2018-06-10T00:13:30.929Z,1014.53
2018-06-10T00:14:30.902Z,1014.5
2018-06-10T00:15:30.944Z,1014.46
2018-06-10T00:16:31.132Z,1014.47
2018-06-10T00:17:31.088Z,1014.43
2018-06-10T00:18:31.039Z,1014.42
2018-06-10T00:19:31.103Z,1014.43
2018-06-10T00:20:31.187Z,1014.43
2018-06-10T00:21:30.959Z,1014.46
2018-06-10T00:22:30.922Z,1014.46
2018-06-10T00:23:30.966Z,1014.49
2018-06-10T00:24:52.753Z,1014.53
2018-06-10T00:25:31.114Z,1014.45
2018-06-10T00:26:30.919Z,1014.46
2018-06-10T00:27:31.120Z,1014.47
2018-06-10T00:28:31.031Z,1014.41
2018-06-10T00:29:30.737Z,1014.39
2018-06-10T00:30:31.075Z,1014.36
2018-06-10T00:31:30.997Z,1014.36
2018-06-10T00:32:30.790Z,1014.37
2018-06-10T00:33:31.022Z,1014.38
2018-06-10T00:34:31.157Z,1014.35
2018-06-10T00:35:31.076Z,1014.33
2018-06-10T00:36:31.016Z,1014.34
2018-06-10T00:37:31.051Z,1014.33
2018-06-10T00:38:30.904Z,1014.34
2018-06-10T00:39:30.869Z,1014.33
2018-06-10T00:40:31.012Z,1014.34
2018-06-10T00:41:30.876Z,1014.35
2018-06-10T00:42:30.914Z,1014.36
2018-06-10T00:43:30.953Z,1014.35
2018-06-10T00:44:31.108Z,1014.35
2018-06-10T00:45:31.063Z,1014.37
2018-06-10T00:46:30.891Z,1014.36
2018-06-10T00:47:31.045Z,1014.34
2018-06-10T00:48:30.800Z,1014.34
2018-06-10T00:49:30.875Z,1014.37
2018-06-10T00:50:30.946Z,1014.35
2018-06-10T00:51:30.913Z,1014.39
2018-06-10T00:52:30.851Z,1014.41
2018-06-10T00:53:30.973Z,1014.44
2018-06-10T00:54:31.030Z,1014.43
2018-06-10T00:55:31.034Z,1014.42
2018-06-10T00:56:31.080Z,1014.45
2018-06-10T00:57:30.870Z,1014.43
2018-06-10T00:58:31.230Z,1014.43
2018-06-10T00:59:30.918Z,1014.38
2018-06-10T01:00:31.077Z,1014.39
2018-06-10T01:01:31.028Z,1014.28
2018-06-10T01:02:30.892Z,1014.3
2018-06-10T01:03:31.037Z,1014.27
2018-06-10T01:04:30.928Z,1014.25
2018-06-10T01:05:30.973Z,1014.24
2018-06-10T01:06:30.801Z,1014.23
2018-06-10T01:07:30.817Z,1014.25
2018-06-10T01:08:30.998Z,1014.22
2018-06-10T01:09:30.852Z,1014.22
2018-06-10T01:10:30.908Z,1014.27
2018-06-10T01:11:30.854Z,1014.28
2018-06-10T01:12:31.210Z,1014.29
2018-06-10T01:13:30.957Z,1014.28
2018-06-10T01:14:31.170Z,1014.25
2018-06-10T01:15:30.690Z,1014.23
2018-06-10T01:16:30.858Z,1014.23
2018-06-10T01:17:30.979Z,1014.16
2018-06-10T01:18:30.956Z,1014.21
2018-06-10T01:19:30.975Z,1014.17
2018-06-10T01:20:31.026Z,1014.21
2018-06-10T01:21:31.045Z,1014.22
2018-06-10T01:22:30.931Z,1014.23
2018-06-10T01:23:30.854Z,1014.21
2018-06-10T01:24:30.869Z,1014.26
2018-06-10T01:25:31.182Z,1014.27
2018-06-10T01:26:30.918Z,1014.3
2018-06-10T01:27:31.005Z,1014.27
2018-06-10T01:28:30.985Z,1014.22
2018-06-10T01:29:31.009Z,1014.25
2018-06-10T01:30:30.835Z,1014.23
2018-06-10T01:31:30.993Z,1014.26
2018-06-10T01:32:30.908Z,1014.24
2018-06-10T01:33:30.868Z,1014.25
2018-06-10T01:34:31.035Z,1014.29
2018-06-10T01:35:30.877Z,1014.28
2018-06-10T01:36:30.998Z,1014.33
2018-06-10T01:37:30.945Z,1014.33
2018-06-10T01:38:31.049Z,1014.28
2018-06-10T01:39:31.069Z,1014.3
2018-06-10T01:40:31.064Z,1014.28
2018-06-10T01:41:30.989Z,1014.27
2018-06-10T01:42:30.774Z,1014.24
2018-06-10T01:43:31.025Z,1014.2
2018-06-10T01:44:30.885Z,1014.19
2018-06-10T01:45:30.959Z,1014.23
2018-06-10T01:46:30.838Z,1014.2
2018-06-10T01:47:30.946Z,1014.19
2018-06-10T01:48:30.893Z,1014.17
2018-06-10T01:49:30.964Z,1014.21
2018-06-10T01:50:30.852Z,1014.15
2018-06-10T01:51:30.829Z,1014.14
2018-06-10T01:52:30.850Z,1014.12
2018-06-10T01:53:31.062Z,1014.15
2018-06-10T01:54:31.133Z,1014.14
2018-06-10T01:55:30.911Z,1014.17
2018-06-10T01:56:30.927Z,1014.17
2018-06-10T01:57:31.064Z,1014.15
2018-06-10T01:58:30.833Z,1014.17
2018-06-10T01:59:30.924Z,1014.16
2018-06-10T02:00:40.870Z,1014.16
2018-06-10T02:01:30.990Z,1014.09
2018-06-10T02:02:30.840Z,1014.03
2018-06-10T02:03:31.061Z,1014.05
2018-06-10T02:04:31.187Z,1013.99
2018-06-10T02:05:30.851Z,1013.98
2018-06-10T02:06:31.002Z,1013.99
2018-06-10T02:07:31.032Z,1013.97
2018-06-10T02:08:31.072Z,1014
2018-06-10T02:09:31.195Z,1014
2018-06-10T02:10:30.904Z,1014.01
2018-06-10T02:11:30.866Z,1013.98
2018-06-10T02:12:30.995Z,1014.02
2018-06-10T02:13:31.058Z,1014.03
2018-06-10T02:14:30.768Z,1014.02
2018-06-10T02:15:30.995Z,1014.02
2018-06-10T02:16:31.040Z,1014
2018-06-10T02:17:30.963Z,1014
2018-06-10T02:18:31.082Z,1013.96
2018-06-10T02:19:30.850Z,1013.96
2018-06-10T02:20:31.061Z,1013.95
2018-06-10T02:21:30.850Z,1013.94
2018-06-10T02:22:30.997Z,1013.92
2018-06-10T02:23:30.950Z,1013.91
2018-06-10T02:24:31.117Z,1013.93
2018-06-10T02:25:30.939Z,1013.95
2018-06-10T02:26:30.883Z,1014.01
2018-06-10T02:27:31.051Z,1013.99
2018-06-10T02:28:30.772Z,1014.01
2018-06-10T02:29:30.816Z,1014.03
2018-06-10T02:30:31.017Z,1014.03
2018-06-10T02:31:30.820Z,1014.05
2018-06-10T02:32:30.965Z,1014.06
2018-06-10T02:33:31.070Z,1014.07
2018-06-10T02:34:30.834Z,1014.1
2018-06-10T02:35:30.841Z,1014.1
2018-06-10T02:36:30.841Z,1014.1
2018-06-10T02:37:30.795Z,1014.11
2018-06-10T02:38:30.895Z,1014.07
2018-06-10T02:39:31.051Z,1014.12
2018-06-10T02:40:30.857Z,1014.05
2018-06-10T02:41:30.995Z,1014.03
2018-06-10T02:42:31.109Z,1014.05
2018-06-10T02:43:31.008Z,1014.05
2018-06-10T02:44:30.732Z,1013.99
2018-06-10T02:45:31.052Z,1014.02
2018-06-10T02:46:40.867Z,1014.02
2018-06-10T02:47:30.973Z,1014
2018-06-10T02:48:30.984Z,1014.01
2018-06-10T02:49:30.787Z,1014.04
2018-06-10T02:50:30.777Z,1014.02
2018-06-10T02:51:30.845Z,1014.04
2018-06-10T02:52:31.071Z,1014.06
2018-06-10T02:53:31.060Z,1014.13
2018-06-10T02:54:31.080Z,1014.12
2018-06-10T02:55:30.849Z,1014.08
2018-06-10T02:56:30.861Z,1014.09
2018-06-10T02:57:30.891Z,1014.12
2018-06-10T02:58:30.880Z,1014.14
2018-06-10T02:59:30.924Z,1014.15
2018-06-10T03:00:30.975Z,1014.12
2018-06-10T03:01:31.001Z,1014.11
2018-06-10T03:02:31.330Z,1014.13
2018-06-10T03:03:31.074Z,1014.09
2018-06-10T03:04:31.022Z,1014.11
2018-06-10T03:05:30.843Z,1014.15
2018-06-10T03:06:30.962Z,1014.19
2018-06-10T03:07:30.797Z,1014.22
2018-06-10T03:08:30.864Z,1014.2
2018-06-10T03:09:30.955Z,1014.17
2018-06-10T03:10:31.082Z,1014.2
2018-06-10T03:11:30.992Z,1014.19
2018-06-10T03:12:30.892Z,1014.19
2018-06-10T03:13:30.938Z,1014.16
2018-06-10T03:14:30.805Z,1014.12
2018-06-10T03:15:31.023Z,1014.15
2018-06-10T03:16:31.083Z,1014.19
2018-06-10T03:17:30.807Z,1014.22
2018-06-10T03:18:30.845Z,1014.18
2018-06-10T03:19:30.876Z,1014.24
2018-06-10T03:20:31.092Z,1014.22
2018-06-10T03:21:31.217Z,1014.22
2018-06-10T03:22:30.863Z,1014.2
2018-06-10T03:23:30.970Z,1014.19
2018-06-10T03:24:31.105Z,1014.2
2018-06-10T03:25:30.844Z,1014.23
2018-06-10T03:26:31.127Z,1014.22
2018-06-10T03:27:30.880Z,1014.22
2018-06-10T03:28:30.941Z,1014.23
2018-06-10T03:29:31.128Z,1014.23
2018-06-10T03:30:30.859Z,1014.25
2018-06-10T03:31:30.889Z,1014.2
2018-06-10T03:32:31.058Z,1014.17
2018-06-10T03:33:31.017Z,1014.14
2018-06-10T03:34:30.835Z,1014.13
2018-06-10T03:35:30.793Z,1014.15
2018-06-10T03:36:30.923Z,1014.14
2018-06-10T03:37:30.956Z,1014.17
2018-06-10T03:38:30.896Z,1014.15
2018-06-10T03:39:30.874Z,1014.13
2018-06-10T03:40:30.780Z,1014.11
2018-06-10T03:41:30.984Z,1014.12
2018-06-10T03:42:30.729Z,1014.14
2018-06-10T03:43:30.949Z,1014.08
2018-06-10T03:44:30.772Z,1014.11
2018-06-10T03:45:30.749Z,1014.1
2018-06-10T03:46:30.947Z,1014.12
2018-06-10T03:47:30.886Z,1014.11
2018-06-10T03:48:30.774Z,1014.09
2018-06-10T03:49:30.828Z,1014.12
2018-06-10T03:50:31.261Z,1014.12
2018-06-10T03:51:30.806Z,1014.19
2018-06-10T03:52:30.897Z,1014.2
2018-06-10T03:53:31.033Z,1014.17
2018-06-10T03:54:30.844Z,1014.22
2018-06-10T03:55:30.806Z,1014.2
2018-06-10T03:56:30.929Z,1014.23
2018-06-10T03:57:30.792Z,1014.21
2018-06-10T03:58:30.758Z,1014.24
2018-06-10T03:59:30.845Z,1014.24
2018-06-10T04:00:30.738Z,1014.25
2018-06-10T04:01:30.921Z,1014.29
2018-06-10T04:02:30.766Z,1014.28
2018-06-10T04:03:30.835Z,1014.27
2018-06-10T04:04:30.839Z,1014.26
2018-06-10T04:05:31.013Z,1014.27
2018-06-10T04:06:30.954Z,1014.22
2018-06-10T04:07:30.905Z,1014.21
2018-06-10T04:08:30.831Z,1014.22
2018-06-10T04:09:30.895Z,1014.19
2018-06-10T04:10:30.942Z,1014.21
2018-06-10T04:11:30.959Z,1014.21
2018-06-10T04:12:30.899Z,1014.18
2018-06-10T04:13:30.738Z,1014.22
2018-06-10T04:14:30.740Z,1014.24
2018-06-10T04:15:30.944Z,1014.22
2018-06-10T04:16:30.917Z,1014.22
2018-06-10T04:17:30.779Z,1014.23
2018-06-10T04:18:30.913Z,1014.22
2018-06-10T04:19:30.753Z,1014.23
2018-06-10T04:20:30.722Z,1014.2
2018-06-10T04:21:31.173Z,1014.19
2018-06-10T04:22:30.919Z,1014.12
2018-06-10T04:23:30.818Z,1014.11
2018-06-10T04:24:30.729Z,1014.12
2018-06-10T04:25:30.780Z,1014.14
2018-06-10T04:26:30.809Z,1014.13
2018-06-10T04:27:30.918Z,1014.18
2018-06-10T04:28:30.955Z,1014.18
2018-06-10T04:29:30.938Z,1014.17
2018-06-10T04:30:30.812Z,1014.18
2018-06-10T04:31:30.774Z,1014.18
2018-06-10T04:32:31.018Z,1014.21
2018-06-10T04:33:30.888Z,1014.17
2018-06-10T04:34:30.884Z,1014.19
2018-06-10T04:35:30.988Z,1014.2
2018-06-10T04:36:31.055Z,1014.22
2018-06-10T04:37:31.135Z,1014.23
2018-06-10T04:38:30.907Z,1014.21
2018-06-10T04:39:31.016Z,1014.27
2018-06-10T04:40:30.919Z,1014.3
2018-06-10T04:41:30.870Z,1014.31
2018-06-10T04:42:30.885Z,1014.29
2018-06-10T04:43:30.976Z,1014.25
2018-06-10T04:44:30.900Z,1014.27
2018-06-10T04:45:30.873Z,1014.22
2018-06-10T04:46:31.080Z,1014.22
2018-06-10T04:47:30.937Z,1014.25
2018-06-10T04:48:30.939Z,1014.27
2018-06-10T04:49:30.884Z,1014.24
2018-06-10T04:50:30.882Z,1014.28
2018-06-10T04:51:30.779Z,1014.31
2018-06-10T04:52:30.862Z,1014.29
2018-06-10T04:53:30.734Z,1014.29
2018-06-10T04:54:30.782Z,1014.32
2018-06-10T04:55:30.799Z,1014.31
2018-06-10T04:56:30.862Z,1014.13
2018-06-10T04:57:30.702Z,1014.31
2018-06-10T04:58:30.721Z,1014.3
2018-06-10T04:59:30.795Z,1014.3
2018-06-10T05:00:30.708Z,1014.17
2018-06-10T05:01:31.069Z,1014.33
2018-06-10T05:02:30.893Z,1014.33
2018-06-10T05:03:30.994Z,1014.34
2018-06-10T05:04:30.916Z,1014.35
2018-06-10T05:05:30.852Z,1014.36
2018-06-10T05:06:30.793Z,1014.34
2018-06-10T05:07:30.716Z,1014.35
2018-06-10T05:08:30.897Z,1014.38
2018-06-10T05:09:30.908Z,1014.43
2018-06-10T05:10:30.725Z,1014.39
2018-06-10T05:11:30.758Z,1014.39
2018-06-10T05:12:30.818Z,1014.38
2018-06-10T05:13:30.762Z,1014.4
2018-06-10T05:14:30.982Z,1014.42
2018-06-10T05:15:30.757Z,1014.42
2018-06-10T05:16:30.689Z,1014.41
2018-06-10T05:17:31.057Z,1014.42
2018-06-10T05:18:30.935Z,1014.41
2018-06-10T05:19:30.817Z,1014.41
2018-06-10T05:20:30.790Z,1014.43
2018-06-10T05:21:30.795Z,1014.43
2018-06-10T05:22:30.988Z,1014.44
2018-06-10T05:23:30.871Z,1014.46
2018-06-10T05:24:30.848Z,1014.41
2018-06-10T05:25:30.689Z,1014.46
2018-06-10T05:26:30.924Z,1014.45
2018-06-10T05:27:30.999Z,1014.23
2018-06-10T05:28:30.742Z,1014.45
2018-06-10T05:29:30.866Z,1014.47
2018-06-10T05:30:30.955Z,1014.49
2018-06-10T05:31:30.919Z,1014.48
2018-06-10T05:32:30.951Z,1014.53
2018-06-10T05:33:30.828Z,1014.53
2018-06-10T05:34:40.752Z,1014.54
2018-06-10T05:35:30.882Z,1014.56
2018-06-10T05:36:30.956Z,1014.52
2018-06-10T05:37:30.713Z,1014.52
2018-06-10T05:38:30.960Z,1014.5
2018-06-10T05:39:30.682Z,1014.54
2018-06-10T05:40:30.905Z,1014.54
2018-06-10T05:41:30.757Z,1014.56
2018-06-10T05:42:30.835Z,1014.58
2018-06-10T05:43:30.918Z,1014.54
2018-06-10T05:44:30.746Z,1014.52
2018-06-10T05:45:30.777Z,1014.54
2018-06-10T05:46:30.879Z,1014.54
2018-06-10T05:47:30.847Z,1014.55
2018-06-10T05:48:30.806Z,1014.51
2018-06-10T05:49:30.807Z,1014.52
2018-06-10T05:50:30.949Z,1014.56
2018-06-10T05:51:30.914Z,1014.56
2018-06-10T05:52:31.050Z,1014.59
2018-06-10T05:53:30.923Z,1014.58
2018-06-10T05:54:30.728Z,1014.6
2018-06-10T05:55:30.747Z,1014.62
2018-06-10T05:56:30.884Z,1014.6
2018-06-10T05:57:30.824Z,1014.56
2018-06-10T05:58:30.809Z,1014.57
2018-06-10T05:59:30.782Z,1014.55
2018-06-10T06:00:30.665Z,1014.55
2018-06-10T06:01:30.844Z,1014.55
2018-06-10T06:02:30.924Z,1014.58
2018-06-10T06:03:30.753Z,1014.59
2018-06-10T06:04:30.862Z,1014.58
2018-06-10T06:05:30.762Z,1014.55
2018-06-10T06:06:30.990Z,1014.57
2018-06-10T06:07:30.780Z,1014.61
2018-06-10T06:08:30.779Z,1014.58
2018-06-10T06:09:30.705Z,1014.61
2018-06-10T06:10:30.746Z,1014.62
2018-06-10T06:11:30.779Z,1014.61
2018-06-10T06:12:30.946Z,1014.6
2018-06-10T06:13:30.809Z,1014.64
2018-06-10T06:14:30.695Z,1014.58
2018-06-10T06:15:31.037Z,1014.57
2018-06-10T06:16:30.840Z,1014.63
2018-06-10T06:17:30.994Z,1014.61
2018-06-10T06:18:30.684Z,1014.59
2018-06-10T06:19:30.723Z,1014.62
2018-06-10T06:20:30.902Z,1014.64
2018-06-10T06:21:30.789Z,1014.65
2018-06-10T06:22:30.979Z,1014.69
2018-06-10T06:23:30.782Z,1014.7
2018-06-10T06:24:30.919Z,1014.68
2018-06-10T06:25:30.782Z,1014.67
2018-06-10T06:26:30.810Z,1014.7
2018-06-10T06:27:30.752Z,1014.68
2018-06-10T06:28:30.827Z,1014.63
2018-06-10T06:29:30.669Z,1014.66
2018-06-10T06:30:30.960Z,1014.69
2018-06-10T06:31:30.836Z,1014.69
2018-06-10T06:32:30.903Z,1014.69
2018-06-10T06:33:31.084Z,1014.69
2018-06-10T06:34:30.915Z,1014.7
2018-06-10T06:35:30.898Z,1014.68
2018-06-10T06:36:30.681Z,1014.69
2018-06-10T06:37:30.793Z,1014.71
2018-06-10T06:38:30.999Z,1014.64
2018-06-10T06:39:30.856Z,1014.69
2018-06-10T06:40:30.738Z,1014.67
2018-06-10T06:41:30.917Z,1014.7
2018-06-10T06:42:30.861Z,1014.66
2018-06-10T06:43:30.754Z,1014.7
2018-06-10T06:44:30.877Z,1014.67
2018-06-10T06:45:30.874Z,1014.66
2018-06-10T06:46:30.795Z,1014.69
2018-06-10T06:47:30.661Z,1014.71
2018-06-10T06:48:30.716Z,1014.73
2018-06-10T06:49:30.796Z,1014.71
2018-06-10T06:50:30.888Z,1014.7
2018-06-10T06:51:30.728Z,1014.68
2018-06-10T06:52:31.098Z,1014.63
2018-06-10T06:53:30.768Z,1014.62
2018-06-10T06:54:30.754Z,1014.58
2018-06-10T06:55:30.880Z,1014.6
2018-06-10T06:56:30.762Z,1014.58
2018-06-10T06:57:30.942Z,1014.53
2018-06-10T06:58:30.743Z,1014.55
2018-06-10T06:59:30.860Z,1014.54
2018-06-10T07:00:30.917Z,1014.55
2018-06-10T07:01:30.947Z,1014.57
2018-06-10T07:02:30.704Z,1014.55
2018-06-10T07:03:30.929Z,1014.54
2018-06-10T07:04:30.957Z,1014.54
2018-06-10T07:05:30.717Z,1014.5
2018-06-10T07:06:30.798Z,1014.49
2018-06-10T07:07:30.812Z,1014.52
2018-06-10T07:08:30.922Z,1014.5
2018-06-10T07:09:30.785Z,1014.5
2018-06-10T07:10:30.708Z,1014.54
2018-06-10T07:11:30.835Z,1014.53
2018-06-10T07:12:30.670Z,1014.48
2018-06-10T07:13:30.865Z,1014.49
2018-06-10T07:14:31.001Z,1014.51
2018-06-10T07:15:30.853Z,1014.54
2018-06-10T07:16:30.737Z,1014.51
2018-06-10T07:17:30.724Z,1014.54
2018-06-10T07:18:30.937Z,1014.52
2018-06-10T07:19:30.900Z,1014.52
2018-06-10T07:20:30.705Z,1014.51
2018-06-10T07:21:30.833Z,1014.55
2018-06-10T07:22:30.866Z,1014.52
2018-06-10T07:23:30.927Z,1014.54
2018-06-10T07:24:30.886Z,1014.48
2018-06-10T07:25:30.738Z,1014.52
2018-06-10T07:26:30.918Z,1014.54
2018-06-10T07:27:30.723Z,1014.53
2018-06-10T07:28:30.748Z,1014.55
2018-06-10T07:29:30.777Z,1014.59
2018-06-10T07:30:30.971Z,1014.57
2018-06-10T07:31:30.855Z,1014.64
2018-06-10T07:32:30.839Z,1014.66
2018-06-10T07:33:30.904Z,1014.65
2018-06-10T07:34:30.863Z,1014.65
2018-06-10T07:35:31.035Z,1014.65
2018-06-10T07:36:30.803Z,1014.66
2018-06-10T07:37:30.843Z,1014.62
2018-06-10T07:38:30.869Z,1014.64
2018-06-10T07:39:30.949Z,1014.64
2018-06-10T07:40:31.035Z,1014.62
2018-06-10T07:41:30.961Z,1014.59
2018-06-10T07:42:31.030Z,1014.53
2018-06-10T07:43:30.716Z,1014.52
2018-06-10T07:44:30.847Z,1014.54
2018-06-10T07:45:30.837Z,1014.55
2018-06-10T07:46:30.941Z,1014.54
2018-06-10T07:47:30.804Z,1014.57
2018-06-10T07:48:30.921Z,1014.6
2018-06-10T07:49:30.645Z,1014.64
2018-06-10T07:50:30.684Z,1014.64
2018-06-10T07:51:30.828Z,1014.66
2018-06-10T07:52:30.884Z,1014.65
2018-06-10T07:53:30.681Z,1014.66
2018-06-10T07:54:30.800Z,1014.64
2018-06-10T07:55:30.743Z,1014.6
2018-06-10T07:56:30.800Z,1014.58
2018-06-10T07:57:30.921Z,1014.58
2018-06-10T07:58:30.894Z,1014.57
2018-06-10T07:59:30.699Z,1014.53
2018-06-10T08:00:30.664Z,1014.55
2018-06-10T08:01:30.769Z,1014.58
2018-06-10T08:02:30.817Z,1014.53
2018-06-10T08:03:30.848Z,1014.56
2018-06-10T08:04:30.937Z,1014.56
2018-06-10T08:05:30.774Z,1014.57
2018-06-10T08:06:30.962Z,1014.58
2018-06-10T08:07:30.923Z,1014.6
2018-06-10T08:08:30.748Z,1014.57
2018-06-10T08:09:30.736Z,1014.53
2018-06-10T08:10:30.657Z,1014.47
2018-06-10T08:11:30.820Z,1014.48
2018-06-10T08:12:30.727Z,1014.46
2018-06-10T08:13:30.729Z,1014.44
2018-06-10T08:14:30.882Z,1014.42
2018-06-10T08:15:31.087Z,1014.46
2018-06-10T08:16:30.775Z,1014.42
2018-06-10T08:17:30.766Z,1014.4
2018-06-10T08:18:30.934Z,1014.39
2018-06-10T08:19:30.997Z,1014.4
2018-06-10T08:20:30.653Z,1014.37
2018-06-10T08:21:30.760Z,1014.36
2018-06-10T08:22:30.792Z,1014.33
2018-06-10T08:23:30.926Z,1014.32
2018-06-10T08:24:30.823Z,1014.31
2018-06-10T08:25:30.818Z,1014.32
2018-06-10T08:26:31.067Z,1014.29
2018-06-10T08:27:30.891Z,1014.28
2018-06-10T08:28:30.887Z,1014.3
2018-06-10T08:29:30.732Z,1014.31
2018-06-10T08:30:30.841Z,1014.3
2018-06-10T08:31:30.811Z,1014.29
2018-06-10T08:32:30.749Z,1014.35
2018-06-10T08:33:30.718Z,1014.27
2018-06-10T08:34:30.651Z,1014.4
2018-06-10T08:35:30.906Z,1014.38
2018-06-10T08:36:30.763Z,1014.37
2018-06-10T08:37:30.939Z,1014.36
2018-06-10T08:38:30.810Z,1014.34
2018-06-10T08:39:30.735Z,1014.37
2018-06-10T08:40:30.746Z,1014.4
2018-06-10T08:41:30.947Z,1014.38
2018-06-10T08:42:30.804Z,1014.4
2018-06-10T08:43:30.962Z,1014.43
2018-06-10T08:44:30.668Z,1014.41
2018-06-10T08:45:30.879Z,1014.4
2018-06-10T08:46:30.808Z,1014.4
2018-06-10T08:47:30.741Z,1014.39
2018-06-10T08:48:30.736Z,1014.4
2018-06-10T08:49:30.779Z,1014.42
2018-06-10T08:50:31.036Z,1014.43
2018-06-10T08:51:30.740Z,1014.44
2018-06-10T08:52:30.880Z,1014.39
2018-06-10T08:53:30.762Z,1014.39
2018-06-10T08:54:30.839Z,1014.41
2018-06-10T08:55:30.802Z,1014.34
2018-06-10T08:56:30.614Z,1014.36
2018-06-10T08:57:30.809Z,1014.32
2018-06-10T08:58:30.835Z,1014.31
2018-06-10T08:59:30.740Z,1014.33
2018-06-10T09:00:30.912Z,1014.3
2018-06-10T09:01:30.750Z,1014.31
2018-06-10T09:02:30.777Z,1014.31
2018-06-10T09:03:30.724Z,1014.31
2018-06-10T09:04:30.826Z,1014.28
2018-06-10T09:05:30.702Z,1014.28
2018-06-10T09:06:30.760Z,1014.3
2018-06-10T09:07:30.795Z,1014.31
2018-06-10T09:08:30.924Z,1014.32
2018-06-10T09:09:30.776Z,1014.32
2018-06-10T09:10:30.773Z,1014.31
2018-06-10T09:11:30.878Z,1014.34
2018-06-10T09:12:30.620Z,1014.35
2018-06-10T09:13:30.729Z,1014.34
2018-06-10T09:14:30.673Z,1014.31
2018-06-10T09:15:30.738Z,1014.34
2018-06-10T09:16:30.814Z,1014.34
2018-06-10T09:17:30.956Z,1014.33
2018-06-10T09:18:31.183Z,1014.41
2018-06-10T09:19:30.791Z,1014.35
2018-06-10T09:20:30.768Z,1014.29
2018-06-10T09:21:30.874Z,1014.37
2018-06-10T09:22:30.835Z,1014.38
2018-06-10T09:23:30.822Z,1014.39
2018-06-10T09:24:30.763Z,1014.44
2018-06-10T09:25:30.667Z,1014.39
2018-06-10T09:26:30.884Z,1014.38
2018-06-10T09:27:30.936Z,1014.34
2018-06-10T09:28:30.976Z,1014.36
2018-06-10T09:29:30.881Z,1014.28
2018-06-10T09:30:30.896Z,1014.32
2018-06-10T09:31:30.804Z,1014.29
2018-06-10T09:32:30.746Z,1014.25
2018-06-10T09:33:30.907Z,1014.26
2018-06-10T09:34:30.675Z,1014.26
2018-06-10T09:35:30.813Z,1014.26
2018-06-10T09:36:30.869Z,1014.23
2018-06-10T09:37:30.843Z,1014.18
2018-06-10T09:38:30.752Z,1014.21
2018-06-10T09:39:30.859Z,1014.19
2018-06-10T09:40:30.789Z,1014.21
2018-06-10T09:41:30.661Z,1014.22
2018-06-10T09:42:30.656Z,1014.21
2018-06-10T09:43:30.640Z,1014.22
2018-06-10T09:44:30.882Z,1014.22
2018-06-10T09:45:30.867Z,1014.25
2018-06-10T09:46:30.787Z,1014.24
2018-06-10T09:47:30.792Z,1014.25
2018-06-10T09:48:30.707Z,1014.24
2018-06-10T09:49:30.664Z,1014.28
2018-06-10T09:50:30.639Z,1014.29
2018-06-10T09:51:31.003Z,1014.28
2018-06-10T09:52:30.874Z,1014.3
2018-06-10T09:53:30.712Z,1014.33
2018-06-10T09:54:30.649Z,1014.38
2018-06-10T09:55:31.607Z,1014.37
2018-06-10T09:56:30.758Z,1014.35
2018-06-10T09:57:30.635Z,1014.4
2018-06-10T09:58:30.762Z,1014.38
2018-06-10T09:59:30.978Z,1014.36
2018-06-10T10:00:31.091Z,1014.38
2018-06-10T10:01:30.659Z,1014.35
2018-06-10T10:02:30.704Z,1014.41
2018-06-10T10:03:31.025Z,1014.36
2018-06-10T10:04:30.971Z,1014.37
2018-06-10T10:05:30.796Z,1014.37
2018-06-10T10:06:30.889Z,1014.38
2018-06-10T10:07:30.950Z,1014.31
2018-06-10T10:08:30.706Z,1014.3
2018-06-10T10:09:30.924Z,1014.3
2018-06-10T10:10:30.642Z,1014.27
2018-06-10T10:11:30.847Z,1014.29
2018-06-10T10:12:30.787Z,1014.24
2018-06-10T10:13:30.703Z,1014.27
2018-06-10T10:14:30.899Z,1014.28
2018-06-10T10:15:30.820Z,1014.26
2018-06-10T10:16:30.848Z,1014.28
2018-06-10T10:17:30.874Z,1014.24
2018-06-10T10:18:30.728Z,1014.23
2018-06-10T10:19:30.654Z,1014.23
2018-06-10T10:20:30.714Z,1014.22
2018-06-10T10:21:30.610Z,1014.21
2018-06-10T10:22:30.838Z,1014.19
2018-06-10T10:23:30.903Z,1014.19
2018-06-10T10:24:30.882Z,1014.21
2018-06-10T10:25:31.129Z,1014.16
2018-06-10T10:26:30.643Z,1014.17
2018-06-10T10:27:30.839Z,1014.14
2018-06-10T10:28:30.649Z,1014.18
2018-06-10T10:29:30.841Z,1014.14
2018-06-10T10:30:30.780Z,1014.14
2018-06-10T10:31:30.724Z,1014.12
2018-06-10T10:32:30.867Z,1014.08
2018-06-10T10:33:30.685Z,1014.09
2018-06-10T10:34:30.826Z,1014.14
2018-06-10T10:35:30.717Z,1014.1
2018-06-10T10:36:30.861Z,1014.09
2018-06-10T10:37:30.649Z,1014.09
2018-06-10T10:38:31.074Z,1014.1
2018-06-10T10:39:30.616Z,1014.04
2018-06-10T10:40:32.756Z,1014
2018-06-10T10:41:32.769Z,1013.98
2018-06-10T10:42:32.654Z,1013.91
2018-06-10T10:43:32.679Z,1013.93
2018-06-10T10:44:32.626Z,1013.94
2018-06-10T10:45:32.547Z,1013.94
2018-06-10T10:46:32.626Z,1013.89
2018-06-10T10:47:32.613Z,1013.96
2018-06-10T10:48:32.623Z,1013.86
2018-06-10T10:49:32.610Z,1013.86
2018-06-10T10:50:32.589Z,1013.83
2018-06-10T10:51:32.593Z,1013.86
2018-06-10T10:52:32.624Z,1013.87
2018-06-10T10:53:32.724Z,1013.8
2018-06-10T10:54:32.644Z,1013.77
2018-06-10T10:55:32.696Z,1013.75
2018-06-10T10:57:18.555Z,1013.72
2018-06-10T10:57:32.613Z,1013.75
2018-06-10T10:58:32.723Z,1013.7
2018-06-10T10:59:32.700Z,1013.69
2018-06-10T11:00:32.727Z,1013.68
2018-06-10T11:01:32.771Z,1013.69
2018-06-10T11:02:32.721Z,1013.71
2018-06-10T11:03:42.987Z,1013.68
2018-06-10T11:04:32.878Z,1013.73
2018-06-10T11:05:32.554Z,1013.78
2018-06-10T11:06:32.695Z,1013.76
2018-06-10T11:07:32.607Z,1013.8
2018-06-10T11:08:32.589Z,1013.78
2018-06-10T11:09:32.776Z,1013.76
2018-06-10T11:10:32.639Z,1013.79
2018-06-10T11:11:32.488Z,1013.74
2018-06-10T11:12:32.782Z,1013.71
2018-06-10T11:13:32.732Z,1013.73
2018-06-10T11:14:32.858Z,1013.75
2018-06-10T11:15:32.550Z,1013.7
2018-06-10T11:16:32.695Z,1013.71
2018-06-10T11:17:32.519Z,1013.71
2018-06-10T11:18:32.668Z,1013.7
2018-06-10T11:19:32.668Z,1013.71
2018-06-10T11:20:32.713Z,1013.67
2018-06-10T11:21:32.712Z,1013.69
2018-06-10T11:22:32.764Z,1013.72
2018-06-10T11:23:32.774Z,1013.62
2018-06-10T11:24:32.630Z,1013.61
2018-06-10T11:25:32.778Z,1013.59
2018-06-10T11:26:32.711Z,1013.6
2018-06-10T11:27:32.587Z,1013.59
2018-06-10T11:28:32.759Z,1013.6
2018-06-10T11:29:32.579Z,1013.58
2018-06-10T11:30:32.613Z,1013.57
2018-06-10T11:31:32.671Z,1013.58
2018-06-10T11:32:32.763Z,1013.57
2018-06-10T11:33:32.724Z,1013.57
2018-06-10T11:34:32.926Z,1013.6
2018-06-10T11:35:32.663Z,1013.59
2018-06-10T11:36:32.852Z,1013.53
2018-06-10T11:37:32.858Z,1013.54
2018-06-10T11:38:32.762Z,1013.48
2018-06-10T11:39:32.616Z,1013.49
2018-06-10T11:40:32.501Z,1013.48
2018-06-10T11:41:32.947Z,1013.5
2018-06-10T11:42:33.004Z,1013.47
2018-06-10T11:43:32.931Z,1013.51
2018-06-10T11:44:32.769Z,1013.47
2018-06-10T11:45:32.766Z,1013.48
2018-06-10T11:46:32.595Z,1013.49
2018-06-10T11:47:32.833Z,1013.47
2018-06-10T11:48:32.614Z,1013.49
2018-06-10T11:49:32.791Z,1013.44
2018-06-10T11:50:32.613Z,1013.54
2018-06-10T11:51:32.549Z,1013.48
2018-06-10T11:52:32.747Z,1013.49
2018-06-10T11:53:32.685Z,1013.5
2018-06-10T11:54:32.690Z,1013.49
2018-06-10T11:55:32.886Z,1013.55
2018-06-10T11:56:32.827Z,1013.5
2018-06-10T11:57:32.833Z,1013.49
2018-06-10T11:58:32.726Z,1013.54
2018-06-10T11:59:32.703Z,1013.47
2018-06-10T12:00:32.672Z,1013.5
2018-06-10T12:01:55.822Z,1013.46
2018-06-10T12:02:32.669Z,1013.45
2018-06-10T12:03:32.581Z,1013.45
2018-06-10T12:04:32.730Z,1013.37
2018-06-10T12:05:32.920Z,1013.37
2018-06-10T12:06:32.918Z,1013.4
2018-06-10T12:07:32.789Z,1013.4
2018-06-10T12:08:32.674Z,1013.42