createdAt,value
2023-04-15T00:07:35.524Z,100488.16
2023-04-15T00:17:39.863Z,100481.94
2023-04-15T00:27:44.255Z,100472.31
2023-04-15T00:37:47.215Z,100472.91
2023-04-15T00:47:52.390Z,100470.00
2023-04-15T00:57:56.206Z,100468.06
2023-04-15T01:08:00.659Z,100473.47
2023-04-15T01:18:04.451Z,100471.88
2023-04-15T01:28:09.564Z,100469.91
2023-04-15T01:38:13.636Z,100470.94
2023-04-15T01:48:18.026Z,100467.28
2023-04-15T01:58:22.036Z,100465.75
2023-04-15T02:08:27.088Z,100467.56
2023-04-15T02:18:29.854Z,100480.88
2023-04-15T02:28:34.286Z,100485.03
2023-04-15T02:38:38.263Z,100490.22
2023-04-15T02:48:42.870Z,100502.47
2023-04-15T02:58:46.664Z,100514.09
2023-04-15T03:08:51.402Z,100507.41
2023-04-15T03:18:55.763Z,100512.91
2023-04-15T03:29:01.732Z,100521.59
2023-04-15T03:39:05.863Z,100533.38
2023-04-15T03:49:10.212Z,100541.75
2023-04-15T03:59:13.288Z,100542.31
2023-04-15T04:09:17.863Z,100550.22
2023-04-15T04:19:21.032Z,100569.22
2023-04-15T04:29:25.595Z,100589.28
2023-04-15T04:39:28.712Z,100589.69
2023-04-15T04:49:33.051Z,100615.88
2023-04-15T04:59:36.616Z,100628.56
2023-04-15T05:09:41.229Z,100638.06
2023-04-15T05:19:44.212Z,100653.75
2023-04-15T05:29:48.580Z,100677.16
2023-04-15T05:39:52.108Z,100680.63
2023-04-15T05:49:57.002Z,100709.47
2023-04-15T06:00:00.037Z,100728.38
2023-04-15T06:10:04.905Z,100738.63
2023-04-15T06:20:08.976Z,100754.94
2023-04-15T06:30:14.190Z,100767.22
2023-04-15T06:40:17.695Z,100790.88
2023-04-15T06:50:22.158Z,100811.91
2023-04-15T07:00:25.517Z,100829.97
2023-04-15T07:10:38.785Z,100840.72
2023-04-15T07:20:41.773Z,100863.06
2023-04-15T07:30:53.181Z,100871.53
2023-04-15T07:40:59.069Z,100891.63
2023-04-15T07:51:10.945Z,100904.25
2023-04-15T08:01:14.927Z,100916.31
2023-04-15T08:11:26.256Z,100924.97
2023-04-15T08:21:32.361Z,100947.69
2023-04-15T08:31:43.585Z,100955.66
2023-04-15T08:41:57.760Z,100975.66
2023-04-15T08:52:02.822Z,101003.22
2023-04-15T09:02:06.790Z,101018.00
2023-04-15T09:12:17.017Z,101047.06
2023-04-15T09:22:23.381Z,101057.75
2023-04-15T09:32:31.416Z,101083.78
2023-04-15T09:42:38.144Z,101091.41
2023-04-15T09:52:48.900Z,101096.03
2023-04-15T10:02:55.589Z,101109.34
2023-04-15T10:13:10.515Z,101117.03
2023-04-15T10:23:13.959Z,101117.69
2023-04-15T10:33:23.367Z,101138.34
2023-04-15T10:43:28.194Z,101140.91
2023-04-15T10:53:40.062Z,101132.34
2023-04-15T11:03:44.763Z,101149.94
2023-04-15T11:13:54.317Z,101155.97
2023-04-15T11:24:02.207Z,101152.31
2023-04-15T11:34:11.441Z,101171.09
2023-04-15T11:44:19.337Z,101191.47
2023-04-15T11:54:27.494Z,101181.75
2023-04-15T12:04:33.945Z,101196.66
2023-04-15T12:14:43.262Z,101217.13
2023-04-15T12:24:57.434Z,101212.72
2023-04-15T12:35:01.828Z,101244.38
2023-04-15T12:45:07.882Z,101265.88
2023-04-15T12:55:15.765Z,101262.91
2023-04-15T13:05:22.652Z,101285.78
2023-04-15T13:15:34.714Z,101283.00
2023-04-15T13:25:41.203Z,101288.53
2023-04-15T13:35:49.008Z,101297.19
2023-04-15T13:45:56.660Z,101301.81
2023-04-15T13:56:05.255Z,101326.16
2023-04-15T14:06:14.620Z,101327.97
2023-04-15T14:16:23.303Z,101350.00
2023-04-15T14:26:29.921Z,101375.47
2023-04-15T14:36:41.775Z,101378.97
2023-04-15T14:46:48.109Z,101396.94
2023-04-15T14:56:55.905Z,101409.41
2023-04-15T15:07:02.289Z,101427.13
2023-04-15T15:17:13.122Z,101440.13
2023-04-15T15:27:20.427Z,101439.69
2023-04-15T15:37:31.688Z,101449.31
2023-04-15T15:47:35.350Z,101470.22
2023-04-15T15:57:46.541Z,101501.34
2023-04-15T16:07:52.576Z,101504.38
2023-04-15T16:18:03.283Z,101522.53
2023-04-15T16:28:22.668Z,101536.88
2023-04-15T16:38:29.847Z,101548.22
2023-04-15T16:48:32.921Z,101567.78
2023-04-15T16:58:37.303Z,101575.03
2023-04-15T17:08:42.236Z,101581.44
2023-04-15T17:18:53.214Z,101595.97
2023-04-15T17:28:58.446Z,101614.50
2023-04-15T17:39:11.962Z,101613.53
2023-04-15T17:49:15.423Z,101620.34
2023-04-15T17:59:26.346Z,101625.97
2023-04-15T18:09:32.315Z,101636.66
2023-04-15T18:19:55.187Z,101652.38
2023-04-15T18:29:58.389Z,101658.88
2023-04-15T18:40:02.895Z,101673.28
2023-04-15T18:50:06.631Z,101675.09
2023-04-15T19:00:12.715Z,101703.47
2023-04-15T19:10:15.788Z,101708.22
2023-04-15T19:20:20.258Z,101720.75
2023-04-15T19:30:23.365Z,101745.97
2023-04-15T19:40:27.767Z,101760.78
2023-04-15T19:50:30.803Z,101758.53
2023-04-15T20:00:35.351Z,101771.81
2023-04-15T20:10:38.854Z,101768.66
2023-04-15T20:20:43.294Z,101779.09
2023-04-15T20:30:47.196Z,101777.19
2023-04-15T20:40:51.571Z,101771.81
2023-04-15T20:50:54.566Z,101778.88
2023-04-15T21:00:59.701Z,101797.56
2023-04-15T21:11:02.783Z,101789.03
2023-04-15T21:21:07.334Z,101802.66
2023-04-15T21:31:10.314Z,101806.56
2023-04-15T21:41:14.658Z,101819.47
2023-04-15T21:51:17.679Z,101821.09
2023-04-15T22:01:22.086Z,101829.66
2023-04-15T22:11:28.240Z,101824.66
2023-04-15T22:21:33.002Z,101818.06
2023-04-15T22:31:36.085Z,101823.09
2023-04-15T22:41:40.492Z,101838.63
2023-04-15T22:51:44.937Z,101852.97
2023-04-15T23:01:49.398Z,101866.97
2023-04-15T23:11:52.515Z,101875.88
2023-04-15T23:21:56.946Z,101872.75
2023-04-15T23:32:00.302Z,101882.47
2023-04-15T23:42:04.845Z,101888.66
2023-04-15T23:52:08.034Z,101898.72
