createdAt,value
2022-09-17T00:11:48.372Z,960.51
2022-09-17T00:26:50.740Z,960.5
2022-09-17T00:41:52.943Z,960.19
2022-09-17T00:56:55.199Z,959.98
2022-09-17T01:11:57.586Z,960.1
2022-09-17T01:26:59.823Z,960.19
2022-09-17T01:42:02.127Z,960.24
2022-09-17T01:57:04.380Z,960.19
2022-09-17T02:12:06.602Z,959.97
2022-09-17T02:27:08.887Z,960.39
2022-09-17T02:42:11.258Z,960.5
2022-09-17T02:57:13.728Z,960.59
2022-09-17T03:12:16.206Z,960.82
2022-09-17T03:27:18.478Z,960.83
2022-09-17T03:42:20.711Z,960.9
2022-09-17T03:57:22.950Z,960.53
2022-09-17T04:12:25.274Z,960.46
2022-09-17T04:27:27.490Z,960.88
2022-09-17T04:42:29.698Z,960.93
2022-09-17T04:57:31.944Z,960.84
2022-09-17T05:12:34.680Z,960.78
2022-09-17T05:27:37.157Z,960.89
2022-09-17T05:42:39.384Z,960.87
2022-09-17T05:57:41.617Z,960.9
2022-09-17T06:12:43.798Z,960.86
2022-09-17T06:27:46.100Z,960.86
2022-09-17T06:42:48.326Z,960.81
2022-09-17T06:57:50.597Z,960.81
2022-09-17T07:12:52.964Z,960.77
2022-09-17T07:27:55.202Z,960.78
2022-09-17T07:42:57.435Z,960.91
2022-09-17T07:57:59.957Z,960.85
2022-09-17T08:13:02.189Z,960.8
2022-09-17T08:28:04.402Z,960.82
2022-09-17T08:43:06.622Z,960.89
2022-09-17T08:58:09.072Z,960.87
2022-09-17T09:13:11.297Z,960.96
2022-09-17T09:28:13.486Z,960.98
2022-09-17T09:43:15.696Z,960.97
2022-09-17T09:58:17.890Z,960.89
2022-09-17T10:13:20.139Z,961.07
2022-09-17T10:28:22.420Z,961.13
2022-09-17T10:43:24.684Z,961.19
2022-09-17T10:58:26.903Z,961.18
2022-09-17T11:13:29.164Z,961.27
2022-09-17T11:28:31.435Z,961.39
2022-09-17T11:43:33.734Z,961.43
2022-09-17T11:58:35.952Z,961.52
2022-09-17T12:13:38.401Z,961.66
2022-09-17T12:28:40.740Z,961.76
2022-09-17T12:43:43.011Z,961.73
2022-09-17T12:58:45.327Z,961.69
2022-09-17T13:13:47.610Z,961.67
2022-09-17T13:28:49.801Z,961.86
2022-09-17T13:43:52.186Z,961.91
2022-09-17T13:58:54.475Z,962.11
2022-09-17T14:13:56.731Z,962.08
2022-09-17T14:28:58.939Z,962.07
2022-09-17T14:44:01.155Z,962.09
2022-09-17T14:59:03.379Z,962.11
2022-09-17T15:14:05.532Z,961.98
2022-09-17T15:29:07.789Z,962.05
2022-09-17T15:44:29.052Z,962.12
2022-09-17T15:59:33.010Z,962.03
2022-09-17T16:14:35.218Z,961.98
2022-09-17T16:29:37.500Z,961.87
2022-09-17T16:44:39.723Z,961.83
2022-09-17T16:59:42.005Z,961.68
2022-09-17T17:14:44.278Z,961.54
2022-09-17T17:29:46.498Z,961.45
2022-09-17T17:44:48.751Z,961.3
2022-09-17T17:59:51.218Z,961.16
2022-09-17T18:14:53.474Z,961
2022-09-17T18:29:55.882Z,960.82
2022-09-17T18:44:58.094Z,960.6
2022-09-17T19:00:00.524Z,960.46
2022-09-17T19:15:02.822Z,960.29
2022-09-17T19:30:05.052Z,960.06
2022-09-17T19:45:07.518Z,959.88
2022-09-17T20:00:09.725Z,959.66
2022-09-17T20:15:11.928Z,959.42
2022-09-17T20:30:14.169Z,959.24
2022-09-17T20:45:16.407Z,958.97
2022-09-17T21:00:18.580Z,958.86
2022-09-17T21:15:20.802Z,958.61
2022-09-17T21:30:23.075Z,958.54
2022-09-17T21:45:25.355Z,958.33
2022-09-17T22:00:27.698Z,958.13
2022-09-17T22:15:29.993Z,958.05
2022-09-17T22:30:32.358Z,957.87
2022-09-17T22:45:34.716Z,957.79
2022-09-17T23:00:36.952Z,957.63
2022-09-17T23:15:39.263Z,957.51
2022-09-17T23:30:41.579Z,957.43
2022-09-17T23:45:43.821Z,957.34
