createdAt,value
2018-07-02T00:00:10.346Z,100836.41
2018-07-02T00:02:39.010Z,100847.65
2018-07-02T00:05:07.938Z,100839.44
2018-07-02T00:07:36.676Z,100842.08
2018-07-02T00:10:06.079Z,100842.39
2018-07-02T00:12:34.838Z,100843.10
2018-07-02T00:15:03.513Z,100841.49
2018-07-02T00:17:32.140Z,100847.52
2018-07-02T00:20:01.009Z,100849.38
2018-07-02T00:22:29.667Z,100847.36
2018-07-02T00:24:58.456Z,100843.02
2018-07-02T00:27:27.042Z,100840.05
2018-07-02T00:29:56.148Z,100834.28
2018-07-02T00:32:24.937Z,100829.81
2018-07-02T00:34:54.037Z,100825.33
2018-07-02T00:37:22.654Z,100823.33
2018-07-02T00:39:51.612Z,100828.80
2018-07-02T00:42:20.373Z,100828.12
2018-07-02T00:44:49.129Z,100821.39
2018-07-02T00:47:17.982Z,100814.70
2018-07-02T00:49:46.821Z,100817.70
2018-07-02T00:52:15.965Z,100813.39
2018-07-02T00:54:44.548Z,100817.38
2018-07-02T00:57:13.371Z,100809.72
2018-07-02T00:59:42.331Z,100809.30
2018-07-02T01:02:11.153Z,100807.36
2018-07-02T01:04:39.972Z,100809.70
2018-07-02T01:07:09.619Z,100809.81
2018-07-02T01:09:38.788Z,100801.59
2018-07-02T01:12:07.849Z,100800.03
2018-07-02T01:14:36.731Z,100801.79
2018-07-02T01:17:05.456Z,100797.19
2018-07-02T01:19:34.440Z,100801.53
2018-07-02T01:22:03.026Z,100806.80
2018-07-02T01:24:31.592Z,100805.53
2018-07-02T01:27:00.203Z,100801.43
2018-07-02T01:29:29.372Z,100795.56
2018-07-02T01:31:58.165Z,100787.55
2018-07-02T01:34:27.019Z,100791.52
2018-07-02T01:36:55.590Z,100786.16
2018-07-02T01:39:24.430Z,100781.88
2018-07-02T01:41:53.284Z,100783.39
2018-07-02T01:44:21.900Z,100783.05
2018-07-02T01:46:50.793Z,100787.91
2018-07-02T01:49:19.373Z,100780.37
2018-07-02T01:51:47.957Z,100781.38
2018-07-02T01:54:16.506Z,100776.76
2018-07-02T01:56:45.234Z,100782.48
2018-07-02T01:59:13.836Z,100791.08
2018-07-02T02:01:42.399Z,100791.97
2018-07-02T02:04:11.206Z,100785.84
2018-07-02T02:06:39.760Z,100788.61
2018-07-02T02:09:09.854Z,100793.67
2018-07-02T02:11:38.643Z,100794.57
2018-07-02T02:14:07.989Z,100797.14
2018-07-02T02:16:36.934Z,100796.70
2018-07-02T02:19:06.144Z,100798.81
2018-07-02T02:21:34.827Z,100792.23
2018-07-02T02:24:03.417Z,100793.99
2018-07-02T02:26:32.031Z,100787.38
2018-07-02T02:29:00.627Z,100794.85
2018-07-02T02:31:29.218Z,100790.27
2018-07-02T02:33:57.931Z,100791.33
2018-07-02T02:36:27.004Z,100789.53
2018-07-02T02:38:55.650Z,100791.80
2018-07-02T02:41:24.430Z,100792.98
2018-07-02T02:43:53.045Z,100786.27
2018-07-02T02:46:21.706Z,100784.22
2018-07-02T02:48:50.248Z,100786.06
2018-07-02T02:51:19.036Z,100788.36
2018-07-02T02:53:47.677Z,100789.53
2018-07-02T02:56:16.244Z,100787.00
2018-07-02T02:58:45.013Z,100789.45
2018-07-02T03:01:13.576Z,100793.04
2018-07-02T03:03:42.576Z,100792.87
2018-07-02T03:06:11.502Z,100799.19
2018-07-02T03:08:40.265Z,100808.39
2018-07-02T03:11:08.943Z,100800.30
2018-07-02T03:13:37.658Z,100807.80
2018-07-02T03:16:06.763Z,100805.28
2018-07-02T03:18:35.528Z,100805.80
2018-07-02T03:21:04.203Z,100806.72
2018-07-02T03:23:33.127Z,100806.83
2018-07-02T03:26:01.701Z,100804.36
2018-07-02T03:28:30.477Z,100804.83
2018-07-02T03:30:59.025Z,100798.01
2018-07-02T03:33:27.629Z,100796.33
2018-07-02T03:35:56.602Z,100799.29
2018-07-02T03:38:25.197Z,100800.26
2018-07-02T03:40:53.922Z,100805.46
2018-07-02T03:43:22.719Z,100809.70
2018-07-02T03:45:51.348Z,100805.86
2018-07-02T03:48:19.909Z,100810.88
2018-07-02T03:50:49.738Z,100815.14
2018-07-02T03:53:18.596Z,100819.41
2018-07-02T03:55:55.418Z,100814.66
2018-07-02T03:58:29.758Z,100815.44
2018-07-02T04:00:58.304Z,100819.25
2018-07-02T04:03:26.940Z,100819.66
2018-07-02T04:05:55.494Z,100819.16
2018-07-02T04:08:24.092Z,100822.56
2018-07-02T04:10:54.396Z,100813.48
2018-07-02T04:13:34.450Z,100818.07
2018-07-02T04:16:10.479Z,100811.13
2018-07-02T04:18:42.401Z,100816.09
2018-07-02T04:21:12.043Z,100818.19
2018-07-02T04:23:40.658Z,100817.20
2018-07-02T04:26:10.745Z,100814.55
2018-07-02T04:28:45.420Z,100818.29
2018-07-02T04:31:14.577Z,100810.45
2018-07-02T04:33:43.693Z,100816.36
2018-07-02T04:36:12.614Z,100813.42
2018-07-02T04:38:41.970Z,100818.83
2018-07-02T04:41:11.476Z,100823.02
2018-07-02T04:43:41.307Z,100819.41
2018-07-02T04:46:09.906Z,100817.48
2018-07-02T04:48:38.730Z,100817.48
2018-07-02T04:51:11.007Z,100810.11
2018-07-02T04:53:42.098Z,100812.59
2018-07-02T04:56:16.728Z,100811.09
2018-07-02T04:58:51.828Z,100814.42
2018-07-02T05:01:25.175Z,100817.67
2018-07-02T05:03:58.015Z,100820.75
2018-07-02T05:06:27.804Z,100824.75
2018-07-02T05:09:00.789Z,100826.43
2018-07-02T05:11:30.792Z,100823.19
2018-07-02T05:14:03.014Z,100827.80
2018-07-02T05:16:36.458Z,100829.39
2018-07-02T05:19:09.170Z,100833.03
2018-07-02T05:21:55.333Z,100834.51
2018-07-02T05:24:35.787Z,100829.71
2018-07-02T05:27:05.329Z,100829.74
2018-07-02T05:29:34.443Z,100820.63
2018-07-02T05:32:17.428Z,100814.94
2018-07-02T05:35:13.718Z,100817.66
2018-07-02T05:38:13.071Z,100814.83
2018-07-02T05:40:57.427Z,100810.95
2018-07-02T05:43:48.882Z,100818.52
2018-07-02T05:46:20.748Z,100822.14
2018-07-02T05:51:43.206Z,100827.77
2018-07-02T05:54:19.855Z,100822.34
2018-07-02T05:57:20.951Z,100834.70
2018-07-02T06:05:55.458Z,100845.88
2018-07-02T06:08:25.335Z,100842.73
2018-07-02T06:10:57.309Z,100840.14
2018-07-02T06:13:29.280Z,100837.11
2018-07-02T06:16:04.632Z,100838.34
2018-07-02T06:19:02.682Z,100836.64
2018-07-02T06:21:41.322Z,100833.67
2018-07-02T06:24:22.924Z,100832.76
2018-07-02T06:27:17.902Z,100834.91
2018-07-02T06:30:04.041Z,100835.06
2018-07-02T06:33:30.045Z,100827.07
2018-07-02T06:42:50.209Z,100823.55
2018-07-02T06:45:32.487Z,100829.56
2018-07-02T06:51:13.019Z,100825.83
2018-07-02T06:54:13.608Z,100826.38
2018-07-02T07:03:30.084Z,100837.28
2018-07-02T07:06:18.067Z,100831.61
2018-07-02T07:09:26.417Z,100832.74
2018-07-02T07:11:54.989Z,100840.19
2018-07-02T07:14:23.802Z,100831.48
2018-07-02T07:16:52.385Z,100833.77
2018-07-02T07:19:20.975Z,100833.12
2018-07-02T07:21:49.474Z,100827.77
2018-07-02T07:24:18.022Z,100830.71
2018-07-02T07:26:46.519Z,100835.48
2018-07-02T07:29:15.123Z,100834.66
2018-07-02T07:31:43.702Z,100828.84
2018-07-02T07:34:12.199Z,100830.37
2018-07-02T07:36:40.822Z,100826.95
2018-07-02T07:39:10.796Z,100829.41
2018-07-02T07:41:39.387Z,100830.08
2018-07-02T07:44:07.924Z,100835.03
2018-07-02T07:46:36.473Z,100836.87
2018-07-02T07:49:05.539Z,100836.28
2018-07-02T07:51:34.222Z,100827.31
2018-07-02T07:54:13.067Z,100835.34
2018-07-02T07:56:50.599Z,100840.69
2018-07-02T07:59:48.084Z,100836.52
2018-07-02T08:02:27.370Z,100827.37
2018-07-02T08:05:14.110Z,100828.24
2018-07-02T08:07:42.669Z,100833.41
2018-07-02T08:10:11.259Z,100835.33
2018-07-02T08:12:39.859Z,100834.20
2018-07-02T08:15:08.456Z,100841.59
2018-07-02T08:17:37.019Z,100835.00
2018-07-02T08:20:06.374Z,100824.17
2018-07-02T08:22:35.940Z,100834.03
2018-07-02T08:25:04.783Z,100829.16
2018-07-02T08:27:33.354Z,100829.38
2018-07-02T08:30:05.988Z,100832.58
2018-07-02T08:32:48.069Z,100834.55
2018-07-02T08:35:38.518Z,100831.41
2018-07-02T08:38:18.822Z,100825.74
2018-07-02T08:40:47.695Z,100823.63
2018-07-02T08:43:16.312Z,100823.45
2018-07-02T08:45:44.949Z,100822.64
2018-07-02T08:48:13.643Z,100826.45
2018-07-02T08:50:42.415Z,100824.13
2018-07-02T08:53:11.172Z,100824.87
2018-07-02T08:55:39.833Z,100830.23
2018-07-02T08:58:08.501Z,100823.28
2018-07-02T09:00:37.005Z,100822.66
2018-07-02T09:03:06.311Z,100836.06
2018-07-02T09:05:35.263Z,100819.55
2018-07-02T09:08:03.808Z,100813.72
2018-07-02T09:10:32.437Z,100817.66
2018-07-02T09:13:01.106Z,100825.58
2018-07-02T09:15:29.726Z,100813.01
2018-07-02T09:17:58.260Z,100819.80
2018-07-02T09:20:26.863Z,100817.23
2018-07-02T09:22:55.593Z,100809.75
2018-07-02T09:25:24.081Z,100813.97
2018-07-02T09:27:52.646Z,100797.75
2018-07-02T09:30:21.484Z,100808.97
2018-07-02T09:32:50.123Z,100801.45
2018-07-02T09:35:18.751Z,100795.61
2018-07-02T09:37:47.424Z,100798.89
2018-07-02T09:40:16.021Z,100793.99
2018-07-02T09:42:44.628Z,100790.77
2018-07-02T09:45:13.746Z,100806.08
2018-07-02T09:47:42.489Z,100799.08
2018-07-02T09:50:11.376Z,100799.17
2018-07-02T09:52:40.139Z,100803.65
2018-07-02T09:55:08.777Z,100799.46
2018-07-02T09:57:38.010Z,100793.16
2018-07-02T10:00:06.631Z,100791.70
2018-07-02T10:02:35.475Z,100785.17
2018-07-02T10:05:04.462Z,100800.55
2018-07-02T10:07:33.569Z,100798.67
2018-07-02T10:10:02.094Z,100788.77
2018-07-02T10:12:42.653Z,100788.41
2018-07-02T10:15:23.843Z,100778.06
2018-07-02T10:18:05.791Z,100784.16
2018-07-02T10:23:43.495Z,100772.92
2018-07-02T10:26:12.261Z,100775.00
2018-07-02T10:28:40.930Z,100770.62
2018-07-02T10:31:09.447Z,100774.13
2018-07-02T10:33:37.918Z,100767.81
2018-07-02T10:36:06.447Z,100763.75
2018-07-02T10:38:34.972Z,100763.28
2018-07-02T10:41:03.509Z,100757.58
2018-07-02T10:43:32.022Z,100765.64
2018-07-02T10:46:00.551Z,100757.70
2018-07-02T10:48:29.324Z,100762.59
2018-07-02T10:50:58.081Z,100769.41
2018-07-02T10:53:26.514Z,100757.62
2018-07-02T10:55:55.117Z,100754.96
2018-07-02T10:58:23.636Z,100754.73
2018-07-02T11:00:52.245Z,100756.05
2018-07-02T11:03:20.806Z,100747.85
2018-07-02T11:05:49.510Z,100752.02
2018-07-02T11:08:18.072Z,100743.51
2018-07-02T11:10:46.627Z,100746.41
2018-07-02T11:13:15.449Z,100743.83
2018-07-02T11:15:44.524Z,100754.12
2018-07-02T11:18:13.372Z,100750.57
2018-07-02T11:20:42.479Z,100746.08
2018-07-02T11:23:11.634Z,100751.86
2018-07-02T11:25:40.571Z,100745.04
2018-07-02T11:28:09.221Z,100745.44
2018-07-02T11:30:37.905Z,100743.05
2018-07-02T11:33:06.637Z,100743.56
2018-07-02T11:35:35.250Z,100731.76
2018-07-02T11:38:03.811Z,100728.41
2018-07-02T11:40:32.296Z,100726.64
2018-07-02T11:43:00.943Z,100724.66
2018-07-02T11:45:29.481Z,100725.33
2018-07-02T11:47:57.971Z,100714.45
2018-07-02T11:50:26.577Z,100717.12
2018-07-02T11:52:55.183Z,100716.28
2018-07-02T11:55:23.742Z,100715.01
2018-07-02T11:57:56.279Z,100713.73
2018-07-02T12:00:24.951Z,100715.89
2018-07-02T12:02:53.469Z,100725.68
2018-07-02T12:05:22.200Z,100712.36
2018-07-02T12:07:50.839Z,100717.35
2018-07-02T12:10:19.388Z,100720.61
2018-07-02T12:12:47.993Z,100714.86
2018-07-02T12:15:16.557Z,100707.16
2018-07-02T12:17:45.202Z,100700.34
2018-07-02T12:20:13.749Z,100694.07
2018-07-02T12:22:42.301Z,100696.44
2018-07-02T12:25:10.951Z,100703.53
2018-07-02T12:27:39.566Z,100694.72
2018-07-02T12:30:08.183Z,100688.25
2018-07-02T12:32:36.885Z,100691.20
2018-07-02T12:35:05.490Z,100694.81
2018-07-02T12:37:34.057Z,100703.92
2018-07-02T12:40:02.579Z,100695.27
2018-07-02T12:42:31.038Z,100682.69
2018-07-02T12:44:59.933Z,100690.68
2018-07-02T12:47:28.498Z,100693.53
2018-07-02T12:49:57.012Z,100687.27
2018-07-02T12:52:25.572Z,100690.74
2018-07-02T12:54:54.118Z,100692.57
2018-07-02T12:57:23.075Z,100685.77
2018-07-02T12:59:51.617Z,100683.66
2018-07-02T13:02:20.278Z,100684.13
2018-07-02T13:04:48.846Z,100679.66
2018-07-02T13:07:17.463Z,100674.75
2018-07-02T13:09:46.007Z,100665.61
2018-07-02T13:12:14.713Z,100668.13
2018-07-02T13:14:43.656Z,100671.73
2018-07-02T13:17:12.173Z,100669.43
2018-07-02T13:19:40.749Z,100671.09
2018-07-02T13:22:09.427Z,100680.89
2018-07-02T13:24:38.062Z,100675.70
2018-07-02T13:27:06.677Z,100672.47
2018-07-02T13:29:35.251Z,100667.59
2018-07-02T13:32:03.758Z,100673.14
2018-07-02T13:34:32.255Z,100670.22
2018-07-02T13:37:00.807Z,100666.63
2018-07-02T13:39:29.318Z,100659.37
2018-07-02T13:41:57.875Z,100661.52
2018-07-02T13:44:26.618Z,100657.51
2018-07-02T13:46:55.159Z,100657.84
2018-07-02T13:49:23.707Z,100657.77
2018-07-02T13:51:52.270Z,100660.80
2018-07-02T13:54:20.788Z,100654.69
2018-07-02T13:56:49.317Z,100651.31
2018-07-02T13:59:17.856Z,100643.59
2018-07-02T14:01:46.469Z,100642.45
2018-07-02T14:04:15.309Z,100636.89
2018-07-02T14:06:43.889Z,100637.23
2018-07-02T14:09:12.839Z,100633.36
2018-07-02T14:11:42.032Z,100630.89
2018-07-02T14:14:10.567Z,100633.78
2018-07-02T14:16:39.133Z,100635.97
2018-07-02T14:19:07.945Z,100632.38
2018-07-02T14:21:36.631Z,100630.66
2018-07-02T14:24:05.345Z,100624.06
2018-07-02T14:26:33.885Z,100626.26
2018-07-02T14:29:02.374Z,100618.19
2018-07-02T14:31:31.135Z,100620.39
2018-07-02T14:33:59.675Z,100623.58
2018-07-02T14:36:28.411Z,100619.15
2018-07-02T14:38:56.870Z,100617.92
2018-07-02T14:41:25.423Z,100623.55
2018-07-02T14:43:54.198Z,100615.54
2018-07-02T14:46:23.156Z,100614.84
2018-07-02T14:48:51.632Z,100613.84
2018-07-02T14:51:20.278Z,100609.54
2018-07-02T14:53:48.841Z,100608.81
2018-07-02T14:56:17.992Z,100604.66
2018-07-02T14:58:46.522Z,100598.50
2018-07-02T15:01:15.599Z,100600.12
2018-07-02T15:03:44.488Z,100596.25
2018-07-02T15:06:13.547Z,100595.02
2018-07-02T15:08:42.171Z,100595.48
2018-07-02T15:11:10.753Z,100595.25
2018-07-02T15:13:39.776Z,100591.81
2018-07-02T15:16:08.483Z,100590.41
2018-07-02T15:18:37.045Z,100582.84
2018-07-02T15:21:06.140Z,100587.74
2018-07-02T15:23:35.040Z,100587.52
2018-07-02T15:26:04.136Z,100597.79
2018-07-02T15:28:32.662Z,100596.18
2018-07-02T15:31:01.313Z,100600.25
2018-07-02T15:33:29.797Z,100597.98
2018-07-02T15:35:58.524Z,100601.41
2018-07-02T15:38:27.676Z,100602.33
2018-07-02T15:40:56.299Z,100596.45
2018-07-02T15:43:25.426Z,100611.80
2018-07-02T15:45:54.571Z,100603.13
2018-07-02T15:48:23.318Z,100597.13
2018-07-02T15:50:51.824Z,100594.71
2018-07-02T15:53:20.408Z,100589.38
2018-07-02T15:55:49.271Z,100594.58
2018-07-02T15:58:17.850Z,100596.61
2018-07-02T16:00:46.716Z,100600.39
2018-07-02T16:03:15.634Z,100603.94
2018-07-02T16:05:44.522Z,100595.36
2018-07-02T16:08:13.242Z,100597.33
2018-07-02T16:10:41.796Z,100591.56
2018-07-02T16:13:10.337Z,100590.91
2018-07-02T16:15:39.070Z,100591.05
2018-07-02T16:18:07.927Z,100584.89
2018-07-02T16:20:36.653Z,100590.81
2018-07-02T16:23:05.193Z,100584.33
2018-07-02T16:25:34.149Z,100586.20
2018-07-02T16:28:02.650Z,100588.28
2018-07-02T16:30:31.353Z,100581.48
2018-07-02T16:32:59.854Z,100580.31
2018-07-02T16:35:28.437Z,100582.64
2018-07-02T16:37:56.970Z,100584.40
2018-07-02T16:40:25.596Z,100581.55
2018-07-02T16:42:54.161Z,100581.72
2018-07-02T16:45:22.729Z,100579.84
2018-07-02T16:47:51.472Z,100583.75
2018-07-02T16:50:20.077Z,100581.34
2018-07-02T16:52:48.606Z,100582.16
2018-07-02T16:55:17.254Z,100578.14
2018-07-02T16:57:45.819Z,100579.44
2018-07-02T17:00:14.364Z,100577.84
2018-07-02T17:02:42.966Z,100577.89
2018-07-02T17:05:11.654Z,100570.25
2018-07-02T17:07:40.147Z,100570.34
2018-07-02T17:10:08.887Z,100577.43
2018-07-02T17:12:37.508Z,100570.99
2018-07-02T17:15:07.068Z,100572.16
2018-07-02T17:17:35.787Z,100568.08
2018-07-02T17:20:04.976Z,100562.98
2018-07-02T17:22:33.632Z,100572.25
2018-07-02T17:25:02.264Z,100567.94
2018-07-02T17:27:30.919Z,100572.03
2018-07-02T17:29:59.537Z,100568.98
2018-07-02T17:32:28.450Z,100568.25
2018-07-02T17:34:57.185Z,100566.08
2018-07-02T17:37:25.892Z,100568.06
2018-07-02T17:39:58.492Z,100570.63
2018-07-02T17:42:28.776Z,100574.41
2018-07-02T17:44:57.582Z,100570.45
2018-07-02T17:47:26.192Z,100577.22
2018-07-02T17:49:54.856Z,100571.70
2018-07-02T17:52:23.515Z,100574.73
2018-07-02T17:54:52.330Z,100564.27
2018-07-02T17:57:23.251Z,100569.50
2018-07-02T17:59:52.336Z,100567.53
2018-07-02T18:02:22.117Z,100563.31
2018-07-02T18:04:52.740Z,100574.34
2018-07-02T18:07:22.990Z,100567.77
2018-07-02T18:09:55.098Z,100562.88
2018-07-02T18:12:24.098Z,100568.11
2018-07-02T18:14:53.646Z,100570.13
2018-07-02T18:17:26.782Z,100569.97
2018-07-02T18:19:56.734Z,100564.11
2018-07-02T18:22:25.728Z,100568.86
2018-07-02T18:24:55.207Z,100566.47
2018-07-02T18:27:24.031Z,100570.39
2018-07-02T18:29:53.248Z,100571.30
2018-07-02T18:32:25.234Z,100564.12
2018-07-02T18:34:54.220Z,100568.52
2018-07-02T18:37:23.132Z,100562.56
2018-07-02T18:39:55.814Z,100562.16
2018-07-02T18:42:26.954Z,100557.12
2018-07-02T18:44:56.205Z,100559.48
2018-07-02T18:47:27.875Z,100560.44
2018-07-02T18:50:00.195Z,100565.95
2018-07-02T18:52:33.297Z,100566.91
2018-07-02T18:55:02.045Z,100567.31
2018-07-02T18:57:41.547Z,100571.07
2018-07-02T19:00:10.203Z,100573.17
2018-07-02T19:02:40.197Z,100573.74
2018-07-02T19:05:08.742Z,100573.80
2018-07-02T19:07:37.895Z,100575.64
2018-07-02T19:10:08.186Z,100572.01
2018-07-02T19:12:37.274Z,100577.19
2018-07-02T19:15:06.747Z,100573.84
2018-07-02T19:17:35.550Z,100584.11
2018-07-02T19:20:04.307Z,100576.98
2018-07-02T19:22:32.891Z,100581.73
2018-07-02T19:25:01.595Z,100581.30
2018-07-02T19:27:30.422Z,100582.34
2018-07-02T19:29:59.068Z,100591.48
2018-07-02T19:32:27.633Z,100583.61
2018-07-02T19:34:59.538Z,100590.31
2018-07-02T19:37:28.280Z,100593.43
2018-07-02T19:39:57.065Z,100597.20
2018-07-02T19:42:25.658Z,100597.94
2018-07-02T19:44:54.220Z,100599.14
2018-07-02T19:47:23.706Z,100603.80
2018-07-02T19:49:52.275Z,100600.94
2018-07-02T19:52:20.944Z,100605.68
2018-07-02T19:54:49.740Z,100605.86
2018-07-02T19:57:18.417Z,100603.74
2018-07-02T19:59:47.084Z,100601.68
2018-07-02T20:02:15.678Z,100608.14
2018-07-02T20:04:44.444Z,100612.02
2018-07-02T20:07:13.148Z,100610.06
2018-07-02T20:09:42.339Z,100611.92
2018-07-02T20:12:12.977Z,100611.31
2018-07-02T20:14:42.136Z,100615.02
2018-07-02T20:17:11.486Z,100607.77
2018-07-02T20:19:40.787Z,100613.67
2018-07-02T20:22:09.840Z,100614.22
2018-07-02T20:24:38.537Z,100614.00
2018-07-02T20:27:18.326Z,100619.08
2018-07-02T20:29:53.572Z,100617.08
2018-07-02T20:32:22.119Z,100615.10
2018-07-02T20:34:50.915Z,100617.49
2018-07-02T20:37:19.817Z,100626.02
2018-07-02T20:39:48.400Z,100618.38
2018-07-02T20:42:20.554Z,100620.44
2018-07-02T20:44:49.860Z,100621.81
2018-07-02T20:47:18.482Z,100619.58
2018-07-02T20:49:47.109Z,100621.06
2018-07-02T20:52:15.753Z,100625.50
2018-07-02T20:54:44.721Z,100623.14
2018-07-02T20:57:13.435Z,100628.37
2018-07-02T20:59:42.389Z,100620.81
2018-07-02T21:02:10.860Z,100622.81
2018-07-02T21:04:39.519Z,100628.23
2018-07-02T21:07:09.366Z,100625.22
2018-07-02T21:09:38.130Z,100632.14
2018-07-02T21:12:08.637Z,100643.16
2018-07-02T21:14:37.481Z,100640.47
2018-07-02T21:17:06.137Z,100643.69
2018-07-02T21:19:34.712Z,100650.71
2018-07-02T21:22:03.530Z,100648.78
2018-07-02T21:24:32.365Z,100653.91
2018-07-02T21:27:00.885Z,100651.25
2018-07-02T21:29:29.547Z,100654.97
2018-07-02T21:31:58.407Z,100649.84
2018-07-02T21:34:27.045Z,100645.58
2018-07-02T21:36:55.779Z,100653.95
2018-07-02T21:39:24.242Z,100639.75
2018-07-02T21:41:53.112Z,100642.43
2018-07-02T21:44:21.718Z,100637.30
2018-07-02T21:46:50.633Z,100647.28
2018-07-02T21:49:19.322Z,100649.47
2018-07-02T21:51:47.981Z,100645.98
2018-07-02T21:54:16.555Z,100647.31
2018-07-02T21:56:45.452Z,100650.19
2018-07-02T21:59:14.515Z,100651.08
2018-07-02T22:01:43.201Z,100656.53
2018-07-02T22:04:11.905Z,100655.45
2018-07-02T22:06:40.795Z,100653.58
2018-07-02T22:09:10.553Z,100652.44
2018-07-02T22:11:39.468Z,100656.17
2018-07-02T22:14:08.657Z,100655.14
2018-07-02T22:16:37.418Z,100654.25
2018-07-02T22:19:06.528Z,100657.23
2018-07-02T22:21:35.492Z,100655.69
2018-07-02T22:24:04.120Z,100656.45
2018-07-02T22:26:34.040Z,100658.48
2018-07-02T22:29:02.992Z,100653.66
2018-07-02T22:31:31.649Z,100653.52
2018-07-02T22:34:00.843Z,100649.55
2018-07-02T22:36:29.771Z,100644.90
2018-07-02T22:38:58.747Z,100644.06
2018-07-02T22:41:27.905Z,100642.45
2018-07-02T22:43:56.627Z,100647.23
2018-07-02T22:46:32.038Z,100646.14
2018-07-02T22:49:00.683Z,100642.83
2018-07-02T22:51:29.267Z,100640.91
2018-07-02T22:53:57.795Z,100644.94
2018-07-02T22:56:26.298Z,100641.69
2018-07-02T22:58:54.882Z,100639.81
2018-07-02T23:01:23.582Z,100642.03
2018-07-02T23:03:52.094Z,100641.10
2018-07-02T23:06:20.590Z,100634.52
2018-07-02T23:08:49.172Z,100637.47
2018-07-02T23:11:17.716Z,100635.03
2018-07-02T23:13:46.210Z,100636.58
2018-07-02T23:16:14.761Z,100634.75
2018-07-02T23:18:43.295Z,100645.02
2018-07-02T23:21:11.791Z,100643.87
2018-07-02T23:23:40.322Z,100642.23
2018-07-02T23:26:08.909Z,100643.03
2018-07-02T23:28:37.675Z,100641.42
2018-07-02T23:31:06.282Z,100649.70
2018-07-02T23:33:34.749Z,100650.02
2018-07-02T23:36:03.310Z,100642.61
2018-07-02T23:38:31.975Z,100646.20
2018-07-02T23:41:01.200Z,100641.73
2018-07-02T23:43:29.928Z,100641.53
2018-07-02T23:45:58.528Z,100647.94
2018-07-02T23:48:27.008Z,100646.77
2018-07-02T23:50:55.723Z,100655.25
2018-07-02T23:53:24.255Z,100650.13
2018-07-02T23:55:52.764Z,100650.75
2018-07-02T23:58:21.409Z,100656.08
