createdAt,value
2018-01-25T00:00:47.654Z,3.61
2018-01-25T00:01:47.664Z,3.66
2018-01-25T00:02:47.673Z,3.61
2018-01-25T00:03:47.681Z,3.70
2018-01-25T00:04:47.692Z,3.61
2018-01-25T00:05:47.699Z,3.66
2018-01-25T00:06:47.708Z,3.70
2018-01-25T00:07:47.720Z,3.62
2018-01-25T00:08:47.730Z,3.65
2018-01-25T00:09:47.735Z,3.61
2018-01-25T00:10:47.744Z,3.65
2018-01-25T00:11:47.753Z,3.62
2018-01-25T00:12:47.763Z,3.62
2018-01-25T00:13:47.772Z,3.54
2018-01-25T00:14:47.781Z,3.52
2018-01-25T00:15:47.791Z,3.54
2018-01-25T00:16:47.801Z,3.65
2018-01-25T00:17:47.808Z,3.52
2018-01-25T00:18:47.818Z,3.65
2018-01-25T00:19:47.825Z,3.65
2018-01-25T00:20:47.836Z,3.66
2018-01-25T00:21:47.844Z,3.61
2018-01-25T00:22:47.853Z,3.62
2018-01-25T00:23:47.864Z,3.69
2018-01-25T00:24:47.870Z,3.58
2018-01-25T00:25:47.881Z,3.72
2018-01-25T00:26:47.891Z,3.57
2018-01-25T00:27:47.904Z,3.72
2018-01-25T00:28:47.908Z,3.58
2018-01-25T00:29:47.915Z,3.73
2018-01-25T00:30:47.925Z,3.75
2018-01-25T00:31:47.940Z,3.65
2018-01-25T00:32:47.943Z,3.72
2018-01-25T00:33:47.952Z,3.61
2018-01-25T00:34:47.963Z,3.52
2018-01-25T00:35:47.974Z,3.66
2018-01-25T00:36:47.982Z,3.65
2018-01-25T00:37:47.989Z,3.54
2018-01-25T00:38:47.996Z,3.62
2018-01-25T00:39:48.006Z,3.60
2018-01-25T00:40:48.017Z,3.69
2018-01-25T00:41:48.023Z,3.72
2018-01-25T00:42:48.033Z,3.65
2018-01-25T00:43:48.042Z,3.73
2018-01-25T00:44:48.052Z,3.73
2018-01-25T00:45:48.060Z,3.70
2018-01-25T00:46:48.070Z,3.88
2018-01-25T00:47:48.079Z,3.83
2018-01-25T00:48:48.088Z,3.84
2018-01-25T00:49:48.095Z,3.90
2018-01-25T00:50:48.104Z,3.88
2018-01-25T00:51:48.114Z,3.97
2018-01-25T00:52:48.123Z,3.94
2018-01-25T00:53:48.130Z,4.00
2018-01-25T00:54:48.141Z,3.98
2018-01-25T00:55:48.150Z,3.98
2018-01-25T00:56:48.159Z,4.04
2018-01-25T00:57:48.168Z,4.08
2018-01-25T00:58:48.176Z,4.08
2018-01-25T00:59:48.185Z,4.08
2018-01-25T01:00:48.194Z,4.09
2018-01-25T01:01:48.202Z,4.06
2018-01-25T01:02:48.212Z,4.00
2018-01-25T01:03:48.220Z,3.91
2018-01-25T01:04:48.230Z,3.94
2018-01-25T01:05:48.238Z,3.86
2018-01-25T01:06:48.250Z,3.96
2018-01-25T01:07:48.259Z,3.84
2018-01-25T01:08:48.266Z,3.80
2018-01-25T01:09:48.276Z,3.75
2018-01-25T01:10:48.283Z,3.72
2018-01-25T01:11:48.294Z,3.78
2018-01-25T01:12:48.301Z,3.83
2018-01-25T01:13:48.311Z,3.86
2018-01-25T01:14:48.320Z,3.87
2018-01-25T01:15:48.328Z,3.86
2018-01-25T01:16:48.338Z,3.86
2018-01-25T01:17:48.346Z,4.04
2018-01-25T01:18:48.355Z,4.09
2018-01-25T01:19:48.363Z,4.14
2018-01-25T01:20:48.375Z,4.15
2018-01-25T01:21:48.381Z,4.14
2018-01-25T01:22:48.391Z,4.18
2018-01-25T01:23:48.400Z,4.11
2018-01-25T01:24:48.410Z,4.12
2018-01-25T01:25:48.417Z,4.15
2018-01-25T01:26:48.429Z,4.14
2018-01-25T01:27:48.437Z,4.08
2018-01-25T01:28:48.446Z,3.97
2018-01-25T01:29:48.454Z,4.00
2018-01-25T01:30:48.466Z,3.90
2018-01-25T01:31:48.476Z,3.93
2018-01-25T01:32:48.483Z,3.91
2018-01-25T01:33:48.492Z,3.88
2018-01-25T01:34:48.503Z,3.87
2018-01-25T01:35:48.510Z,3.79
2018-01-25T01:36:48.520Z,3.88
2018-01-25T01:37:48.526Z,4.05
2018-01-25T01:38:48.537Z,4.06
2018-01-25T01:39:48.548Z,4.05
2018-01-25T01:40:48.556Z,4.00
2018-01-25T01:41:48.565Z,3.94
2018-01-25T01:42:48.573Z,3.86
2018-01-25T01:43:48.584Z,3.88
2018-01-25T01:44:48.594Z,3.86
2018-01-25T01:45:48.601Z,3.79
2018-01-25T01:46:48.610Z,3.78
2018-01-25T01:47:48.618Z,3.70
2018-01-25T01:48:48.629Z,3.68
2018-01-25T01:49:48.637Z,3.75
2018-01-25T01:50:48.646Z,3.72
2018-01-25T01:51:48.656Z,3.61
2018-01-25T01:52:48.664Z,3.62
2018-01-25T01:53:48.672Z,3.68
2018-01-25T01:54:48.682Z,3.52
2018-01-25T01:55:48.692Z,3.57
2018-01-25T01:56:48.701Z,3.55
2018-01-25T01:57:48.709Z,3.51
2018-01-25T01:58:48.720Z,3.50
2018-01-25T01:59:48.731Z,3.42
2018-01-25T02:00:48.738Z,3.45
2018-01-25T02:01:48.747Z,3.40
2018-01-25T02:02:48.756Z,3.36
2018-01-25T02:03:48.765Z,3.36
2018-01-25T02:04:48.773Z,3.36
2018-01-25T02:05:48.781Z,3.33
2018-01-25T02:06:48.791Z,3.39
2018-01-25T02:07:48.800Z,3.35
2018-01-25T02:08:48.809Z,3.40
2018-01-25T02:09:48.819Z,3.40
2018-01-25T02:10:48.826Z,3.32
2018-01-25T02:11:48.836Z,3.35
2018-01-25T02:12:48.845Z,3.21
2018-01-25T02:13:48.860Z,3.20
2018-01-25T02:14:48.864Z,3.26
2018-01-25T02:15:48.873Z,3.24
2018-01-25T02:16:48.881Z,3.15
2018-01-25T02:17:48.941Z,3.18
2018-01-25T02:18:48.900Z,3.26
2018-01-25T02:19:48.910Z,3.26
2018-01-25T02:20:48.918Z,3.14
2018-01-25T02:21:48.925Z,3.13
2018-01-25T02:22:48.935Z,3.18
2018-01-25T02:23:48.950Z,3.18
2018-01-25T02:24:48.953Z,3.14
2018-01-25T02:25:48.961Z,3.23
2018-01-25T02:26:48.970Z,3.21
2018-01-25T02:27:48.980Z,3.20
2018-01-25T02:28:48.988Z,3.08
2018-01-25T02:29:48.997Z,3.11
2018-01-25T02:30:49.014Z,3.11
2018-01-25T02:31:49.018Z,3.17
2018-01-25T02:32:49.024Z,3.03
2018-01-25T02:33:49.034Z,3.08
2018-01-25T02:34:49.040Z,3.08
2018-01-25T02:35:49.050Z,3.10
2018-01-25T02:36:49.062Z,3.14
2018-01-25T02:37:49.068Z,3.14
2018-01-25T02:38:49.076Z,3.15
2018-01-25T02:39:49.085Z,3.17
2018-01-25T02:40:49.095Z,3.08
2018-01-25T02:41:49.104Z,3.08
2018-01-25T02:42:49.111Z,3.11
2018-01-25T02:43:49.119Z,3.14
2018-01-25T02:44:49.130Z,3.11
2018-01-25T02:45:49.137Z,3.08
2018-01-25T02:46:49.145Z,3.08
2018-01-25T02:47:49.154Z,3.06
2018-01-25T02:48:49.163Z,3.08
2018-01-25T02:49:49.171Z,3.02
2018-01-25T02:50:49.181Z,3.13
2018-01-25T02:51:49.190Z,3.06
2018-01-25T02:52:49.198Z,3.17
2018-01-25T02:53:49.205Z,3.20
2018-01-25T02:54:49.214Z,3.15
2018-01-25T02:55:49.224Z,3.17
2018-01-25T02:56:49.233Z,3.11
2018-01-25T02:57:49.246Z,3.13
2018-01-25T02:58:49.248Z,3.11
2018-01-25T02:59:49.258Z,3.02
2018-01-25T03:00:49.266Z,3.08
2018-01-25T03:01:49.274Z,3.08
2018-01-25T03:02:49.283Z,3.08
2018-01-25T03:03:49.295Z,3.02
2018-01-25T03:04:49.304Z,3.11
2018-01-25T03:05:49.311Z,3.11
2018-01-25T03:06:49.317Z,3.13
2018-01-25T03:07:49.328Z,3.15
2018-01-25T03:08:49.338Z,3.10
2018-01-25T03:09:49.343Z,3.18
2018-01-25T03:10:49.354Z,3.18
2018-01-25T03:11:49.362Z,3.24
2018-01-25T03:12:49.370Z,3.18
2018-01-25T03:13:49.378Z,3.21
2018-01-25T03:14:49.387Z,3.21
2018-01-25T03:15:49.394Z,3.20
2018-01-25T03:16:49.405Z,3.31
2018-01-25T03:17:49.412Z,3.20
2018-01-25T03:18:49.423Z,3.33
2018-01-25T03:19:49.429Z,3.15
2018-01-25T03:20:49.439Z,3.17
2018-01-25T03:21:49.446Z,3.24
2018-01-25T03:22:49.454Z,3.21
2018-01-25T03:23:49.465Z,3.33
2018-01-25T03:24:49.473Z,3.24
2018-01-25T03:25:49.480Z,3.20
2018-01-25T03:26:49.488Z,3.23
2018-01-25T03:27:49.499Z,3.33
2018-01-25T03:28:49.506Z,3.28
2018-01-25T03:29:49.514Z,3.18
2018-01-25T03:30:49.524Z,3.24
2018-01-25T03:31:49.532Z,3.21
2018-01-25T03:32:49.540Z,3.20
2018-01-25T03:33:49.550Z,3.21
2018-01-25T03:34:49.565Z,3.20
2018-01-25T03:35:49.565Z,3.11
2018-01-25T03:36:49.575Z,3.18
2018-01-25T03:37:49.584Z,3.18
2018-01-25T03:38:49.591Z,3.20
2018-01-25T03:39:49.600Z,3.15
2018-01-25T03:40:49.609Z,3.17
2018-01-25T03:41:49.617Z,3.11
2018-01-25T03:42:49.626Z,3.08
2018-01-25T03:43:49.634Z,3.11
2018-01-25T03:44:49.643Z,3.08
2018-01-25T03:45:49.651Z,3.08
2018-01-25T03:46:49.660Z,3.08
2018-01-25T03:47:49.671Z,3.11
2018-01-25T03:48:49.679Z,3.08
2018-01-25T03:49:49.685Z,3.02
2018-01-25T03:50:49.695Z,3.06
2018-01-25T03:51:49.703Z,2.99
2018-01-25T03:52:49.711Z,3.03
2018-01-25T03:53:49.721Z,3.02
2018-01-25T03:54:49.730Z,2.97
2018-01-25T03:55:49.738Z,3.03
2018-01-25T03:56:49.745Z,2.97
2018-01-25T03:57:49.755Z,2.99
2018-01-25T03:58:49.762Z,2.96
2018-01-25T03:59:49.772Z,3.02
2018-01-25T04:00:49.780Z,2.99
2018-01-25T04:01:49.787Z,2.99
2018-01-25T04:02:49.795Z,3.03
2018-01-25T04:03:49.803Z,3.03
2018-01-25T04:04:49.813Z,3.05
2018-01-25T04:05:49.821Z,2.95
2018-01-25T04:06:49.830Z,3.03
2018-01-25T04:07:49.841Z,3.03
2018-01-25T04:08:49.847Z,3.08
2018-01-25T04:09:49.856Z,2.96
2018-01-25T04:10:49.864Z,3.00
2018-01-25T04:11:49.871Z,2.96
2018-01-25T04:12:49.881Z,2.87
2018-01-25T04:13:49.887Z,2.90
2018-01-25T04:14:49.896Z,2.90
2018-01-25T04:15:49.906Z,2.93
2018-01-25T04:16:49.914Z,2.90
2018-01-25T04:17:49.922Z,2.93
2018-01-25T04:18:49.930Z,2.93
2018-01-25T04:19:49.940Z,2.89
2018-01-25T04:20:49.948Z,2.93
2018-01-25T04:21:49.957Z,2.89
2018-01-25T04:22:49.964Z,2.75
2018-01-25T04:23:49.973Z,2.89
2018-01-25T04:24:49.982Z,2.85
2018-01-25T04:25:49.989Z,2.77
2018-01-25T04:26:49.998Z,2.87
2018-01-25T04:27:50.006Z,2.90
2018-01-25T04:28:50.015Z,2.85
2018-01-25T04:29:50.022Z,2.90
2018-01-25T04:30:50.032Z,2.87
2018-01-25T04:31:50.041Z,2.77
2018-01-25T04:32:50.051Z,2.77
2018-01-25T04:33:50.057Z,2.77
2018-01-25T04:34:50.065Z,2.77
2018-01-25T04:35:50.074Z,2.75
2018-01-25T04:36:50.082Z,2.79
2018-01-25T04:37:50.091Z,2.78
2018-01-25T04:38:50.098Z,2.78
2018-01-25T04:39:50.107Z,2.74
2018-01-25T04:40:50.115Z,2.79
2018-01-25T04:41:50.124Z,2.81
2018-01-25T04:42:50.132Z,2.79
2018-01-25T04:43:50.141Z,2.77
2018-01-25T04:44:50.149Z,2.85
2018-01-25T04:45:50.157Z,2.95
2018-01-25T04:46:50.165Z,2.85
2018-01-25T04:47:50.172Z,2.89
2018-01-25T04:48:50.182Z,2.90
2018-01-25T04:49:50.189Z,2.95
2018-01-25T04:50:50.197Z,2.95
2018-01-25T04:51:50.206Z,2.97
2018-01-25T04:52:50.216Z,2.87
2018-01-25T04:53:50.222Z,2.89
2018-01-25T04:54:50.231Z,2.97
2018-01-25T04:55:50.240Z,2.81
2018-01-25T04:56:50.250Z,2.90
2018-01-25T04:57:50.255Z,2.79
2018-01-25T04:58:50.264Z,2.81
2018-01-25T04:59:50.272Z,2.77
2018-01-25T05:00:50.281Z,2.74
2018-01-25T05:01:50.289Z,2.69
2018-01-25T05:02:50.297Z,2.69
2018-01-25T05:03:50.305Z,2.66
2018-01-25T05:04:50.313Z,2.63
2018-01-25T05:05:50.324Z,2.69
2018-01-25T05:06:50.330Z,2.67
2018-01-25T05:07:50.337Z,2.66
2018-01-25T05:08:50.346Z,2.66
2018-01-25T05:09:50.353Z,2.72
2018-01-25T05:10:50.363Z,2.63
2018-01-25T05:11:50.370Z,2.63
2018-01-25T05:12:50.414Z,2.64
2018-01-25T05:13:50.387Z,2.69
2018-01-25T05:14:50.395Z,2.63
2018-01-25T05:15:50.404Z,2.63
2018-01-25T05:16:50.413Z,2.61
2018-01-25T05:17:50.420Z,2.63
2018-01-25T05:18:50.426Z,2.66
2018-01-25T05:19:50.438Z,2.64
2018-01-25T05:20:50.444Z,2.61
2018-01-25T05:21:50.452Z,2.61
2018-01-25T05:22:50.462Z,2.66
2018-01-25T05:23:50.468Z,2.54
2018-01-25T05:24:50.479Z,2.52
2018-01-25T05:25:50.484Z,2.61
2018-01-25T05:26:50.499Z,2.48
2018-01-25T05:27:50.501Z,2.54
2018-01-25T05:28:50.510Z,2.61
2018-01-25T05:29:50.517Z,2.43
2018-01-25T05:30:50.526Z,2.57
2018-01-25T05:31:50.535Z,2.49
2018-01-25T05:32:50.542Z,2.54
2018-01-25T05:33:50.552Z,2.48
2018-01-25T05:34:50.559Z,2.46
2018-01-25T05:35:50.567Z,2.48
2018-01-25T05:36:50.576Z,2.46
2018-01-25T05:37:50.583Z,2.54
2018-01-25T05:38:50.592Z,2.54
2018-01-25T05:39:50.600Z,2.54
2018-01-25T05:40:50.608Z,2.56
2018-01-25T05:41:50.616Z,2.48
2018-01-25T05:42:50.624Z,2.56
2018-01-25T05:43:50.635Z,2.61
2018-01-25T05:44:50.641Z,2.43
2018-01-25T05:45:50.647Z,2.46
2018-01-25T05:46:50.654Z,2.59
2018-01-25T05:47:50.667Z,2.56
2018-01-25T05:48:50.673Z,2.59
2018-01-25T05:49:50.681Z,2.57
2018-01-25T05:50:50.689Z,2.46
2018-01-25T05:51:50.697Z,2.54
2018-01-25T05:52:50.705Z,2.48
2018-01-25T05:53:50.712Z,2.48
2018-01-25T05:54:50.722Z,2.53
2018-01-25T05:55:50.730Z,2.48
2018-01-25T05:56:50.737Z,2.41
2018-01-25T05:57:50.745Z,2.43
2018-01-25T05:58:50.756Z,2.43
2018-01-25T05:59:50.762Z,2.43
2018-01-25T06:00:50.769Z,2.41
2018-01-25T06:01:50.778Z,2.38
2018-01-25T06:02:50.785Z,2.36
2018-01-25T06:03:50.793Z,2.38
2018-01-25T06:04:50.803Z,2.42
2018-01-25T06:05:50.809Z,2.36
2018-01-25T06:06:50.823Z,2.39
2018-01-25T06:07:50.828Z,2.38
2018-01-25T06:08:50.834Z,2.39
2018-01-25T06:09:50.842Z,2.43
2018-01-25T06:10:50.851Z,2.39
2018-01-25T06:11:50.859Z,2.36
2018-01-25T06:12:50.866Z,2.38
2018-01-25T06:13:50.874Z,2.48
2018-01-25T06:14:50.881Z,2.54
2018-01-25T06:15:50.890Z,2.54
2018-01-25T06:16:50.898Z,2.64
2018-01-25T06:17:50.906Z,2.67
2018-01-25T06:18:50.913Z,2.66
2018-01-25T06:19:50.922Z,2.69
2018-01-25T06:20:50.932Z,2.66
2018-01-25T06:21:50.937Z,2.71
2018-01-25T06:22:50.946Z,2.64
2018-01-25T06:23:50.953Z,2.69
2018-01-25T06:24:50.962Z,2.61
2018-01-25T06:25:50.971Z,2.64
2018-01-25T06:26:50.979Z,2.69
2018-01-25T06:27:50.985Z,2.64
2018-01-25T06:28:50.997Z,2.64
2018-01-25T06:29:51.001Z,2.63
2018-01-25T06:30:51.011Z,2.64
2018-01-25T06:31:51.017Z,2.61
2018-01-25T06:32:51.026Z,2.60
2018-01-25T06:33:51.034Z,2.66
2018-01-25T06:34:51.041Z,2.59
2018-01-25T06:35:51.049Z,2.52
2018-01-25T06:36:51.057Z,2.60
2018-01-25T06:37:51.063Z,2.49
2018-01-25T06:38:51.074Z,2.57
2018-01-25T06:39:51.081Z,2.49
2018-01-25T06:40:51.090Z,2.46
2018-01-25T06:41:51.101Z,2.49
2018-01-25T06:42:51.125Z,2.43
2018-01-25T06:43:51.113Z,2.41
2018-01-25T06:44:51.121Z,2.43
2018-01-25T06:45:51.132Z,2.36
2018-01-25T06:46:51.137Z,2.36
2018-01-25T06:47:51.144Z,2.34
2018-01-25T06:48:51.153Z,2.34
2018-01-25T06:49:51.160Z,2.36
2018-01-25T06:50:51.167Z,2.25
2018-01-25T06:51:51.177Z,2.25
2018-01-25T06:52:51.183Z,2.28
2018-01-25T06:53:51.191Z,2.25
2018-01-25T06:54:51.200Z,2.23
2018-01-25T06:55:51.207Z,2.21
2018-01-25T06:56:51.215Z,2.24
2018-01-25T06:57:51.222Z,2.27
2018-01-25T06:58:51.230Z,2.23
2018-01-25T06:59:51.242Z,2.24
2018-01-25T07:00:51.247Z,2.27
2018-01-25T07:01:51.254Z,2.18
2018-01-25T07:02:51.260Z,2.12
2018-01-25T07:03:51.270Z,2.17
2018-01-25T07:04:51.277Z,2.18
2018-01-25T07:05:51.283Z,2.23
2018-01-25T07:06:51.292Z,2.30
2018-01-25T07:07:51.301Z,2.25
2018-01-25T07:08:51.316Z,2.34
2018-01-25T07:09:51.347Z,2.34
2018-01-25T07:10:51.323Z,2.35
2018-01-25T07:11:51.330Z,2.36
2018-01-25T07:12:51.340Z,2.39
2018-01-25T07:13:51.346Z,2.43
2018-01-25T07:14:51.354Z,2.42
2018-01-25T07:15:51.362Z,2.52
2018-01-25T07:16:51.369Z,2.54
2018-01-25T07:17:51.378Z,2.57
2018-01-25T07:18:51.386Z,2.53
2018-01-25T07:19:51.391Z,2.63
2018-01-25T07:20:51.401Z,2.60
2018-01-25T07:21:51.406Z,2.63
2018-01-25T07:22:51.414Z,2.59
2018-01-25T07:23:51.423Z,2.49
2018-01-25T07:24:51.432Z,2.60
2018-01-25T07:25:51.439Z,2.64
2018-01-25T07:26:51.446Z,2.66
2018-01-25T07:27:51.465Z,2.75
2018-01-25T07:28:51.462Z,2.75
2018-01-25T07:29:51.470Z,2.82
2018-01-25T07:30:51.478Z,2.89
2018-01-25T07:31:51.483Z,2.87
2018-01-25T07:32:51.492Z,2.81
2018-01-25T07:33:51.501Z,2.84
2018-01-25T07:34:51.508Z,2.85
2018-01-25T07:35:51.517Z,2.89
2018-01-25T07:36:51.524Z,2.78
2018-01-25T07:37:51.531Z,2.75
2018-01-25T07:38:51.542Z,2.84
2018-01-25T07:39:51.546Z,2.96
2018-01-25T07:40:51.556Z,3.03
2018-01-25T07:41:51.566Z,3.08
2018-01-25T07:42:51.572Z,3.08
2018-01-25T07:43:51.578Z,3.08
2018-01-25T07:44:51.588Z,3.06
2018-01-25T07:45:51.595Z,3.02
2018-01-25T07:46:51.603Z,3.03
2018-01-25T07:47:51.612Z,3.11
2018-01-25T07:48:51.625Z,3.08
2018-01-25T07:49:51.625Z,3.11
2018-01-25T07:50:51.634Z,2.99
2018-01-25T07:51:51.643Z,3.06
2018-01-25T07:52:51.651Z,3.10
2018-01-25T07:53:51.658Z,3.03
2018-01-25T07:54:51.669Z,3.08
2018-01-25T07:55:51.680Z,3.20
2018-01-25T07:56:51.684Z,3.18
2018-01-25T07:57:51.690Z,3.24
2018-01-25T07:58:51.698Z,3.21
2018-01-25T07:59:51.708Z,3.23
2018-01-25T08:00:51.715Z,3.29
2018-01-25T08:01:51.727Z,3.24
2018-01-25T08:02:51.729Z,3.24
2018-01-25T08:03:51.739Z,3.21
2018-01-25T08:04:51.748Z,3.39
2018-01-25T08:05:51.756Z,3.33
2018-01-25T08:06:51.764Z,3.33
2018-01-25T08:07:51.773Z,3.36
2018-01-25T08:08:51.779Z,3.48
2018-01-25T08:09:51.788Z,3.42
2018-01-25T08:10:51.799Z,3.42
2018-01-25T08:11:51.805Z,3.48
2018-01-25T08:12:51.815Z,3.50
2018-01-25T08:13:51.821Z,3.48
2018-01-25T08:14:51.829Z,3.48
2018-01-25T08:15:51.838Z,3.40
2018-01-25T08:16:51.846Z,3.45
2018-01-25T08:17:51.856Z,3.50
2018-01-25T08:18:51.865Z,3.47
2018-01-25T08:19:51.873Z,3.57
2018-01-25T08:20:51.881Z,3.48
2018-01-25T08:21:51.890Z,3.60
2018-01-25T08:22:51.899Z,3.58
2018-01-25T08:23:51.908Z,3.65
2018-01-25T08:24:51.917Z,3.76
2018-01-25T08:25:51.923Z,3.69
2018-01-25T08:26:51.933Z,3.70
2018-01-25T08:27:51.941Z,3.86
2018-01-25T08:28:51.950Z,3.83
2018-01-25T08:29:51.958Z,3.86
2018-01-25T08:30:51.968Z,3.88
2018-01-25T08:31:51.975Z,3.94
2018-01-25T08:32:51.985Z,4.06
2018-01-25T08:33:51.999Z,4.22
2018-01-25T08:34:52.002Z,4.22
2018-01-25T08:35:52.011Z,4.45
2018-01-25T08:36:52.020Z,4.33
2018-01-25T08:37:52.029Z,4.48
2018-01-25T08:38:52.036Z,4.54
2018-01-25T08:39:52.046Z,4.70
2018-01-25T08:40:52.056Z,4.69
2018-01-25T08:41:52.080Z,4.75
2018-01-25T08:42:52.074Z,4.84
2018-01-25T08:43:52.084Z,4.96
2018-01-25T08:44:52.098Z,5.04
2018-01-25T08:45:52.102Z,5.09
2018-01-25T08:46:52.110Z,5.13
2018-01-25T08:47:52.120Z,5.20
2018-01-25T08:48:52.130Z,5.24
2018-01-25T08:49:52.138Z,5.36
2018-01-25T08:50:52.147Z,5.35
2018-01-25T08:51:52.158Z,5.38
2018-01-25T08:52:52.168Z,5.33
2018-01-25T08:53:52.175Z,5.35
2018-01-25T08:54:52.186Z,5.42
2018-01-25T08:55:52.196Z,5.35
2018-01-25T08:56:52.206Z,5.38
2018-01-25T08:57:52.237Z,5.31
2018-01-25T08:58:52.223Z,5.39
2018-01-25T08:59:52.235Z,5.40
2018-01-25T09:00:52.244Z,5.39
2018-01-25T09:01:52.254Z,5.33
2018-01-25T09:02:52.266Z,5.36
2018-01-25T09:03:52.274Z,5.27
2018-01-25T09:04:52.284Z,5.30
2018-01-25T09:05:52.293Z,5.33
2018-01-25T09:06:52.303Z,5.35
2018-01-25T09:07:52.315Z,5.35
2018-01-25T09:08:52.325Z,5.42
2018-01-25T09:09:52.335Z,5.40
2018-01-25T09:10:52.344Z,5.45
2018-01-25T09:11:52.355Z,5.49
2018-01-25T09:12:52.366Z,5.54
2018-01-25T09:13:52.374Z,5.48
2018-01-25T09:14:52.386Z,5.51
2018-01-25T09:15:52.394Z,5.51
2018-01-25T09:16:52.404Z,5.48
2018-01-25T09:17:52.413Z,5.51
2018-01-25T09:18:52.426Z,5.48
2018-01-25T09:19:52.435Z,5.48
2018-01-25T09:20:52.446Z,5.51
2018-01-25T09:21:52.460Z,5.51
2018-01-25T09:22:52.470Z,5.51
2018-01-25T09:23:52.478Z,5.54
2018-01-25T09:24:52.490Z,5.57
2018-01-25T09:25:52.498Z,5.60
2018-01-25T09:26:52.507Z,5.65
2018-01-25T09:27:52.519Z,5.79
2018-01-25T09:28:52.527Z,5.85
2018-01-25T09:29:52.539Z,5.83
2018-01-25T09:30:52.549Z,5.94
2018-01-25T09:31:52.561Z,6.00
2018-01-25T09:32:52.570Z,5.90
2018-01-25T09:33:52.583Z,5.94
2018-01-25T09:34:52.591Z,6.06
2018-01-25T09:35:52.604Z,6.03
2018-01-25T09:36:52.616Z,6.09
2018-01-25T09:37:52.624Z,6.18
2018-01-25T09:38:52.634Z,6.09
2018-01-25T09:39:52.647Z,5.89
2018-01-25T09:40:52.656Z,5.99
2018-01-25T09:41:52.667Z,5.89
2018-01-25T09:42:52.679Z,5.81
2018-01-25T09:43:52.690Z,5.89
2018-01-25T09:44:52.700Z,5.90
2018-01-25T09:45:52.710Z,6.04
2018-01-25T09:46:52.721Z,6.06
2018-01-25T09:47:52.733Z,6.09
2018-01-25T09:48:52.743Z,6.14
2018-01-25T09:49:52.754Z,6.27
2018-01-25T09:50:52.764Z,6.25
2018-01-25T09:51:52.776Z,6.31
2018-01-25T09:52:52.788Z,6.33
2018-01-25T09:53:52.800Z,6.36
2018-01-25T09:54:52.810Z,6.49
2018-01-25T09:55:52.821Z,6.62
2018-01-25T09:56:52.832Z,6.64
2018-01-25T09:57:52.842Z,6.81
2018-01-25T09:58:52.854Z,6.98
2018-01-25T09:59:52.866Z,6.97
2018-01-25T10:00:52.878Z,6.94
2018-01-25T10:01:52.894Z,7.05
2018-01-25T10:02:52.908Z,7.05
2018-01-25T10:03:52.910Z,6.97
2018-01-25T10:04:52.923Z,6.94
2018-01-25T10:05:52.941Z,6.97
2018-01-25T10:06:52.945Z,6.98
2018-01-25T10:07:52.959Z,6.92
2018-01-25T10:08:52.972Z,6.98
2018-01-25T10:09:52.980Z,6.94
2018-01-25T10:10:52.994Z,6.70
2018-01-25T10:11:53.004Z,6.59
2018-01-25T10:12:53.019Z,6.59
2018-01-25T10:13:53.029Z,6.56
2018-01-25T10:14:53.040Z,6.58
2018-01-25T10:15:53.050Z,6.61
2018-01-25T10:16:53.062Z,6.62
2018-01-25T10:17:53.102Z,6.70
2018-01-25T10:18:53.084Z,6.79
2018-01-25T10:19:53.099Z,6.77
2018-01-25T10:20:53.113Z,6.77
2018-01-25T10:21:53.120Z,6.89
2018-01-25T10:22:53.132Z,6.85
2018-01-25T10:23:53.148Z,6.98
2018-01-25T10:24:53.160Z,6.97
2018-01-25T10:25:53.168Z,6.97
2018-01-25T10:26:53.182Z,6.94
2018-01-25T10:27:53.193Z,6.98
2018-01-25T10:28:53.206Z,6.94
2018-01-25T10:29:53.216Z,6.92
2018-01-25T10:30:53.228Z,6.85
2018-01-25T10:31:53.239Z,6.85
2018-01-25T10:32:53.253Z,6.80
2018-01-25T10:33:53.266Z,6.85
2018-01-25T10:34:53.274Z,6.77
2018-01-25T10:35:53.289Z,6.84
2018-01-25T10:36:53.299Z,6.81
2018-01-25T10:37:53.310Z,6.84
2018-01-25T10:38:53.324Z,6.91
2018-01-25T10:39:53.336Z,6.91
2018-01-25T10:40:53.347Z,6.94
2018-01-25T10:41:53.360Z,6.95
2018-01-25T10:42:53.372Z,6.89
2018-01-25T10:43:53.384Z,6.98
2018-01-25T10:44:53.396Z,6.98
2018-01-25T10:45:53.410Z,7.05
2018-01-25T10:46:53.420Z,7.02
2018-01-25T10:47:53.434Z,7.02
2018-01-25T10:48:53.445Z,7.17
2018-01-25T10:49:53.456Z,7.24
2018-01-25T10:50:53.470Z,7.34
2018-01-25T10:51:53.481Z,7.42
2018-01-25T10:52:53.495Z,7.40
2018-01-25T10:53:53.505Z,7.45
2018-01-25T10:54:53.520Z,7.46
2018-01-25T10:55:53.530Z,7.53
2018-01-25T10:56:53.544Z,7.58
2018-01-25T10:57:53.554Z,7.27
2018-01-25T10:58:53.567Z,7.27
2018-01-25T10:59:53.581Z,7.30
2018-01-25T11:00:53.594Z,7.28
2018-01-25T11:01:53.605Z,7.27
2018-01-25T11:02:53.618Z,7.30
2018-01-25T11:03:53.631Z,7.35
2018-01-25T11:04:53.643Z,7.42
2018-01-25T11:05:53.654Z,7.43
2018-01-25T11:06:53.668Z,7.37
2018-01-25T11:07:53.680Z,7.03
2018-01-25T11:08:53.695Z,7.12
2018-01-25T11:09:53.705Z,7.24
2018-01-25T11:10:53.717Z,7.30
2018-01-25T11:11:53.731Z,7.31
2018-01-25T11:12:53.744Z,7.27
2018-01-25T11:13:53.757Z,7.32
2018-01-25T11:14:53.766Z,7.45
2018-01-25T11:15:53.781Z,7.48
2018-01-25T11:16:53.795Z,7.48
2018-01-25T11:17:53.807Z,7.52
2018-01-25T11:18:53.818Z,7.63
2018-01-25T11:19:53.834Z,7.68
2018-01-25T11:20:53.844Z,7.57
2018-01-25T11:21:53.858Z,7.58
2018-01-25T11:22:53.870Z,7.45
2018-01-25T11:23:53.885Z,7.35
2018-01-25T11:24:53.896Z,7.43
2018-01-25T11:25:53.907Z,7.48
2018-01-25T11:26:53.920Z,7.42
2018-01-25T11:27:53.934Z,7.43
2018-01-25T11:28:53.946Z,7.45
2018-01-25T11:29:53.958Z,7.57
2018-01-25T11:30:53.971Z,7.63
2018-01-25T11:31:53.983Z,7.53
2018-01-25T11:32:53.997Z,7.69
2018-01-25T11:33:54.010Z,7.68
2018-01-25T11:34:54.027Z,7.75
2018-01-25T11:35:54.035Z,7.55
2018-01-25T11:36:54.049Z,7.71
2018-01-25T11:37:54.060Z,7.69
2018-01-25T11:38:54.073Z,7.63
2018-01-25T11:39:54.086Z,7.67
2018-01-25T11:40:54.100Z,7.75
2018-01-25T11:41:54.109Z,7.75
2018-01-25T11:42:54.123Z,7.71
2018-01-25T11:43:54.137Z,7.79
2018-01-25T11:44:54.149Z,7.77
2018-01-25T11:45:54.165Z,7.79
2018-01-25T11:46:54.176Z,7.80
2018-01-25T11:47:54.189Z,7.85
2018-01-25T11:48:54.201Z,7.93
2018-01-25T11:49:54.213Z,7.86
2018-01-25T11:50:54.231Z,7.93
2018-01-25T11:51:54.241Z,7.64
2018-01-25T11:52:54.252Z,7.69
2018-01-25T11:53:54.267Z,7.75
2018-01-25T11:54:54.278Z,7.69
2018-01-25T11:55:54.292Z,7.69
2018-01-25T11:56:54.305Z,7.55
2018-01-25T11:57:54.318Z,7.61
2018-01-25T11:58:54.329Z,7.64
2018-01-25T11:59:54.344Z,7.69
2018-01-25T12:00:54.359Z,7.64
2018-01-25T12:01:54.368Z,7.71
2018-01-25T12:02:54.380Z,7.72
2018-01-25T12:03:54.395Z,7.75
2018-01-25T12:04:54.409Z,7.75
2018-01-25T12:05:54.422Z,7.83
2018-01-25T12:06:54.434Z,7.92
2018-01-25T12:07:54.446Z,7.95
2018-01-25T12:08:54.461Z,7.83
2018-01-25T12:09:54.473Z,7.58
2018-01-25T12:10:54.487Z,7.24
2018-01-25T12:11:54.527Z,7.05
2018-01-25T12:12:54.562Z,6.81
2018-01-25T12:13:54.525Z,6.56
2018-01-25T12:14:54.541Z,6.54
2018-01-25T12:15:54.557Z,6.36
2018-01-25T12:16:54.566Z,6.43
2018-01-25T12:17:54.578Z,6.36
2018-01-25T12:18:54.588Z,6.41
2018-01-25T12:19:54.602Z,6.58
2018-01-25T12:20:54.616Z,6.70
2018-01-25T12:21:54.657Z,6.48
2018-01-25T12:22:54.641Z,6.17
2018-01-25T12:23:54.654Z,6.30
2018-01-25T12:24:54.667Z,6.34
2018-01-25T12:25:54.678Z,6.52
2018-01-25T12:26:54.693Z,6.67
2018-01-25T12:27:54.704Z,6.76
2018-01-25T12:28:54.718Z,6.95
2018-01-25T12:29:54.730Z,7.03
2018-01-25T12:30:54.743Z,7.20
2018-01-25T12:31:54.754Z,7.16
2018-01-25T12:32:54.769Z,7.30
2018-01-25T12:33:54.782Z,7.37
2018-01-25T12:34:54.793Z,7.39
2018-01-25T12:35:54.806Z,7.46
2018-01-25T12:36:54.820Z,7.55
2018-01-25T12:37:54.831Z,7.63
2018-01-25T12:38:54.845Z,7.64
2018-01-25T12:39:54.856Z,7.74
2018-01-25T12:40:54.870Z,7.74
2018-01-25T12:41:54.882Z,7.89
2018-01-25T12:42:54.896Z,7.95
2018-01-25T12:43:54.913Z,8.02
2018-01-25T12:44:54.923Z,8.12
2018-01-25T12:45:54.986Z,8.16
2018-01-25T12:46:54.947Z,8.08
2018-01-25T12:47:55.044Z,8.07
2018-01-25T12:48:54.973Z,8.08
2018-01-25T12:49:54.998Z,8.11
2018-01-25T12:50:55.005Z,8.16
2018-01-25T12:51:55.015Z,8.11
2018-01-25T12:52:55.028Z,8.15
2018-01-25T12:53:55.042Z,8.16
2018-01-25T12:54:55.053Z,8.44
2018-01-25T12:55:55.066Z,8.92
2018-01-25T12:56:55.078Z,9.36
2018-01-25T12:57:55.094Z,9.71
2018-01-25T12:58:55.105Z,10.12
2018-01-25T12:59:55.118Z,10.38
2018-01-25T13:00:55.135Z,10.36
2018-01-25T13:01:55.145Z,10.30
2018-01-25T13:02:55.162Z,10.12
2018-01-25T13:03:55.173Z,9.99
2018-01-25T13:04:55.193Z,9.89
2018-01-25T13:05:55.202Z,9.71
2018-01-25T13:06:55.234Z,9.60
2018-01-25T13:07:55.231Z,9.39
2018-01-25T13:08:55.248Z,9.20
2018-01-25T13:09:55.259Z,9.17
2018-01-25T13:10:55.274Z,8.99
2018-01-25T13:11:55.291Z,8.89
2018-01-25T13:12:55.303Z,8.84
2018-01-25T13:13:55.316Z,8.81
2018-01-25T13:14:55.332Z,8.83
2018-01-25T13:15:55.351Z,8.98
2018-01-25T13:16:55.361Z,8.95
2018-01-25T13:17:55.374Z,8.95
2018-01-25T13:18:55.388Z,9.10