createdAt,value
2018-03-16T00:00:19.043Z,37.67
2018-03-16T00:02:46.488Z,33.37
2018-03-16T00:05:13.939Z,35.70
2018-03-16T00:07:41.398Z,36.30
2018-03-16T00:10:08.855Z,32.37
2018-03-16T00:12:36.306Z,42.93
2018-03-16T00:15:04.518Z,35.17
2018-03-16T00:17:31.968Z,40.40
2018-03-16T00:19:59.416Z,41.77
2018-03-16T00:22:38.857Z,52.73
2018-03-16T00:25:06.318Z,45.90
2018-03-16T00:27:33.753Z,48.17
2018-03-16T00:30:01.202Z,55.17
2018-03-16T00:32:29.409Z,51.57
2018-03-16T00:34:56.862Z,51.57
2018-03-16T00:37:24.314Z,44.80
2018-03-16T00:39:51.812Z,53.40
2018-03-16T00:42:19.195Z,50.97
2018-03-16T00:44:47.425Z,47.27
2018-03-16T00:47:14.880Z,55.20
2018-03-16T00:49:42.340Z,56.70
2018-03-16T00:52:10.789Z,53.83
2018-03-16T00:54:38.226Z,57.00
2018-03-16T00:57:06.453Z,52.30
2018-03-16T00:59:33.903Z,55.67
2018-03-16T01:02:01.364Z,50.77
2018-03-16T01:04:28.807Z,46.73
2018-03-16T01:06:56.247Z,60.23
2018-03-16T01:09:23.684Z,53.70
2018-03-16T01:11:51.902Z,54.27
2018-03-16T01:14:19.342Z,52.83
2018-03-16T01:16:46.794Z,55.93
2018-03-16T01:19:14.229Z,55.30
2018-03-16T01:21:42.446Z,48.77
2018-03-16T01:24:09.884Z,49.03
2018-03-16T01:26:37.328Z,46.90
2018-03-16T01:29:05.543Z,55.20
2018-03-16T01:31:33.005Z,47.87
2018-03-16T01:34:00.456Z,49.87
2018-03-16T01:36:27.889Z,49.17
2018-03-16T01:38:55.334Z,50.03
2018-03-16T01:41:23.528Z,49.30
2018-03-16T01:43:50.980Z,50.33
2018-03-16T01:46:18.427Z,42.50
2018-03-16T01:48:46.626Z,49.77
2018-03-16T01:51:14.063Z,54.33
2018-03-16T01:53:41.512Z,46.60
2018-03-16T01:56:08.945Z,56.90
2018-03-16T01:58:36.386Z,47.40
2018-03-16T02:01:03.833Z,46.13
2018-03-16T02:03:31.284Z,50.27
2018-03-16T02:05:58.731Z,48.13
2018-03-16T02:08:26.181Z,41.90
2018-03-16T02:10:53.618Z,42.00
2018-03-16T02:13:21.067Z,46.40
2018-03-16T02:15:49.265Z,44.40
2018-03-16T02:18:16.723Z,41.43
2018-03-16T02:20:44.154Z,51.40
2018-03-16T02:23:12.360Z,44.10
2018-03-16T02:25:39.817Z,48.37
2018-03-16T02:28:07.273Z,49.70
2018-03-16T02:30:34.713Z,48.03
2018-03-16T02:33:02.149Z,50.33
2018-03-16T02:35:30.365Z,43.97
2018-03-16T02:37:57.800Z,44.03
2018-03-16T02:40:25.242Z,38.17
2018-03-16T02:42:53.460Z,48.30
2018-03-16T02:45:20.903Z,41.50
2018-03-16T02:47:48.370Z,43.20
2018-03-16T02:50:15.818Z,45.80
2018-03-16T02:52:43.260Z,43.40
2018-03-16T02:55:10.693Z,40.73
2018-03-16T02:57:38.906Z,38.73
2018-03-16T03:00:06.374Z,43.00
2018-03-16T03:02:33.804Z,35.70
2018-03-16T03:05:04.939Z,38.67
2018-03-16T03:07:33.155Z,41.37
2018-03-16T03:10:00.592Z,45.20
2018-03-16T03:12:28.035Z,32.17
2018-03-16T03:14:55.489Z,34.20
2018-03-16T03:17:23.693Z,39.00
2018-03-16T03:19:51.141Z,36.03
2018-03-16T03:22:18.586Z,34.37
2018-03-16T03:24:46.025Z,39.27
2018-03-16T03:27:14.236Z,33.00
2018-03-16T03:29:41.676Z,28.47
2018-03-16T03:32:09.119Z,35.27
2018-03-16T03:34:37.325Z,31.63
2018-03-16T03:37:04.776Z,33.43
2018-03-16T03:39:32.235Z,30.80
2018-03-16T03:41:59.666Z,37.40
2018-03-16T03:44:27.883Z,29.83
2018-03-16T03:46:55.317Z,31.10
2018-03-16T03:49:22.783Z,36.07
2018-03-16T03:51:50.220Z,40.40
2018-03-16T03:54:17.662Z,35.07
2018-03-16T03:56:45.868Z,41.63
2018-03-16T03:59:13.303Z,32.20
2018-03-16T04:01:41.519Z,42.47
2018-03-16T04:04:08.965Z,38.13
2018-03-16T04:06:36.416Z,41.60
2018-03-16T04:09:03.881Z,36.60
2018-03-16T04:11:31.338Z,37.90
2018-03-16T04:13:58.775Z,36.20
2018-03-16T04:16:26.216Z,36.10
2018-03-16T04:18:54.425Z,33.70
2018-03-16T04:21:21.868Z,38.60
2018-03-16T04:23:49.313Z,37.60
2018-03-16T04:26:16.765Z,44.50
2018-03-16T04:28:45.972Z,36.40
2018-03-16T04:31:14.437Z,41.13
2018-03-16T04:33:43.648Z,35.73
2018-03-16T04:36:11.089Z,36.87
2018-03-16T04:38:39.309Z,42.50
2018-03-16T04:41:06.748Z,43.70
2018-03-16T04:43:34.197Z,35.70
2018-03-16T04:46:01.629Z,38.17
2018-03-16T04:48:29.112Z,39.63
2018-03-16T04:51:00.325Z,43.67
2018-03-16T04:53:27.779Z,38.23
2018-03-16T04:55:55.263Z,44.67
2018-03-16T04:58:23.582Z,42.73
2018-03-16T05:00:51.097Z,41.23
2018-03-16T05:03:19.360Z,44.53
2018-03-16T05:05:46.763Z,38.60
2018-03-16T05:08:14.302Z,43.10
2018-03-16T05:10:41.737Z,42.10
2018-03-16T05:13:09.953Z,43.37
2018-03-16T05:15:37.427Z,47.83
2018-03-16T05:18:06.679Z,46.07
2018-03-16T05:20:34.960Z,46.60
2018-03-16T05:23:03.169Z,51.67
2018-03-16T05:25:30.611Z,41.33
2018-03-16T05:27:58.054Z,43.40
2018-03-16T05:30:25.484Z,46.47
2018-03-16T05:32:52.965Z,47.77
2018-03-16T05:35:21.165Z,48.97
2018-03-16T05:37:48.619Z,45.30
2018-03-16T05:40:16.051Z,46.27
2018-03-16T05:42:44.254Z,46.33
2018-03-16T05:45:11.689Z,47.00
2018-03-16T05:47:39.136Z,44.27
2018-03-16T05:50:07.353Z,43.53
2018-03-16T05:52:34.801Z,44.53
2018-03-16T05:55:02.252Z,42.90
2018-03-16T05:57:29.700Z,42.37
2018-03-16T05:59:57.801Z,46.63
2018-03-16T06:02:25.239Z,47.60
2018-03-16T06:04:52.666Z,41.37
2018-03-16T06:07:20.877Z,46.33
2018-03-16T06:09:48.315Z,44.07
2018-03-16T06:12:15.760Z,36.30
2018-03-16T06:14:43.945Z,38.20
2018-03-16T06:17:11.375Z,46.03
2018-03-16T06:19:39.591Z,42.07
2018-03-16T06:22:07.118Z,46.30
2018-03-16T06:24:35.316Z,38.73
2018-03-16T06:27:02.756Z,44.17
2018-03-16T06:29:30.964Z,36.00
2018-03-16T06:31:58.412Z,37.87
2018-03-16T06:34:25.860Z,42.33
2018-03-16T06:36:53.304Z,37.43
2018-03-16T06:39:21.556Z,43.30
2018-03-16T06:41:48.953Z,34.70
2018-03-16T06:44:16.392Z,50.60
2018-03-16T06:46:44.592Z,37.47
2018-03-16T06:49:12.049Z,34.33
2018-03-16T06:51:39.475Z,36.47
2018-03-16T06:54:07.701Z,34.27
2018-03-16T06:56:35.128Z,38.70
2018-03-16T06:59:02.578Z,39.43
2018-03-16T07:01:30.770Z,38.00
2018-03-16T07:03:58.209Z,39.00
2018-03-16T07:06:25.649Z,48.13
2018-03-16T07:08:53.868Z,39.10
2018-03-16T07:11:21.310Z,44.83
2018-03-16T07:13:48.740Z,45.53
2018-03-16T07:16:16.942Z,43.30
2018-03-16T07:18:44.373Z,48.13
2018-03-16T07:21:12.640Z,41.63
2018-03-16T07:23:40.075Z,44.73
2018-03-16T07:26:07.504Z,46.17
2018-03-16T07:28:34.955Z,43.80
2018-03-16T07:31:02.397Z,45.63
2018-03-16T07:33:29.834Z,52.23
2018-03-16T07:35:58.028Z,51.63
2018-03-16T07:38:26.499Z,53.30
2018-03-16T07:40:54.705Z,51.13
2018-03-16T07:43:22.147Z,52.50
2018-03-16T07:45:55.286Z,46.10
2018-03-16T07:48:22.761Z,53.73
2018-03-16T07:50:50.162Z,49.63
2018-03-16T07:53:17.611Z,49.10
2018-03-16T07:55:45.097Z,52.40
2018-03-16T07:58:13.251Z,52.10
2018-03-16T08:00:40.679Z,50.13
2018-03-16T08:03:08.945Z,52.07
2018-03-16T08:05:37.140Z,42.43
2018-03-16T08:08:04.580Z,43.07
2018-03-16T08:10:32.785Z,47.30
2018-03-16T08:13:00.341Z,52.00
2018-03-16T08:15:27.780Z,48.67
2018-03-16T08:17:55.995Z,48.97
2018-03-16T08:20:23.448Z,52.20
2018-03-16T08:22:50.919Z,52.83
2018-03-16T08:25:18.354Z,46.10
2018-03-16T08:27:45.797Z,46.30
2018-03-16T08:30:13.257Z,51.00
2018-03-16T08:32:40.695Z,51.43
2018-03-16T08:35:08.917Z,44.80
2018-03-16T08:37:36.351Z,41.87
2018-03-16T08:40:03.781Z,42.90
2018-03-16T08:42:31.993Z,45.03
2018-03-16T08:44:59.439Z,43.97
2018-03-16T08:47:26.871Z,41.37
2018-03-16T08:49:55.071Z,39.83
2018-03-16T08:52:22.498Z,46.27
2018-03-16T08:54:50.708Z,42.50
2018-03-16T08:57:18.144Z,42.47
2018-03-16T08:59:45.648Z,37.17
2018-03-16T09:02:15.826Z,41.73
2018-03-16T09:04:44.031Z,39.87
2018-03-16T09:07:11.466Z,37.80
2018-03-16T09:09:38.912Z,34.43
2018-03-16T09:12:09.129Z,34.47
2018-03-16T09:14:37.402Z,32.93
2018-03-16T09:17:08.742Z,31.80
2018-03-16T09:19:36.957Z,32.73
2018-03-16T09:22:04.402Z,32.80
2018-03-16T09:24:31.898Z,34.50
2018-03-16T09:26:59.362Z,33.00
2018-03-16T09:29:26.821Z,30.10
2018-03-16T09:31:54.276Z,24.90
2018-03-16T09:34:21.721Z,32.20
2018-03-16T09:36:49.160Z,24.87
2018-03-16T09:39:16.601Z,25.10
2018-03-16T09:41:44.105Z,21.67
2018-03-16T09:44:12.315Z,20.00
2018-03-16T09:46:40.532Z,18.90
2018-03-16T09:49:08.002Z,19.67
2018-03-16T09:51:36.429Z,21.57
2018-03-16T09:54:04.647Z,17.67
2018-03-16T09:56:32.097Z,20.10
2018-03-16T09:58:59.568Z,18.00
2018-03-16T10:01:30.764Z,18.07
2018-03-16T10:03:58.992Z,14.80
2018-03-16T10:06:26.440Z,22.47
2018-03-16T10:08:53.892Z,17.53
2018-03-16T10:11:21.397Z,14.47
2018-03-16T10:13:48.857Z,15.77
2018-03-16T10:16:16.334Z,12.27
2018-03-16T10:18:44.875Z,11.40
2018-03-16T10:21:15.505Z,13.30
2018-03-16T10:23:46.483Z,11.70
2018-03-16T10:26:14.581Z,10.53
2018-03-16T10:28:45.556Z,8.03
2018-03-16T10:31:16.003Z,11.20
2018-03-16T10:33:44.676Z,8.30
2018-03-16T10:36:13.106Z,9.40
2018-03-16T10:38:41.620Z,7.27
2018-03-16T10:41:09.874Z,7.57
2018-03-16T10:43:37.321Z,7.47
2018-03-16T10:46:04.773Z,7.70
2018-03-16T10:48:32.306Z,8.13
2018-03-16T10:51:00.651Z,7.97
2018-03-16T10:53:28.072Z,10.67
2018-03-16T10:55:55.550Z,6.87
2018-03-16T10:58:23.044Z,8.40
2018-03-16T11:00:56.195Z,4.83
2018-03-16T11:03:23.645Z,4.23
2018-03-16T11:05:55.000Z,3.80
2018-03-16T11:08:33.062Z,4.60
2018-03-16T11:11:01.261Z,5.50
2018-03-16T11:13:28.700Z,6.20
2018-03-16T11:15:56.921Z,4.50
2018-03-16T11:18:24.385Z,8.60
2018-03-16T11:20:51.829Z,4.77
2018-03-16T11:23:19.271Z,5.13
2018-03-16T11:25:46.717Z,4.70
2018-03-16T11:28:14.220Z,4.37
2018-03-16T11:30:43.358Z,7.47
2018-03-16T11:33:11.553Z,5.17
2018-03-16T11:35:39.027Z,4.73
2018-03-16T11:38:06.469Z,4.70
2018-03-16T11:40:33.908Z,5.93
2018-03-16T11:43:02.116Z,6.13
2018-03-16T11:45:29.569Z,5.80
2018-03-16T11:47:57.010Z,6.93
2018-03-16T11:50:24.460Z,7.60
2018-03-16T11:52:52.682Z,10.97
2018-03-16T11:55:20.205Z,15.80
2018-03-16T11:57:47.636Z,10.93
2018-03-16T12:00:15.140Z,12.43
2018-03-16T12:02:42.604Z,10.50
2018-03-16T12:05:10.041Z,11.87
2018-03-16T12:07:37.517Z,14.67
2018-03-16T12:10:04.947Z,12.33
2018-03-16T12:12:36.603Z,13.10
2018-03-16T12:15:04.067Z,8.90
2018-03-16T12:17:31.497Z,9.57
2018-03-16T12:19:59.722Z,7.73
2018-03-16T12:22:27.162Z,10.47
2018-03-16T12:24:54.599Z,8.17
2018-03-16T12:27:22.802Z,5.90
2018-03-16T12:29:50.252Z,6.43
2018-03-16T12:32:17.685Z,3.43
2018-03-16T12:34:45.901Z,2.30
2018-03-16T12:37:13.339Z,2.30
2018-03-16T12:39:40.770Z,3.27
2018-03-16T12:42:08.972Z,2.10
2018-03-16T12:44:36.410Z,1.97
2018-03-16T12:47:04.620Z,1.70
2018-03-16T12:49:32.071Z,3.17
2018-03-16T12:51:59.593Z,2.30
2018-03-16T12:54:27.802Z,2.23
2018-03-16T12:56:55.232Z,2.97
2018-03-16T12:59:23.447Z,1.93
2018-03-16T13:01:50.958Z,1.50
2018-03-16T13:04:19.165Z,2.30
2018-03-16T13:06:46.600Z,1.80
2018-03-16T13:09:14.036Z,3.77
2018-03-16T13:11:42.256Z,3.53
2018-03-16T13:14:09.689Z,4.40
2018-03-16T13:16:37.893Z,3.30
2018-03-16T13:19:05.348Z,2.50
2018-03-16T13:21:32.874Z,1.77
2018-03-16T13:24:01.182Z,2.07
2018-03-16T13:26:28.605Z,1.83
2018-03-16T13:28:56.881Z,2.10
2018-03-16T13:31:25.112Z,2.50
2018-03-16T13:33:52.557Z,2.37
2018-03-16T13:36:22.011Z,1.40
2018-03-16T13:38:50.262Z,2.20
2018-03-16T13:41:17.642Z,2.90
2018-03-16T13:43:45.849Z,2.47
2018-03-16T13:46:13.300Z,3.10
2018-03-16T13:48:40.724Z,2.60
2018-03-16T13:51:08.944Z,5.30
2018-03-16T13:53:36.398Z,1.90
2018-03-16T13:56:03.833Z,2.33
2018-03-16T13:58:31.269Z,3.07
2018-03-16T14:00:59.494Z,3.20
2018-03-16T14:03:26.926Z,3.70
2018-03-16T14:05:54.461Z,7.00
2018-03-16T14:08:22.676Z,8.33
2018-03-16T14:10:50.272Z,11.90
2018-03-16T14:13:17.768Z,5.80
2018-03-16T14:15:46.003Z,5.37
2018-03-16T14:18:13.445Z,6.00
2018-03-16T14:20:40.922Z,6.37
2018-03-16T14:23:08.358Z,6.50
2018-03-16T14:25:35.849Z,6.80
2018-03-16T14:28:03.272Z,6.70
2018-03-16T14:30:30.719Z,7.97
2018-03-16T14:32:58.161Z,8.60
2018-03-16T14:35:25.608Z,8.97
2018-03-16T14:37:53.806Z,6.53
2018-03-16T14:40:21.252Z,9.60
2018-03-16T14:42:48.679Z,1.80
2018-03-16T14:45:16.897Z,4.43
2018-03-16T14:47:44.337Z,1.33
2018-03-16T14:50:11.769Z,2.97
2018-03-16T14:52:39.987Z,3.73
2018-03-16T14:55:07.436Z,1.27
2018-03-16T14:57:34.950Z,1.50
2018-03-16T15:00:02.381Z,1.40
2018-03-16T15:02:29.820Z,4.93
2018-03-16T15:04:57.261Z,1.30
2018-03-16T15:07:24.703Z,1.57
2018-03-16T15:09:52.906Z,2.63
2018-03-16T15:12:20.341Z,1.67
2018-03-16T15:14:47.780Z,2.27
2018-03-16T15:17:16.000Z,0.80
2018-03-16T15:19:43.540Z,1.47
2018-03-16T15:22:12.110Z,1.33
2018-03-16T15:24:40.317Z,1.30
2018-03-16T15:27:07.848Z,1.00
2018-03-16T15:29:35.281Z,1.00
2018-03-16T15:32:03.495Z,6.67
2018-03-16T15:34:31.035Z,1.90
2018-03-16T15:36:59.239Z,5.10
2018-03-16T15:39:26.693Z,1.87
2018-03-16T15:41:54.163Z,2.73
2018-03-16T15:44:21.695Z,1.60
2018-03-16T15:46:49.134Z,4.50
2018-03-16T15:49:17.412Z,2.03
2018-03-16T15:51:46.370Z,13.53
2018-03-16T15:54:13.830Z,13.10
2018-03-16T15:56:41.318Z,20.20
2018-03-16T15:59:09.529Z,12.70
2018-03-16T16:01:37.047Z,16.53
2018-03-16T16:04:05.329Z,14.90
2018-03-16T16:06:33.561Z,14.13
2018-03-16T16:09:01.129Z,14.53
2018-03-16T16:11:28.590Z,14.60
2018-03-16T16:13:56.040Z,22.23
2018-03-16T16:16:23.486Z,16.13
2018-03-16T16:18:50.944Z,20.70
2018-03-16T16:21:18.409Z,18.20
2018-03-16T16:23:45.877Z,20.93
2018-03-16T16:26:13.350Z,16.90
2018-03-16T16:28:40.790Z,22.00
2018-03-16T16:31:08.236Z,21.53
2018-03-16T16:33:35.681Z,24.07
2018-03-16T16:36:03.231Z,22.13
2018-03-16T16:38:30.680Z,25.33
2018-03-16T16:40:58.136Z,22.33
2018-03-16T16:43:27.654Z,22.37
2018-03-16T16:45:55.113Z,23.87
2018-03-16T16:48:22.575Z,24.50
2018-03-16T16:50:50.034Z,24.77
2018-03-16T16:53:17.538Z,30.70
2018-03-16T16:55:45.758Z,31.07
2018-03-16T16:58:14.337Z,29.70
2018-03-16T17:00:42.589Z,26.67
2018-03-16T17:03:10.138Z,26.67
2018-03-16T17:05:38.350Z,24.53
2018-03-16T17:08:05.792Z,32.73
2018-03-16T17:10:33.263Z,27.70
2018-03-16T17:13:00.721Z,29.73
2018-03-16T17:15:28.275Z,25.10
2018-03-16T17:17:55.700Z,31.67
2018-03-16T17:20:23.936Z,26.40
2018-03-16T17:22:51.384Z,29.13
2018-03-16T17:25:18.840Z,28.23
2018-03-16T17:27:46.289Z,23.97
2018-03-16T17:30:13.735Z,24.30
2018-03-16T17:32:41.185Z,24.33
2018-03-16T17:35:08.637Z,21.97
2018-03-16T17:37:36.088Z,27.17
2018-03-16T17:40:04.303Z,26.20
2018-03-16T17:42:31.761Z,24.60
2018-03-16T17:44:59.272Z,32.30
2018-03-16T17:47:27.503Z,24.07
2018-03-16T17:49:54.952Z,25.13
2018-03-16T17:52:22.476Z,23.20
2018-03-16T17:54:50.684Z,17.03
2018-03-16T17:57:18.926Z,19.43
2018-03-16T17:59:46.374Z,19.07
2018-03-16T18:02:14.682Z,16.03
2018-03-16T18:04:42.125Z,16.40
2018-03-16T18:07:09.578Z,20.20
2018-03-16T18:09:37.033Z,18.53
2018-03-16T18:12:04.578Z,19.20
2018-03-16T18:14:33.164Z,13.27
2018-03-16T18:17:00.689Z,15.23
2018-03-16T18:19:28.141Z,16.10
2018-03-16T18:21:59.117Z,15.00
2018-03-16T18:24:27.409Z,14.17
2018-03-16T18:26:54.849Z,15.83
2018-03-16T18:29:23.074Z,16.83
2018-03-16T18:31:50.521Z,15.70
2018-03-16T18:34:17.982Z,18.03
2018-03-16T18:36:45.401Z,14.20
2018-03-16T18:39:13.614Z,18.00
2018-03-16T18:41:44.396Z,12.60
2018-03-16T18:44:11.821Z,14.30
2018-03-16T18:46:39.268Z,12.83
2018-03-16T18:49:06.776Z,10.97
2018-03-16T18:51:34.995Z,9.07
2018-03-16T18:54:02.430Z,9.47
2018-03-16T18:56:29.881Z,7.87
2018-03-16T18:58:57.341Z,8.70
2018-03-16T19:01:25.536Z,9.63
2018-03-16T19:03:52.972Z,10.80
2018-03-16T19:06:20.456Z,10.60
2018-03-16T19:08:47.899Z,7.40
2018-03-16T19:11:15.346Z,11.03
2018-03-16T19:13:42.781Z,7.17
2018-03-16T19:16:10.988Z,11.00
2018-03-16T19:18:38.435Z,11.30
2018-03-16T19:21:05.882Z,9.47
2018-03-16T19:23:34.083Z,9.40
2018-03-16T19:26:01.534Z,9.17
2018-03-16T19:28:28.966Z,11.93
2018-03-16T19:30:57.157Z,9.60
2018-03-16T19:33:24.603Z,11.77
2018-03-16T19:35:52.817Z,9.73
2018-03-16T19:38:20.262Z,9.80
2018-03-16T19:40:47.693Z,11.80
2018-03-16T19:43:15.139Z,9.33
2018-03-16T19:45:43.417Z,10.40
2018-03-16T19:48:11.646Z,9.63
2018-03-16T19:50:39.090Z,11.53
2018-03-16T19:53:06.628Z,12.37
2018-03-16T19:55:34.076Z,9.27
2018-03-16T19:58:02.301Z,15.40
2018-03-16T20:00:29.789Z,9.77
2018-03-16T20:02:57.264Z,10.37
2018-03-16T20:05:24.701Z,14.33
2018-03-16T20:07:52.149Z,13.10
2018-03-16T20:10:19.629Z,8.07
2018-03-16T20:12:47.843Z,8.30
2018-03-16T20:15:15.261Z,8.90
2018-03-16T20:17:43.454Z,7.33
2018-03-16T20:20:10.896Z,8.60
2018-03-16T20:22:39.166Z,11.60
2018-03-16T20:25:07.388Z,12.47
2018-03-16T20:27:34.853Z,13.80
2018-03-16T20:30:02.305Z,15.30
2018-03-16T20:32:29.738Z,11.03
2018-03-16T20:34:57.170Z,13.43
2018-03-16T20:37:25.366Z,13.00
2018-03-16T20:39:52.816Z,22.33
2018-03-16T20:42:20.303Z,12.70
2018-03-16T20:44:48.470Z,16.43
2018-03-16T20:47:15.938Z,12.63
2018-03-16T20:49:43.466Z,13.67
2018-03-16T20:52:10.909Z,13.27
2018-03-16T20:54:39.121Z,13.37
2018-03-16T20:57:06.565Z,26.97
2018-03-16T20:59:34.009Z,13.57
2018-03-16T21:02:01.448Z,16.33
2018-03-16T21:04:29.652Z,15.43
2018-03-16T21:06:57.092Z,18.20
2018-03-16T21:09:25.308Z,15.50
2018-03-16T21:11:52.768Z,15.20
2018-03-16T21:14:20.204Z,16.63
2018-03-16T21:16:47.648Z,18.03
2018-03-16T21:19:15.858Z,18.80
2018-03-16T21:21:43.287Z,16.27
2018-03-16T21:24:10.733Z,16.30
2018-03-16T21:26:38.178Z,16.23
2018-03-16T21:29:06.378Z,17.20
2018-03-16T21:31:33.820Z,19.37
2018-03-16T21:34:01.258Z,16.87
2018-03-16T21:36:29.466Z,17.67
2018-03-16T21:38:57.910Z,19.47
2018-03-16T21:41:26.132Z,24.87
2018-03-16T21:43:53.573Z,23.57
2018-03-16T21:46:21.011Z,18.37
2018-03-16T21:48:49.222Z,22.93
2018-03-16T21:51:17.846Z,21.23
2018-03-16T21:53:45.466Z,24.63
2018-03-16T21:56:13.027Z,19.00
2018-03-16T21:58:41.588Z,24.53
2018-03-16T22:01:09.037Z,15.33
2018-03-16T22:03:36.487Z,15.00
2018-03-16T22:06:04.700Z,21.03
2018-03-16T22:08:32.125Z,22.10
2018-03-16T22:11:00.339Z,22.07
2018-03-16T22:13:27.810Z,23.07
2018-03-16T22:15:55.238Z,25.90
2018-03-16T22:18:22.677Z,20.53
2018-03-16T22:20:50.117Z,22.20
2018-03-16T22:23:18.336Z,24.63
2018-03-16T22:25:46.777Z,24.10
2018-03-16T22:28:14.994Z,23.97
2018-03-16T22:30:43.424Z,23.03
2018-03-16T22:33:11.670Z,20.00
2018-03-16T22:35:39.113Z,18.23
2018-03-16T22:38:06.559Z,24.77
2018-03-16T22:40:34.003Z,22.37
2018-03-16T22:43:01.476Z,21.50
2018-03-16T22:45:28.889Z,24.90
2018-03-16T22:47:57.110Z,27.90
2018-03-16T22:50:24.551Z,25.17
2018-03-16T22:52:52.009Z,25.67
2018-03-16T22:55:19.447Z,23.73
2018-03-16T22:57:47.680Z,23.63
2018-03-16T23:00:18.918Z,26.77
2018-03-16T23:02:46.401Z,21.20
2018-03-16T23:05:13.874Z,21.70
2018-03-16T23:07:42.088Z,32.10
2018-03-16T23:10:09.581Z,29.70
2018-03-16T23:12:37.008Z,26.40
2018-03-16T23:15:04.449Z,26.60
2018-03-16T23:17:31.896Z,24.10
2018-03-16T23:19:59.336Z,28.40
2018-03-16T23:22:27.637Z,29.63
2018-03-16T23:24:55.080Z,22.87
2018-03-16T23:27:22.523Z,26.93
2018-03-16T23:29:50.729Z,29.57
2018-03-16T23:32:18.183Z,31.83
2018-03-16T23:34:45.671Z,27.33
2018-03-16T23:37:13.114Z,21.60
2018-03-16T23:39:40.545Z,29.10
2018-03-16T23:42:08.002Z,23.37
2018-03-16T23:44:35.440Z,21.10
2018-03-16T23:47:03.660Z,29.87
2018-03-16T23:49:32.099Z,21.80
2018-03-16T23:52:00.305Z,27.93
2018-03-16T23:54:27.755Z,28.07
2018-03-16T23:56:55.193Z,29.17
2018-03-16T23:59:23.404Z,24.57
