createdAt,value
2023-11-20T00:00:21.389Z,35.46
2023-11-20T00:00:51.443Z,35.49
2023-11-20T00:01:21.510Z,35.46
2023-11-20T00:01:51.997Z,35.48
2023-11-20T00:02:21.716Z,35.52
2023-11-20T00:02:51.882Z,35.48
2023-11-20T00:03:21.920Z,35.48
2023-11-20T00:03:52.494Z,35.48
2023-11-20T00:04:21.969Z,35.52
2023-11-20T00:04:52.055Z,35.51
2023-11-20T00:05:22.062Z,35.49
2023-11-20T00:05:52.057Z,35.51
2023-11-20T00:06:52.249Z,35.45
2023-11-20T00:07:22.165Z,35.45
2023-11-20T00:07:52.182Z,35.45
2023-11-20T00:08:22.290Z,35.49
2023-11-20T00:08:52.277Z,35.51
2023-11-20T00:09:22.332Z,35.49
2023-11-20T00:09:52.466Z,35.42
2023-11-20T00:10:22.455Z,35.49
2023-11-20T00:10:52.447Z,35.46
2023-11-20T00:11:22.590Z,35.52
2023-11-20T00:11:52.598Z,35.45
2023-11-20T00:12:22.596Z,35.50
2023-11-20T00:12:52.724Z,35.48
2023-11-20T00:13:22.627Z,35.45
2023-11-20T00:13:52.669Z,35.44
2023-11-20T00:14:22.742Z,35.51
2023-11-20T00:14:52.754Z,35.51
2023-11-20T00:15:22.791Z,35.48
2023-11-20T00:15:52.944Z,35.43
2023-11-20T00:16:22.971Z,35.49
2023-11-20T00:16:52.933Z,35.48
2023-11-20T00:17:22.969Z,35.48
2023-11-20T00:17:53.010Z,35.49
2023-11-20T00:18:23.023Z,35.49
2023-11-20T00:18:53.068Z,35.54
2023-11-20T00:19:23.136Z,35.45
2023-11-20T00:19:53.174Z,35.52
2023-11-20T00:20:23.206Z,35.45
2023-11-20T00:20:53.242Z,35.47
2023-11-20T00:21:23.286Z,35.51
2023-11-20T00:21:53.402Z,35.48
2023-11-20T00:22:23.412Z,35.48
2023-11-20T00:22:53.446Z,35.49
2023-11-20T00:23:23.496Z,35.49
2023-11-20T00:23:53.525Z,35.51
2023-11-20T00:24:23.552Z,35.46
2023-11-20T00:24:53.656Z,35.54
2023-11-20T00:25:23.700Z,35.49
2023-11-20T00:25:53.730Z,35.51
2023-11-20T00:26:23.766Z,35.42
2023-11-20T00:26:53.797Z,35.48
2023-11-20T00:27:23.832Z,35.46
2023-11-20T00:27:53.900Z,35.51
2023-11-20T00:28:23.912Z,35.49
2023-11-20T00:28:53.952Z,35.51
2023-11-20T00:29:23.987Z,35.48
2023-11-20T00:29:54.012Z,35.55
2023-11-20T00:30:24.071Z,35.51
2023-11-20T00:30:54.142Z,35.52
2023-11-20T00:31:24.200Z,35.48
2023-11-20T00:31:54.257Z,35.49
2023-11-20T00:32:24.294Z,35.49
2023-11-20T00:32:54.371Z,35.48
2023-11-20T00:33:24.421Z,35.45
2023-11-20T00:33:54.541Z,35.51
2023-11-20T00:34:24.482Z,35.52
2023-11-20T00:34:54.528Z,35.52
2023-11-20T00:35:24.571Z,35.48
2023-11-20T00:35:54.596Z,35.50
2023-11-20T00:36:24.632Z,35.49
2023-11-20T00:36:54.697Z,35.55
2023-11-20T00:37:24.732Z,35.49
2023-11-20T00:37:54.760Z,35.49
2023-11-20T00:38:24.796Z,35.53
2023-11-20T00:38:54.823Z,35.51
2023-11-20T00:39:24.885Z,35.57
2023-11-20T00:39:54.979Z,35.55
2023-11-20T00:40:25.033Z,35.56
2023-11-20T00:40:55.045Z,35.52
2023-11-20T00:41:25.077Z,35.46
2023-11-20T00:41:55.109Z,35.54
2023-11-20T00:42:25.159Z,35.53
2023-11-20T00:42:55.207Z,35.51
2023-11-20T00:43:25.238Z,35.53
2023-11-20T00:43:55.256Z,35.49
2023-11-20T00:44:25.331Z,35.49
2023-11-20T00:44:55.349Z,35.56
2023-11-20T00:45:25.381Z,35.52
2023-11-20T00:45:55.494Z,35.48
2023-11-20T00:46:25.530Z,35.48
2023-11-20T00:46:55.610Z,35.53
2023-11-20T00:47:25.709Z,35.53
2023-11-20T00:47:55.701Z,35.51
2023-11-20T00:48:25.731Z,35.52
2023-11-20T00:48:55.782Z,35.52
2023-11-20T00:49:25.827Z,35.53
2023-11-20T00:49:55.847Z,35.47
2023-11-20T00:50:25.879Z,35.53
2023-11-20T00:50:55.921Z,35.52
2023-11-20T00:51:25.952Z,35.55
2023-11-20T00:51:56.023Z,35.55
2023-11-20T00:52:26.039Z,35.53
2023-11-20T00:52:56.102Z,35.56
2023-11-20T00:53:26.153Z,35.55
2023-11-20T00:53:56.190Z,35.54
2023-11-20T00:54:26.220Z,35.56
2023-11-20T00:54:56.271Z,35.53
2023-11-20T00:55:26.292Z,35.53
2023-11-20T00:55:56.352Z,35.52
2023-11-20T00:56:26.397Z,35.53
2023-11-20T00:56:56.419Z,35.50
2023-11-20T00:57:26.457Z,35.55
2023-11-20T00:57:56.530Z,35.55
2023-11-20T00:58:26.584Z,35.53
2023-11-20T00:58:56.611Z,35.59
2023-11-20T00:59:26.643Z,35.55
2023-11-20T00:59:56.689Z,35.55
2023-11-20T01:00:26.726Z,35.57
2023-11-20T01:00:56.836Z,35.57
2023-11-20T01:01:26.880Z,35.53
2023-11-20T01:01:56.944Z,35.55
2023-11-20T01:02:27.011Z,35.56
2023-11-20T01:02:57.118Z,35.53
2023-11-20T01:03:27.203Z,35.53
2023-11-20T01:03:57.263Z,35.57
2023-11-20T01:04:27.379Z,35.55
2023-11-20T01:04:57.390Z,35.50
2023-11-20T01:05:27.389Z,35.53
2023-11-20T01:05:57.508Z,35.56
2023-11-20T01:06:27.643Z,35.52
2023-11-20T01:06:57.662Z,35.53
2023-11-20T01:07:27.674Z,35.55
2023-11-20T01:07:57.668Z,35.52
2023-11-20T01:08:57.751Z,35.51
2023-11-20T01:09:27.886Z,35.53
2023-11-20T01:09:57.947Z,35.52
2023-11-20T01:10:27.930Z,35.52
2023-11-20T01:10:58.059Z,35.51
2023-11-20T01:11:28.070Z,35.51
2023-11-20T01:11:58.180Z,35.57
2023-11-20T01:12:28.261Z,35.52
2023-11-20T01:12:58.329Z,35.55
2023-11-20T01:13:28.378Z,35.56
2023-11-20T01:13:58.413Z,35.52
2023-11-20T01:14:28.453Z,35.49
2023-11-20T01:14:58.522Z,35.49
2023-11-20T01:15:28.563Z,35.50
2023-11-20T01:15:58.614Z,35.53
2023-11-20T01:16:28.659Z,35.55
2023-11-20T01:16:58.718Z,35.59
2023-11-20T01:17:28.763Z,35.52
2023-11-20T01:17:58.902Z,35.51
2023-11-20T01:18:28.926Z,35.56
2023-11-20T01:18:58.893Z,35.55
2023-11-20T01:19:28.926Z,35.50
2023-11-20T01:19:58.980Z,35.52
2023-11-20T01:20:29.007Z,35.57
2023-11-20T01:20:59.038Z,35.52
2023-11-20T01:21:29.126Z,35.52
2023-11-20T01:21:59.138Z,35.52
2023-11-20T01:22:29.182Z,35.48
2023-11-20T01:22:59.217Z,35.55
2023-11-20T01:23:29.245Z,35.53
2023-11-20T01:23:59.281Z,35.55
2023-11-20T01:24:29.338Z,35.48
2023-11-20T01:24:59.525Z,35.55
2023-11-20T01:25:29.363Z,35.52
2023-11-20T01:25:59.487Z,35.48
2023-11-20T01:26:29.405Z,35.55
2023-11-20T01:26:59.490Z,35.51
2023-11-20T01:27:29.590Z,35.52
2023-11-20T01:27:59.578Z,35.55
2023-11-20T01:28:29.603Z,35.49
2023-11-20T01:28:59.635Z,35.51
2023-11-20T01:29:29.673Z,35.52
2023-11-20T01:29:59.706Z,35.56
2023-11-20T01:30:29.742Z,35.53
2023-11-20T01:30:59.859Z,35.52
2023-11-20T01:31:29.837Z,35.53
2023-11-20T01:31:59.867Z,35.53
2023-11-20T01:32:29.938Z,35.54
2023-11-20T01:33:00.052Z,35.53
2023-11-20T01:33:30.121Z,35.57
2023-11-20T01:34:00.162Z,35.53
2023-11-20T01:34:30.225Z,35.55
2023-11-20T01:35:00.324Z,35.52
2023-11-20T01:35:30.414Z,35.49
2023-11-20T01:36:00.373Z,35.50
2023-11-20T01:36:30.467Z,35.56
2023-11-20T01:37:00.563Z,35.56
2023-11-20T01:37:30.553Z,35.50
2023-11-20T01:38:00.599Z,35.55
2023-11-20T01:38:30.631Z,35.52
2023-11-20T01:39:00.664Z,35.50
2023-11-20T01:39:30.724Z,35.53
2023-11-20T01:40:00.810Z,35.55
2023-11-20T01:40:30.882Z,35.51
2023-11-20T01:41:00.908Z,35.55
2023-11-20T01:41:30.949Z,35.48
2023-11-20T01:42:00.976Z,35.54
2023-11-20T01:42:31.055Z,35.52
2023-11-20T01:43:01.141Z,35.52
2023-11-20T01:43:31.171Z,35.55
2023-11-20T01:44:01.196Z,35.49
2023-11-20T01:44:31.251Z,35.49
2023-11-20T01:45:01.294Z,35.55
2023-11-20T01:45:31.366Z,35.53
2023-11-20T01:46:01.498Z,35.52
2023-11-20T01:46:31.469Z,35.48
2023-11-20T01:47:01.446Z,35.53
2023-11-20T01:47:31.517Z,35.55
2023-11-20T01:48:01.633Z,35.53
2023-11-20T01:48:31.714Z,35.53
2023-11-20T01:49:01.758Z,35.51
2023-11-20T01:49:31.810Z,35.52
2023-11-20T01:50:01.857Z,35.52
2023-11-20T01:50:31.875Z,35.52
2023-11-20T01:51:01.918Z,35.53
2023-11-20T01:51:31.980Z,35.55
2023-11-20T01:52:02.057Z,35.52
2023-11-20T01:52:32.098Z,35.53
2023-11-20T01:53:02.133Z,35.53
2023-11-20T01:53:32.164Z,35.50
2023-11-20T01:54:02.206Z,35.55
2023-11-20T01:54:32.279Z,35.53
2023-11-20T01:55:02.367Z,35.52
2023-11-20T01:55:32.384Z,35.52
2023-11-20T01:56:02.427Z,35.55
2023-11-20T01:56:32.442Z,35.55
2023-11-20T01:57:02.489Z,35.57
2023-11-20T01:57:32.583Z,35.57
2023-11-20T01:58:02.724Z,35.58
2023-11-20T01:58:32.645Z,35.59
2023-11-20T01:59:02.688Z,35.53
2023-11-20T01:59:32.729Z,35.50
2023-11-20T02:00:02.793Z,35.53
2023-11-20T02:00:32.820Z,35.53
2023-11-20T02:01:02.934Z,35.53
2023-11-20T02:01:32.927Z,35.55
2023-11-20T02:02:02.987Z,35.55
2023-11-20T02:02:33.046Z,35.53
2023-11-20T02:03:03.114Z,35.49
2023-11-20T02:03:33.234Z,35.55
2023-11-20T02:04:03.287Z,35.59
2023-11-20T02:04:33.321Z,35.56
2023-11-20T02:05:03.425Z,35.53
2023-11-20T02:05:33.545Z,35.57
2023-11-20T02:06:03.540Z,35.55
2023-11-20T02:07:03.660Z,35.56
2023-11-20T02:07:33.645Z,35.56
2023-11-20T02:08:03.655Z,35.57
2023-11-20T02:08:33.678Z,35.55
2023-11-20T02:09:03.695Z,35.58
2023-11-20T02:09:33.736Z,35.58
2023-11-20T02:10:03.822Z,35.53
2023-11-20T02:10:33.798Z,35.55
2023-11-20T02:11:04.020Z,35.57
2023-11-20T02:11:33.996Z,35.56
2023-11-20T02:12:04.121Z,35.57
2023-11-20T02:12:34.199Z,35.58
2023-11-20T02:13:04.277Z,35.58
2023-11-20T02:13:34.319Z,35.53
2023-11-20T02:14:04.351Z,35.57
2023-11-20T02:14:34.409Z,35.52
2023-11-20T02:15:04.420Z,35.57
2023-11-20T02:15:34.470Z,35.61
2023-11-20T02:16:04.542Z,35.57
2023-11-20T02:16:34.570Z,35.58
2023-11-20T02:17:04.633Z,35.56
2023-11-20T02:17:34.872Z,35.57
2023-11-20T02:18:04.747Z,35.59
2023-11-20T02:18:34.833Z,35.56
2023-11-20T02:19:04.893Z,35.56
2023-11-20T02:19:34.946Z,35.57
2023-11-20T02:20:04.971Z,35.57
2023-11-20T02:20:34.996Z,35.54
2023-11-20T02:21:05.036Z,35.60
2023-11-20T02:21:35.082Z,35.56
2023-11-20T02:22:05.160Z,35.61
2023-11-20T02:22:35.224Z,35.63
2023-11-20T02:23:05.308Z,35.60
2023-11-20T02:23:35.327Z,35.57
2023-11-20T02:24:05.365Z,35.56
2023-11-20T02:24:35.442Z,35.58
2023-11-20T02:25:05.526Z,35.53
2023-11-20T02:25:35.577Z,35.53
2023-11-20T02:26:05.604Z,35.57
2023-11-20T02:26:35.637Z,35.57
2023-11-20T02:27:05.680Z,35.58
2023-11-20T02:27:35.739Z,35.57
2023-11-20T02:28:05.978Z,35.55
2023-11-20T02:28:35.944Z,35.57
2023-11-20T02:29:05.977Z,35.56
2023-11-20T02:29:35.991Z,35.54
2023-11-20T02:30:06.086Z,35.61
2023-11-20T02:30:36.042Z,35.56
2023-11-20T02:31:06.212Z,35.57
2023-11-20T02:31:36.164Z,35.60
2023-11-20T02:32:06.206Z,35.54
2023-11-20T02:32:36.291Z,35.55
2023-11-20T02:33:06.400Z,35.60
2023-11-20T02:33:36.306Z,35.60
2023-11-20T02:34:06.443Z,35.60
2023-11-20T02:34:36.407Z,35.58
2023-11-20T02:35:06.437Z,35.57
2023-11-20T02:35:36.466Z,35.55
2023-11-20T02:36:06.521Z,35.58
2023-11-20T02:36:36.606Z,35.57
2023-11-20T02:37:06.684Z,35.58
2023-11-20T02:37:36.718Z,35.56
2023-11-20T02:38:06.750Z,35.57
2023-11-20T02:38:36.779Z,35.54
2023-11-20T02:39:06.819Z,35.61
2023-11-20T02:39:36.878Z,35.56
2023-11-20T02:40:06.931Z,35.60
2023-11-20T02:40:36.961Z,35.57
2023-11-20T02:41:07.006Z,35.57
2023-11-20T02:41:37.033Z,35.58
2023-11-20T02:42:07.061Z,35.58
2023-11-20T02:42:37.182Z,35.57
2023-11-20T02:43:07.209Z,35.57
2023-11-20T02:43:37.155Z,35.56
2023-11-20T02:44:07.215Z,35.60
2023-11-20T02:44:37.217Z,35.57
2023-11-20T02:45:07.271Z,35.57
2023-11-20T02:45:37.320Z,35.58
2023-11-20T02:46:07.434Z,35.58
2023-11-20T02:46:37.456Z,35.60
2023-11-20T02:47:07.577Z,35.58
2023-11-20T02:47:37.553Z,35.56
2023-11-20T02:48:07.632Z,35.58
2023-11-20T02:48:37.685Z,35.58
2023-11-20T02:49:07.756Z,35.58
2023-11-20T02:49:37.814Z,35.57
2023-11-20T02:50:07.878Z,35.57
2023-11-20T02:50:37.909Z,35.57
2023-11-20T02:51:07.942Z,35.55
2023-11-20T02:51:38.004Z,35.56
2023-11-20T02:52:08.071Z,35.56
2023-11-20T02:52:38.118Z,35.60
2023-11-20T02:53:08.156Z,35.53
2023-11-20T02:53:38.185Z,35.53
2023-11-20T02:54:08.217Z,35.57
2023-11-20T02:54:38.281Z,35.57
2023-11-20T02:55:08.528Z,35.54
2023-11-20T02:55:38.375Z,35.52
2023-11-20T02:56:08.396Z,35.58
2023-11-20T02:56:38.429Z,35.56
2023-11-20T02:57:08.458Z,35.56
2023-11-20T02:57:38.536Z,35.55
2023-11-20T02:58:08.594Z,35.58
2023-11-20T02:58:38.618Z,35.57
2023-11-20T02:59:08.678Z,35.57
2023-11-20T02:59:38.711Z,35.57
2023-11-20T03:00:08.737Z,35.57
2023-11-20T03:00:38.792Z,35.55
2023-11-20T03:01:08.912Z,35.53
2023-11-20T03:01:38.888Z,35.56
2023-11-20T03:02:08.915Z,35.58
2023-11-20T03:02:38.984Z,35.57
2023-11-20T03:03:09.091Z,35.57
2023-11-20T03:03:39.252Z,35.53
2023-11-20T03:04:09.111Z,35.61
2023-11-20T03:04:39.157Z,35.53
2023-11-20T03:05:09.346Z,35.57
2023-11-20T03:05:39.166Z,35.53
2023-11-20T03:06:09.157Z,35.59
2023-11-20T03:07:09.256Z,35.56
2023-11-20T03:07:39.236Z,35.56
2023-11-20T03:08:09.356Z,35.56
2023-11-20T03:08:39.503Z,35.62
2023-11-20T03:09:09.501Z,35.53
2023-11-20T03:09:39.527Z,35.61
2023-11-20T03:10:09.572Z,35.57
2023-11-20T03:10:39.562Z,35.53
2023-11-20T03:11:13.308Z,35.54
2023-11-20T03:11:39.708Z,35.53
2023-11-20T03:12:09.702Z,35.57
2023-11-20T03:12:39.768Z,35.54
2023-11-20T03:13:09.847Z,35.56
2023-11-20T03:13:39.889Z,35.56
2023-11-20T03:14:09.914Z,35.54
2023-11-20T03:14:39.974Z,35.56
2023-11-20T03:15:09.976Z,35.59
2023-11-20T03:15:40.135Z,35.54
2023-11-20T03:16:10.297Z,35.57
2023-11-20T03:16:40.193Z,35.60
2023-11-20T03:17:10.312Z,35.57
2023-11-20T03:17:40.247Z,35.55
2023-11-20T03:18:10.247Z,35.57
2023-11-20T03:18:40.373Z,35.58
2023-11-20T03:19:10.323Z,35.55
2023-11-20T03:19:40.358Z,35.56
2023-11-20T03:20:10.386Z,35.61
2023-11-20T03:20:40.412Z,35.54
2023-11-20T03:21:10.446Z,35.60
2023-11-20T03:21:40.516Z,35.56
2023-11-20T03:22:10.576Z,35.58
2023-11-20T03:22:40.615Z,35.56
2023-11-20T03:23:10.662Z,35.61
2023-11-20T03:23:40.699Z,35.60
2023-11-20T03:24:10.745Z,35.56
2023-11-20T03:24:40.798Z,35.56
2023-11-20T03:25:10.896Z,35.54
2023-11-20T03:25:40.822Z,35.58
2023-11-20T03:26:10.844Z,35.57
2023-11-20T03:26:40.884Z,35.55
2023-11-20T03:27:10.920Z,35.61
2023-11-20T03:27:40.977Z,35.60
2023-11-20T03:28:11.044Z,35.58
2023-11-20T03:28:41.073Z,35.57
2023-11-20T03:29:11.104Z,35.57
2023-11-20T03:29:41.125Z,35.56
2023-11-20T03:30:11.182Z,35.60
2023-11-20T03:30:41.246Z,35.55
2023-11-20T03:31:11.370Z,35.53
2023-11-20T03:31:41.336Z,35.57
2023-11-20T03:32:11.394Z,35.58
2023-11-20T03:32:41.955Z,35.57
2023-11-20T03:33:11.469Z,35.57
2023-11-20T03:33:41.559Z,35.58
2023-11-20T03:34:11.737Z,35.60
2023-11-20T03:34:41.730Z,35.55
2023-11-20T03:35:11.677Z,35.61
2023-11-20T03:35:41.803Z,35.61
2023-11-20T03:36:11.854Z,35.60
2023-11-20T03:36:41.940Z,35.56
2023-11-20T03:37:11.931Z,35.60
2023-11-20T03:37:41.948Z,35.60
2023-11-20T03:38:11.974Z,35.61
2023-11-20T03:38:42.008Z,35.61
2023-11-20T03:39:12.040Z,35.61
2023-11-20T03:39:42.088Z,35.60
2023-11-20T03:40:12.198Z,35.57
2023-11-20T03:40:42.242Z,35.58
2023-11-20T03:41:12.275Z,35.61
2023-11-20T03:41:42.330Z,35.58
2023-11-20T03:42:12.359Z,35.61
2023-11-20T03:42:42.417Z,35.57
2023-11-20T03:43:12.478Z,35.61
2023-11-20T03:43:42.510Z,35.58
2023-11-20T03:44:12.544Z,35.65
2023-11-20T03:44:42.577Z,35.58
2023-11-20T03:45:12.601Z,35.58
2023-11-20T03:45:42.683Z,35.65
2023-11-20T03:46:12.831Z,35.57
2023-11-20T03:46:42.778Z,35.58
2023-11-20T03:47:12.806Z,35.61
2023-11-20T03:47:42.868Z,35.57
2023-11-20T03:48:12.886Z,35.61
2023-11-20T03:48:42.951Z,35.60
2023-11-20T03:49:12.991Z,35.58
2023-11-20T03:49:43.022Z,35.60
2023-11-20T03:50:13.047Z,35.62
2023-11-20T03:50:43.088Z,35.61
2023-11-20T03:51:13.129Z,35.62
2023-11-20T03:51:43.179Z,35.60
2023-11-20T03:52:13.241Z,35.62
2023-11-20T03:52:43.281Z,35.64
2023-11-20T03:53:13.308Z,35.58
2023-11-20T03:53:43.337Z,35.60
2023-11-20T03:54:13.369Z,35.61
2023-11-20T03:54:43.500Z,35.58
2023-11-20T03:55:13.461Z,35.58
2023-11-20T03:55:43.532Z,35.57
2023-11-20T03:56:13.627Z,35.58
2023-11-20T03:56:43.560Z,35.64
2023-11-20T03:57:13.609Z,35.58
2023-11-20T03:57:43.659Z,35.57
2023-11-20T03:58:13.726Z,35.62
2023-11-20T03:58:43.766Z,35.62
2023-11-20T03:59:13.811Z,35.58
2023-11-20T03:59:43.832Z,35.61
2023-11-20T04:00:13.863Z,35.55
2023-11-20T04:00:43.983Z,35.57
2023-11-20T04:01:14.350Z,35.62
2023-11-20T04:01:44.066Z,35.58
2023-11-20T04:02:14.092Z,35.58
2023-11-20T04:02:44.287Z,35.62
2023-11-20T04:03:14.270Z,35.58
2023-11-20T04:03:44.448Z,35.58
2023-11-20T04:04:14.621Z,35.60
2023-11-20T04:04:44.578Z,35.61
2023-11-20T04:05:14.584Z,35.61
2023-11-20T04:05:44.578Z,35.61
2023-11-20T04:06:14.703Z,35.60
2023-11-20T04:06:44.857Z,35.61
2023-11-20T04:07:14.832Z,35.61
2023-11-20T04:07:44.960Z,35.64
2023-11-20T04:08:14.956Z,35.61
2023-11-20T04:09:15.036Z,35.64
2023-11-20T04:09:45.050Z,35.57
2023-11-20T04:10:45.100Z,35.57
2023-11-20T04:11:15.095Z,35.58
2023-11-20T04:11:45.221Z,35.58
2023-11-20T04:12:15.328Z,35.56
2023-11-20T04:12:45.377Z,35.61
2023-11-20T04:13:15.449Z,35.60
2023-11-20T04:13:45.464Z,35.57
2023-11-20T04:14:15.498Z,35.62
2023-11-20T04:14:45.535Z,35.59
2023-11-20T04:15:15.569Z,35.57
2023-11-20T04:15:45.609Z,35.62
2023-11-20T04:16:15.744Z,35.61
2023-11-20T04:16:45.707Z,35.55
2023-11-20T04:17:15.763Z,35.57
2023-11-20T04:17:45.832Z,35.61
2023-11-20T04:18:15.781Z,35.57
2023-11-20T04:18:45.819Z,35.61
2023-11-20T04:19:15.841Z,35.58
2023-11-20T04:19:45.915Z,35.58
2023-11-20T04:20:16.022Z,35.58
2023-11-20T04:20:46.022Z,35.59
2023-11-20T04:21:16.032Z,35.53
2023-11-20T04:21:46.151Z,35.61
2023-11-20T04:22:16.086Z,35.60
2023-11-20T04:22:46.105Z,35.61
2023-11-20T04:23:16.152Z,35.62
2023-11-20T04:23:46.208Z,35.61
2023-11-20T04:24:16.256Z,35.58
2023-11-20T04:24:46.303Z,35.64
2023-11-20T04:25:16.365Z,35.62
2023-11-20T04:25:46.364Z,35.61
2023-11-20T04:26:16.394Z,35.64
2023-11-20T04:26:46.439Z,35.57
2023-11-20T04:27:16.495Z,35.55
2023-11-20T04:27:46.538Z,35.55
2023-11-20T04:28:16.608Z,35.52
2023-11-20T04:28:46.648Z,35.44
2023-11-20T04:29:16.682Z,35.54
2023-11-20T04:29:46.713Z,35.48
2023-11-20T04:30:16.747Z,35.41
2023-11-20T04:30:46.828Z,35.40
2023-11-20T04:31:16.945Z,35.36
2023-11-20T04:31:47.092Z,35.36
2023-11-20T04:32:16.993Z,35.35
2023-11-20T04:32:47.484Z,35.36
2023-11-20T04:33:17.139Z,35.36
2023-11-20T04:34:17.290Z,35.31
2023-11-20T04:34:47.320Z,35.30
2023-11-20T04:35:17.349Z,35.34
2023-11-20T04:35:47.377Z,35.34
2023-11-20T04:36:17.418Z,35.27
2023-11-20T04:36:47.460Z,35.29
2023-11-20T04:37:17.483Z,35.26
2023-11-20T04:37:47.540Z,35.21
2023-11-20T04:38:17.561Z,35.22
2023-11-20T04:38:47.600Z,35.15
2023-11-20T04:39:17.623Z,35.17
2023-11-20T04:39:47.677Z,35.19
2023-11-20T04:40:17.758Z,35.19
2023-11-20T04:40:47.788Z,35.18
2023-11-20T04:41:17.813Z,35.19
2023-11-20T04:41:47.845Z,35.19
2023-11-20T04:42:17.900Z,35.22
2023-11-20T04:42:47.955Z,35.21
2023-11-20T04:43:17.970Z,35.18
2023-11-20T04:43:48.006Z,35.43
2023-11-20T04:44:18.035Z,35.43
2023-11-20T04:44:48.075Z,35.39
2023-11-20T04:45:18.110Z,35.32
2023-11-20T04:45:48.199Z,35.32
2023-11-20T04:46:18.308Z,35.25
2023-11-20T04:46:48.292Z,35.28
2023-11-20T04:47:18.345Z,35.26
2023-11-20T04:47:48.385Z,35.17
2023-11-20T04:48:18.424Z,35.17
2023-11-20T04:48:48.500Z,35.21
2023-11-20T04:49:18.558Z,35.49
2023-11-20T04:49:48.600Z,35.34
2023-11-20T04:50:18.642Z,35.31
2023-11-20T04:50:48.664Z,35.33
2023-11-20T04:51:18.702Z,35.41
2023-11-20T04:51:48.765Z,35.28
2023-11-20T04:52:18.832Z,35.36
2023-11-20T04:52:48.880Z,35.36
2023-11-20T04:53:18.919Z,35.36
2023-11-20T04:53:48.956Z,35.32
2023-11-20T04:54:18.982Z,35.24
2023-11-20T04:54:49.061Z,35.22
2023-11-20T04:55:19.098Z,35.24
2023-11-20T04:55:49.124Z,35.23
2023-11-20T04:56:19.154Z,35.26
2023-11-20T04:56:49.193Z,35.22
2023-11-20T04:57:19.228Z,35.28
2023-11-20T04:57:49.289Z,35.30
2023-11-20T04:58:19.356Z,35.37
2023-11-20T04:58:49.475Z,35.36
2023-11-20T04:59:19.513Z,35.32
2023-11-20T04:59:49.590Z,35.34
2023-11-20T05:00:19.601Z,35.30
2023-11-20T05:00:49.719Z,35.27
2023-11-20T05:01:19.722Z,35.26
2023-11-20T05:01:49.757Z,35.27
2023-11-20T05:02:19.824Z,35.28
2023-11-20T05:02:49.855Z,35.22
2023-11-20T05:03:19.883Z,35.31
2023-11-20T05:03:50.450Z,35.28
2023-11-20T05:04:20.045Z,35.28
2023-11-20T05:04:50.111Z,35.24
2023-11-20T05:05:20.246Z,35.21
2023-11-20T05:05:50.369Z,35.23
2023-11-20T05:06:20.378Z,35.20
2023-11-20T05:06:50.427Z,35.16
2023-11-20T05:07:20.419Z,35.21
2023-11-20T05:07:50.540Z,35.22
2023-11-20T05:08:20.659Z,35.17
2023-11-20T05:08:50.667Z,35.19
2023-11-20T05:09:20.774Z,35.17
2023-11-20T05:09:50.921Z,35.13
2023-11-20T05:10:20.923Z,35.10
2023-11-20T05:10:50.919Z,35.16
2023-11-20T05:11:20.912Z,35.12
2023-11-20T05:11:51.032Z,35.12
2023-11-20T05:12:21.026Z,35.11
2023-11-20T05:12:51.078Z,35.09
2023-11-20T05:13:21.122Z,35.08
2023-11-20T05:13:51.160Z,35.17
2023-11-20T05:14:21.232Z,35.14
2023-11-20T05:14:51.238Z,35.04
2023-11-20T05:15:21.280Z,35.14
2023-11-20T05:15:51.322Z,35.09
2023-11-20T05:16:21.353Z,35.07
2023-11-20T05:16:51.406Z,35.12
2023-11-20T05:17:21.480Z,35.08
2023-11-20T05:17:51.538Z,35.06
2023-11-20T05:18:21.600Z,35.02
2023-11-20T05:18:51.621Z,35.05
2023-11-20T05:19:21.652Z,35.03
2023-11-20T05:19:51.705Z,35.04
2023-11-20T05:20:21.752Z,34.98
2023-11-20T05:20:51.774Z,34.97
2023-11-20T05:21:21.806Z,35.01
2023-11-20T05:21:51.903Z,34.96
2023-11-20T05:22:21.941Z,34.97
2023-11-20T05:22:51.977Z,34.90
2023-11-20T05:23:22.007Z,34.97
2023-11-20T05:23:52.049Z,34.92
2023-11-20T05:24:22.078Z,34.95
2023-11-20T05:24:52.202Z,34.88
2023-11-20T05:25:22.123Z,34.94
2023-11-20T05:25:52.194Z,34.97
2023-11-20T05:26:22.211Z,34.91
2023-11-20T05:26:52.247Z,34.97
2023-11-20T05:27:22.289Z,35.09
2023-11-20T05:27:52.319Z,35.06
2023-11-20T05:28:22.352Z,35.06
2023-11-20T05:28:52.408Z,35.15
2023-11-20T05:29:22.443Z,35.04
2023-11-20T05:29:52.472Z,35.20
2023-11-20T05:30:22.509Z,35.19
2023-11-20T05:30:52.574Z,35.15
2023-11-20T05:31:22.762Z,35.10
2023-11-20T05:31:52.811Z,35.07
2023-11-20T05:32:22.780Z,35.13
2023-11-20T05:32:53.340Z,35.10
2023-11-20T05:33:22.998Z,35.04
2023-11-20T05:33:53.060Z,35.07
2023-11-20T05:34:22.952Z,35.10
2023-11-20T05:34:53.039Z,35.07
2023-11-20T05:35:23.125Z,35.06
2023-11-20T05:35:53.197Z,35.11
2023-11-20T05:36:23.311Z,35.13
2023-11-20T05:36:53.299Z,35.12
2023-11-20T05:37:23.350Z,35.11
2023-11-20T05:37:53.409Z,35.08
2023-11-20T05:38:23.516Z,34.98
2023-11-20T05:38:53.494Z,34.95
2023-11-20T05:39:23.587Z,34.97
2023-11-20T05:39:53.743Z,34.94
2023-11-20T05:40:23.768Z,34.93
2023-11-20T05:40:53.740Z,34.84
2023-11-20T05:41:23.813Z,34.82
2023-11-20T05:41:53.916Z,34.82
2023-11-20T05:42:24.023Z,34.78
2023-11-20T05:42:54.186Z,34.75
2023-11-20T05:43:24.210Z,34.68
2023-11-20T05:43:54.145Z,34.65
2023-11-20T05:44:24.226Z,34.70
2023-11-20T05:44:54.313Z,34.63
2023-11-20T05:45:24.378Z,34.65
2023-11-20T05:45:54.453Z,34.62
2023-11-20T05:46:54.664Z,34.57
2023-11-20T05:47:24.723Z,34.62
2023-11-20T05:47:54.673Z,34.60
2023-11-20T05:48:24.732Z,34.57
2023-11-20T05:48:54.861Z,34.54
2023-11-20T05:50:01.501Z,34.60
2023-11-20T05:50:31.499Z,34.60
2023-11-20T05:51:01.516Z,34.53
2023-11-20T05:51:31.538Z,34.54
2023-11-20T05:52:01.601Z,34.48
2023-11-20T05:52:31.644Z,34.49
2023-11-20T05:53:01.650Z,34.44
2023-11-20T05:53:31.663Z,34.45
2023-11-20T05:54:01.670Z,34.47
2023-11-20T05:54:31.791Z,34.44
2023-11-20T05:55:01.809Z,34.44
2023-11-20T05:56:01.895Z,34.43
2023-11-20T05:56:31.898Z,34.50
2023-11-20T05:57:02.072Z,34.44
2023-11-20T05:57:32.092Z,34.41
2023-11-20T05:58:02.184Z,34.39
2023-11-20T05:58:32.203Z,34.37
2023-11-20T05:59:04.733Z,34.41
2023-11-20T05:59:32.310Z,34.43
2023-11-20T06:00:02.373Z,34.37
2023-11-20T06:00:32.423Z,34.33
2023-11-20T06:01:02.535Z,34.32
2023-11-20T06:01:32.672Z,34.32
2023-11-20T06:02:02.685Z,34.39
2023-11-20T06:02:32.761Z,34.32
2023-11-20T06:03:02.883Z,34.32
2023-11-20T06:03:32.952Z,34.32
2023-11-20T06:04:03.100Z,34.33
2023-11-20T06:04:33.079Z,34.30
2023-11-20T06:05:03.160Z,34.29
2023-11-20T06:05:33.202Z,34.28
2023-11-20T06:06:03.250Z,34.27
2023-11-20T06:06:33.323Z,34.27
2023-11-20T06:07:03.410Z,34.28
2023-11-20T06:07:33.437Z,34.23
2023-11-20T06:08:03.494Z,34.24
2023-11-20T06:08:33.538Z,34.23
2023-11-20T06:09:03.579Z,34.21
2023-11-20T06:09:33.619Z,34.27
2023-11-20T06:10:04.094Z,34.20
2023-11-20T06:10:33.667Z,34.20
2023-11-20T06:11:03.769Z,34.21
2023-11-20T06:11:35.000Z,34.22
2023-11-20T06:12:03.873Z,34.24
2023-11-20T06:12:33.890Z,34.26
2023-11-20T06:13:03.990Z,34.29
2023-11-20T06:13:34.066Z,34.31
2023-11-20T06:14:04.148Z,34.29
2023-11-20T06:14:34.169Z,34.35
2023-11-20T06:15:04.176Z,34.37
2023-11-20T06:15:34.242Z,34.37
2023-11-20T06:16:04.376Z,34.30
2023-11-20T06:16:34.301Z,34.25
2023-11-20T06:17:34.357Z,34.22
2023-11-20T06:18:04.394Z,34.31
2023-11-20T06:18:34.416Z,34.40
2023-11-20T06:19:04.521Z,34.40
2023-11-20T06:19:34.460Z,34.51
2023-11-20T06:20:04.504Z,34.63
2023-11-20T06:20:34.631Z,34.58
2023-11-20T06:21:04.652Z,34.70
2023-11-20T06:21:34.672Z,34.65
2023-11-20T06:22:04.773Z,34.68
2023-11-20T06:22:34.834Z,34.71
2023-11-20T06:23:04.880Z,34.69
2023-11-20T06:23:34.909Z,34.69
2023-11-20T06:24:04.941Z,34.70
2023-11-20T06:24:34.950Z,34.72
2023-11-20T06:25:05.090Z,34.73
2023-11-20T06:25:35.067Z,34.81
2023-11-20T06:26:05.120Z,34.79
2023-11-20T06:26:35.127Z,34.79
2023-11-20T06:27:05.142Z,34.79
2023-11-20T06:27:35.160Z,34.76
2023-11-20T06:28:05.202Z,34.76
2023-11-20T06:28:35.196Z,34.72
2023-11-20T06:29:05.265Z,34.72
2023-11-20T06:29:35.300Z,34.64
2023-11-20T06:30:05.323Z,34.71
2023-11-20T06:30:35.340Z,34.71
2023-11-20T06:31:05.466Z,34.74
2023-11-20T06:31:35.472Z,34.70
2023-11-20T06:32:05.388Z,34.65
2023-11-20T06:32:35.452Z,34.64