createdAt,value
2019-04-27T00:02:23.129Z,58.30
2019-04-27T00:05:05.199Z,58.30
2019-04-27T00:07:47.462Z,58.20
2019-04-27T00:10:35.333Z,58.20
2019-04-27T00:13:05.792Z,58.30
2019-04-27T00:16:05.615Z,58.40
2019-04-27T00:18:56.412Z,58.60
2019-04-27T00:21:30.288Z,58.50
2019-04-27T00:23:59.194Z,58.50
2019-04-27T00:26:28.060Z,58.50
2019-04-27T00:28:56.840Z,58.60
2019-04-27T00:31:25.692Z,58.40
2019-04-27T00:33:54.503Z,58.50
2019-04-27T00:36:32.904Z,58.70
2019-04-27T00:39:30.789Z,58.90
2019-04-27T00:41:59.545Z,58.80
2019-04-27T00:44:28.293Z,58.70
2019-04-27T00:46:57.172Z,58.50
2019-04-27T00:49:26.000Z,58.40
2019-04-27T00:51:54.744Z,58.40
2019-04-27T00:54:23.875Z,58.70
2019-04-27T00:57:13.071Z,58.60
2019-04-27T01:00:13.492Z,58.50
2019-04-27T01:02:53.621Z,58.50
2019-04-27T01:05:29.199Z,58.50
2019-04-27T01:07:58.031Z,58.60
2019-04-27T01:10:26.814Z,58.70
2019-04-27T01:12:55.633Z,58.80
2019-04-27T01:15:24.481Z,58.90
2019-04-27T01:17:53.241Z,59.00
2019-04-27T01:20:23.816Z,59.00
2019-04-27T01:22:52.827Z,58.60
2019-04-27T01:25:23.225Z,58.60
2019-04-27T01:28:09.799Z,58.50
2019-04-27T01:31:00.650Z,58.60
2019-04-27T01:33:30.306Z,58.90
2019-04-27T01:35:59.157Z,58.70
2019-04-27T01:38:29.071Z,58.70
2019-04-27T01:40:58.370Z,58.80
2019-04-27T01:43:30.185Z,58.70
2019-04-27T01:46:01.030Z,58.70
2019-04-27T01:48:30.609Z,58.80
2019-04-27T01:50:59.719Z,59.00
2019-04-27T01:53:30.272Z,59.00
2019-04-27T01:55:59.328Z,58.90
2019-04-27T01:58:29.219Z,58.90
2019-04-27T02:01:24.672Z,59.60
2019-04-27T02:04:11.577Z,58.90
2019-04-27T02:06:40.434Z,59.00
2019-04-27T02:09:10.785Z,59.20
2019-04-27T02:11:39.556Z,59.30
2019-04-27T02:14:09.473Z,59.20
2019-04-27T02:16:39.184Z,59.20
2019-04-27T02:19:09.033Z,59.00
2019-04-27T02:21:39.213Z,58.70
2019-04-27T02:24:09.772Z,58.80
2019-04-27T02:26:39.925Z,58.90
2019-04-27T02:29:26.124Z,59.10
2019-04-27T02:32:13.940Z,58.90
2019-04-27T02:34:50.453Z,58.90
2019-04-27T02:37:20.085Z,58.90
2019-04-27T02:39:50.058Z,58.90
2019-04-27T02:42:20.243Z,59.00
2019-04-27T02:44:49.552Z,59.10
2019-04-27T02:47:20.766Z,59.20
2019-04-27T02:49:50.715Z,59.10
2019-04-27T02:52:37.055Z,59.10
2019-04-27T02:55:06.639Z,59.10
2019-04-27T02:57:35.515Z,59.10
2019-04-27T03:00:05.247Z,59.20
2019-04-27T03:02:41.279Z,59.20
2019-04-27T03:05:12.785Z,59.40
2019-04-27T03:07:42.708Z,59.40
2019-04-27T03:10:11.107Z,59.30
2019-04-27T03:12:45.368Z,59.30
2019-04-27T03:15:30.345Z,59.00
2019-04-27T03:18:26.604Z,59.00
2019-04-27T03:21:00.418Z,59.00
2019-04-27T03:23:30.470Z,59.30
2019-04-27T03:26:10.652Z,59.20
2019-04-27T03:28:40.472Z,59.10
2019-04-27T03:31:13.465Z,59.20
2019-04-27T03:33:42.829Z,59.10
2019-04-27T03:36:12.968Z,59.20
2019-04-27T03:38:40.753Z,59.20
2019-04-27T03:41:09.738Z,59.30
2019-04-27T03:43:40.196Z,59.50
2019-04-27T03:46:11.636Z,59.60
2019-04-27T03:48:40.920Z,59.40
2019-04-27T03:51:41.447Z,59.30
2019-04-27T03:54:40.114Z,59.20
2019-04-27T03:57:20.073Z,59.20
2019-04-27T03:59:59.861Z,59.20
2019-04-27T04:02:30.257Z,59.30
2019-04-27T04:04:59.875Z,59.20
2019-04-27T04:07:29.949Z,59.20
2019-04-27T04:10:00.338Z,59.20
2019-04-27T04:12:40.352Z,59.30
2019-04-27T04:15:11.755Z,59.30
2019-04-27T04:17:40.518Z,59.40
2019-04-27T04:20:10.226Z,59.40
2019-04-27T04:22:40.331Z,59.60
2019-04-27T04:25:10.728Z,59.60
2019-04-27T04:27:42.860Z,59.40
2019-04-27T04:30:12.425Z,59.30
2019-04-27T04:32:41.439Z,59.20
2019-04-27T04:35:21.168Z,59.20
2019-04-27T04:37:49.679Z,59.20
2019-04-27T04:40:23.140Z,59.40
2019-04-27T04:43:00.270Z,59.30
2019-04-27T04:45:49.746Z,59.20
2019-04-27T04:48:20.013Z,59.20
2019-04-27T04:50:50.035Z,59.30
2019-04-27T04:53:20.511Z,59.30
2019-04-27T04:55:49.722Z,59.40
2019-04-27T04:58:20.997Z,59.50
2019-04-27T05:00:50.180Z,59.60
2019-04-27T05:03:19.598Z,59.50
2019-04-27T05:05:50.091Z,59.50
2019-04-27T05:08:19.225Z,59.30
2019-04-27T05:10:49.740Z,59.30
2019-04-27T05:13:19.392Z,59.30
2019-04-27T05:15:48.796Z,59.40
2019-04-27T05:18:19.157Z,59.50
2019-04-27T05:20:59.385Z,59.50
2019-04-27T05:23:28.768Z,59.40
2019-04-27T05:25:59.207Z,59.50
2019-04-27T05:28:29.656Z,59.50
2019-04-27T05:31:00.399Z,59.50
2019-04-27T05:33:29.393Z,59.50
2019-04-27T05:35:59.117Z,59.60
2019-04-27T05:38:29.507Z,59.70
2019-04-27T05:40:58.746Z,59.80
2019-04-27T05:43:33.674Z,59.60
2019-04-27T05:46:44.338Z,59.30
2019-04-27T05:49:36.360Z,59.30
2019-04-27T05:52:08.569Z,59.30
2019-04-27T05:54:38.660Z,59.30
2019-04-27T05:57:09.387Z,59.40
2019-04-27T05:59:39.659Z,59.40
2019-04-27T06:02:09.322Z,59.30
2019-04-27T06:04:39.074Z,59.40
2019-04-27T06:07:09.260Z,59.40
2019-04-27T06:09:39.161Z,59.40
2019-04-27T06:12:08.982Z,59.50
2019-04-27T06:14:39.317Z,59.70
2019-04-27T06:17:09.475Z,59.70
2019-04-27T06:19:39.082Z,59.60
2019-04-27T06:22:09.690Z,59.60
2019-04-27T06:24:39.736Z,59.40
2019-04-27T06:27:09.483Z,59.40
2019-04-27T06:29:39.206Z,59.40
2019-04-27T06:32:10.872Z,59.50
2019-04-27T06:34:41.019Z,59.50
2019-04-27T06:37:12.446Z,59.50
2019-04-27T06:39:41.510Z,59.60
2019-04-27T06:42:18.525Z,59.60
2019-04-27T06:44:41.503Z,59.60
2019-04-27T06:47:10.605Z,59.60
2019-04-27T06:49:42.878Z,59.70
2019-04-27T06:52:11.803Z,59.70
2019-04-27T06:54:40.739Z,59.90
2019-04-27T06:57:10.416Z,59.90
2019-04-27T06:59:40.053Z,59.80
2019-04-27T07:02:09.269Z,59.60
2019-04-27T07:04:39.143Z,59.60
2019-04-27T07:07:09.767Z,59.60
2019-04-27T07:09:39.283Z,59.50
2019-04-27T07:12:08.979Z,59.60
2019-04-27T07:14:52.366Z,59.60
2019-04-27T07:17:12.605Z,59.60
2019-04-27T07:19:41.699Z,59.60
2019-04-27T07:22:11.488Z,59.60
2019-04-27T07:24:40.603Z,60.30
2019-04-27T07:27:09.461Z,59.80
2019-04-27T07:29:40.333Z,59.80
2019-04-27T07:32:09.292Z,60.00
2019-04-27T07:34:38.799Z,59.90
2019-04-27T07:37:09.330Z,59.90
2019-04-27T07:39:39.130Z,59.70
2019-04-27T07:42:08.561Z,59.50
2019-04-27T07:45:02.413Z,59.70
2019-04-27T07:47:31.302Z,59.70
2019-04-27T07:50:01.484Z,59.70
2019-04-27T07:52:30.461Z,59.70
2019-04-27T07:54:59.230Z,59.70
2019-04-27T07:57:28.937Z,59.80
2019-04-27T07:59:59.690Z,59.80
2019-04-27T08:02:29.269Z,59.80
2019-04-27T08:04:59.605Z,59.90
2019-04-27T08:07:29.156Z,59.80
2019-04-27T08:10:01.108Z,59.90
2019-04-27T08:12:28.915Z,60.00
2019-04-27T08:14:57.748Z,59.90
2019-04-27T08:17:28.323Z,59.70
2019-04-27T08:19:57.073Z,59.40
2019-04-27T08:22:26.047Z,59.40
2019-04-27T08:24:54.876Z,59.50
2019-04-27T08:27:30.269Z,59.50
2019-04-27T08:30:24.143Z,59.50
2019-04-27T08:32:53.288Z,59.40
2019-04-27T08:35:22.119Z,59.70
2019-04-27T08:37:50.971Z,59.60
2019-04-27T08:40:19.739Z,59.80
2019-04-27T08:42:50.839Z,59.80
2019-04-27T08:45:19.433Z,59.80
2019-04-27T08:47:49.783Z,59.90
2019-04-27T08:50:19.133Z,59.80
2019-04-27T08:52:50.170Z,59.80
2019-04-27T08:55:20.085Z,59.90
2019-04-27T08:57:49.181Z,60.00
2019-04-27T09:00:19.287Z,59.90
2019-04-27T09:02:50.324Z,60.00
2019-04-27T09:05:25.670Z,60.00
2019-04-27T09:08:18.779Z,60.10
2019-04-27T09:10:55.637Z,60.10
2019-04-27T09:13:41.454Z,60.00
2019-04-27T09:16:28.886Z,59.70
2019-04-27T09:19:01.866Z,59.50
2019-04-27T09:21:49.740Z,59.50
2019-04-27T09:24:18.857Z,59.40
2019-04-27T09:26:49.214Z,59.70
2019-04-27T09:29:19.799Z,59.70
2019-04-27T09:31:49.025Z,59.80
2019-04-27T09:34:18.928Z,59.80
2019-04-27T09:36:47.839Z,59.90
2019-04-27T09:39:16.796Z,60.00
2019-04-27T09:41:46.041Z,59.90
2019-04-27T09:44:16.166Z,59.60
2019-04-27T09:46:44.998Z,59.10
2019-04-27T09:49:15.718Z,58.80
2019-04-27T09:51:45.895Z,58.60
2019-04-27T09:54:15.948Z,58.60
2019-04-27T09:56:46.618Z,58.40
2019-04-27T09:59:15.995Z,58.30
2019-04-27T10:01:46.538Z,58.20
2019-04-27T10:04:15.661Z,58.00
2019-04-27T10:06:48.550Z,57.80
2019-04-27T10:09:16.714Z,57.80
2019-04-27T10:11:45.491Z,57.80
2019-04-27T10:14:16.210Z,57.70
2019-04-27T10:16:46.740Z,57.60
2019-04-27T10:19:27.962Z,57.50
2019-04-27T10:21:46.766Z,57.50
2019-04-27T10:24:15.751Z,57.90
2019-04-27T10:26:44.582Z,57.20
2019-04-27T10:29:13.416Z,57.10
2019-04-27T10:31:44.313Z,57.10
2019-04-27T10:34:14.847Z,57.00
2019-04-27T10:36:43.632Z,57.10
2019-04-27T10:39:14.221Z,57.00
2019-04-27T10:41:43.644Z,57.10
2019-04-27T10:44:12.582Z,57.00
2019-04-27T10:46:41.463Z,57.10
2019-04-27T10:49:10.283Z,57.00
2019-04-27T10:51:39.106Z,57.00
2019-04-27T10:54:07.868Z,57.00
2019-04-27T10:56:36.660Z,57.00
2019-04-27T10:59:07.217Z,57.00
2019-04-27T11:01:36.862Z,57.10
2019-04-27T11:04:31.016Z,57.10
2019-04-27T11:07:02.654Z,57.00
2019-04-27T11:09:31.704Z,57.00
2019-04-27T11:12:00.601Z,57.00
2019-04-27T11:14:29.405Z,57.50
2019-04-27T11:16:58.380Z,57.10
2019-04-27T11:19:27.216Z,57.10
2019-04-27T11:21:56.096Z,57.00
2019-04-27T11:24:24.976Z,56.80
2019-04-27T11:26:53.901Z,56.80
2019-04-27T11:29:22.816Z,56.80
2019-04-27T11:31:51.692Z,56.70
2019-04-27T11:34:22.455Z,56.70
2019-04-27T11:36:59.356Z,56.60
2019-04-27T11:39:28.972Z,56.40
2019-04-27T11:41:57.860Z,56.30
2019-04-27T11:44:26.850Z,56.20
2019-04-27T11:46:55.988Z,56.00
2019-04-27T11:49:25.785Z,55.90
2019-04-27T11:51:56.642Z,55.90
2019-04-27T11:54:27.496Z,55.80
2019-04-27T11:56:56.373Z,55.90
2019-04-27T11:59:27.028Z,55.80
2019-04-27T12:01:56.030Z,55.70
2019-04-27T12:04:26.299Z,55.40
2019-04-27T12:06:56.475Z,55.20
2019-04-27T12:09:25.401Z,55.10
2019-04-27T12:11:57.464Z,54.90
2019-04-27T12:14:24.895Z,55.00
2019-04-27T12:16:53.776Z,54.40
2019-04-27T12:19:22.774Z,54.30
2019-04-27T12:21:51.588Z,54.10
2019-04-27T12:24:20.401Z,54.30
2019-04-27T12:27:15.910Z,54.10
2019-04-27T12:30:08.007Z,54.10
2019-04-27T12:32:36.846Z,54.00
2019-04-27T12:35:06.718Z,54.10
2019-04-27T12:37:36.160Z,53.90
2019-04-27T12:40:05.979Z,53.80
2019-04-27T12:42:36.377Z,53.80
2019-04-27T12:45:05.820Z,53.60
2019-04-27T12:47:36.317Z,53.70
2019-04-27T12:50:06.146Z,53.70
2019-04-27T12:52:36.046Z,53.80
2019-04-27T12:55:16.849Z,53.90
2019-04-27T12:57:51.834Z,53.70
2019-04-27T13:00:28.083Z,53.70
2019-04-27T13:02:57.835Z,53.80
2019-04-27T13:05:26.938Z,53.80
2019-04-27T13:07:55.845Z,54.20
2019-04-27T13:10:24.747Z,53.10
2019-04-27T13:12:53.671Z,53.00
2019-04-27T13:15:22.514Z,52.90
2019-04-27T13:17:51.389Z,52.60
2019-04-27T13:20:20.685Z,52.40
2019-04-27T13:22:54.595Z,52.40
2019-04-27T13:25:23.417Z,52.50
2019-04-27T13:27:52.297Z,52.60
2019-04-27T13:30:21.096Z,52.70
2019-04-27T13:32:50.585Z,52.80
2019-04-27T13:35:19.619Z,52.60
2019-04-27T13:37:48.780Z,52.40
2019-04-27T13:40:17.948Z,52.50
2019-04-27T13:42:53.770Z,52.70
2019-04-27T13:45:50.813Z,52.60
2019-04-27T13:48:53.976Z,52.50
2019-04-27T13:51:37.813Z,52.50
2019-04-27T13:54:28.847Z,52.50
2019-04-27T13:56:56.571Z,52.20
2019-04-27T13:59:25.722Z,52.10
2019-04-27T14:01:54.550Z,52.10
2019-04-27T14:04:24.104Z,52.10
2019-04-27T14:06:53.231Z,52.20
2019-04-27T14:09:22.051Z,52.20
2019-04-27T14:11:54.775Z,52.30
2019-04-27T14:14:23.711Z,52.30
2019-04-27T14:16:53.033Z,52.00
2019-04-27T14:19:22.000Z,52.30
2019-04-27T14:21:50.854Z,52.10
2019-04-27T14:24:27.902Z,52.10
2019-04-27T14:26:50.290Z,52.10
2019-04-27T14:29:19.321Z,52.10
2019-04-27T14:31:49.728Z,52.10
2019-04-27T14:34:25.083Z,52.10
2019-04-27T14:36:54.004Z,52.00
2019-04-27T14:39:22.820Z,51.90
2019-04-27T14:41:51.726Z,51.90
2019-04-27T14:44:39.787Z,52.00
2019-04-27T14:47:08.811Z,51.90
2019-04-27T14:49:39.091Z,51.90
2019-04-27T14:52:09.649Z,52.20
2019-04-27T14:54:47.381Z,52.60
2019-04-27T14:57:09.244Z,53.10
2019-04-27T14:59:38.469Z,53.30
2019-04-27T15:02:08.687Z,54.50
2019-04-27T15:04:40.223Z,54.10
2019-04-27T15:07:08.382Z,53.70
2019-04-27T15:09:37.323Z,53.70
2019-04-27T15:12:06.112Z,53.90
2019-04-27T15:14:35.237Z,54.10
2019-04-27T15:17:04.653Z,53.90
2019-04-27T15:19:38.805Z,53.90
2019-04-27T15:22:12.657Z,54.00
2019-04-27T15:24:41.667Z,54.00
2019-04-27T15:27:12.364Z,54.00
2019-04-27T15:29:42.074Z,54.10
2019-04-27T15:32:16.576Z,54.30
2019-04-27T15:35:00.552Z,54.20
2019-04-27T15:37:43.908Z,54.90
2019-04-27T15:40:29.780Z,54.20
2019-04-27T15:43:04.924Z,54.30
2019-04-27T15:45:33.923Z,54.30
2019-04-27T15:48:02.772Z,54.40
2019-04-27T15:50:32.290Z,54.30
2019-04-27T15:53:02.877Z,54.50
2019-04-27T15:55:36.676Z,54.80
2019-04-27T15:58:02.435Z,54.70
2019-04-27T16:00:31.240Z,54.50
2019-04-27T16:02:59.997Z,54.50
2019-04-27T16:05:32.624Z,54.40
2019-04-27T16:08:06.287Z,54.40
2019-04-27T16:10:32.950Z,54.50
2019-04-27T16:13:06.325Z,54.70
2019-04-27T16:15:30.965Z,54.60
2019-04-27T16:17:59.752Z,54.60
2019-04-27T16:20:32.372Z,54.70
2019-04-27T16:23:03.160Z,54.70
2019-04-27T16:25:31.584Z,54.90
2019-04-27T16:28:00.117Z,54.90
2019-04-27T16:30:28.978Z,55.10
2019-04-27T16:32:58.340Z,55.30
2019-04-27T16:35:28.407Z,55.40
2019-04-27T16:38:19.093Z,55.30
2019-04-27T16:40:48.051Z,55.60
2019-04-27T16:43:18.748Z,55.30
2019-04-27T16:45:48.522Z,55.30
2019-04-27T16:48:18.532Z,55.40
2019-04-27T16:50:47.452Z,55.60
2019-04-27T16:53:16.239Z,56.30
2019-04-27T16:55:45.100Z,55.70
2019-04-27T16:58:16.003Z,55.70
2019-04-27T17:00:44.644Z,55.80
2019-04-27T17:03:13.428Z,55.90
2019-04-27T17:05:42.224Z,56.00
2019-04-27T17:08:21.411Z,56.00
2019-04-27T17:10:41.726Z,56.30
2019-04-27T17:13:18.322Z,56.30
2019-04-27T17:16:05.247Z,56.20
2019-04-27T17:18:42.269Z,56.00
2019-04-27T17:21:18.955Z,56.00
2019-04-27T17:23:45.206Z,56.10
2019-04-27T17:26:21.041Z,56.10
2019-04-27T17:28:51.023Z,56.30
2019-04-27T17:31:22.814Z,56.30
2019-04-27T17:33:56.518Z,56.30
2019-04-27T17:36:25.295Z,56.30
2019-04-27T17:38:54.173Z,56.40
2019-04-27T17:41:23.037Z,56.40
2019-04-27T17:43:51.846Z,56.60
2019-04-27T17:46:22.095Z,56.70
2019-04-27T17:48:51.127Z,56.60
2019-04-27T17:51:19.906Z,56.80
2019-04-27T17:53:49.988Z,56.90
2019-04-27T17:56:19.082Z,57.00
2019-04-27T17:58:48.705Z,57.10
2019-04-27T18:01:20.943Z,57.10
2019-04-27T18:03:58.473Z,57.10
2019-04-27T18:06:20.456Z,57.30
2019-04-27T18:08:49.563Z,57.40
2019-04-27T18:11:19.249Z,57.10
2019-04-27T18:13:49.146Z,56.80
2019-04-27T18:16:23.747Z,56.10
2019-04-27T18:19:09.766Z,55.80
2019-04-27T18:22:01.021Z,55.60
2019-04-27T18:24:55.794Z,55.20
2019-04-27T18:27:44.232Z,55.00
2019-04-27T18:30:20.306Z,55.00
2019-04-27T18:32:49.108Z,55.00
2019-04-27T18:35:21.666Z,55.40
2019-04-27T18:37:48.512Z,54.80
2019-04-27T18:40:18.231Z,54.70
2019-04-27T18:42:47.430Z,54.60
2019-04-27T18:45:18.267Z,54.10
2019-04-27T18:47:56.066Z,53.70
2019-04-27T18:50:33.333Z,53.30
2019-04-27T18:53:09.263Z,53.30
2019-04-27T18:55:38.415Z,53.40
2019-04-27T18:58:08.990Z,53.60
2019-04-27T19:00:38.208Z,53.40
2019-04-27T19:03:07.112Z,53.10
2019-04-27T19:05:40.241Z,53.20
2019-04-27T19:08:06.572Z,53.20
2019-04-27T19:10:35.332Z,53.20
2019-04-27T19:13:04.105Z,53.30
2019-04-27T19:15:33.016Z,53.40
2019-04-27T19:18:01.816Z,53.60
2019-04-27T19:20:30.660Z,53.90
2019-04-27T19:22:59.876Z,54.40
2019-04-27T19:25:36.091Z,54.60
2019-04-27T19:28:18.638Z,54.70
2019-04-27T19:31:10.281Z,54.70
2019-04-27T19:33:39.642Z,54.60
2019-04-27T19:36:08.855Z,54.70
2019-04-27T19:38:39.123Z,54.90
2019-04-27T19:41:09.880Z,55.20
2019-04-27T19:43:38.836Z,55.40
2019-04-27T19:46:07.627Z,55.20
2019-04-27T19:48:36.400Z,55.20
2019-04-27T19:51:05.149Z,55.30
2019-04-27T19:53:34.094Z,56.00
2019-04-27T19:56:04.995Z,55.40
2019-04-27T19:58:38.216Z,55.60
2019-04-27T20:01:28.832Z,55.90
2019-04-27T20:04:05.905Z,56.50
2019-04-27T20:06:34.703Z,56.00
2019-04-27T20:09:09.513Z,55.90
2019-04-27T20:11:38.385Z,55.80
2019-04-27T20:14:07.456Z,55.60
2019-04-27T20:16:36.303Z,55.70
2019-04-27T20:19:05.210Z,56.40
2019-04-27T20:21:34.120Z,56.00
2019-04-27T20:24:03.013Z,56.00
2019-04-27T20:26:31.786Z,55.90
2019-04-27T20:29:01.496Z,55.90
2019-04-27T20:31:30.693Z,56.00
2019-04-27T20:34:00.889Z,56.00
2019-04-27T20:36:31.333Z,56.10
2019-04-27T20:39:01.269Z,56.30
2019-04-27T20:41:31.876Z,56.40
2019-04-27T20:44:02.336Z,56.20
2019-04-27T20:46:31.429Z,56.20
2019-04-27T20:49:02.480Z,56.20
2019-04-27T20:52:08.820Z,56.20
2019-04-27T20:54:37.685Z,56.40
2019-04-27T20:57:06.546Z,56.70
2019-04-27T20:59:35.401Z,56.80
2019-04-27T21:02:23.986Z,56.70
2019-04-27T21:04:59.927Z,56.80
2019-04-27T21:07:44.409Z,56.40
2019-04-27T21:10:13.241Z,56.40
2019-04-27T21:12:42.142Z,56.30
2019-04-27T21:15:11.269Z,56.70
2019-04-27T21:17:42.570Z,56.60
2019-04-27T21:20:13.280Z,56.60
2019-04-27T21:22:41.954Z,56.60
2019-04-27T21:25:11.876Z,56.40
2019-04-27T21:27:41.155Z,56.30
2019-04-27T21:30:11.437Z,56.40
2019-04-27T21:32:41.173Z,56.50
2019-04-27T21:35:11.661Z,56.80
2019-04-27T21:37:40.984Z,56.90
2019-04-27T21:40:17.897Z,56.90
2019-04-27T21:42:46.659Z,56.90
2019-04-27T21:45:15.947Z,56.70
2019-04-27T21:47:44.789Z,56.70
2019-04-27T21:50:13.541Z,56.50
2019-04-27T21:52:49.575Z,56.70
2019-04-27T21:55:21.771Z,56.90
2019-04-27T21:57:51.311Z,56.80
2019-04-27T22:00:48.753Z,56.80
2019-04-27T22:03:19.030Z,56.60
2019-04-27T22:05:47.791Z,56.60
2019-04-27T22:08:16.551Z,56.70
2019-04-27T22:10:45.315Z,56.80
2019-04-27T22:13:14.068Z,56.90
2019-04-27T22:15:42.861Z,56.80
2019-04-27T22:18:11.615Z,56.90
2019-04-27T22:20:42.406Z,56.80
2019-04-27T22:23:38.900Z,56.80
2019-04-27T22:26:07.771Z,56.80
2019-04-27T22:28:48.790Z,56.80
2019-04-27T22:31:07.264Z,57.10
2019-04-27T22:33:37.235Z,57.10
2019-04-27T22:36:06.197Z,57.30
2019-04-27T22:38:35.350Z,57.10
2019-04-27T22:41:32.349Z,57.00
2019-04-27T22:44:18.803Z,56.90
2019-04-27T22:46:48.525Z,56.80
2019-04-27T22:49:17.269Z,57.00
2019-04-27T22:51:46.025Z,57.00
2019-04-27T22:54:14.877Z,56.90
2019-04-27T22:56:44.427Z,56.90
2019-04-27T22:59:19.179Z,56.80
2019-04-27T23:02:04.867Z,56.80
2019-04-27T23:04:37.295Z,56.90
2019-04-27T23:07:06.045Z,57.00
2019-04-27T23:09:34.951Z,57.20
2019-04-27T23:12:03.771Z,57.40
2019-04-27T23:14:32.547Z,57.30
2019-04-27T23:17:12.064Z,57.10
2019-04-27T23:19:42.665Z,57.00
2019-04-27T23:22:11.515Z,57.00
2019-04-27T23:24:41.479Z,56.90
2019-04-27T23:27:15.121Z,57.20
2019-04-27T23:29:42.875Z,57.10
2019-04-27T23:32:23.660Z,57.10
2019-04-27T23:34:52.171Z,57.10
2019-04-27T23:37:21.017Z,57.10
2019-04-27T23:39:49.800Z,57.10
2019-04-27T23:42:18.596Z,57.20
2019-04-27T23:44:47.344Z,57.30
2019-04-27T23:47:16.177Z,57.50
2019-04-27T23:49:44.963Z,57.50
2019-04-27T23:52:18.757Z,57.50
2019-04-27T23:54:47.518Z,57.30
2019-04-27T23:57:16.325Z,57.20
2019-04-27T23:59:45.095Z,57.20
