createdAt,value
2018-09-09T00:01:03.177Z,10.40
2018-09-09T00:03:32.803Z,7.73
2018-09-09T00:06:02.032Z,8.30
2018-09-09T00:08:31.190Z,9.00
2018-09-09T00:11:00.229Z,8.17
2018-09-09T00:13:30.244Z,9.03
2018-09-09T00:15:59.462Z,7.57
2018-09-09T00:18:28.592Z,7.70
2018-09-09T00:20:57.968Z,7.97
2018-09-09T00:23:27.177Z,8.03
2018-09-09T00:25:56.963Z,9.20
2018-09-09T00:28:31.334Z,8.30
2018-09-09T00:31:08.823Z,8.07
2018-09-09T00:33:38.070Z,8.30
2018-09-09T00:36:07.210Z,9.10
2018-09-09T00:38:36.314Z,8.90
2018-09-09T00:41:05.401Z,8.60
2018-09-09T00:43:34.430Z,10.17
2018-09-09T00:46:04.248Z,9.03
2018-09-09T00:48:33.812Z,8.77
2018-09-09T00:51:07.802Z,8.43
2018-09-09T00:53:43.676Z,8.37
2018-09-09T00:56:12.861Z,9.70
2018-09-09T00:58:42.515Z,8.83
2018-09-09T01:01:16.028Z,10.03
2018-09-09T01:03:46.317Z,8.90
2018-09-09T01:06:15.722Z,9.10
2018-09-09T01:08:45.245Z,8.63
2018-09-09T01:11:14.975Z,8.77
2018-09-09T01:13:44.177Z,10.43
2018-09-09T01:16:13.440Z,8.73
2018-09-09T01:18:42.600Z,9.27
2018-09-09T01:21:11.856Z,8.33
2018-09-09T01:26:56.188Z,10.00
2018-09-09T01:29:25.608Z,10.27
2018-09-09T01:31:54.569Z,10.47
2018-09-09T01:37:16.687Z,12.90
2018-09-09T01:39:45.639Z,12.03
2018-09-09T01:42:14.582Z,12.87
2018-09-09T01:44:43.914Z,12.33
2018-09-09T01:47:13.221Z,14.63
2018-09-09T01:49:42.210Z,12.47
2018-09-09T01:52:11.343Z,11.60
2018-09-09T01:54:40.580Z,10.70
2018-09-09T01:57:09.575Z,13.10
2018-09-09T01:59:38.664Z,12.37
2018-09-09T02:02:07.775Z,10.77
2018-09-09T02:04:37.065Z,9.07
2018-09-09T02:07:49.335Z,9.23
2018-09-09T02:24:07.686Z,8.97
2018-09-09T02:26:36.721Z,9.83
2018-09-09T02:29:06.244Z,9.37
2018-09-09T02:31:35.267Z,10.10
2018-09-09T02:34:05.432Z,10.07
2018-09-09T02:36:34.336Z,9.00
2018-09-09T02:39:03.569Z,8.70
2018-09-09T02:41:32.520Z,8.40
2018-09-09T02:44:01.535Z,10.43
2018-09-09T02:46:30.684Z,12.50
2018-09-09T02:48:59.776Z,11.23
2018-09-09T02:51:28.767Z,11.00
2018-09-09T02:53:58.046Z,10.57
2018-09-09T02:56:27.260Z,9.73
2018-09-09T02:58:56.515Z,10.97
2018-09-09T03:01:26.483Z,12.63
2018-09-09T03:03:55.739Z,11.00
2018-09-09T03:06:25.456Z,11.30
2018-09-09T03:08:54.484Z,11.63
2018-09-09T03:11:24.463Z,12.53
2018-09-09T03:13:53.430Z,11.83
2018-09-09T03:16:22.813Z,12.47
2018-09-09T03:32:29.031Z,12.73
2018-09-09T03:34:57.962Z,11.77
2018-09-09T03:37:26.903Z,11.53
2018-09-09T03:39:56.013Z,13.27
2018-09-09T03:42:25.440Z,12.40
2018-09-09T03:44:54.398Z,13.13
2018-09-09T03:47:24.627Z,12.13
2018-09-09T03:49:53.798Z,13.07
2018-09-09T03:52:23.681Z,13.63
2018-09-09T03:54:53.632Z,14.50
2018-09-09T03:57:23.063Z,14.40
2018-09-09T03:59:52.195Z,15.17
2018-09-09T04:02:21.294Z,15.43
2018-09-09T04:04:51.898Z,15.37
2018-09-09T04:07:20.814Z,15.73
2018-09-09T04:09:49.827Z,15.60
2018-09-09T04:12:19.502Z,14.63
2018-09-09T04:14:48.567Z,15.20
2018-09-09T04:17:17.504Z,15.03
2018-09-09T04:19:46.471Z,16.30
2018-09-09T04:22:15.454Z,16.47
2018-09-09T04:24:44.396Z,16.80
2018-09-09T04:27:13.310Z,16.77
2018-09-09T04:29:42.728Z,16.80
2018-09-09T04:32:12.059Z,16.77
2018-09-09T04:34:41.116Z,15.20
2018-09-09T04:37:09.993Z,15.40
2018-09-09T04:39:40.096Z,16.67
2018-09-09T04:42:09.085Z,20.97
2018-09-09T04:44:38.126Z,18.40
2018-09-09T04:47:07.137Z,18.40
2018-09-09T04:49:36.094Z,17.83
2018-09-09T04:52:05.336Z,19.23
2018-09-09T04:54:34.882Z,19.50
2018-09-09T04:57:03.831Z,20.10
2018-09-09T04:59:32.767Z,18.37
2018-09-09T05:02:01.779Z,17.80
2018-09-09T05:04:31.088Z,16.43
2018-09-09T05:07:00.096Z,15.70
2018-09-09T05:09:29.062Z,15.23
2018-09-09T05:11:58.005Z,14.27
2018-09-09T05:14:26.967Z,13.60
2018-09-09T05:16:55.876Z,13.43
2018-09-09T05:19:26.024Z,12.53
2018-09-09T05:21:55.209Z,11.43
2018-09-09T05:24:24.431Z,11.20
2018-09-09T05:26:53.337Z,11.07
2018-09-09T05:29:22.299Z,11.67
2018-09-09T05:31:51.255Z,10.37
2018-09-09T05:34:23.244Z,11.43
2018-09-09T05:36:52.237Z,9.90
2018-09-09T05:39:21.118Z,10.10
2018-09-09T05:41:52.258Z,9.20
2018-09-09T05:44:21.370Z,9.00
2018-09-09T05:46:50.337Z,10.37
2018-09-09T05:49:19.411Z,10.40
2018-09-09T05:51:48.304Z,9.50
2018-09-09T05:54:17.299Z,9.43
2018-09-09T05:56:47.387Z,9.27
2018-09-09T05:59:16.625Z,9.70
2018-09-09T06:01:45.928Z,9.63
2018-09-09T06:04:15.329Z,9.13
2018-09-09T06:06:45.102Z,8.70
2018-09-09T06:09:14.148Z,8.70
2018-09-09T06:11:43.291Z,7.23
2018-09-09T06:14:12.357Z,6.87
2018-09-09T06:16:41.876Z,8.80
2018-09-09T06:19:11.078Z,7.87
2018-09-09T06:21:40.380Z,6.63
2018-09-09T06:24:09.566Z,7.73
2018-09-09T06:26:38.589Z,7.17
2018-09-09T06:29:07.693Z,7.17
2018-09-09T06:31:36.905Z,6.97
2018-09-09T06:34:06.124Z,9.53
2018-09-09T06:36:35.078Z,5.70
2018-09-09T06:39:05.480Z,6.23
2018-09-09T06:41:34.412Z,5.80
2018-09-09T06:44:03.382Z,6.40
2018-09-09T06:46:32.288Z,7.10
2018-09-09T06:49:01.811Z,8.27
2018-09-09T06:51:30.698Z,7.03
2018-09-09T06:53:59.635Z,9.50
2018-09-09T06:56:28.626Z,7.10
2018-09-09T06:58:58.130Z,8.03
2018-09-09T07:01:27.064Z,9.13
2018-09-09T07:03:56.059Z,7.33
2018-09-09T07:06:25.917Z,7.20
2018-09-09T07:08:54.899Z,7.57
2018-09-09T07:11:24.296Z,9.90
2018-09-09T07:13:53.390Z,8.07
2018-09-09T07:16:22.397Z,7.63
2018-09-09T07:18:51.689Z,8.70
2018-09-09T07:21:20.746Z,8.17
2018-09-09T07:23:49.891Z,8.90
2018-09-09T07:26:18.981Z,7.43
2018-09-09T07:28:47.886Z,11.67
2018-09-09T07:31:16.932Z,9.63
2018-09-09T07:33:45.811Z,9.00
2018-09-09T07:36:14.815Z,9.17
2018-09-09T07:38:43.771Z,9.00
2018-09-09T07:41:12.799Z,9.37
2018-09-09T07:43:41.800Z,7.80
2018-09-09T07:46:10.758Z,7.90
2018-09-09T07:48:40.700Z,8.77
2018-09-09T07:51:09.576Z,8.00
2018-09-09T07:53:38.474Z,8.80
2018-09-09T07:56:07.606Z,10.00
2018-09-09T07:58:36.624Z,8.83
2018-09-09T08:01:05.688Z,9.50
2018-09-09T08:03:35.087Z,7.67
2018-09-09T08:06:03.991Z,7.33
2018-09-09T08:08:32.893Z,8.83
2018-09-09T08:11:02.640Z,8.20
2018-09-09T08:13:31.571Z,9.00
2018-09-09T08:16:00.501Z,8.57
2018-09-09T08:18:29.547Z,8.20
2018-09-09T08:20:59.400Z,7.30
2018-09-09T08:23:28.355Z,7.93
2018-09-09T08:25:57.327Z,8.40
2018-09-09T08:28:26.937Z,6.90
2018-09-09T08:30:56.121Z,7.50
2018-09-09T08:33:25.442Z,6.83
2018-09-09T08:35:54.346Z,7.33
2018-09-09T08:38:23.708Z,9.97
2018-09-09T08:40:52.724Z,7.20
2018-09-09T08:43:21.650Z,7.70
2018-09-09T08:45:50.549Z,6.53
2018-09-09T08:48:19.609Z,6.83
2018-09-09T08:50:48.584Z,6.63
2018-09-09T08:53:17.464Z,8.33
2018-09-09T08:55:46.544Z,6.83
2018-09-09T08:58:15.430Z,7.23
2018-09-09T09:00:44.434Z,7.00
2018-09-09T09:03:13.427Z,7.77
2018-09-09T09:05:42.364Z,7.40
2018-09-09T09:08:11.972Z,7.67
2018-09-09T09:20:49.579Z,6.20
2018-09-09T09:23:18.547Z,6.53
2018-09-09T09:25:51.400Z,6.13
2018-09-09T09:28:21.538Z,5.77
2018-09-09T09:30:50.933Z,6.67
2018-09-09T09:33:19.890Z,6.07
2018-09-09T09:35:50.092Z,5.63
2018-09-09T09:38:20.538Z,6.27
2018-09-09T09:40:51.058Z,5.90
2018-09-09T09:43:19.959Z,5.47
2018-09-09T09:45:49.154Z,5.43
2018-09-09T09:48:18.226Z,5.03
2018-09-09T09:50:47.215Z,5.30
2018-09-09T09:53:16.785Z,5.67
2018-09-09T09:55:46.364Z,5.27
2018-09-09T09:58:16.648Z,5.97
2018-09-09T10:00:50.521Z,4.53
2018-09-09T10:03:20.122Z,5.43
2018-09-09T10:05:49.052Z,5.00
2018-09-09T10:08:18.395Z,5.73
2018-09-09T10:10:47.832Z,4.37
2018-09-09T10:13:19.717Z,4.30
2018-09-09T10:15:48.667Z,4.47
2018-09-09T10:18:20.144Z,5.97
2018-09-09T10:20:49.706Z,5.10
2018-09-09T10:23:18.823Z,4.80
2018-09-09T10:25:47.828Z,6.33
2018-09-09T10:28:16.836Z,4.47
2018-09-09T10:30:45.715Z,5.23
2018-09-09T10:33:14.654Z,5.13
2018-09-09T10:35:43.625Z,5.00
2018-09-09T10:38:12.798Z,4.40
2018-09-09T10:40:41.746Z,4.77
2018-09-09T10:43:10.748Z,6.30
2018-09-09T10:45:39.696Z,5.43
2018-09-09T10:48:08.667Z,4.40
2018-09-09T10:50:37.775Z,4.83
2018-09-09T10:53:06.830Z,4.53
2018-09-09T10:55:35.943Z,4.77
2018-09-09T10:58:04.865Z,4.93
2018-09-09T11:00:34.931Z,4.60
2018-09-09T11:03:03.906Z,4.30
2018-09-09T11:05:32.918Z,5.20
2018-09-09T11:08:01.876Z,4.67
2018-09-09T11:10:31.200Z,5.43
2018-09-09T11:13:00.336Z,5.50
2018-09-09T11:15:29.193Z,4.43
2018-09-09T11:17:58.080Z,4.13
2018-09-09T11:20:27.071Z,3.90
2018-09-09T11:22:56.582Z,7.80
2018-09-09T11:25:26.547Z,4.13
2018-09-09T11:27:55.602Z,3.47
2018-09-09T11:30:25.887Z,3.70
2018-09-09T11:32:54.820Z,4.50
2018-09-09T11:35:24.131Z,4.67
2018-09-09T11:37:53.444Z,4.60
2018-09-09T11:40:25.334Z,5.97
2018-09-09T11:42:54.320Z,4.47
2018-09-09T11:45:27.028Z,5.23
2018-09-09T11:47:56.024Z,4.17
2018-09-09T11:50:25.612Z,4.20
2018-09-09T11:52:54.549Z,4.67
2018-09-09T11:55:27.234Z,3.80
2018-09-09T11:57:56.850Z,3.60
2018-09-09T12:00:26.816Z,3.60
2018-09-09T12:02:55.811Z,3.57
2018-09-09T12:05:25.412Z,7.60
2018-09-09T12:07:54.326Z,4.03
2018-09-09T12:10:25.794Z,3.77
2018-09-09T12:12:55.423Z,3.63
2018-09-09T12:15:24.716Z,4.83
2018-09-09T12:17:53.632Z,4.97
2018-09-09T12:20:23.463Z,3.40
2018-09-09T12:22:52.561Z,3.87
2018-09-09T12:25:21.517Z,3.63
2018-09-09T12:27:50.511Z,4.17
2018-09-09T12:30:20.492Z,4.83
2018-09-09T12:32:49.742Z,3.60
2018-09-09T12:35:22.343Z,3.30
2018-09-09T12:37:51.382Z,3.63
2018-09-09T12:40:27.379Z,3.53
2018-09-09T12:43:01.633Z,3.27
2018-09-09T12:45:35.617Z,4.50
2018-09-09T12:48:09.679Z,4.67
2018-09-09T12:50:39.623Z,3.43
2018-09-09T12:53:08.533Z,5.00
2018-09-09T12:55:38.330Z,5.00
2018-09-09T13:00:59.362Z,5.10
2018-09-09T13:03:28.309Z,3.47
2018-09-09T13:05:57.244Z,5.20
2018-09-09T13:08:26.203Z,3.10
2018-09-09T13:10:55.181Z,3.37
2018-09-09T13:13:25.448Z,3.70
2018-09-09T13:15:54.479Z,4.67
2018-09-09T13:18:23.626Z,3.30
2018-09-09T13:20:52.542Z,3.10
2018-09-09T13:23:22.148Z,2.73
2018-09-09T13:25:51.779Z,4.07
2018-09-09T13:28:21.047Z,2.67
2018-09-09T13:30:50.082Z,3.23
2018-09-09T13:33:19.316Z,3.30
2018-09-09T13:35:48.321Z,3.77
2018-09-09T13:38:17.242Z,3.50
2018-09-09T13:40:46.322Z,2.93
2018-09-09T13:43:15.321Z,3.77
2018-09-09T13:45:44.374Z,4.40
2018-09-09T13:48:13.411Z,4.00
2018-09-09T13:50:42.494Z,2.50
2018-09-09T13:53:11.612Z,4.03
2018-09-09T13:55:40.635Z,3.90
2018-09-09T13:58:09.604Z,3.43
2018-09-09T14:00:38.690Z,3.97
2018-09-09T14:03:08.378Z,3.57
2018-09-09T14:05:37.355Z,2.93
2018-09-09T14:08:06.349Z,2.80
2018-09-09T14:10:35.252Z,3.50
2018-09-09T14:13:04.225Z,3.37
2018-09-09T14:15:33.241Z,5.97
2018-09-09T14:18:02.559Z,3.63
2018-09-09T14:20:31.438Z,3.20
2018-09-09T14:23:00.322Z,4.70
2018-09-09T14:25:29.504Z,4.13
2018-09-09T14:27:58.583Z,4.00
2018-09-09T14:30:27.527Z,3.33
2018-09-09T14:32:56.449Z,3.80
2018-09-09T14:35:25.699Z,3.10
2018-09-09T14:37:54.753Z,3.80
2018-09-09T14:40:27.085Z,3.17
2018-09-09T14:42:56.037Z,2.97
2018-09-09T14:45:25.083Z,3.63
2018-09-09T14:47:54.050Z,3.63
2018-09-09T14:50:25.253Z,3.33
2018-09-09T14:52:54.227Z,4.07
2018-09-09T14:55:24.236Z,3.50
2018-09-09T14:57:53.218Z,4.83
2018-09-09T15:00:22.702Z,2.83
2018-09-09T15:02:51.737Z,2.60
2018-09-09T15:05:22.101Z,2.93
2018-09-09T15:07:51.540Z,4.13
2018-09-09T15:10:23.243Z,3.97
2018-09-09T15:12:52.159Z,3.80
2018-09-09T15:15:23.872Z,2.87
2018-09-09T15:17:52.795Z,3.10
2018-09-09T15:20:22.064Z,2.70
2018-09-09T15:22:51.030Z,3.80
2018-09-09T15:25:21.352Z,2.90
2018-09-09T15:27:50.281Z,2.90
2018-09-09T15:30:19.261Z,3.00
2018-09-09T15:32:48.125Z,3.83
2018-09-09T15:35:17.082Z,2.60
2018-09-09T15:37:46.096Z,2.93
2018-09-09T15:40:15.477Z,2.77
2018-09-09T15:42:44.456Z,2.73
2018-09-09T15:45:13.495Z,4.37
2018-09-09T15:47:42.508Z,6.13
2018-09-09T15:50:11.474Z,4.57
2018-09-09T15:52:40.430Z,3.70
2018-09-09T15:55:09.452Z,3.50
2018-09-09T15:57:38.386Z,3.13
2018-09-09T16:00:07.504Z,2.90
2018-09-09T16:02:36.425Z,3.50
2018-09-09T16:05:05.780Z,3.70
2018-09-09T16:07:34.704Z,5.20
2018-09-09T16:10:03.664Z,3.90
2018-09-09T16:12:32.564Z,2.53
2018-09-09T16:15:01.567Z,5.30
2018-09-09T16:17:30.507Z,2.50
2018-09-09T16:19:59.388Z,2.67
2018-09-09T16:22:28.371Z,2.67
2018-09-09T16:24:57.277Z,2.67
2018-09-09T16:27:26.422Z,3.07
2018-09-09T16:29:55.410Z,4.00
2018-09-09T16:32:24.290Z,4.20
2018-09-09T16:34:53.163Z,3.77
2018-09-09T16:37:23.686Z,4.40
2018-09-09T16:39:53.353Z,3.13
2018-09-09T16:42:22.656Z,3.37
2018-09-09T16:44:51.628Z,7.27
2018-09-09T16:47:21.099Z,2.83
2018-09-09T16:49:50.555Z,5.80
2018-09-09T16:52:19.482Z,3.43
2018-09-09T16:54:48.453Z,3.10
2018-09-09T16:57:17.483Z,3.07
2018-09-09T16:59:46.480Z,3.47
2018-09-09T17:02:15.448Z,3.73
2018-09-09T17:04:44.381Z,3.27
2018-09-09T17:07:13.391Z,3.33
2018-09-09T17:09:42.396Z,4.67
2018-09-09T17:12:11.302Z,4.80
2018-09-09T17:14:40.377Z,6.00
2018-09-09T17:17:09.439Z,4.50
2018-09-09T17:19:38.437Z,4.30
2018-09-09T17:22:07.424Z,4.90
2018-09-09T17:24:37.267Z,4.93
2018-09-09T17:27:06.337Z,5.50
2018-09-09T17:29:35.392Z,7.10
2018-09-09T17:32:07.397Z,7.13
2018-09-09T17:34:36.355Z,5.70
2018-09-09T17:37:05.387Z,5.57
2018-09-09T17:39:34.306Z,5.53
2018-09-09T17:42:03.437Z,6.17
2018-09-09T17:44:32.526Z,5.53
2018-09-09T17:47:01.461Z,5.83
2018-09-09T17:49:31.487Z,5.10
2018-09-09T17:52:00.416Z,5.70
2018-09-09T17:54:30.063Z,5.20
2018-09-09T17:56:59.926Z,7.03
2018-09-09T17:59:31.597Z,5.47
2018-09-09T18:02:01.679Z,5.07
2018-09-09T18:04:30.661Z,7.23
2018-09-09T18:06:59.572Z,5.10
2018-09-09T18:09:28.587Z,8.93
2018-09-09T18:11:57.879Z,4.63
2018-09-09T18:14:26.839Z,4.50
2018-09-09T18:16:55.867Z,6.23
2018-09-09T18:19:25.016Z,4.60
2018-09-09T18:21:54.164Z,4.53
2018-09-09T18:24:23.608Z,4.07
2018-09-09T18:26:53.476Z,4.90
2018-09-09T18:29:42.154Z,5.80
2018-09-09T18:32:11.332Z,6.20
2018-09-09T18:34:41.152Z,4.73
2018-09-09T18:37:10.724Z,5.07
2018-09-09T18:39:39.749Z,6.60
2018-09-09T18:42:09.045Z,8.40
2018-09-09T18:44:38.167Z,4.63
2018-09-09T18:47:07.144Z,5.37
2018-09-09T18:49:36.098Z,6.80
2018-09-09T18:52:05.159Z,6.67
2018-09-09T18:54:34.163Z,4.70
2018-09-09T18:57:03.610Z,5.63
2018-09-09T18:59:34.064Z,6.30
2018-09-09T19:02:03.802Z,4.37
2018-09-09T19:04:32.798Z,5.20
2018-09-09T19:07:02.297Z,6.57
2018-09-09T19:09:31.203Z,6.10
2018-09-09T19:12:00.293Z,6.10
2018-09-09T19:14:29.423Z,7.37
2018-09-09T19:16:58.408Z,5.60
2018-09-09T19:19:27.391Z,6.17
2018-09-09T19:21:57.180Z,6.33
2018-09-09T19:24:26.079Z,5.80
2018-09-09T19:26:55.017Z,5.80
2018-09-09T19:29:34.665Z,6.07
2018-09-09T19:32:04.640Z,5.60
2018-09-09T19:34:33.803Z,8.43
2018-09-09T19:37:02.857Z,6.00
2018-09-09T19:39:31.881Z,7.07
2018-09-09T19:42:01.037Z,7.70
2018-09-09T19:44:30.113Z,5.27
2018-09-09T19:46:59.261Z,6.30
2018-09-09T19:49:28.348Z,6.10
2018-09-09T19:51:57.445Z,6.53
2018-09-09T19:54:27.360Z,5.80
2018-09-09T19:56:56.537Z,6.37
2018-09-09T19:59:25.641Z,6.80
2018-09-09T20:02:33.090Z,7.67
2018-09-09T20:05:12.846Z,8.37
2018-09-09T20:07:42.855Z,8.73
2018-09-09T20:10:12.702Z,12.93
2018-09-09T20:12:42.146Z,8.03
2018-09-09T20:15:12.315Z,6.47
2018-09-09T20:17:41.711Z,6.77
2018-09-09T20:20:10.819Z,7.37
2018-09-09T20:22:39.819Z,5.50
2018-09-09T20:25:09.276Z,6.67
2018-09-09T20:27:38.329Z,6.27
2018-09-09T20:30:07.749Z,6.30
2018-09-09T20:32:36.799Z,7.93
2018-09-09T20:35:05.883Z,10.23
2018-09-09T20:37:40.025Z,6.53
2018-09-09T20:40:09.120Z,7.20
2018-09-09T20:42:38.193Z,6.30
2018-09-09T20:45:07.273Z,6.10
2018-09-09T20:47:36.358Z,6.73
2018-09-09T20:50:05.532Z,6.87
2018-09-09T20:52:35.529Z,6.37
2018-09-09T20:55:04.618Z,7.87
2018-09-09T21:00:22.053Z,6.40
2018-09-09T21:02:51.665Z,8.63
2018-09-09T21:05:21.456Z,6.73
2018-09-09T21:07:51.357Z,6.70
2018-09-09T21:10:20.802Z,6.77
2018-09-09T21:12:49.835Z,6.97
2018-09-09T21:15:18.960Z,7.23
2018-09-09T21:17:48.036Z,6.77
2018-09-09T21:20:17.159Z,6.57
2018-09-09T21:22:46.371Z,6.90
2018-09-09T21:25:15.472Z,6.50
2018-09-09T21:27:45.648Z,6.13
2018-09-09T21:30:14.877Z,6.67
2018-09-09T21:32:43.924Z,6.43
2018-09-09T21:35:13.062Z,6.90
2018-09-09T21:37:43.228Z,7.00
2018-09-09T21:40:12.350Z,7.00
2018-09-09T21:42:41.585Z,6.97
2018-09-09T21:45:10.960Z,6.80
2018-09-09T21:47:40.196Z,8.63
2018-09-09T21:50:11.459Z,9.53
2018-09-09T21:52:41.374Z,7.63
2018-09-09T21:55:10.717Z,7.23
2018-09-09T21:57:39.905Z,6.40
2018-09-09T22:00:10.973Z,7.70
2018-09-09T22:02:41.564Z,7.00
2018-09-09T22:05:10.902Z,6.73
2018-09-09T22:07:52.477Z,7.40
2018-09-09T22:10:29.832Z,7.40
2018-09-09T22:12:59.061Z,7.40
2018-09-09T22:15:28.440Z,7.90
2018-09-09T22:17:57.848Z,8.57
2018-09-09T22:20:29.909Z,7.33
2018-09-09T22:22:58.936Z,7.67
2018-09-09T22:25:28.033Z,6.93
2018-09-09T22:27:57.183Z,7.00
2018-09-09T22:30:26.287Z,6.87
2018-09-09T22:32:55.473Z,7.03
2018-09-09T22:35:28.884Z,9.87
2018-09-09T22:37:59.113Z,8.60
2018-09-09T22:40:28.423Z,7.90
2018-09-09T22:42:57.645Z,8.00
2018-09-09T22:45:29.804Z,7.30
2018-09-09T22:47:59.451Z,9.47
2018-09-09T22:50:31.458Z,8.00
2018-09-09T22:53:00.719Z,7.97
2018-09-09T22:55:29.903Z,8.63
2018-09-09T22:57:59.094Z,8.33
2018-09-09T23:00:28.487Z,9.07
2018-09-09T23:02:57.895Z,8.37
2018-09-09T23:05:29.314Z,9.13
2018-09-09T23:07:58.433Z,8.53
2018-09-09T23:10:30.311Z,9.03
2018-09-09T23:12:59.454Z,9.37
2018-09-09T23:15:30.806Z,8.97
2018-09-09T23:17:59.862Z,8.73
2018-09-09T23:20:29.101Z,8.47
2018-09-09T23:22:58.296Z,9.27
2018-09-09T23:25:27.678Z,8.13
2018-09-09T23:27:57.269Z,9.10
2018-09-09T23:30:26.456Z,8.27
2018-09-09T23:32:55.628Z,8.70
2018-09-09T23:35:25.005Z,8.53
2018-09-09T23:37:54.249Z,8.70
2018-09-09T23:40:26.155Z,8.03
2018-09-09T23:42:55.262Z,7.90
2018-09-09T23:45:25.297Z,10.13
2018-09-09T23:47:54.598Z,9.83
2018-09-09T23:50:25.011Z,9.40
2018-09-09T23:52:54.150Z,12.47
2018-09-09T23:55:29.246Z,11.23
2018-09-09T23:57:58.743Z,11.57
