createdAt,value
2022-10-27T00:00:56.432Z,17.40
2022-10-27T00:03:23.665Z,17.40
2022-10-27T00:05:50.869Z,17.30
2022-10-27T00:08:20.805Z,17.30
2022-10-27T00:11:02.349Z,17.20
2022-10-27T00:13:30.140Z,17.20
2022-10-27T00:16:03.790Z,17.10
2022-10-27T00:18:31.920Z,17.00
2022-10-27T00:21:07.519Z,17.00
2022-10-27T00:23:35.291Z,17.00
2022-10-27T00:26:02.635Z,17.00
2022-10-27T00:28:30.626Z,16.90
2022-10-27T00:31:02.779Z,16.80
2022-10-27T00:33:30.662Z,16.80
2022-10-27T00:36:04.679Z,16.70
2022-10-27T00:38:31.934Z,16.70
2022-10-27T00:40:59.251Z,16.60
2022-10-27T00:43:35.143Z,16.60
2022-10-27T00:46:25.679Z,16.60
2022-10-27T00:48:56.156Z,16.70
2022-10-27T00:51:24.318Z,16.60
2022-10-27T00:53:52.113Z,16.50
2022-10-27T00:56:20.188Z,16.50
2022-10-27T00:58:48.455Z,16.50
2022-10-27T01:01:16.289Z,16.40
2022-10-27T01:03:45.003Z,16.40
2022-10-27T01:06:13.621Z,16.30
2022-10-27T01:08:41.031Z,16.30
2022-10-27T01:11:08.197Z,16.20
2022-10-27T01:13:35.613Z,16.20
2022-10-27T01:16:25.314Z,16.30
2022-10-27T01:19:32.292Z,16.30
2022-10-27T01:22:14.327Z,16.30
2022-10-27T01:24:44.548Z,16.20
2022-10-27T01:27:28.570Z,16.20
2022-10-27T01:30:10.121Z,16.30
2022-10-27T01:32:40.070Z,16.30
2022-10-27T01:35:36.337Z,16.30
2022-10-27T01:38:12.327Z,16.30
2022-10-27T01:40:48.045Z,16.20
2022-10-27T01:43:21.573Z,16.20
2022-10-27T01:45:49.889Z,16.10
2022-10-27T01:48:17.798Z,16.10
2022-10-27T01:50:57.218Z,16.00
2022-10-27T01:53:31.467Z,16.00
2022-10-27T01:56:01.693Z,16.00
2022-10-27T01:58:31.892Z,16.00
2022-10-27T02:01:28.768Z,16.00
2022-10-27T02:04:05.116Z,15.90
2022-10-27T02:06:40.566Z,15.90
2022-10-27T02:09:13.578Z,15.90
2022-10-27T02:11:45.222Z,15.90
2022-10-27T02:14:12.817Z,15.90
2022-10-27T02:16:48.462Z,15.80
2022-10-27T02:19:19.657Z,15.80
2022-10-27T02:21:51.206Z,15.80
2022-10-27T02:24:19.310Z,15.80
2022-10-27T02:26:50.466Z,15.80
2022-10-27T02:29:33.795Z,15.70
2022-10-27T02:32:05.119Z,15.70
2022-10-27T02:34:33.790Z,15.60
2022-10-27T02:37:00.939Z,15.60
2022-10-27T02:39:28.119Z,15.60
2022-10-27T02:41:55.252Z,15.60
2022-10-27T02:44:22.406Z,15.60
2022-10-27T02:46:52.799Z,15.50
2022-10-27T02:49:20.346Z,15.40
2022-10-27T02:51:47.545Z,15.40
2022-10-27T02:54:14.656Z,15.40
2022-10-27T02:56:41.741Z,15.40
2022-10-27T02:59:08.847Z,15.40
2022-10-27T03:01:36.077Z,15.40
2022-10-27T03:04:03.495Z,15.40
2022-10-27T03:06:30.597Z,15.40
2022-10-27T03:08:57.831Z,15.40
2022-10-27T03:11:24.966Z,15.40
2022-10-27T03:13:52.098Z,15.40
2022-10-27T03:16:19.195Z,15.40
2022-10-27T03:18:46.305Z,15.40
2022-10-27T03:21:13.482Z,15.40
2022-10-27T03:23:41.127Z,15.40
2022-10-27T03:26:09.280Z,15.40
2022-10-27T03:28:36.622Z,15.40
2022-10-27T03:31:05.343Z,15.40
2022-10-27T03:33:32.881Z,15.40
2022-10-27T03:36:00.047Z,15.40
2022-10-27T03:38:27.196Z,15.30
2022-10-27T03:40:54.345Z,15.30
2022-10-27T03:43:21.526Z,15.40
2022-10-27T03:45:55.088Z,15.30
2022-10-27T03:48:25.660Z,15.30
2022-10-27T03:50:52.765Z,15.40
2022-10-27T03:53:20.465Z,15.30
2022-10-27T03:55:48.895Z,15.30
2022-10-27T03:58:17.503Z,15.30
2022-10-27T04:00:45.651Z,15.30
2022-10-27T04:03:13.369Z,15.30
2022-10-27T04:05:40.535Z,15.30
2022-10-27T04:08:07.652Z,15.30
2022-10-27T04:10:35.087Z,15.30
2022-10-27T04:13:02.330Z,15.30
2022-10-27T04:15:29.762Z,15.30
2022-10-27T04:17:58.796Z,15.30
2022-10-27T04:20:27.160Z,15.20
2022-10-27T04:22:58.728Z,15.20
2022-10-27T04:25:27.155Z,15.20
2022-10-27T04:28:08.021Z,15.20
2022-10-27T04:30:36.112Z,15.20
2022-10-27T04:33:03.601Z,15.10
2022-10-27T04:35:30.880Z,15.10
2022-10-27T04:37:58.135Z,15.00
2022-10-27T04:40:25.346Z,15.00
2022-10-27T04:42:52.525Z,15.00
2022-10-27T04:45:20.081Z,15.00
2022-10-27T04:47:47.218Z,15.00
2022-10-27T04:50:15.565Z,15.00
2022-10-27T04:52:44.474Z,14.90
2022-10-27T04:55:11.875Z,14.90
2022-10-27T04:57:38.986Z,14.90
2022-10-27T05:00:06.964Z,14.90
2022-10-27T05:02:37.748Z,14.90
2022-10-27T05:05:06.401Z,15.00
2022-10-27T05:07:33.503Z,15.00
2022-10-27T05:10:00.674Z,14.90
2022-10-27T05:12:27.790Z,14.90
2022-10-27T05:14:54.907Z,15.00
2022-10-27T05:19:50.117Z,14.90
2022-10-27T05:22:17.241Z,15.00
2022-10-27T05:24:44.366Z,15.00
2022-10-27T05:27:11.494Z,15.00
2022-10-27T05:29:38.687Z,15.00
2022-10-27T05:32:05.980Z,15.00
2022-10-27T05:34:33.125Z,15.00
2022-10-27T05:37:00.277Z,15.00
2022-10-27T05:39:27.496Z,15.00
2022-10-27T05:41:54.818Z,14.30
2022-10-27T05:44:22.013Z,15.00
2022-10-27T05:46:49.131Z,15.00
2022-10-27T05:49:16.311Z,15.00
2022-10-27T05:51:43.490Z,15.00
2022-10-27T05:54:10.600Z,15.00
2022-10-27T05:56:37.719Z,15.00
2022-10-27T06:01:37.196Z,15.00
2022-10-27T06:04:04.689Z,15.00
2022-10-27T06:06:31.862Z,15.00
2022-10-27T06:08:59.056Z,15.00
2022-10-27T06:11:26.730Z,15.00
2022-10-27T06:13:54.025Z,15.10
2022-10-27T06:16:27.791Z,15.00
2022-10-27T06:18:55.146Z,15.00
2022-10-27T06:21:22.504Z,15.10
2022-10-27T06:23:50.488Z,15.10
2022-10-27T06:26:18.010Z,15.10
2022-10-27T06:28:45.222Z,15.10
2022-10-27T06:31:12.331Z,15.10
2022-10-27T06:33:39.449Z,15.10
2022-10-27T06:36:08.866Z,15.20
2022-10-27T06:38:36.043Z,15.20
2022-10-27T06:41:03.163Z,15.20
2022-10-27T06:43:30.263Z,15.30
2022-10-27T06:46:01.653Z,15.40
2022-10-27T06:48:29.111Z,15.50
2022-10-27T06:50:56.237Z,15.60
2022-10-27T06:53:23.475Z,15.60
2022-10-27T06:55:50.644Z,15.60
2022-10-27T06:58:17.770Z,15.70
2022-10-27T07:00:44.859Z,15.70
2022-10-27T07:03:13.362Z,15.70
2022-10-27T07:05:40.571Z,15.70
2022-10-27T07:08:07.810Z,15.80
2022-10-27T07:10:35.069Z,15.70
2022-10-27T07:13:02.802Z,15.70
2022-10-27T07:15:32.992Z,15.80
2022-10-27T07:18:05.538Z,15.90
2022-10-27T07:20:34.694Z,15.90
2022-10-27T07:23:02.723Z,15.90
2022-10-27T07:25:31.406Z,15.90
2022-10-27T07:27:59.617Z,16.00
2022-10-27T07:30:28.975Z,16.10
2022-10-27T07:32:56.844Z,16.20
2022-10-27T07:35:24.466Z,16.30
2022-10-27T07:37:52.179Z,16.40
2022-10-27T07:40:23.917Z,16.50
2022-10-27T07:42:56.416Z,16.70
2022-10-27T07:45:25.453Z,16.70
2022-10-27T07:47:56.130Z,17.00
2022-10-27T07:50:28.753Z,17.00
2022-10-27T07:52:56.924Z,17.20
2022-10-27T07:55:26.156Z,17.60
2022-10-27T07:58:02.964Z,18.70
2022-10-27T08:00:31.540Z,20.20
2022-10-27T08:03:02.618Z,21.30
2022-10-27T08:05:30.850Z,22.00
2022-10-27T08:08:05.925Z,22.60
2022-10-27T08:10:35.354Z,23.20
2022-10-27T08:13:02.524Z,23.70
2022-10-27T08:15:30.178Z,23.20
2022-10-27T08:18:01.620Z,23.10
2022-10-27T08:20:33.407Z,23.30
2022-10-27T08:23:03.483Z,23.20
2022-10-27T08:25:31.451Z,22.70
2022-10-27T08:27:58.802Z,21.90
2022-10-27T08:30:34.010Z,21.90
2022-10-27T08:33:04.395Z,22.30
2022-10-27T08:35:33.551Z,22.50
2022-10-27T08:38:10.989Z,22.60
2022-10-27T08:40:38.153Z,23.00
2022-10-27T08:43:32.894Z,23.20
2022-10-27T08:46:06.681Z,22.70
2022-10-27T08:48:35.484Z,21.90
2022-10-27T08:51:03.276Z,21.60
2022-10-27T08:53:36.929Z,21.50
2022-10-27T08:56:09.876Z,21.90
2022-10-27T08:58:38.511Z,22.20
2022-10-27T09:01:30.832Z,22.30
2022-10-27T09:04:06.764Z,22.30
2022-10-27T09:06:36.667Z,22.20
2022-10-27T09:09:21.850Z,22.30
2022-10-27T09:12:16.029Z,22.30
2022-10-27T09:15:19.678Z,21.80
2022-10-27T09:18:10.246Z,21.30
2022-10-27T09:20:44.309Z,21.10
2022-10-27T09:23:15.849Z,21.10
2022-10-27T09:25:45.339Z,21.10
2022-10-27T09:28:31.412Z,21.10
2022-10-27T09:30:59.204Z,21.30
2022-10-27T09:33:35.055Z,21.40
2022-10-27T09:36:23.146Z,21.90
2022-10-27T09:38:50.353Z,23.60
2022-10-27T09:41:17.687Z,24.80
2022-10-27T09:43:44.830Z,25.30
2022-10-27T09:46:32.270Z,25.40
2022-10-27T09:49:06.904Z,26.60
2022-10-27T09:51:43.463Z,27.60
2022-10-27T09:54:39.233Z,27.10
2022-10-27T09:57:19.145Z,26.60
2022-10-27T10:00:05.725Z,26.80
2022-10-27T10:02:47.178Z,28.60
2022-10-27T10:05:26.652Z,29.50
2022-10-27T10:08:20.354Z,28.40
2022-10-27T10:11:18.399Z,26.30
2022-10-27T10:14:03.892Z,24.50
2022-10-27T10:16:33.083Z,23.90
2022-10-27T10:19:06.821Z,23.70
2022-10-27T10:22:16.067Z,23.40
2022-10-27T10:24:46.745Z,23.40
2022-10-27T10:27:27.790Z,23.50
2022-10-27T10:29:55.994Z,23.60
2022-10-27T10:32:26.055Z,23.50
2022-10-27T10:34:53.357Z,23.40
2022-10-27T10:37:40.973Z,23.70
2022-10-27T10:40:26.139Z,23.70
2022-10-27T10:43:16.323Z,23.40
2022-10-27T10:45:49.048Z,23.10
2022-10-27T10:48:40.176Z,23.10
2022-10-27T10:51:08.851Z,23.90
2022-10-27T10:53:53.126Z,24.40
2022-10-27T10:56:26.117Z,24.40
2022-10-27T10:59:17.592Z,24.90
2022-10-27T11:01:54.312Z,25.00
2022-10-27T11:04:26.408Z,24.90
2022-10-27T11:07:15.889Z,24.00
2022-10-27T11:10:09.763Z,23.30
2022-10-27T11:12:49.367Z,22.90
2022-10-27T11:15:44.620Z,22.60
2022-10-27T11:18:29.678Z,22.70
2022-10-27T11:21:04.338Z,23.40
2022-10-27T11:24:02.740Z,23.60
2022-10-27T11:26:35.330Z,23.40
2022-10-27T11:29:08.593Z,24.00
2022-10-27T11:32:07.770Z,23.80
2022-10-27T11:34:46.860Z,24.10
2022-10-27T11:37:21.572Z,24.10
2022-10-27T11:39:56.849Z,23.40
2022-10-27T11:42:38.598Z,22.90
2022-10-27T11:45:31.699Z,22.50
2022-10-27T11:48:09.711Z,22.10
2022-10-27T11:50:52.157Z,21.70
2022-10-27T11:53:20.191Z,21.50
2022-10-27T11:55:57.658Z,21.30
2022-10-27T11:58:43.874Z,21.20
2022-10-27T12:01:52.281Z,21.20
2022-10-27T12:04:56.015Z,21.10
2022-10-27T12:07:53.772Z,21.00
2022-10-27T12:10:43.661Z,20.70
2022-10-27T12:13:29.418Z,20.50
2022-10-27T12:16:07.795Z,20.40
2022-10-27T12:18:42.367Z,20.30
2022-10-27T12:21:38.301Z,20.40
2022-10-27T12:24:24.123Z,20.40
2022-10-27T12:26:57.259Z,20.50
2022-10-27T12:29:31.402Z,20.40
2022-10-27T12:32:03.690Z,20.40
2022-10-27T12:34:38.501Z,20.20
2022-10-27T12:37:23.455Z,20.10
2022-10-27T12:40:04.645Z,20.20
2022-10-27T12:42:56.584Z,20.40
2022-10-27T12:45:34.794Z,20.60
2022-10-27T12:48:04.935Z,20.50
2022-10-27T12:50:53.734Z,20.70
2022-10-27T12:56:26.502Z,21.40
2022-10-27T12:59:12.271Z,21.70
2022-10-27T13:02:01.297Z,22.00
2022-10-27T13:04:36.054Z,23.30
2022-10-27T13:07:33.225Z,24.40
2022-10-27T13:10:21.998Z,24.90
2022-10-27T13:13:08.800Z,24.50
2022-10-27T13:15:53.843Z,23.60
2022-10-27T13:18:36.248Z,23.10
2022-10-27T13:21:09.010Z,22.90
2022-10-27T13:24:01.042Z,22.60
2022-10-27T13:26:41.439Z,22.40
2022-10-27T13:29:34.943Z,22.20
2022-10-27T13:32:23.257Z,22.30
2022-10-27T13:35:02.593Z,22.20
2022-10-27T13:37:40.938Z,22.10
2022-10-27T13:40:17.605Z,22.10
2022-10-27T13:42:45.859Z,22.30
2022-10-27T13:45:34.286Z,22.70
2022-10-27T13:48:07.586Z,23.20
2022-10-27T13:50:40.059Z,24.00
2022-10-27T13:53:30.271Z,25.40
2022-10-27T13:56:07.138Z,26.80
2022-10-27T13:58:37.003Z,27.50
2022-10-27T14:01:28.619Z,28.00
2022-10-27T14:04:18.313Z,28.10
2022-10-27T14:06:57.711Z,27.80
2022-10-27T14:09:33.601Z,27.90
2022-10-27T14:12:25.813Z,27.70
2022-10-27T14:15:07.208Z,27.20
2022-10-27T14:17:35.255Z,26.90
2022-10-27T14:20:15.145Z,27.20
2022-10-27T14:22:48.618Z,27.60
2022-10-27T14:25:25.550Z,27.90
2022-10-27T14:28:19.477Z,27.90
2022-10-27T14:31:06.934Z,27.70
2022-10-27T14:33:34.265Z,27.50
2022-10-27T14:36:24.563Z,27.20
2022-10-27T14:38:58.973Z,26.80
2022-10-27T14:41:32.591Z,26.70
2022-10-27T14:44:02.603Z,26.40
2022-10-27T14:46:39.643Z,26.10
2022-10-27T14:49:14.427Z,25.80
2022-10-27T14:51:41.869Z,25.40
2022-10-27T14:54:11.419Z,25.00
2022-10-27T14:56:38.574Z,24.70
2022-10-27T14:59:20.800Z,24.40
2022-10-27T15:01:48.872Z,24.40
2022-10-27T15:04:16.019Z,24.30
2022-10-27T15:06:45.407Z,24.10
2022-10-27T15:09:20.681Z,23.80
2022-10-27T15:11:47.879Z,23.70
2022-10-27T15:14:15.199Z,23.70
2022-10-27T15:16:45.314Z,23.70
2022-10-27T15:19:16.023Z,23.70
2022-10-27T15:21:45.191Z,23.40
2022-10-27T15:24:18.773Z,23.30
2022-10-27T15:26:47.353Z,23.20
2022-10-27T15:29:19.422Z,23.00
2022-10-27T15:31:47.577Z,22.90
2022-10-27T15:34:33.010Z,22.90
2022-10-27T15:37:32.238Z,22.80
2022-10-27T15:40:30.013Z,22.60
2022-10-27T15:42:58.371Z,22.40
2022-10-27T15:45:37.681Z,22.30
2022-10-27T15:48:05.400Z,22.30
2022-10-27T15:50:38.056Z,22.30
2022-10-27T15:53:12.188Z,22.30
2022-10-27T15:55:39.740Z,22.30
2022-10-27T15:58:29.878Z,22.10
2022-10-27T16:01:10.540Z,21.90
2022-10-27T16:03:41.063Z,21.60
2022-10-27T16:06:35.176Z,21.30
2022-10-27T16:09:04.576Z,21.20
2022-10-27T16:11:40.368Z,21.00
2022-10-27T16:14:13.683Z,20.80
2022-10-27T16:16:41.230Z,20.70
2022-10-27T16:19:15.019Z,20.50
2022-10-27T16:21:42.157Z,20.40
2022-10-27T16:24:19.582Z,20.30
2022-10-27T16:26:48.602Z,20.20
2022-10-27T16:29:19.470Z,20.10
2022-10-27T16:31:47.638Z,20.00
2022-10-27T16:34:25.465Z,19.90
2022-10-27T16:36:53.777Z,19.90
2022-10-27T16:39:20.916Z,19.80
2022-10-27T16:41:48.158Z,19.80
2022-10-27T16:44:15.735Z,19.70
2022-10-27T16:46:42.875Z,19.70
2022-10-27T16:49:10.006Z,19.60
2022-10-27T16:51:37.172Z,19.60
2022-10-27T16:54:04.339Z,19.50
2022-10-27T16:56:46.338Z,19.50
2022-10-27T16:59:13.445Z,19.50
2022-10-27T17:01:40.653Z,19.40
2022-10-27T17:04:07.886Z,19.40
2022-10-27T17:06:35.617Z,19.30
2022-10-27T17:09:02.975Z,19.30
2022-10-27T17:11:30.140Z,19.20
2022-10-27T17:13:57.266Z,19.20
2022-10-27T17:16:24.485Z,19.00
2022-10-27T17:18:51.634Z,19.00
2022-10-27T17:21:18.826Z,19.00
2022-10-27T17:23:46.039Z,18.90
2022-10-27T17:26:14.209Z,18.90
2022-10-27T17:28:42.197Z,18.80
2022-10-27T17:31:13.067Z,18.80
2022-10-27T17:33:40.786Z,18.80
2022-10-27T17:38:40.398Z,18.80
2022-10-27T17:41:09.607Z,18.70
2022-10-27T17:43:37.351Z,18.70
2022-10-27T17:46:07.670Z,18.70
2022-10-27T17:48:37.008Z,18.70
2022-10-27T17:51:07.098Z,18.70
2022-10-27T17:53:36.649Z,18.70
2022-10-27T17:56:08.623Z,18.60
2022-10-27T17:58:37.826Z,18.60
2022-10-27T18:01:17.069Z,18.70
2022-10-27T18:03:46.544Z,18.70
2022-10-27T18:06:17.840Z,18.70
2022-10-27T18:08:46.430Z,18.70
2022-10-27T18:11:21.555Z,18.80
2022-10-27T18:13:50.032Z,18.80
2022-10-27T18:16:25.782Z,18.80
2022-10-27T18:18:59.757Z,18.80
2022-10-27T18:21:32.103Z,18.80
2022-10-27T18:24:00.484Z,18.80
2022-10-27T18:26:30.413Z,18.80
2022-10-27T18:28:57.840Z,18.80
2022-10-27T18:31:28.887Z,18.80
2022-10-27T18:33:56.736Z,18.80
2022-10-27T18:36:26.418Z,18.70
2022-10-27T18:38:54.978Z,18.70
2022-10-27T18:41:23.704Z,18.70
2022-10-27T18:43:52.854Z,18.60
2022-10-27T18:46:22.177Z,18.60
2022-10-27T18:48:50.732Z,18.60
2022-10-27T18:51:19.211Z,18.60
2022-10-27T18:53:47.234Z,18.60
2022-10-27T18:56:15.510Z,18.60
2022-10-27T18:58:42.654Z,18.60
2022-10-27T19:01:14.647Z,18.60
2022-10-27T19:03:42.625Z,18.60
2022-10-27T19:06:11.858Z,18.60
2022-10-27T19:08:39.341Z,18.50
2022-10-27T19:11:12.524Z,18.50
2022-10-27T19:13:40.782Z,18.50
2022-10-27T19:16:16.823Z,18.40
2022-10-27T19:18:44.136Z,18.40
2022-10-27T19:21:15.993Z,18.50
2022-10-27T19:23:44.676Z,18.40
2022-10-27T19:26:18.204Z,18.50
2022-10-27T19:28:46.987Z,18.50
2022-10-27T19:31:17.837Z,18.50
2022-10-27T19:33:46.056Z,18.60
2022-10-27T19:36:25.052Z,18.60
2022-10-27T19:38:52.567Z,18.70
2022-10-27T19:41:22.542Z,18.70
2022-10-27T19:43:56.328Z,18.80
2022-10-27T19:46:26.409Z,18.80
2022-10-27T19:48:58.815Z,18.80
2022-10-27T19:51:31.707Z,18.80
2022-10-27T19:53:59.863Z,18.80
2022-10-27T19:56:32.103Z,18.80
2022-10-27T19:59:01.232Z,18.80
2022-10-27T20:01:36.517Z,18.80
2022-10-27T20:04:05.983Z,18.90
2022-10-27T20:06:33.849Z,18.90
2022-10-27T20:09:01.716Z,18.90
2022-10-27T20:11:31.168Z,18.90
2022-10-27T20:13:58.789Z,18.90
2022-10-27T20:16:28.526Z,19.00
2022-10-27T20:19:00.540Z,19.00
2022-10-27T20:21:28.753Z,19.00
2022-10-27T20:23:56.169Z,19.00
2022-10-27T20:26:28.804Z,19.00
2022-10-27T20:28:58.669Z,19.00
2022-10-27T20:31:26.466Z,19.00
2022-10-27T20:33:54.380Z,19.10
2022-10-27T20:36:21.910Z,19.00
2022-10-27T20:38:49.219Z,19.10
2022-10-27T20:41:21.272Z,19.10
2022-10-27T20:43:48.461Z,19.10
2022-10-27T20:46:15.592Z,19.10
2022-10-27T20:48:42.833Z,19.10
2022-10-27T20:51:15.062Z,19.10
2022-10-27T20:53:42.916Z,19.10
2022-10-27T20:56:18.289Z,19.10
2022-10-27T20:58:46.098Z,19.10
2022-10-27T21:01:36.785Z,19.10
2022-10-27T21:04:09.533Z,19.20
2022-10-27T21:06:40.595Z,19.20
2022-10-27T21:09:12.436Z,19.20
2022-10-27T21:11:40.382Z,19.10
2022-10-27T21:14:08.526Z,18.70
2022-10-27T21:16:36.008Z,18.30
2022-10-27T21:19:05.559Z,18.10
2022-10-27T21:21:33.351Z,17.90
2022-10-27T21:24:02.119Z,17.80
2022-10-27T21:26:29.816Z,17.80
2022-10-27T21:28:58.578Z,17.80
2022-10-27T21:31:28.592Z,17.90
2022-10-27T21:33:56.326Z,17.90
2022-10-27T21:36:24.011Z,17.90
2022-10-27T21:38:51.552Z,17.90
2022-10-27T21:41:21.444Z,17.90
2022-10-27T21:43:50.542Z,18.00
2022-10-27T21:46:20.221Z,18.00
2022-10-27T21:48:47.524Z,18.00
2022-10-27T21:51:15.834Z,18.00
2022-10-27T21:53:43.133Z,18.10
2022-10-27T21:56:15.384Z,18.10
2022-10-27T21:58:42.819Z,18.10
2022-10-27T22:01:12.977Z,18.20
2022-10-27T22:03:41.495Z,18.20
2022-10-27T22:06:16.305Z,18.20
2022-10-27T22:08:44.282Z,18.20
2022-10-27T22:11:14.544Z,18.10
2022-10-27T22:13:42.204Z,18.10
2022-10-27T22:16:11.830Z,18.00
2022-10-27T22:18:39.666Z,18.00
2022-10-27T22:21:08.567Z,18.00
2022-10-27T22:23:36.434Z,18.00
2022-10-27T22:26:06.229Z,18.00
2022-10-27T22:28:34.222Z,18.10
2022-10-27T22:31:09.374Z,18.00
2022-10-27T22:33:39.417Z,18.10
2022-10-27T22:36:11.299Z,18.10
2022-10-27T22:38:38.806Z,18.10
2022-10-27T22:41:11.635Z,18.10
2022-10-27T22:43:39.277Z,18.00
2022-10-27T22:46:08.145Z,17.90
2022-10-27T22:48:36.219Z,17.80
2022-10-27T22:51:09.639Z,17.70
2022-10-27T22:53:38.502Z,17.70
2022-10-27T22:56:17.649Z,17.60
2022-10-27T22:58:52.662Z,17.60
2022-10-27T23:01:23.127Z,17.60
2022-10-27T23:03:55.193Z,17.60
2022-10-27T23:06:23.662Z,17.60
2022-10-27T23:08:55.321Z,17.70
2022-10-27T23:11:23.251Z,17.60
2022-10-27T23:13:50.455Z,17.70
2022-10-27T23:16:17.761Z,17.60
2022-10-27T23:18:44.887Z,17.60
2022-10-27T23:21:16.947Z,17.70
2022-10-27T23:23:44.136Z,17.70
2022-10-27T23:26:32.015Z,17.60
2022-10-27T23:29:01.097Z,17.60
2022-10-27T23:31:30.096Z,17.60
2022-10-27T23:33:59.263Z,17.60
2022-10-27T23:36:27.855Z,17.60
2022-10-27T23:38:54.982Z,17.70
2022-10-27T23:41:22.218Z,17.70
2022-10-27T23:43:54.323Z,17.70
2022-10-27T23:46:22.798Z,17.60
2022-10-27T23:48:50.133Z,17.60
2022-10-27T23:51:17.346Z,17.60
2022-10-27T23:53:44.881Z,17.50
2022-10-27T23:56:12.816Z,17.50
2022-10-27T23:58:42.539Z,17.50
