createdAt,value
2019-01-31T00:00:02.481Z,0
2019-01-31T00:01:12.399Z,0
2019-01-31T00:02:22.075Z,0
2019-01-31T00:03:31.995Z,0
2019-01-31T00:04:41.673Z,0
2019-01-31T00:05:50.851Z,0
2019-01-31T00:07:00.518Z,0
2019-01-31T00:08:10.445Z,0
2019-01-31T00:09:19.625Z,0
2019-01-31T00:10:29.041Z,0
2019-01-31T00:11:38.708Z,0
2019-01-31T00:12:48.642Z,0
2019-01-31T00:13:58.057Z,0
2019-01-31T00:15:08.008Z,0
2019-01-31T00:16:17.683Z,0
2019-01-31T00:17:27.606Z,0
2019-01-31T00:18:37.023Z,0
2019-01-31T00:19:46.685Z,0
2019-01-31T00:20:56.101Z,0
2019-01-31T00:22:05.277Z,0
2019-01-31T00:23:14.442Z,0
2019-01-31T00:24:24.360Z,0
2019-01-31T00:25:34.038Z,0
2019-01-31T00:26:43.205Z,0
2019-01-31T00:27:52.873Z,0
2019-01-31T00:29:02.534Z,0
2019-01-31T00:30:12.202Z,0
2019-01-31T00:31:21.885Z,0
2019-01-31T00:32:31.054Z,0
2019-01-31T00:33:40.976Z,0
2019-01-31T00:34:50.640Z,0
2019-01-31T00:36:00.552Z,0
2019-01-31T00:37:10.471Z,0
2019-01-31T00:38:20.153Z,0
2019-01-31T00:39:29.322Z,0
2019-01-31T00:40:39.290Z,0
2019-01-31T00:41:48.458Z,0
2019-01-31T00:42:57.882Z,0
2019-01-31T00:44:07.549Z,0
2019-01-31T00:45:16.969Z,0
2019-01-31T00:46:26.644Z,0
2019-01-31T00:47:36.569Z,0
2019-01-31T00:48:45.979Z,0
2019-01-31T00:49:55.653Z,0
2019-01-31T00:51:05.074Z,0
2019-01-31T00:52:14.764Z,0
2019-01-31T00:53:24.182Z,0
2019-01-31T00:54:33.693Z,0
2019-01-31T00:55:43.615Z,0
2019-01-31T00:56:53.034Z,0
2019-01-31T00:58:02.202Z,0
2019-01-31T00:59:11.876Z,0
2019-01-31T01:00:21.558Z,0
2019-01-31T01:01:31.240Z,0
2019-01-31T01:02:41.190Z,0
2019-01-31T01:03:51.150Z,0
2019-01-31T01:05:00.818Z,0
2019-01-31T01:06:10.483Z,0
2019-01-31T01:07:20.149Z,0
2019-01-31T01:08:29.815Z,0
2019-01-31T01:09:39.478Z,0
2019-01-31T01:10:49.147Z,0
2019-01-31T01:11:59.067Z,0
2019-01-31T01:13:08.746Z,0
2019-01-31T01:14:18.669Z,0
2019-01-31T01:15:28.083Z,0
2019-01-31T01:16:38.000Z,0
2019-01-31T01:17:47.953Z,0
2019-01-31T01:18:57.877Z,0
2019-01-31T01:20:07.557Z,0
2019-01-31T01:21:16.978Z,0
2019-01-31T01:22:26.144Z,0
2019-01-31T01:23:36.068Z,0
2019-01-31T01:24:45.979Z,0
2019-01-31T01:25:55.901Z,0
2019-01-31T01:27:05.573Z,0
2019-01-31T01:28:14.744Z,0
2019-01-31T01:29:24.669Z,0
2019-01-31T01:30:34.086Z,0
2019-01-31T01:31:44.009Z,0
2019-01-31T01:32:53.675Z,0
2019-01-31T01:34:03.607Z,0
2019-01-31T01:35:13.527Z,0
2019-01-31T01:36:23.195Z,0
2019-01-31T01:37:32.642Z,0
2019-01-31T01:38:42.061Z,0
2019-01-31T01:39:51.984Z,0
2019-01-31T01:41:01.649Z,0
2019-01-31T01:42:11.314Z,0
2019-01-31T01:43:21.233Z,0
2019-01-31T01:44:31.013Z,0
2019-01-31T01:45:40.930Z,0
2019-01-31T01:46:50.600Z,0
2019-01-31T01:48:00.521Z,0
2019-01-31T01:49:10.190Z,0
2019-01-31T01:50:19.869Z,0
2019-01-31T01:51:29.147Z,0
2019-01-31T01:52:38.810Z,0
2019-01-31T01:53:48.482Z,0
2019-01-31T01:54:57.650Z,0
2019-01-31T01:56:07.111Z,0
2019-01-31T01:57:16.776Z,0
2019-01-31T01:58:26.204Z,0
2019-01-31T01:59:35.876Z,0
2019-01-31T02:00:45.806Z,0
2019-01-31T02:01:55.477Z,0
2019-01-31T02:03:04.905Z,0
2019-01-31T02:04:14.831Z,0
2019-01-31T02:05:24.250Z,0
2019-01-31T02:06:33.674Z,0
2019-01-31T02:07:43.210Z,0
2019-01-31T02:08:52.879Z,0
2019-01-31T02:10:02.716Z,0
2019-01-31T02:11:12.645Z,0
2019-01-31T02:12:22.331Z,0
2019-01-31T02:13:32.253Z,0
2019-01-31T02:14:41.925Z,0
2019-01-31T02:15:51.345Z,0
2019-01-31T02:17:01.200Z,0
2019-01-31T02:18:10.870Z,0
2019-01-31T02:19:20.285Z,0
2019-01-31T02:20:29.958Z,0
2019-01-31T02:21:39.890Z,0
2019-01-31T02:22:49.565Z,0
2019-01-31T02:23:58.984Z,0
2019-01-31T02:25:08.654Z,0
2019-01-31T02:26:18.328Z,0
2019-01-31T02:27:27.507Z,0
2019-01-31T02:28:37.173Z,0
2019-01-31T02:29:46.593Z,0
2019-01-31T02:30:56.013Z,0
2019-01-31T02:32:05.934Z,0
2019-01-31T02:33:15.109Z,0
2019-01-31T02:34:24.900Z,0
2019-01-31T02:35:34.824Z,0
2019-01-31T02:36:44.759Z,0
2019-01-31T02:37:54.212Z,0
2019-01-31T02:39:03.643Z,0
2019-01-31T02:40:13.064Z,0
2019-01-31T02:41:22.737Z,0
2019-01-31T02:42:32.295Z,0
2019-01-31T02:43:42.214Z,0
2019-01-31T02:44:51.911Z,0
2019-01-31T02:46:01.844Z,0
2019-01-31T02:47:11.768Z,0
2019-01-31T02:48:21.445Z,0
2019-01-31T02:49:31.372Z,0
2019-01-31T02:50:41.307Z,0
2019-01-31T02:51:50.994Z,0
2019-01-31T02:53:00.913Z,0
2019-01-31T02:54:10.837Z,0
2019-01-31T02:55:20.508Z,0
2019-01-31T02:56:33.185Z,0
2019-01-31T02:57:42.613Z,0
2019-01-31T02:58:52.545Z,0
2019-01-31T03:00:02.738Z,0
2019-01-31T03:01:11.929Z,0
2019-01-31T03:02:21.853Z,0
2019-01-31T03:03:31.528Z,0
2019-01-31T03:04:40.956Z,0
2019-01-31T03:05:50.896Z,0
2019-01-31T03:07:00.595Z,0
2019-01-31T03:08:10.278Z,0
2019-01-31T03:09:19.455Z,0
2019-01-31T03:10:29.137Z,0
2019-01-31T03:11:38.567Z,0
2019-01-31T03:12:48.056Z,0
2019-01-31T03:14:09.418Z,0
2019-01-31T03:15:19.363Z,0
2019-01-31T03:16:29.160Z,0
2019-01-31T03:17:39.078Z,0
2019-01-31T03:18:48.253Z,0
2019-01-31T03:19:57.697Z,0
2019-01-31T03:21:07.641Z,0
2019-01-31T03:22:17.065Z,0
2019-01-31T03:23:26.743Z,0
2019-01-31T03:24:36.663Z,0
2019-01-31T03:25:46.336Z,0
2019-01-31T03:26:56.007Z,0
2019-01-31T03:28:05.709Z,0
2019-01-31T03:29:15.658Z,0
2019-01-31T03:30:29.376Z,0
2019-01-31T03:31:39.326Z,0
2019-01-31T03:32:49.290Z,0
2019-01-31T03:33:58.966Z,0
2019-01-31T03:35:08.413Z,0
2019-01-31T03:36:17.841Z,0
2019-01-31T03:37:27.519Z,0
2019-01-31T03:38:37.223Z,0
2019-01-31T03:39:46.894Z,0
2019-01-31T03:40:56.062Z,0
2019-01-31T03:42:05.993Z,0
2019-01-31T03:43:15.914Z,0
2019-01-31T03:44:25.342Z,0
2019-01-31T03:45:34.762Z,0
2019-01-31T03:46:44.449Z,0
2019-01-31T03:47:54.159Z,0
2019-01-31T03:49:04.078Z,0
2019-01-31T03:50:16.234Z,0
2019-01-31T03:51:26.162Z,0
2019-01-31T03:52:35.856Z,0
2019-01-31T03:53:45.309Z,0
2019-01-31T03:54:54.485Z,0
2019-01-31T03:56:04.414Z,0
2019-01-31T03:57:14.097Z,0
2019-01-31T03:58:24.024Z,0
2019-01-31T03:59:33.765Z,0
2019-01-31T04:00:43.715Z,0
2019-01-31T04:01:53.769Z,0
2019-01-31T04:03:03.692Z,0
2019-01-31T04:04:13.391Z,0
2019-01-31T04:05:23.319Z,0
2019-01-31T04:06:33.010Z,0
2019-01-31T04:07:42.443Z,0
2019-01-31T04:08:52.500Z,0
2019-01-31T04:10:02.246Z,0
2019-01-31T04:11:11.170Z,0
2019-01-31T04:12:20.641Z,0
2019-01-31T04:13:30.557Z,0
2019-01-31T04:14:39.982Z,0
2019-01-31T04:15:49.911Z,0
2019-01-31T04:16:59.586Z,0
2019-01-31T04:18:09.564Z,0
2019-01-31T04:19:19.234Z,0
2019-01-31T04:20:28.983Z,0
2019-01-31T04:21:38.909Z,0
2019-01-31T04:22:48.333Z,0
2019-01-31T04:23:58.010Z,0
2019-01-31T04:25:07.949Z,0
2019-01-31T04:26:17.630Z,0
2019-01-31T04:27:27.549Z,0
2019-01-31T04:28:39.769Z,0
2019-01-31T04:29:49.438Z,0
2019-01-31T04:30:59.263Z,0
2019-01-31T04:32:08.694Z,0
2019-01-31T04:33:18.135Z,0
2019-01-31T04:34:27.810Z,0
2019-01-31T04:35:37.871Z,0
2019-01-31T04:36:47.545Z,0
2019-01-31T04:37:57.486Z,0
2019-01-31T04:39:07.017Z,0
2019-01-31T04:40:16.690Z,0
2019-01-31T04:41:26.363Z,0
2019-01-31T04:42:36.033Z,0
2019-01-31T04:43:45.732Z,0
2019-01-31T04:44:55.412Z,0
2019-01-31T04:46:05.385Z,0
2019-01-31T04:47:15.342Z,0
2019-01-31T04:48:24.761Z,0
2019-01-31T04:49:34.446Z,0
2019-01-31T04:50:44.367Z,0
2019-01-31T04:51:53.542Z,0
2019-01-31T04:53:03.212Z,0
2019-01-31T04:54:13.141Z,0
2019-01-31T04:55:22.903Z,0
2019-01-31T04:56:32.589Z,0
2019-01-31T04:57:42.017Z,0
2019-01-31T04:58:51.708Z,0
2019-01-31T05:00:01.638Z,0
2019-01-31T05:01:11.328Z,0
2019-01-31T05:02:21.253Z,0
2019-01-31T05:03:30.178Z,0
2019-01-31T05:04:39.606Z,0
2019-01-31T05:05:49.538Z,0
2019-01-31T05:06:58.974Z,0
2019-01-31T05:08:08.945Z,0
2019-01-31T05:09:18.623Z,0
2019-01-31T05:10:28.043Z,0
2019-01-31T05:11:38.096Z,0
2019-01-31T05:12:47.770Z,0
2019-01-31T05:13:57.449Z,0
2019-01-31T05:15:06.876Z,0
2019-01-31T05:16:16.797Z,0
2019-01-31T05:17:26.720Z,0
2019-01-31T05:18:36.532Z,0
2019-01-31T05:19:46.201Z,0
2019-01-31T05:20:55.891Z,0
2019-01-31T05:22:05.724Z,0
2019-01-31T05:23:15.405Z,0
2019-01-31T05:24:25.352Z,0
2019-01-31T05:25:34.802Z,0
2019-01-31T05:26:44.221Z,0
2019-01-31T05:27:54.148Z,0
2019-01-31T05:29:04.073Z,0
2019-01-31T05:30:14.006Z,0
2019-01-31T05:31:23.707Z,0
2019-01-31T05:32:33.649Z,0
2019-01-31T05:33:43.322Z,0
2019-01-31T05:34:53.392Z,0
2019-01-31T05:36:03.060Z,0
2019-01-31T05:37:12.572Z,0
2019-01-31T05:38:24.696Z,0
2019-01-31T05:39:34.619Z,0
2019-01-31T05:40:55.160Z,0
2019-01-31T05:42:05.266Z,0
2019-01-31T05:43:14.946Z,0
2019-01-31T05:44:24.618Z,0
2019-01-31T05:45:33.804Z,0
2019-01-31T05:46:43.730Z,0
2019-01-31T05:47:53.160Z,0
2019-01-31T05:49:03.086Z,0
2019-01-31T05:50:13.013Z,0
2019-01-31T05:51:22.685Z,0
2019-01-31T05:52:32.616Z,0
2019-01-31T05:53:42.546Z,0
2019-01-31T05:54:52.229Z,0
2019-01-31T05:56:02.005Z,0
2019-01-31T05:57:11.692Z,0
2019-01-31T05:58:21.111Z,0
2019-01-31T05:59:31.033Z,0
2019-01-31T06:00:40.709Z,0
2019-01-31T06:01:50.838Z,0
2019-01-31T06:03:00.527Z,0
2019-01-31T06:04:10.236Z,0
2019-01-31T06:05:19.684Z,0
2019-01-31T06:06:29.362Z,0
2019-01-31T06:07:38.541Z,0
2019-01-31T06:08:48.215Z,0
2019-01-31T06:09:57.714Z,0
2019-01-31T06:11:17.146Z,0
2019-01-31T06:12:26.852Z,0
2019-01-31T06:13:35.903Z,0
2019-01-31T06:14:45.567Z,0
2019-01-31T06:15:55.508Z,0
2019-01-31T06:17:05.437Z,0
2019-01-31T06:18:15.361Z,0
2019-01-31T06:19:25.190Z,0
2019-01-31T06:20:34.875Z,0
2019-01-31T06:21:44.858Z,0
2019-01-31T06:22:54.646Z,0
2019-01-31T06:24:04.143Z,0
2019-01-31T06:25:13.585Z,0
2019-01-31T06:26:23.017Z,0
2019-01-31T06:27:32.816Z,0
2019-01-31T06:28:42.483Z,0
2019-01-31T06:29:52.272Z,0
2019-01-31T06:31:01.712Z,0
2019-01-31T06:32:11.646Z,0
2019-01-31T06:33:21.319Z,0
2019-01-31T06:34:31.275Z,0
2019-01-31T06:35:41.212Z,0
2019-01-31T06:36:50.630Z,0
2019-01-31T06:38:00.301Z,0
2019-01-31T06:39:09.480Z,0
2019-01-31T06:40:19.399Z,0
2019-01-31T06:41:29.064Z,0
2019-01-31T06:42:38.232Z,0
2019-01-31T06:43:48.194Z,0
2019-01-31T06:44:57.865Z,0
2019-01-31T06:46:07.291Z,0
2019-01-31T06:47:16.971Z,0
2019-01-31T06:48:26.651Z,0
2019-01-31T06:49:36.567Z,0
2019-01-31T06:50:46.488Z,0
2019-01-31T06:51:56.407Z,0
2019-01-31T06:53:07.543Z,0
2019-01-31T06:54:16.976Z,0
2019-01-31T06:55:26.643Z,0
2019-01-31T06:56:36.065Z,0
2019-01-31T06:57:45.735Z,0
2019-01-31T06:58:55.439Z,0
2019-01-31T07:00:05.360Z,0
2019-01-31T07:01:15.034Z,0
2019-01-31T07:02:24.472Z,0
2019-01-31T07:03:34.147Z,0
2019-01-31T07:04:43.817Z,0
2019-01-31T07:05:53.232Z,0
2019-01-31T07:07:02.668Z,0
2019-01-31T07:08:14.367Z,0
2019-01-31T07:09:24.039Z,5
2019-01-31T07:10:33.750Z,5
2019-01-31T07:11:44.478Z,5
2019-01-31T07:12:54.161Z,5
2019-01-31T07:14:03.834Z,10
2019-01-31T07:15:13.263Z,10
2019-01-31T07:16:23.179Z,10
2019-01-31T07:17:33.093Z,10
2019-01-31T07:18:42.511Z,10
2019-01-31T07:19:52.179Z,10
2019-01-31T07:21:01.877Z,10
2019-01-31T07:22:11.794Z,15
2019-01-31T07:23:21.520Z,15
2019-01-31T07:24:31.447Z,15
2019-01-31T07:25:40.865Z,15
2019-01-31T07:26:50.535Z,15
2019-01-31T07:28:00.587Z,15
2019-01-31T07:29:10.270Z,15
2019-01-31T07:30:19.437Z,15
2019-01-31T07:31:29.106Z,15
2019-01-31T07:32:39.024Z,15
2019-01-31T07:33:48.498Z,15
2019-01-31T07:34:58.419Z,15
2019-01-31T07:36:08.120Z,10
2019-01-31T07:37:18.049Z,15
2019-01-31T07:38:28.100Z,15
2019-01-31T07:39:37.776Z,15
2019-01-31T07:40:47.450Z,20
2019-01-31T07:41:57.366Z,20
2019-01-31T07:43:07.037Z,20
2019-01-31T07:44:17.155Z,25
2019-01-31T07:45:27.078Z,25
2019-01-31T07:46:36.758Z,25
2019-01-31T07:47:45.932Z,25
2019-01-31T07:48:55.600Z,25
2019-01-31T07:50:04.518Z,25
2019-01-31T07:51:14.184Z,30
2019-01-31T07:52:23.601Z,30
2019-01-31T07:53:33.268Z,25
2019-01-31T07:54:42.943Z,25
2019-01-31T07:55:52.122Z,20
2019-01-31T07:57:02.051Z,20
2019-01-31T07:58:11.971Z,25
2019-01-31T07:59:21.848Z,25
2019-01-31T08:00:31.531Z,20
2019-01-31T08:01:43.368Z,25
2019-01-31T08:02:53.039Z,30
2019-01-31T08:04:12.154Z,35
2019-01-31T08:05:21.821Z,35
2019-01-31T08:06:31.496Z,35
2019-01-31T08:07:41.172Z,30
2019-01-31T08:08:50.841Z,35
2019-01-31T08:10:03.245Z,40
2019-01-31T08:11:13.177Z,40
2019-01-31T08:12:22.867Z,45
2019-01-31T08:13:32.296Z,50
2019-01-31T08:14:41.826Z,50
2019-01-31T08:15:51.750Z,45
2019-01-31T08:17:01.686Z,45
2019-01-31T08:18:13.407Z,50
2019-01-31T08:19:22.831Z,55
2019-01-31T08:20:32.506Z,55
2019-01-31T08:21:43.625Z,55
2019-01-31T08:22:53.547Z,55
2019-01-31T08:24:03.482Z,55
2019-01-31T08:25:13.152Z,50
2019-01-31T08:26:23.078Z,45
2019-01-31T08:27:32.509Z,40
2019-01-31T08:28:42.184Z,40
2019-01-31T08:29:51.603Z,40
2019-01-31T08:31:01.280Z,45
2019-01-31T08:32:10.956Z,50
2019-01-31T08:33:20.630Z,50
2019-01-31T08:34:30.302Z,50
2019-01-31T08:35:40.333Z,50
2019-01-31T08:36:49.534Z,55
2019-01-31T08:37:59.465Z,60
2019-01-31T08:39:09.134Z,65
2019-01-31T08:40:19.070Z,70
2019-01-31T08:41:28.997Z,70
2019-01-31T08:42:38.924Z,75
2019-01-31T08:43:51.157Z,75
2019-01-31T08:45:00.837Z,80
2019-01-31T08:46:10.267Z,80
2019-01-31T08:47:19.818Z,75
2019-01-31T08:48:29.248Z,75
2019-01-31T08:49:39.071Z,80
2019-01-31T08:50:48.994Z,80
2019-01-31T08:51:58.419Z,75
2019-01-31T08:53:07.843Z,80
2019-01-31T08:54:17.015Z,80
2019-01-31T08:55:26.698Z,85
2019-01-31T08:56:36.380Z,90
2019-01-31T08:57:47.403Z,100
2019-01-31T08:58:57.212Z,110
2019-01-31T09:00:06.647Z,110
2019-01-31T09:01:16.576Z,110
2019-01-31T09:02:26.515Z,115
2019-01-31T09:03:35.938Z,115
2019-01-31T09:04:45.865Z,115
2019-01-31T09:05:55.783Z,100
2019-01-31T09:07:05.211Z,95
2019-01-31T09:08:14.387Z,95
2019-01-31T09:09:23.819Z,90
2019-01-31T09:10:32.993Z,90
2019-01-31T09:11:42.696Z,90
2019-01-31T09:12:52.115Z,90
2019-01-31T09:14:02.039Z,90
2019-01-31T09:15:11.994Z,85
2019-01-31T09:16:21.173Z,80
2019-01-31T09:17:30.598Z,85
2019-01-31T09:18:40.282Z,85
2019-01-31T09:19:49.965Z,90
2019-01-31T09:21:00.020Z,105
2019-01-31T09:22:09.487Z,110
2019-01-31T09:23:18.938Z,105
2019-01-31T09:24:28.875Z,100
2019-01-31T09:25:38.551Z,115
2019-01-31T09:26:48.007Z,140
2019-01-31T09:27:57.430Z,150
2019-01-31T09:29:07.099Z,160
2019-01-31T09:30:19.341Z,155
2019-01-31T09:31:29.213Z,140
2019-01-31T09:32:39.136Z,140
2019-01-31T09:33:48.820Z,140
2019-01-31T09:34:58.517Z,135
2019-01-31T09:36:08.445Z,130
2019-01-31T09:37:17.617Z,135
2019-01-31T09:38:27.545Z,155
2019-01-31T09:39:37.227Z,175
2019-01-31T09:40:46.899Z,165
2019-01-31T09:41:56.079Z,160
2019-01-31T09:43:05.501Z,150
2019-01-31T09:44:15.172Z,155
2019-01-31T09:45:24.593Z,165
2019-01-31T09:46:34.266Z,175
2019-01-31T09:47:44.331Z,185
2019-01-31T09:48:53.758Z,185
2019-01-31T09:50:03.437Z,180
2019-01-31T09:51:12.862Z,165
2019-01-31T09:52:22.792Z,170
2019-01-31T09:53:32.513Z,185
2019-01-31T09:54:42.192Z,190
2019-01-31T09:55:51.624Z,185
2019-01-31T09:57:01.307Z,185
2019-01-31T09:58:11.235Z,180
2019-01-31T09:59:20.655Z,165
2019-01-31T10:00:37.366Z,160
2019-01-31T10:01:46.790Z,155
2019-01-31T10:02:55.496Z,155
2019-01-31T10:04:04.921Z,160
2019-01-31T10:05:14.599Z,165
2019-01-31T10:06:24.279Z,145
2019-01-31T10:07:33.956Z,135
2019-01-31T10:08:43.380Z,140
2019-01-31T10:09:53.307Z,160
2019-01-31T10:11:02.860Z,185
2019-01-31T10:12:12.674Z,220
2019-01-31T10:13:22.879Z,225
2019-01-31T10:14:32.985Z,215
2019-01-31T10:15:42.809Z,225
2019-01-31T10:16:54.078Z,220
2019-01-31T10:18:03.915Z,200
2019-01-31T10:19:14.028Z,200
2019-01-31T10:20:25.710Z,240
2019-01-31T10:21:36.042Z,235
2019-01-31T10:22:46.122Z,240
2019-01-31T10:23:56.281Z,250
2019-01-31T10:25:06.430Z,175
2019-01-31T10:26:15.951Z,150
2019-01-31T10:27:25.878Z,145
2019-01-31T10:28:35.556Z,150
2019-01-31T10:29:45.239Z,190
2019-01-31T10:30:54.665Z,210
2019-01-31T10:32:04.352Z,285
2019-01-31T10:33:13.531Z,270
2019-01-31T10:34:24.853Z,270
2019-01-31T10:35:34.537Z,310
2019-01-31T10:36:43.963Z,290
2019-01-31T10:37:53.493Z,300
2019-01-31T10:39:03.804Z,310
2019-01-31T10:40:13.478Z,270
2019-01-31T10:41:23.151Z,285
2019-01-31T10:42:32.166Z,315
2019-01-31T10:43:41.845Z,310
2019-01-31T10:44:51.856Z,270
2019-01-31T10:46:01.793Z,240
2019-01-31T10:47:11.719Z,275
2019-01-31T10:48:20.895Z,275
2019-01-31T10:49:30.072Z,275
2019-01-31T10:50:39.495Z,300
2019-01-31T10:51:49.168Z,295
2019-01-31T10:52:58.609Z,290
2019-01-31T10:54:08.293Z,280
2019-01-31T10:55:17.722Z,275
2019-01-31T10:56:27.641Z,250
2019-01-31T10:57:37.315Z,295
2019-01-31T10:58:46.742Z,430
2019-01-31T10:59:56.418Z,335
2019-01-31T11:01:06.097Z,260
2019-01-31T11:02:16.019Z,250
2019-01-31T11:03:25.956Z,240
2019-01-31T11:04:35.385Z,240
2019-01-31T11:05:45.067Z,255
2019-01-31T11:06:54.733Z,270
2019-01-31T11:08:06.860Z,305
2019-01-31T11:09:16.539Z,315
2019-01-31T11:10:25.714Z,285
2019-01-31T11:11:34.967Z,270
2019-01-31T11:12:43.889Z,255
2019-01-31T11:13:53.316Z,230
2019-01-31T11:15:02.991Z,250
2019-01-31T11:16:12.672Z,250
2019-01-31T11:17:22.598Z,235
2019-01-31T11:18:32.315Z,255
2019-01-31T11:19:42.247Z,270
2019-01-31T11:20:51.913Z,250
2019-01-31T11:22:01.848Z,265
2019-01-31T11:23:11.515Z,260
2019-01-31T11:24:21.185Z,250
2019-01-31T11:25:31.108Z,245
2019-01-31T11:26:40.285Z,250
2019-01-31T11:27:50.010Z,245
2019-01-31T11:28:59.684Z,260
2019-01-31T11:30:09.977Z,250
2019-01-31T11:31:19.645Z,230
2019-01-31T11:32:28.827Z,245
2019-01-31T11:33:38.757Z,275
2019-01-31T11:34:48.188Z,270
2019-01-31T11:35:58.121Z,280
2019-01-31T11:37:07.866Z,260
2019-01-31T11:38:17.658Z,235
2019-01-31T11:39:27.342Z,240
2019-01-31T11:40:37.298Z,250
2019-01-31T11:41:47.220Z,260
2019-01-31T11:42:57.138Z,260
2019-01-31T11:44:06.902Z,255
2019-01-31T11:45:16.582Z,265
2019-01-31T11:46:26.010Z,285
2019-01-31T11:47:35.688Z,270
2019-01-31T11:48:45.365Z,265
2019-01-31T11:49:57.183Z,250
2019-01-31T11:51:06.916Z,265
2019-01-31T11:52:16.877Z,280
2019-01-31T11:53:26.054Z,260
2019-01-31T11:54:35.981Z,265
2019-01-31T11:55:45.663Z,275
2019-01-31T11:57:05.224Z,305
2019-01-31T11:58:15.095Z,325
2019-01-31T11:59:25.044Z,290
2019-01-31T12:00:34.723Z,280
2019-01-31T12:01:44.650Z,280
2019-01-31T12:03:04.606Z,285
2019-01-31T12:04:14.277Z,310
2019-01-31T12:05:24.200Z,325
2019-01-31T12:06:33.914Z,320
2019-01-31T12:07:45.645Z,305
2019-01-31T12:08:55.100Z,315
2019-01-31T12:10:05.167Z,295
2019-01-31T12:11:14.836Z,335
2019-01-31T12:12:24.257Z,315
2019-01-31T12:13:33.434Z,305
2019-01-31T12:14:43.367Z,320
2019-01-31T12:15:52.801Z,285
2019-01-31T12:17:02.471Z,245
2019-01-31T12:18:12.154Z,270
2019-01-31T12:19:21.937Z,285
2019-01-31T12:20:31.630Z,260
2019-01-31T12:21:40.821Z,280
2019-01-31T12:22:50.248Z,310
2019-01-31T12:23:59.920Z,325
2019-01-31T12:25:09.879Z,330
2019-01-31T12:26:21.250Z,310
2019-01-31T12:27:30.931Z,300
2019-01-31T12:28:40.604Z,300
2019-01-31T12:29:50.560Z,285
2019-01-31T12:31:00.098Z,295
2019-01-31T12:32:09.523Z,290
2019-01-31T12:33:18.947Z,275
2019-01-31T12:34:28.875Z,250
2019-01-31T12:35:38.315Z,235
2019-01-31T12:36:48.022Z,245
2019-01-31T12:37:58.027Z,255
2019-01-31T12:39:07.464Z,255
2019-01-31T12:40:17.141Z,275
2019-01-31T12:41:27.066Z,275
2019-01-31T12:42:36.995Z,260
2019-01-31T12:43:45.930Z,250
2019-01-31T12:44:55.354Z,280
2019-01-31T12:46:05.028Z,300
2019-01-31T12:47:14.450Z,300
2019-01-31T12:48:24.140Z,295
2019-01-31T12:49:33.820Z,300
2019-01-31T12:50:43.745Z,315
2019-01-31T12:51:52.920Z,320
2019-01-31T12:53:02.351Z,330
2019-01-31T12:54:11.777Z,340
2019-01-31T12:55:20.949Z,320
2019-01-31T12:56:30.384Z,315
2019-01-31T12:57:40.061Z,360
2019-01-31T12:58:49.735Z,355
2019-01-31T12:59:59.408Z,345
2019-01-31T13:01:09.336Z,350
2019-01-31T13:02:18.769Z,325
2019-01-31T13:03:28.444Z,315
2019-01-31T13:04:37.942Z,315
2019-01-31T13:05:47.726Z,325
2019-01-31T13:06:57.655Z,335
2019-01-31T13:08:06.829Z,355
2019-01-31T13:09:16.007Z,365
2019-01-31T13:10:25.963Z,350
2019-01-31T13:11:35.404Z,345
2019-01-31T13:12:55.444Z,335
2019-01-31T13:14:04.873Z,325
2019-01-31T13:15:14.545Z,320
2019-01-31T13:16:24.471Z,320
2019-01-31T13:17:34.148Z,305
2019-01-31T13:18:43.819Z,295
2019-01-31T13:19:53.252Z,290
2019-01-31T13:21:02.945Z,280
2019-01-31T13:22:12.618Z,280
2019-01-31T13:23:22.301Z,300
2019-01-31T13:24:31.977Z,315
2019-01-31T13:25:41.908Z,315
2019-01-31T13:26:51.600Z,300
2019-01-31T13:28:01.275Z,300
2019-01-31T13:29:11.207Z,305
2019-01-31T13:30:21.140Z,310
2019-01-31T13:31:30.948Z,320
2019-01-31T13:32:40.886Z,325
2019-01-31T13:33:53.521Z,345
2019-01-31T13:35:03.222Z,310
2019-01-31T13:36:13.156Z,300
2019-01-31T13:37:23.089Z,305
2019-01-31T13:38:33.028Z,305
2019-01-31T13:39:42.708Z,310
2019-01-31T13:40:52.724Z,310
2019-01-31T13:42:02.398Z,305
2019-01-31T13:43:11.828Z,305
2019-01-31T13:44:21.256Z,300
2019-01-31T13:45:30.458Z,290
2019-01-31T13:46:40.129Z,280
2019-01-31T13:47:50.057Z,270
2019-01-31T13:48:59.739Z,265
2019-01-31T13:50:09.467Z,265
2019-01-31T13:51:19.401Z,265
2019-01-31T13:52:29.080Z,265
2019-01-31T13:53:39.009Z,265
2019-01-31T13:54:48.686Z,265
2019-01-31T13:55:58.366Z,270
2019-01-31T13:57:08.316Z,275
2019-01-31T13:58:19.369Z,350
2019-01-31T13:59:28.568Z,505
2019-01-31T14:00:38.261Z,605
2019-01-31T14:01:48.195Z,580
2019-01-31T14:02:57.877Z,375
2019-01-31T14:04:07.326Z,270
2019-01-31T14:05:16.760Z,410
2019-01-31T14:06:25.688Z,540
2019-01-31T14:07:37.265Z,290
2019-01-31T14:08:47.306Z,255
2019-01-31T14:09:57.238Z,305
2019-01-31T14:11:06.920Z,390
2019-01-31T14:12:16.350Z,375
2019-01-31T14:13:25.782Z,340
2019-01-31T14:14:35.464Z,325
2019-01-31T14:15:44.913Z,410
2019-01-31T14:16:57.281Z,405
2019-01-31T14:18:06.955Z,390
2019-01-31T14:19:16.643Z,390
2019-01-31T14:20:25.829Z,450
2019-01-31T14:21:35.268Z,410
2019-01-31T14:22:52.340Z,295
2019-01-31T14:24:02.080Z,285
2019-01-31T14:25:11.813Z,335
2019-01-31T14:26:21.249Z,425
2019-01-31T14:27:30.679Z,355
2019-01-31T14:28:39.864Z,365
2019-01-31T14:29:49.787Z,495
2019-01-31T14:30:59.730Z,635
2019-01-31T14:32:09.403Z,610
2019-01-31T14:33:19.333Z,665
2019-01-31T14:34:29.007Z,815
2019-01-31T14:35:38.945Z,860
2019-01-31T14:36:48.886Z,675
2019-01-31T14:37:58.810Z,725
2019-01-31T14:39:11.024Z,870
2019-01-31T14:40:20.707Z,880
2019-01-31T14:41:30.412Z,770
2019-01-31T14:42:39.639Z,875
2019-01-31T14:43:50.898Z,820
2019-01-31T14:45:00.576Z,755
2019-01-31T14:46:10.349Z,765
2019-01-31T14:47:19.785Z,735
2019-01-31T14:48:29.226Z,690
2019-01-31T14:49:38.472Z,545
2019-01-31T14:50:48.404Z,495
2019-01-31T14:51:58.079Z,430
2019-01-31T14:53:08.024Z,320
2019-01-31T14:54:17.726Z,290
2019-01-31T14:55:27.783Z,285
2019-01-31T14:56:37.220Z,310
2019-01-31T14:57:46.408Z,325
2019-01-31T14:58:56.422Z,350
2019-01-31T15:00:06.106Z,370
2019-01-31T15:01:15.808Z,355
2019-01-31T15:02:25.492Z,330
2019-01-31T15:03:35.167Z,305
2019-01-31T15:04:44.937Z,290
2019-01-31T15:05:54.620Z,255
2019-01-31T15:07:04.302Z,245
2019-01-31T15:08:13.989Z,220
2019-01-31T15:09:23.427Z,210
2019-01-31T15:10:33.150Z,220
2019-01-31T15:11:43.080Z,260
2019-01-31T15:12:52.760Z,295
2019-01-31T15:14:02.261Z,270
2019-01-31T15:15:11.945Z,225
2019-01-31T15:16:20.873Z,180
2019-01-31T15:17:30.560Z,170
2019-01-31T15:18:40.239Z,160
2019-01-31T15:20:56.378Z,150
2019-01-31T15:22:05.554Z,145
2019-01-31T15:23:15.482Z,135
2019-01-31T15:24:24.909Z,130
2019-01-31T15:25:34.589Z,130
2019-01-31T15:26:44.266Z,120
2019-01-31T15:27:53.954Z,115
2019-01-31T15:29:06.291Z,110
2019-01-31T15:30:16.220Z,105
2019-01-31T15:31:25.902Z,105
2019-01-31T15:32:37.816Z,100
2019-01-31T15:33:47.500Z,90
2019-01-31T15:34:57.180Z,85
2019-01-31T15:36:07.110Z,80
2019-01-31T15:37:16.588Z,80
2019-01-31T15:38:26.540Z,75
2019-01-31T15:39:35.963Z,70
2019-01-31T15:40:45.205Z,70
2019-01-31T15:41:54.891Z,65
2019-01-31T15:43:04.570Z,65
2019-01-31T15:44:14.495Z,65
2019-01-31T15:45:24.031Z,60
2019-01-31T15:46:33.968Z,55
2019-01-31T15:47:43.645Z,55
2019-01-31T15:48:53.323Z,55
2019-01-31T15:50:02.569Z,50
2019-01-31T15:51:12.503Z,50
2019-01-31T15:52:21.934Z,50
2019-01-31T15:53:31.929Z,50
2019-01-31T15:54:41.469Z,50
2019-01-31T15:55:50.890Z,45
2019-01-31T15:57:00.416Z,40
2019-01-31T15:58:10.224Z,40
2019-01-31T15:59:19.657Z,35
2019-01-31T16:00:28.836Z,35
2019-01-31T16:01:38.512Z,30
2019-01-31T16:02:48.188Z,30
2019-01-31T16:04:00.662Z,30
2019-01-31T16:05:21.188Z,25
2019-01-31T16:06:30.831Z,25
2019-01-31T16:07:40.533Z,20
2019-01-31T16:08:50.235Z,20
2019-01-31T16:09:59.677Z,15
2019-01-31T16:11:09.510Z,15
2019-01-31T16:12:19.416Z,10
2019-01-31T16:13:29.428Z,10
2019-01-31T16:14:39.525Z,5
2019-01-31T16:15:49.627Z,5
2019-01-31T16:16:59.045Z,5
2019-01-31T16:18:08.787Z,5
2019-01-31T16:19:18.718Z,5
2019-01-31T16:20:28.168Z,0
2019-01-31T16:21:37.610Z,0
2019-01-31T16:22:47.037Z,0
2019-01-31T16:23:56.712Z,0
2019-01-31T16:25:06.153Z,0
2019-01-31T16:26:16.089Z,0
2019-01-31T16:27:25.519Z,0
2019-01-31T16:28:35.217Z,0
2019-01-31T16:29:45.174Z,0
2019-01-31T16:30:54.948Z,0
2019-01-31T16:32:04.626Z,0
2019-01-31T16:33:14.056Z,0
2019-01-31T16:34:23.742Z,0
2019-01-31T16:35:32.927Z,0
2019-01-31T16:36:42.619Z,0
2019-01-31T16:37:52.295Z,0
2019-01-31T16:39:01.467Z,0
2019-01-31T16:40:10.893Z,0