createdAt,value
2019-03-01T00:01:30.416Z,10.97
2019-03-01T00:04:05.942Z,10.40
2019-03-01T00:06:59.462Z,12.13
2019-03-01T00:09:45.823Z,11.63
2019-03-01T00:12:56.052Z,12.33
2019-03-01T00:16:08.191Z,12.30
2019-03-01T00:19:32.895Z,11.07
2019-03-01T00:23:07.153Z,13.17
2019-03-01T00:26:00.206Z,12.77
2019-03-01T00:28:45.520Z,12.93
2019-03-01T00:31:28.445Z,12.63
2019-03-01T00:34:35.925Z,13.10
2019-03-01T00:37:37.461Z,13.07
2019-03-01T00:40:31.729Z,11.93
2019-03-01T00:43:57.425Z,12.60
2019-03-01T00:46:26.446Z,12.17
2019-03-01T00:48:55.317Z,15.70
2019-03-01T00:51:24.171Z,14.43
2019-03-01T00:53:52.991Z,14.23
2019-03-01T00:56:22.099Z,14.23
2019-03-01T00:58:51.006Z,13.60
2019-03-01T01:01:19.849Z,13.20
2019-03-01T01:03:48.770Z,12.57
2019-03-01T01:17:00.741Z,14.80
2019-03-01T01:19:29.639Z,13.70
2019-03-01T01:21:59.283Z,14.70
2019-03-01T01:24:28.155Z,14.47
2019-03-01T01:26:57.356Z,13.70
2019-03-01T01:29:26.176Z,13.83
2019-03-01T01:31:55.115Z,15.63
2019-03-01T01:34:24.069Z,14.97
2019-03-01T01:36:53.027Z,14.97
2019-03-01T01:39:23.203Z,15.27
2019-03-01T01:41:52.187Z,15.20
2019-03-01T01:44:21.252Z,16.27
2019-03-01T01:46:50.073Z,15.67
2019-03-01T01:49:19.011Z,17.07
2019-03-01T01:51:47.998Z,16.43
2019-03-01T01:54:16.947Z,18.43
2019-03-01T01:56:45.796Z,18.00
2019-03-01T01:59:14.716Z,18.07
2019-03-01T02:01:43.583Z,17.57
2019-03-01T02:04:12.388Z,16.43
2019-03-01T02:06:41.403Z,16.57
2019-03-01T02:09:20.862Z,17.40
2019-03-01T02:11:49.864Z,16.93
2019-03-01T02:14:18.912Z,17.10
2019-03-01T02:16:47.701Z,17.87
2019-03-01T02:19:16.649Z,17.23
2019-03-01T02:21:45.563Z,18.10
2019-03-01T02:24:14.451Z,18.40
2019-03-01T02:26:43.577Z,18.37
2019-03-01T02:29:12.619Z,18.17
2019-03-01T02:31:46.102Z,18.13
2019-03-01T02:34:14.939Z,18.47
2019-03-01T02:36:43.770Z,18.43
2019-03-01T02:39:12.661Z,18.57
2019-03-01T02:41:42.149Z,17.63
2019-03-01T02:44:10.993Z,17.27
2019-03-01T02:46:39.835Z,18.40
2019-03-01T02:49:08.660Z,17.27
2019-03-01T02:51:37.490Z,18.33
2019-03-01T02:54:06.587Z,18.07
2019-03-01T02:56:35.574Z,18.33
2019-03-01T02:59:04.496Z,18.30
2019-03-01T03:01:33.311Z,18.07
2019-03-01T03:04:02.452Z,18.63
2019-03-01T03:06:48.377Z,18.50
2019-03-01T03:09:17.794Z,17.77
2019-03-01T03:11:46.636Z,18.10
2019-03-01T03:14:15.817Z,18.50
2019-03-01T03:16:45.119Z,18.63
2019-03-01T03:19:13.930Z,18.80
2019-03-01T03:21:42.770Z,19.23
2019-03-01T03:24:11.720Z,19.27
2019-03-01T03:26:40.480Z,18.43
2019-03-01T03:29:09.519Z,17.77
2019-03-01T03:31:38.555Z,18.70
2019-03-01T03:34:07.432Z,19.93
2019-03-01T03:36:36.343Z,19.13
2019-03-01T03:39:08.851Z,19.10
2019-03-01T03:41:37.675Z,18.80
2019-03-01T03:44:06.779Z,18.73
2019-03-01T03:46:35.606Z,18.93
2019-03-01T03:49:04.713Z,18.67
2019-03-01T03:51:34.677Z,18.60
2019-03-01T03:54:03.702Z,18.53
2019-03-01T03:56:32.546Z,18.40
2019-03-01T03:59:04.182Z,19.47
2019-03-01T04:01:33.172Z,19.27
2019-03-01T04:04:02.714Z,19.67
2019-03-01T04:06:31.910Z,20.37
2019-03-01T04:09:00.715Z,18.47
2019-03-01T04:11:29.801Z,19.17
2019-03-01T04:13:58.719Z,19.20
2019-03-01T04:16:27.539Z,19.37
2019-03-01T04:18:56.431Z,18.47
2019-03-01T04:21:25.215Z,17.87
2019-03-01T04:23:54.065Z,16.63
2019-03-01T04:26:22.966Z,17.33
2019-03-01T04:28:52.525Z,16.70
2019-03-01T04:31:21.440Z,15.87
2019-03-01T04:33:50.358Z,15.30
2019-03-01T04:36:19.203Z,15.30
2019-03-01T04:38:48.160Z,14.47
2019-03-01T04:41:17.234Z,13.80
2019-03-01T04:43:46.095Z,14.20
2019-03-01T04:46:15.163Z,14.40
2019-03-01T04:48:44.003Z,14.33
2019-03-01T04:51:13.135Z,14.13
2019-03-01T04:53:43.154Z,14.30
2019-03-01T04:56:11.991Z,12.53
2019-03-01T04:58:41.175Z,14.10
2019-03-01T05:01:10.082Z,12.63
2019-03-01T05:03:39.276Z,12.43
2019-03-01T05:06:08.098Z,13.50
2019-03-01T05:08:36.887Z,13.17
2019-03-01T05:11:06.216Z,12.80
2019-03-01T05:13:36.222Z,13.70
2019-03-01T05:16:05.214Z,13.67
2019-03-01T05:18:34.062Z,13.13
2019-03-01T05:21:02.831Z,14.37
2019-03-01T05:23:31.847Z,13.53
2019-03-01T05:26:04.129Z,12.77
2019-03-01T05:28:33.256Z,12.93
2019-03-01T05:31:02.089Z,12.90
2019-03-01T05:33:30.912Z,12.90
2019-03-01T05:35:59.739Z,12.30
2019-03-01T05:38:28.528Z,11.97
2019-03-01T05:40:57.768Z,12.30
2019-03-01T05:43:26.584Z,10.67
2019-03-01T05:45:55.687Z,10.83
2019-03-01T05:48:25.552Z,10.53
2019-03-01T05:50:54.828Z,10.63
2019-03-01T05:53:23.651Z,9.33
2019-03-01T05:55:52.616Z,9.47
2019-03-01T05:58:32.435Z,10.53
2019-03-01T06:01:10.672Z,9.80
2019-03-01T06:03:50.434Z,10.33
2019-03-01T06:06:22.636Z,9.57
2019-03-01T06:09:02.754Z,9.77
2019-03-01T06:12:06.064Z,9.17
2019-03-01T06:15:22.682Z,9.67
2019-03-01T06:18:18.783Z,9.13
2019-03-01T06:21:07.416Z,9.50
2019-03-01T06:24:12.812Z,7.87
2019-03-01T06:27:26.188Z,7.93
2019-03-01T06:30:07.898Z,8.20
2019-03-01T06:33:12.413Z,7.27
2019-03-01T06:36:10.335Z,7.07
2019-03-01T06:39:27.956Z,6.30
2019-03-01T06:42:28.401Z,6.47
2019-03-01T06:45:40.996Z,6.03
2019-03-01T06:48:15.261Z,6.17
2019-03-01T06:50:53.733Z,6.40
2019-03-01T06:53:22.826Z,6.47
2019-03-01T06:56:00.834Z,6.70
2019-03-01T06:58:35.554Z,6.43
2019-03-01T07:01:11.278Z,5.73
2019-03-01T07:03:40.368Z,6.13
2019-03-01T07:06:11.943Z,6.17
2019-03-01T07:08:40.786Z,6.10
2019-03-01T07:11:09.604Z,6.53
2019-03-01T07:13:38.496Z,5.97
2019-03-01T07:16:07.586Z,6.03
2019-03-01T07:18:36.538Z,6.03
2019-03-01T07:21:05.447Z,5.87
2019-03-01T07:23:37.003Z,5.63
2019-03-01T07:26:05.419Z,5.40
2019-03-01T07:28:34.268Z,5.87
2019-03-01T07:31:03.138Z,5.00
2019-03-01T07:33:31.941Z,4.67
2019-03-01T07:36:00.886Z,3.80
2019-03-01T07:38:30.133Z,3.93
2019-03-01T07:40:58.985Z,5.47
2019-03-01T07:43:27.820Z,3.27
2019-03-01T07:45:56.848Z,4.00
2019-03-01T07:48:25.662Z,2.87
2019-03-01T07:50:55.243Z,3.20
2019-03-01T07:53:24.970Z,3.50
2019-03-01T07:55:53.802Z,3.03
2019-03-01T07:58:25.608Z,2.93
2019-03-01T08:00:54.624Z,2.67
2019-03-01T08:03:23.740Z,2.50
2019-03-01T08:05:52.588Z,3.00
2019-03-01T08:08:21.378Z,2.93
2019-03-01T08:10:53.600Z,2.97
2019-03-01T08:13:20.755Z,3.10
2019-03-01T08:15:49.810Z,3.83
2019-03-01T08:18:18.798Z,4.70
2019-03-01T08:20:47.842Z,3.90
2019-03-01T08:23:16.640Z,4.00
2019-03-01T08:25:45.542Z,4.10
2019-03-01T08:28:14.350Z,3.30
2019-03-01T08:30:45.780Z,2.80
2019-03-01T08:33:14.197Z,2.80
2019-03-01T08:35:42.995Z,2.57
2019-03-01T08:38:14.549Z,1.67
2019-03-01T08:40:46.693Z,2.13
2019-03-01T08:43:14.047Z,1.63
2019-03-01T08:45:42.945Z,1.70
2019-03-01T08:48:13.757Z,1.63
2019-03-01T08:50:42.585Z,1.83
2019-03-01T08:53:14.938Z,1.80
2019-03-01T08:55:41.912Z,1.97
2019-03-01T08:58:10.763Z,2.13
2019-03-01T09:00:39.825Z,1.70
2019-03-01T09:03:23.011Z,1.67
2019-03-01T09:05:52.247Z,1.70
2019-03-01T09:08:21.453Z,1.77
2019-03-01T09:10:50.264Z,1.60
2019-03-01T09:13:19.074Z,1.67
2019-03-01T09:15:50.364Z,1.70
2019-03-01T09:18:18.631Z,1.83
2019-03-01T09:20:47.471Z,1.67
2019-03-01T09:23:23.555Z,1.70
2019-03-01T09:25:47.073Z,1.63
2019-03-01T09:28:15.861Z,2.30
2019-03-01T09:30:44.748Z,2.20
2019-03-01T09:33:13.666Z,1.70
2019-03-01T09:35:50.086Z,2.10
2019-03-01T09:38:19.023Z,2.13
2019-03-01T09:40:47.958Z,2.10
2019-03-01T09:43:17.101Z,1.70
2019-03-01T09:45:48.768Z,1.70
2019-03-01T09:48:16.418Z,1.30
2019-03-01T09:50:45.268Z,2.00
2019-03-01T09:53:14.161Z,1.70
2019-03-01T09:55:43.064Z,1.70
2019-03-01T09:58:11.964Z,1.50
2019-03-01T10:00:42.740Z,1.70
2019-03-01T10:03:11.607Z,1.60
2019-03-01T10:05:40.649Z,1.43
2019-03-01T10:08:09.518Z,1.53
2019-03-01T10:10:38.496Z,1.97
2019-03-01T10:13:07.304Z,1.97
2019-03-01T10:15:36.336Z,2.13
2019-03-01T10:18:05.422Z,1.60
2019-03-01T10:20:34.230Z,1.70
2019-03-01T10:23:03.036Z,1.73
2019-03-01T10:25:31.883Z,2.43
2019-03-01T10:28:00.722Z,2.50
2019-03-01T10:30:29.675Z,2.40
2019-03-01T10:32:58.557Z,2.77
2019-03-01T10:35:27.553Z,2.20
2019-03-01T10:37:56.444Z,2.60
2019-03-01T10:40:25.286Z,2.70
2019-03-01T10:42:54.397Z,2.33
2019-03-01T10:45:23.736Z,3.37
2019-03-01T10:47:52.614Z,4.23
2019-03-01T10:50:21.491Z,4.40
2019-03-01T10:52:50.704Z,3.90
2019-03-01T10:55:19.768Z,3.63
2019-03-01T10:57:48.896Z,4.00
2019-03-01T11:00:24.921Z,4.20
2019-03-01T11:02:53.814Z,4.43
2019-03-01T11:05:26.050Z,4.67
2019-03-01T11:07:55.118Z,5.10
2019-03-01T11:10:26.381Z,4.87
2019-03-01T11:12:55.282Z,4.57
2019-03-01T11:15:25.004Z,5.30
2019-03-01T11:17:54.045Z,5.23
2019-03-01T11:20:23.275Z,4.13
2019-03-01T11:22:52.162Z,3.80
2019-03-01T11:25:21.679Z,3.27
2019-03-01T11:27:50.742Z,3.30
2019-03-01T11:30:21.772Z,3.60
2019-03-01T11:32:50.739Z,2.97
2019-03-01T11:35:19.747Z,2.87
2019-03-01T11:37:48.764Z,2.97
2019-03-01T11:40:20.815Z,2.27
2019-03-01T11:42:49.843Z,2.57
2019-03-01T11:45:18.678Z,2.67
2019-03-01T11:47:47.591Z,2.90
2019-03-01T11:50:18.540Z,2.93
2019-03-01T11:52:47.686Z,2.80
2019-03-01T11:55:17.029Z,2.90
2019-03-01T11:57:45.933Z,2.80
2019-03-01T12:00:18.118Z,2.90
2019-03-01T12:02:47.820Z,2.87
2019-03-01T12:05:16.749Z,2.80
2019-03-01T12:07:45.681Z,2.60
2019-03-01T12:10:16.393Z,2.53
2019-03-01T12:12:47.327Z,2.70
2019-03-01T12:15:16.226Z,2.60
2019-03-01T12:17:45.172Z,2.33
2019-03-01T12:20:15.686Z,2.00
2019-03-01T12:22:44.589Z,1.93
2019-03-01T12:25:13.922Z,2.20
2019-03-01T12:27:45.658Z,1.57
2019-03-01T12:30:19.554Z,1.60
2019-03-01T12:32:48.432Z,1.90
2019-03-01T12:35:17.383Z,2.17
2019-03-01T12:37:46.341Z,1.93
2019-03-01T12:40:17.427Z,1.70
2019-03-01T12:42:46.317Z,2.13
2019-03-01T12:45:15.667Z,1.93
2019-03-01T12:47:44.616Z,1.90
2019-03-01T12:50:13.619Z,2.07
2019-03-01T12:52:42.683Z,1.97
2019-03-01T12:55:13.829Z,1.83
2019-03-01T12:57:42.894Z,2.00
2019-03-01T13:00:14.549Z,1.70
2019-03-01T13:02:43.877Z,2.10
2019-03-01T13:05:13.097Z,2.10
2019-03-01T13:07:42.792Z,2.00
2019-03-01T13:10:14.470Z,2.43
2019-03-01T13:12:43.360Z,2.00
2019-03-01T13:15:13.824Z,2.70
2019-03-01T13:17:43.259Z,1.73
2019-03-01T13:20:13.927Z,2.00
2019-03-01T13:22:44.544Z,2.00
2019-03-01T13:25:17.052Z,1.87
2019-03-01T13:27:53.720Z,2.00
2019-03-01T13:30:22.744Z,2.20
2019-03-01T13:32:51.500Z,2.23
2019-03-01T13:35:22.391Z,2.17
2019-03-01T13:37:52.074Z,1.73
2019-03-01T13:40:24.440Z,1.77
2019-03-01T13:42:58.597Z,1.93
2019-03-01T13:45:27.495Z,1.90
2019-03-01T13:47:56.386Z,1.90
2019-03-01T13:50:25.244Z,1.90
2019-03-01T13:52:55.102Z,1.60
2019-03-01T13:55:25.231Z,1.80
2019-03-01T13:57:54.076Z,1.67
2019-03-01T14:00:22.984Z,1.67
2019-03-01T14:02:51.954Z,1.60
2019-03-01T14:05:21.087Z,1.90
2019-03-01T14:07:55.378Z,2.17
2019-03-01T14:10:21.079Z,2.00
2019-03-01T14:12:50.371Z,1.90
2019-03-01T14:15:19.295Z,2.07
2019-03-01T14:17:48.264Z,2.20
2019-03-01T14:20:20.416Z,1.60
2019-03-01T14:22:49.563Z,2.00
2019-03-01T14:25:18.865Z,2.57
2019-03-01T14:27:47.820Z,1.87
2019-03-01T14:30:18.325Z,1.90
2019-03-01T14:32:47.216Z,1.87
2019-03-01T14:35:16.712Z,2.00
2019-03-01T14:37:45.899Z,1.73
2019-03-01T14:40:15.599Z,1.97
2019-03-01T14:42:47.500Z,1.77
2019-03-01T14:45:21.182Z,2.27
2019-03-01T14:47:50.141Z,1.67
2019-03-01T14:50:20.593Z,2.00
2019-03-01T14:52:49.537Z,2.07
2019-03-01T14:55:23.213Z,1.83
2019-03-01T14:58:04.167Z,1.90
2019-03-01T15:00:59.631Z,2.50
2019-03-01T15:03:34.983Z,1.73
2019-03-01T15:06:04.475Z,1.90
2019-03-01T15:08:33.375Z,2.00
2019-03-01T15:11:08.003Z,1.93
2019-03-01T15:13:37.997Z,1.63
2019-03-01T15:16:13.178Z,2.13
2019-03-01T15:18:42.676Z,2.03
2019-03-01T15:21:12.569Z,2.20
2019-03-01T15:23:42.541Z,1.90
2019-03-01T15:26:12.495Z,2.10
2019-03-01T15:28:46.358Z,1.90
2019-03-01T15:31:16.211Z,1.93
2019-03-01T15:33:47.076Z,2.03
2019-03-01T15:36:17.904Z,1.90
2019-03-01T15:38:46.804Z,2.33
2019-03-01T15:41:15.799Z,2.00
2019-03-01T15:43:45.239Z,2.20
2019-03-01T15:46:15.250Z,1.87
2019-03-01T15:48:44.937Z,1.57
2019-03-01T15:51:14.512Z,2.00
2019-03-01T15:53:43.905Z,2.03
2019-03-01T15:56:12.838Z,2.17
2019-03-01T15:58:41.668Z,1.90
2019-03-01T16:01:20.233Z,1.50
2019-03-01T16:07:17.417Z,1.90
2019-03-01T16:09:46.813Z,2.80
2019-03-01T16:12:15.866Z,2.60
2019-03-01T16:14:44.745Z,2.17
2019-03-01T16:17:13.735Z,1.60
2019-03-01T16:19:46.901Z,1.80
2019-03-01T16:22:15.478Z,1.90
2019-03-01T16:24:46.058Z,1.87
2019-03-01T16:27:15.778Z,1.93
2019-03-01T16:30:00.870Z,1.90
2019-03-01T16:35:58.184Z,2.55
2019-03-01T16:38:27.457Z,2.07
2019-03-01T16:41:01.966Z,2.13
2019-03-01T16:43:29.748Z,2.20
2019-03-01T16:45:58.954Z,1.97
2019-03-01T16:48:27.778Z,1.87
2019-03-01T16:50:57.494Z,1.57
2019-03-01T16:53:27.572Z,2.03
2019-03-01T16:55:59.225Z,2.27
2019-03-01T16:58:28.268Z,2.57
2019-03-01T17:00:57.767Z,2.00
2019-03-01T17:03:28.513Z,2.20
2019-03-01T17:05:57.864Z,2.30
2019-03-01T17:08:27.574Z,2.07
2019-03-01T17:10:56.610Z,1.93
2019-03-01T17:13:49.673Z,1.97
2019-03-01T17:16:50.856Z,1.90
2019-03-01T17:19:23.440Z,2.03
2019-03-01T17:21:51.906Z,2.10
2019-03-01T17:24:20.886Z,2.53
2019-03-01T17:26:50.001Z,2.10
2019-03-01T17:29:19.064Z,2.23
2019-03-01T17:31:47.906Z,2.10
2019-03-01T17:34:18.495Z,2.20
2019-03-01T17:36:49.977Z,2.37
2019-03-01T17:39:20.801Z,1.97
2019-03-01T17:41:50.149Z,2.10
2019-03-01T17:44:18.993Z,2.57
2019-03-01T17:46:48.774Z,2.20
2019-03-01T17:49:22.003Z,2.17
2019-03-01T17:51:50.119Z,2.30
2019-03-01T17:54:22.231Z,2.23
2019-03-01T17:56:54.021Z,2.30
2019-03-01T17:59:20.449Z,2.40
2019-03-01T18:01:49.263Z,2.53
2019-03-01T18:04:19.020Z,2.40
2019-03-01T18:06:48.657Z,2.57
2019-03-01T18:09:19.817Z,2.60
2019-03-01T18:11:48.752Z,2.13
2019-03-01T18:14:17.998Z,2.00
2019-03-01T18:16:46.822Z,2.50
2019-03-01T18:19:16.562Z,2.47
2019-03-01T18:21:46.393Z,1.93
2019-03-01T18:24:18.068Z,2.30
2019-03-01T18:26:47.804Z,2.27
2019-03-01T18:29:16.649Z,2.70
2019-03-01T18:31:45.615Z,2.37
2019-03-01T18:34:14.571Z,1.97
2019-03-01T18:36:45.710Z,2.17
2019-03-01T18:39:14.353Z,2.30
2019-03-01T18:41:43.303Z,2.40
2019-03-01T18:44:13.563Z,2.20
2019-03-01T18:46:42.548Z,2.50
2019-03-01T18:59:00.787Z,2.30
2019-03-01T19:01:42.906Z,2.70
2019-03-01T19:29:07.993Z,2.60
2019-03-01T19:32:08.941Z,2.00
2019-03-01T19:56:19.022Z,1.80
2019-03-01T19:59:00.937Z,2.10
2019-03-01T20:04:48.336Z,1.97
2019-03-01T20:07:20.964Z,3.03
2019-03-01T20:18:09.894Z,2.13
2019-03-01T20:20:57.833Z,1.90
2019-03-01T20:23:29.557Z,2.20
2019-03-01T20:42:50.086Z,2.77
2019-03-01T20:45:35.868Z,2.20
2019-03-01T20:48:25.627Z,2.60
2019-03-01T20:58:17.192Z,2.80
2019-03-01T21:05:14.560Z,2.30
2019-03-01T21:08:19.910Z,2.30
2019-03-01T21:11:21.749Z,2.40
2019-03-01T21:14:35.393Z,1.63
2019-03-01T21:17:16.786Z,2.47
2019-03-01T21:20:19.583Z,2.30
2019-03-01T21:30:20.709Z,2.10
2019-03-01T21:33:00.780Z,2.27
2019-03-01T21:42:38.039Z,2.93
2019-03-01T21:49:11.460Z,2.10
2019-03-01T21:56:08.765Z,2.07
2019-03-01T21:59:13.713Z,2.37
2019-03-01T22:02:17.013Z,2.60
2019-03-01T22:05:13.623Z,2.30
2019-03-01T22:10:46.126Z,2.30
2019-03-01T22:23:56.919Z,2.07
2019-03-01T22:30:13.620Z,1.90
2019-03-01T22:35:31.489Z,2.10
2019-03-01T22:38:13.542Z,1.80
2019-03-01T22:41:03.653Z,1.80
2019-03-01T22:43:49.189Z,1.77
2019-03-01T22:53:15.585Z,1.70
2019-03-01T23:17:43.621Z,1.80
2019-03-01T23:20:12.765Z,1.60
2019-03-01T23:23:23.777Z,1.80
2019-03-01T23:30:10.195Z,1.37
2019-03-01T23:42:38.192Z,1.60
2019-03-01T23:59:58.718Z,1.03
