createdAt,value
2022-12-19T17:35:33.576Z,27.18
2022-12-19T17:36:37.421Z,26.63
2022-12-19T17:37:33.411Z,26.54
2022-12-19T17:38:33.320Z,26.39
2022-12-19T17:39:33.226Z,26.37
2022-12-19T17:40:33.121Z,26.25
2022-12-19T17:41:33.310Z,26.03
2022-12-19T17:42:37.303Z,26.20
2022-12-19T21:23:11.956Z,55.07
2022-12-19T21:29:11.578Z,35.62
2022-12-19T21:35:14.618Z,48.39
2022-12-19T21:36:11.031Z,50.93
2022-12-19T21:39:10.870Z,48.95
2022-12-19T21:41:11.557Z,48.39
2022-12-19T21:46:10.293Z,46.56
2022-12-19T21:49:09.974Z,46.55
2022-12-19T21:50:09.874Z,46.49
2022-12-19T21:51:09.774Z,46.29
2022-12-19T21:52:09.675Z,46.13
2022-12-19T21:53:09.622Z,46.41
2022-12-19T21:54:09.490Z,46.37
2022-12-19T21:55:10.419Z,46.21
2022-12-19T21:56:09.327Z,46.07
2022-12-19T21:57:09.228Z,46.01
2022-12-19T21:58:09.124Z,45.97
2022-12-19T21:59:08.917Z,45.97
2022-12-19T22:00:08.917Z,45.98
2022-12-19T22:01:08.967Z,45.88
2022-12-19T22:02:09.116Z,45.76
2022-12-19T22:03:16.004Z,45.76
2022-12-19T22:07:09.068Z,45.90
2022-12-19T22:08:08.291Z,45.86
2022-12-19T22:09:08.179Z,45.85
2022-12-19T22:11:08.173Z,45.83
2022-12-19T22:12:08.279Z,45.80
2022-12-19T22:13:07.569Z,45.91
2022-12-19T22:14:07.582Z,45.86
2022-12-19T22:15:07.498Z,45.89
2022-12-19T22:16:07.417Z,45.92
2022-12-19T22:17:07.487Z,46.03
2022-12-19T22:18:07.590Z,45.83
2022-12-19T22:19:07.609Z,45.84
2022-12-19T22:20:07.142Z,45.87
2022-12-19T22:21:07.111Z,45.88
2022-12-19T22:22:07.125Z,45.85
2022-12-19T22:23:12.791Z,45.89
2022-12-19T22:25:06.729Z,45.90
2022-12-19T22:27:07.158Z,45.86
2022-12-19T22:28:06.450Z,45.90
2022-12-19T22:30:10.932Z,45.91
2022-12-19T22:31:06.335Z,46.03
2022-12-19T22:32:07.187Z,45.99
2022-12-19T22:34:06.237Z,46.00
2022-12-19T22:35:06.082Z,46.03
2022-12-19T22:36:06.111Z,46.03
2022-12-19T22:37:06.160Z,46.02
2022-12-19T22:38:06.137Z,46.10
2022-12-19T22:39:05.620Z,46.22
2022-12-19T22:40:05.499Z,46.13
2022-12-19T22:41:05.401Z,46.24
2022-12-19T22:42:05.326Z,46.13
2022-12-19T22:43:05.250Z,46.04
2022-12-19T22:44:05.241Z,46.18
2022-12-19T22:45:05.150Z,46.18
2022-12-19T22:46:05.043Z,46.28
2022-12-19T22:47:04.933Z,46.23
2022-12-19T22:48:04.848Z,46.21
2022-12-19T22:49:05.811Z,46.22
2022-12-19T22:50:04.662Z,46.20
2022-12-19T22:52:06.198Z,46.22
2022-12-19T22:54:05.181Z,46.49
2022-12-19T22:55:05.211Z,46.59
2022-12-19T22:56:04.201Z,46.36
2022-12-19T22:57:04.103Z,46.32
2022-12-19T22:58:03.861Z,46.31
2022-12-19T22:59:03.779Z,46.41
2022-12-19T23:00:03.799Z,46.29
2022-12-19T23:01:04.202Z,46.30
2022-12-19T23:02:03.923Z,46.35
2022-12-19T23:03:03.928Z,46.35
2022-12-19T23:04:03.729Z,46.47
2022-12-19T23:05:03.430Z,46.37
2022-12-19T23:06:03.341Z,46.46
2022-12-19T23:09:03.244Z,46.43
2022-12-19T23:35:04.227Z,46.64
2022-12-19T23:45:01.666Z,46.67
2022-12-19T23:46:01.374Z,46.63
2022-12-19T23:47:03.351Z,46.66
2022-12-19T23:50:59.310Z,46.67
2022-12-19T23:51:59.256Z,46.63
2022-12-19T23:52:59.264Z,46.58
2022-12-19T23:53:59.145Z,46.71
2022-12-19T23:58:58.676Z,46.74
2022-12-19T23:59:58.574Z,46.86
