createdAt,value
2023-04-13T00:01:00.197Z,11.50
2023-04-13T00:03:30.991Z,11.50
2023-04-13T00:05:58.929Z,9.63
2023-04-13T00:08:26.913Z,11.50
2023-04-13T00:10:57.377Z,11.47
2023-04-13T00:13:25.769Z,11.33
2023-04-13T00:15:55.833Z,10.90
2023-04-13T00:18:24.115Z,10.47
2023-04-13T00:20:52.047Z,10.57
2023-04-13T00:23:19.991Z,9.50
2023-04-13T00:25:47.848Z,10.20
2023-04-13T00:28:18.409Z,8.17
2023-04-13T00:30:46.361Z,8.60
2023-04-13T00:33:14.386Z,8.80
2023-04-13T00:35:43.581Z,11.23
2023-04-13T00:38:11.593Z,9.20
2023-04-13T00:40:39.488Z,8.90
2023-04-13T00:43:07.301Z,8.13
2023-04-13T00:45:39.100Z,10.13
2023-04-13T00:48:10.744Z,7.30
2023-04-13T00:50:39.080Z,8.90
2023-04-13T00:53:10.694Z,9.30
2023-04-13T00:55:42.214Z,7.37
2023-04-13T00:58:10.483Z,8.10
2023-04-13T01:00:43.225Z,9.73
2023-04-13T01:03:11.834Z,7.40
2023-04-13T01:05:50.385Z,7.77
2023-04-13T01:08:26.495Z,8.10
2023-04-13T01:11:03.459Z,8.80
2023-04-13T01:13:41.326Z,8.33
2023-04-13T01:16:19.988Z,8.17
2023-04-13T01:18:52.380Z,8.60
2023-04-13T01:21:24.275Z,11.67
2023-04-13T01:24:04.214Z,8.13
2023-04-13T01:26:39.377Z,7.13
2023-04-13T01:29:10.105Z,8.47
2023-04-13T01:31:38.861Z,9.83
2023-04-13T01:34:07.170Z,7.30
2023-04-13T01:36:35.517Z,6.97
2023-04-13T01:39:04.313Z,8.67
2023-04-13T01:41:33.460Z,7.53
2023-04-13T01:44:01.882Z,7.13
2023-04-13T01:46:35.495Z,7.27
2023-04-13T01:49:11.444Z,7.60
2023-04-13T01:52:09.648Z,6.20
2023-04-13T01:54:41.325Z,8.97
2023-04-13T01:57:13.375Z,9.80
2023-04-13T01:59:41.677Z,8.80
2023-04-13T02:02:16.965Z,7.50
2023-04-13T02:04:45.124Z,10.70
2023-04-13T02:07:12.967Z,7.97
2023-04-13T02:09:46.988Z,10.47
2023-04-13T02:12:17.344Z,9.97
2023-04-13T02:14:45.454Z,8.70
2023-04-13T02:17:13.685Z,8.47
2023-04-13T02:19:43.965Z,8.07
2023-04-13T02:22:12.729Z,6.50
2023-04-13T02:24:42.303Z,6.83
2023-04-13T02:27:10.780Z,7.53
2023-04-13T02:29:38.604Z,6.40
2023-04-13T02:32:06.756Z,9.30
2023-04-13T02:34:34.936Z,6.00
2023-04-13T02:37:04.329Z,7.37
2023-04-13T02:39:33.029Z,9.30
2023-04-13T02:42:02.327Z,8.20
2023-04-13T02:44:32.086Z,6.93
2023-04-13T02:47:00.464Z,8.23
2023-04-13T02:49:28.602Z,7.33
2023-04-13T02:52:27.183Z,8.03
2023-04-13T02:55:05.824Z,7.40
2023-04-13T02:57:46.663Z,6.83
2023-04-13T03:00:16.867Z,8.33
2023-04-13T03:02:53.058Z,12.53
2023-04-13T03:05:22.403Z,8.03
2023-04-13T03:07:51.735Z,10.13
2023-04-13T03:10:19.881Z,7.50
2023-04-13T03:12:48.996Z,7.87
2023-04-13T03:15:18.152Z,7.70
2023-04-13T03:17:46.502Z,13.50
2023-04-13T03:20:23.465Z,6.97
2023-04-13T03:22:58.723Z,6.90
2023-04-13T03:25:28.932Z,9.90
2023-04-13T03:27:57.335Z,6.83
2023-04-13T03:30:27.443Z,6.23
2023-04-13T03:32:58.977Z,10.50
2023-04-13T03:35:29.619Z,6.50
2023-04-13T03:38:01.656Z,6.43
2023-04-13T03:40:41.737Z,8.20
2023-04-13T03:43:10.196Z,9.27
2023-04-13T03:45:42.696Z,8.53
2023-04-13T03:48:13.313Z,6.57
2023-04-13T03:50:41.285Z,7.43
2023-04-13T03:53:12.633Z,8.37
2023-04-13T03:55:43.810Z,6.60
2023-04-13T03:58:12.605Z,7.97
2023-04-13T04:00:40.646Z,6.87
2023-04-13T04:03:17.606Z,5.80
2023-04-13T04:06:08.533Z,8.43
2023-04-13T04:08:40.382Z,6.13
2023-04-13T04:11:18.516Z,7.43
2023-04-13T04:13:46.663Z,5.93
2023-04-13T04:16:14.636Z,6.30
2023-04-13T04:18:48.567Z,8.90
2023-04-13T04:21:21.787Z,6.27
2023-04-13T04:23:52.250Z,8.80
2023-04-13T04:26:25.512Z,6.10
2023-04-13T04:29:02.279Z,8.03
2023-04-13T04:31:37.484Z,6.60
2023-04-13T04:34:11.512Z,6.90
2023-04-13T04:36:45.529Z,8.70
2023-04-13T04:39:21.883Z,8.50
2023-04-13T04:42:02.987Z,8.13
2023-04-13T04:44:32.353Z,8.40
2023-04-13T04:47:04.969Z,10.07
2023-04-13T04:49:38.830Z,9.10
2023-04-13T04:52:06.703Z,15.73
2023-04-13T04:54:35.898Z,13.73
2023-04-13T04:57:04.095Z,14.47
2023-04-13T04:59:33.918Z,12.07
2023-04-13T05:02:04.652Z,14.20
2023-04-13T05:04:34.557Z,13.43
2023-04-13T05:07:02.651Z,15.07
2023-04-13T05:09:37.466Z,12.17
2023-04-13T05:12:06.631Z,10.77
2023-04-13T05:14:34.834Z,10.60
2023-04-13T05:17:03.461Z,11.93
2023-04-13T05:19:39.207Z,13.90
2023-04-13T05:22:20.924Z,10.37
2023-04-13T05:24:57.501Z,13.27
2023-04-13T05:27:25.402Z,25.50
2023-04-13T05:29:57.166Z,18.37
2023-04-13T05:32:26.649Z,15.47
2023-04-13T05:34:58.102Z,21.50
2023-04-13T05:37:28.153Z,8.53
2023-04-13T05:39:57.627Z,9.37
2023-04-13T05:42:32.190Z,12.03
2023-04-13T05:45:01.365Z,8.60
2023-04-13T05:47:30.713Z,8.47
2023-04-13T05:50:10.256Z,8.60
2023-04-13T05:52:38.287Z,13.83
2023-04-13T05:55:08.195Z,13.30
2023-04-13T05:57:37.461Z,11.80
2023-04-13T06:00:12.205Z,16.30
2023-04-13T06:02:50.759Z,12.53
2023-04-13T06:05:19.741Z,16.03
2023-04-13T06:07:47.880Z,13.90
2023-04-13T06:10:19.516Z,11.83
2023-04-13T06:12:48.516Z,12.17
2023-04-13T06:15:16.463Z,10.97
2023-04-13T06:17:44.524Z,8.13
2023-04-13T06:20:13.029Z,12.40
2023-04-13T06:22:41.044Z,11.10
2023-04-13T06:25:10.926Z,9.00
2023-04-13T06:27:43.390Z,10.93
2023-04-13T06:30:12.279Z,9.53
2023-04-13T06:32:40.465Z,10.90
2023-04-13T06:35:09.533Z,14.40
2023-04-13T06:37:44.132Z,11.73
2023-04-13T06:40:16.972Z,17.63
2023-04-13T06:42:56.221Z,10.87
2023-04-13T06:45:30.922Z,9.07
2023-04-13T06:48:01.451Z,8.13
2023-04-13T06:50:32.450Z,10.40
2023-04-13T06:53:03.560Z,15.00
2023-04-13T06:55:31.534Z,12.27
2023-04-13T06:58:01.405Z,9.77
2023-04-13T07:00:30.616Z,10.47
2023-04-13T07:03:01.843Z,12.00
2023-04-13T07:05:30.580Z,10.90
2023-04-13T07:08:06.489Z,9.53
2023-04-13T07:10:39.326Z,8.17
2023-04-13T07:13:13.798Z,11.80
2023-04-13T07:15:42.659Z,10.13
2023-04-13T07:18:10.650Z,10.70
2023-04-13T07:20:39.700Z,11.87
2023-04-13T07:23:08.926Z,11.87
2023-04-13T07:25:37.240Z,13.10
2023-04-13T07:28:08.073Z,10.57
2023-04-13T07:30:37.897Z,7.13
2023-04-13T07:33:05.997Z,7.60
2023-04-13T07:35:34.087Z,8.37
2023-04-13T07:38:02.006Z,5.43
2023-04-13T07:40:30.434Z,6.77
2023-04-13T07:43:02.436Z,9.57
2023-04-13T07:45:33.372Z,7.07
2023-04-13T07:48:03.926Z,6.23
2023-04-13T07:50:32.289Z,6.80
2023-04-13T07:53:00.393Z,10.67
2023-04-13T07:55:28.761Z,10.20
2023-04-13T07:57:59.775Z,10.60
2023-04-13T08:00:28.002Z,8.57
2023-04-13T08:02:59.568Z,9.60
2023-04-13T08:05:30.689Z,11.03
2023-04-13T08:07:58.565Z,10.00
2023-04-13T08:10:26.556Z,7.17
2023-04-13T08:12:56.113Z,6.87
2023-04-13T08:15:24.914Z,6.00
2023-04-13T08:17:53.918Z,10.57
2023-04-13T08:20:22.919Z,17.23
2023-04-13T08:22:54.649Z,9.13
2023-04-13T08:25:22.624Z,7.80
2023-04-13T08:27:51.148Z,10.93
2023-04-13T08:30:19.869Z,7.07
2023-04-13T08:32:54.751Z,6.30
2023-04-13T08:35:24.338Z,9.50
2023-04-13T08:37:54.078Z,7.73
2023-04-13T08:40:22.728Z,10.47
2023-04-13T08:42:55.500Z,8.67
2023-04-13T08:45:23.715Z,6.97
2023-04-13T08:47:51.789Z,7.50
2023-04-13T08:50:23.621Z,7.57
2023-04-13T08:52:55.896Z,9.10
2023-04-13T08:55:26.412Z,8.87
2023-04-13T08:57:59.442Z,8.20
2023-04-13T09:00:27.584Z,7.43
2023-04-13T09:03:06.221Z,7.67
2023-04-13T09:05:42.488Z,12.00
2023-04-13T09:08:14.204Z,6.27
2023-04-13T09:10:46.019Z,8.13
2023-04-13T09:13:13.964Z,7.00
2023-04-13T09:15:42.827Z,8.60
2023-04-13T09:18:18.930Z,9.80
2023-04-13T09:20:58.869Z,8.57
2023-04-13T09:23:28.173Z,8.40
2023-04-13T09:26:06.958Z,6.70
2023-04-13T09:28:35.105Z,10.70
2023-04-13T09:31:04.540Z,9.40
2023-04-13T09:33:44.583Z,7.77
2023-04-13T09:36:12.948Z,7.27
2023-04-13T09:38:44.160Z,9.23
2023-04-13T09:41:12.184Z,7.37
2023-04-13T09:43:41.016Z,7.20
2023-04-13T09:46:16.207Z,6.27
2023-04-13T09:48:44.111Z,8.00
2023-04-13T09:51:12.087Z,7.87
2023-04-13T09:53:47.290Z,8.13
2023-04-13T09:56:16.007Z,7.60
2023-04-13T09:58:45.640Z,10.70
2023-04-13T10:01:15.222Z,8.10
2023-04-13T10:03:44.629Z,10.43
2023-04-13T10:06:12.768Z,7.07
2023-04-13T10:08:42.110Z,8.93
2023-04-13T10:11:14.477Z,9.73
2023-04-13T10:13:49.170Z,7.80
2023-04-13T10:16:39.048Z,6.20
2023-04-13T10:19:12.406Z,6.90
2023-04-13T10:21:41.785Z,7.87
2023-04-13T10:24:12.915Z,6.83
2023-04-13T10:26:43.999Z,8.07
2023-04-13T10:29:14.677Z,9.83
2023-04-13T10:31:46.638Z,11.07
2023-04-13T10:34:25.484Z,12.70
2023-04-13T10:36:56.047Z,8.90
2023-04-13T10:39:25.958Z,12.60
2023-04-13T10:42:01.817Z,11.00
2023-04-13T10:44:30.029Z,11.80
2023-04-13T10:46:59.296Z,16.10
2023-04-13T10:49:36.570Z,9.03
2023-04-13T10:52:04.624Z,10.60
2023-04-13T10:54:33.896Z,8.53
2023-04-13T10:57:04.567Z,7.30
2023-04-13T10:59:56.351Z,7.03
2023-04-13T11:02:27.922Z,8.43
2023-04-13T11:04:56.848Z,8.17
2023-04-13T11:07:26.611Z,7.60
2023-04-13T11:10:02.947Z,7.23
2023-04-13T11:12:32.738Z,9.33
2023-04-13T11:15:00.923Z,8.30
2023-04-13T11:17:29.000Z,9.97
2023-04-13T11:19:58.075Z,8.50
2023-04-13T11:22:28.095Z,7.90
2023-04-13T11:25:08.548Z,12.70
2023-04-13T11:27:38.642Z,9.43
2023-04-13T11:30:09.457Z,10.80
2023-04-13T11:32:43.581Z,11.60
2023-04-13T11:35:14.606Z,11.40
2023-04-13T11:37:44.039Z,6.93
2023-04-13T11:40:15.079Z,8.77
2023-04-13T11:42:46.954Z,10.03
2023-04-13T11:45:18.496Z,9.30
2023-04-13T11:47:48.284Z,8.00
2023-04-13T11:50:17.623Z,11.33
2023-04-13T11:52:47.689Z,7.97
2023-04-13T11:55:23.063Z,9.60
2023-04-13T11:57:54.388Z,13.70
2023-04-13T12:00:25.839Z,7.60
2023-04-13T12:05:28.769Z,8.20
2023-04-13T12:07:58.644Z,13.43
2023-04-13T12:10:37.323Z,10.17
2023-04-13T12:15:58.140Z,10.80
2023-04-13T12:18:37.234Z,12.27
2023-04-13T12:21:06.520Z,13.43
2023-04-13T12:23:34.598Z,10.83
2023-04-13T12:26:25.876Z,9.50
2023-04-13T12:28:58.013Z,10.33
2023-04-13T12:31:26.374Z,9.90
2023-04-13T12:33:54.292Z,9.40
2023-04-13T12:36:22.172Z,10.63
2023-04-13T12:38:50.097Z,14.63
2023-04-13T12:41:18.110Z,9.80
2023-04-13T12:43:45.987Z,10.30
2023-04-13T12:46:15.659Z,8.90
2023-04-13T12:48:43.531Z,10.43
2023-04-13T12:51:11.404Z,9.37
2023-04-13T12:53:39.413Z,11.53
2023-04-13T12:56:08.236Z,9.37
2023-04-13T12:58:36.388Z,11.33
2023-04-13T13:01:04.415Z,15.50
2023-04-13T13:03:33.783Z,11.00
2023-04-13T13:06:01.805Z,12.50
2023-04-13T13:08:30.940Z,9.43
2023-04-13T13:11:00.880Z,8.07
2023-04-13T13:13:29.069Z,12.50
2023-04-13T13:15:56.994Z,12.03
2023-04-13T13:18:30.088Z,8.30
2023-04-13T13:21:05.011Z,9.07
2023-04-13T13:23:32.896Z,7.77
2023-04-13T13:26:22.227Z,9.17
2023-04-13T13:28:50.702Z,13.40
2023-04-13T13:31:19.052Z,10.00
2023-04-13T13:33:47.106Z,11.60
2023-04-13T13:36:16.512Z,9.87
2023-04-13T13:38:44.699Z,11.00
2023-04-13T13:41:12.589Z,12.17
2023-04-13T13:43:40.941Z,12.40
2023-04-13T13:46:09.007Z,13.03
2023-04-13T13:48:39.261Z,10.63
2023-04-13T13:51:24.367Z,10.70
2023-04-13T13:53:52.359Z,10.57
2023-04-13T13:56:20.620Z,10.33
2023-04-13T13:58:48.641Z,16.90
2023-04-13T14:01:17.940Z,12.00
2023-04-13T14:03:46.408Z,11.20
2023-04-13T14:06:14.467Z,11.60
2023-04-13T14:08:43.690Z,12.77
2023-04-13T14:11:12.425Z,11.53
2023-04-13T14:13:40.333Z,9.30
2023-04-13T14:16:08.921Z,9.37
2023-04-13T14:18:36.931Z,10.80
2023-04-13T14:21:05.361Z,12.27
2023-04-13T14:23:33.233Z,12.87
2023-04-13T14:26:02.549Z,10.13
2023-04-13T14:28:30.562Z,11.87
2023-04-13T14:30:58.579Z,10.17
2023-04-13T14:33:27.464Z,9.90
2023-04-13T14:35:55.613Z,12.23
2023-04-13T14:38:23.741Z,13.03
2023-04-13T14:40:51.806Z,12.37
2023-04-13T14:43:21.088Z,10.50
2023-04-13T14:45:53.399Z,12.33
2023-04-13T14:48:21.782Z,9.83
2023-04-13T14:50:49.695Z,13.33
2023-04-13T14:53:17.816Z,16.00
2023-04-13T14:55:45.942Z,10.23
2023-04-13T14:58:13.905Z,11.97
2023-04-13T15:00:43.113Z,14.20
2023-04-13T15:03:13.921Z,12.70
2023-04-13T15:05:45.410Z,12.00
2023-04-13T15:08:15.757Z,13.67
2023-04-13T15:10:43.871Z,15.90
2023-04-13T15:13:11.793Z,14.30
2023-04-13T15:15:40.516Z,12.03
2023-04-13T15:18:09.973Z,11.80
2023-04-13T15:20:37.853Z,11.50
2023-04-13T15:23:05.719Z,14.83
2023-04-13T15:25:33.670Z,13.73
2023-04-13T15:28:01.597Z,14.60
2023-04-13T15:30:31.680Z,12.80
2023-04-13T15:33:02.338Z,12.40
2023-04-13T15:35:34.632Z,14.07
2023-04-13T15:38:03.001Z,12.67
2023-04-13T15:40:33.755Z,15.70
2023-04-13T15:43:01.720Z,13.03
2023-04-13T15:45:29.686Z,13.07
2023-04-13T15:47:57.734Z,12.67
2023-04-13T15:50:26.086Z,10.70
2023-04-13T15:52:55.578Z,11.40
2023-04-13T15:55:23.732Z,16.53
2023-04-13T15:57:53.658Z,49.53
2023-04-13T16:00:21.966Z,29.47
2023-04-13T16:02:50.379Z,20.27
2023-04-13T16:05:19.650Z,17.63
2023-04-13T16:07:47.659Z,12.50
2023-04-13T16:10:17.661Z,11.37
2023-04-13T16:12:45.679Z,13.67
2023-04-13T16:15:13.930Z,11.33
2023-04-13T16:17:44.172Z,13.53
2023-04-13T16:20:19.486Z,13.70
2023-04-13T16:22:49.529Z,12.40
2023-04-13T16:25:19.540Z,12.20
2023-04-13T16:27:48.876Z,15.60
2023-04-13T16:30:20.049Z,36.73
2023-04-13T16:32:49.397Z,23.27
2023-04-13T16:35:17.544Z,14.77
2023-04-13T16:37:45.645Z,17.63
2023-04-13T16:40:15.241Z,15.00
2023-04-13T16:42:46.139Z,17.07
2023-04-13T16:45:15.431Z,20.00
2023-04-13T16:47:43.770Z,18.50
2023-04-13T16:50:13.219Z,17.73
2023-04-13T16:52:41.357Z,14.50
2023-04-13T16:55:13.986Z,12.73
2023-04-13T16:57:44.195Z,11.87
2023-04-13T17:00:15.046Z,15.83
2023-04-13T17:02:43.881Z,14.93
2023-04-13T17:05:13.541Z,14.43
2023-04-13T17:07:43.052Z,16.27
2023-04-13T17:10:12.547Z,13.70
2023-04-13T17:12:41.166Z,15.37
2023-04-13T17:15:11.484Z,15.97
2023-04-13T17:17:39.414Z,16.17
2023-04-13T17:20:08.618Z,14.30
2023-04-13T17:22:36.515Z,16.87
2023-04-13T17:25:04.881Z,14.17
2023-04-13T17:27:32.785Z,13.83
2023-04-13T17:30:00.768Z,17.20
2023-04-13T17:32:30.229Z,14.40
2023-04-13T17:34:58.513Z,15.33
2023-04-13T17:37:26.563Z,15.37
2023-04-13T17:39:54.446Z,15.50
2023-04-13T17:42:22.939Z,14.73
2023-04-13T17:44:50.868Z,13.70
2023-04-13T17:47:18.824Z,16.10
2023-04-13T17:49:48.096Z,14.03
2023-04-13T17:52:16.008Z,15.63
2023-04-13T17:54:44.333Z,15.63
2023-04-13T17:57:12.273Z,16.17
2023-04-13T17:59:41.758Z,16.53
2023-04-13T18:02:09.793Z,14.13
2023-04-13T18:04:37.829Z,14.07
2023-04-13T18:07:07.289Z,15.10
2023-04-13T18:09:35.310Z,19.20
2023-04-13T18:12:03.483Z,26.37
2023-04-13T18:14:31.391Z,16.90
2023-04-13T18:16:59.354Z,16.20
2023-04-13T18:19:28.304Z,39.50
2023-04-13T18:21:56.313Z,19.80
2023-04-13T18:24:25.883Z,19.67
2023-04-13T18:26:53.894Z,25.53
2023-04-13T18:29:21.777Z,25.20
2023-04-13T18:31:49.723Z,22.57
2023-04-13T18:34:17.731Z,22.40
2023-04-13T18:36:45.811Z,26.47
2023-04-13T18:39:14.221Z,20.50
2023-04-13T18:41:43.637Z,19.17
2023-04-13T18:44:11.517Z,14.37
2023-04-13T18:46:39.522Z,14.20
2023-04-13T18:49:07.511Z,16.77
2023-04-13T18:51:35.402Z,17.53
2023-04-13T18:54:04.505Z,17.50
2023-04-13T18:56:34.491Z,17.10
2023-04-13T18:59:03.806Z,14.93
2023-04-13T19:01:31.900Z,17.43
2023-04-13T19:04:00.286Z,15.37
2023-04-13T19:06:28.433Z,15.53
2023-04-13T19:08:56.394Z,16.20
2023-04-13T19:11:27.415Z,13.70
2023-04-13T19:13:55.446Z,18.63
2023-04-13T19:16:26.166Z,18.07
2023-04-13T19:18:54.092Z,16.87
2023-04-13T19:21:23.857Z,16.70
2023-04-13T19:23:51.804Z,16.43
2023-04-13T19:26:19.770Z,18.80
2023-04-13T19:28:48.218Z,16.77
2023-04-13T19:31:16.430Z,18.67
2023-04-13T19:33:46.483Z,19.97
2023-04-13T19:36:14.501Z,17.57
2023-04-13T19:38:44.894Z,18.50
2023-04-13T19:41:12.850Z,17.93
2023-04-13T19:43:40.767Z,21.67
2023-04-13T19:46:08.683Z,17.17
2023-04-13T19:48:36.591Z,17.73
2023-04-13T19:51:06.305Z,17.33
2023-04-13T19:53:35.299Z,17.63
2023-04-13T19:56:04.789Z,16.80
2023-04-13T19:58:32.726Z,19.40
2023-04-13T20:01:00.961Z,18.40
2023-04-13T20:03:29.019Z,17.87
2023-04-13T20:05:58.210Z,18.43
2023-04-13T20:08:27.499Z,17.77
2023-04-13T20:10:55.352Z,17.80
2023-04-13T20:13:23.292Z,21.10
2023-04-13T20:15:51.161Z,22.30
2023-04-13T20:18:19.096Z,24.97
2023-04-13T20:20:48.008Z,21.20
2023-04-13T20:23:15.845Z,20.03
2023-04-13T20:25:45.047Z,23.77
2023-04-13T20:28:13.079Z,23.57
2023-04-13T20:30:40.915Z,17.87
2023-04-13T20:33:08.795Z,21.10
2023-04-13T20:35:36.785Z,17.23
2023-04-13T20:38:05.188Z,17.83
2023-04-13T20:40:36.291Z,18.97
2023-04-13T20:43:06.289Z,18.60
2023-04-13T20:45:36.171Z,16.77
2023-04-13T20:50:35.768Z,17.27
2023-04-13T20:53:04.870Z,17.77
2023-04-13T20:55:33.329Z,17.40
2023-04-13T20:58:01.729Z,15.37
2023-04-13T21:00:31.206Z,19.90
2023-04-13T21:03:00.203Z,13.77
2023-04-13T21:05:28.236Z,18.90
2023-04-13T21:07:57.152Z,23.63
2023-04-13T21:10:25.558Z,21.03
2023-04-13T21:12:53.494Z,22.47
2023-04-13T21:15:21.370Z,22.30
2023-04-13T21:17:50.641Z,18.73
2023-04-13T21:20:18.707Z,21.43
2023-04-13T21:22:46.579Z,22.57
2023-04-13T21:25:14.657Z,25.40
2023-04-13T21:27:42.584Z,20.77
2023-04-13T21:30:11.136Z,20.70
2023-04-13T21:32:38.994Z,20.33
2023-04-13T21:35:10.138Z,19.60
2023-04-13T21:37:38.022Z,18.63
2023-04-13T21:40:07.134Z,20.07
2023-04-13T21:42:35.043Z,18.37
2023-04-13T21:45:03.193Z,18.47
2023-04-13T21:47:31.767Z,20.87
2023-04-13T21:49:59.698Z,20.60
2023-04-13T21:52:29.752Z,20.83
2023-04-13T21:54:59.648Z,17.30
2023-04-13T21:57:27.686Z,18.63
2023-04-13T21:59:56.341Z,21.60
2023-04-13T22:02:24.522Z,20.90
2023-04-13T22:04:52.475Z,20.07
2023-04-13T22:07:28.423Z,17.53
2023-04-13T22:10:06.344Z,20.07
2023-04-13T22:12:34.302Z,19.30
2023-04-13T22:15:02.241Z,18.20
2023-04-13T22:17:30.305Z,16.67
2023-04-13T22:19:58.177Z,15.73
2023-04-13T22:22:27.062Z,14.07
2023-04-13T22:24:54.909Z,17.17
2023-04-13T22:27:24.211Z,17.47
2023-04-13T22:29:55.170Z,17.57
2023-04-13T22:32:23.052Z,18.90
2023-04-13T22:34:51.150Z,19.10
2023-04-13T22:37:19.009Z,17.70
2023-04-13T22:39:46.932Z,17.73
2023-04-13T22:42:14.850Z,19.63
2023-04-13T22:44:44.147Z,18.90
2023-04-13T22:47:12.095Z,15.97
2023-04-13T22:49:39.963Z,16.20
2023-04-13T22:52:08.008Z,21.57
2023-04-13T22:54:35.911Z,15.40
2023-04-13T22:57:05.311Z,20.50
2023-04-13T22:59:33.478Z,15.67
2023-04-13T23:02:03.720Z,15.83
2023-04-13T23:04:32.034Z,14.40
2023-04-13T23:07:00.036Z,15.60
2023-04-13T23:09:27.876Z,18.57
2023-04-13T23:11:55.700Z,15.90
2023-04-13T23:14:23.713Z,17.03
2023-04-13T23:16:51.798Z,19.00
2023-04-13T23:19:21.022Z,16.70
2023-04-13T23:21:48.998Z,15.87
2023-04-13T23:24:16.952Z,16.90
2023-04-13T23:26:44.809Z,17.23
2023-04-13T23:29:12.742Z,16.03
2023-04-13T23:31:41.039Z,15.50
2023-04-13T23:34:08.999Z,15.17
2023-04-13T23:36:38.373Z,16.00
2023-04-13T23:39:06.420Z,15.57
2023-04-13T23:41:34.351Z,15.60
2023-04-13T23:44:02.221Z,16.60
2023-04-13T23:46:30.422Z,13.57
2023-04-13T23:48:58.459Z,15.00
2023-04-13T23:51:26.550Z,14.60
2023-04-13T23:53:55.845Z,22.40
2023-04-13T23:56:23.709Z,15.97
2023-04-13T23:58:51.501Z,16.70
