createdAt,value
2022-10-20T00:00:33.128Z,14.84
2022-10-20T00:03:00.946Z,14.81
2022-10-20T00:05:28.564Z,14.82
2022-10-20T00:07:56.143Z,14.79
2022-10-20T00:10:23.723Z,14.75
2022-10-20T00:12:51.442Z,14.69
2022-10-20T00:15:22.803Z,14.68
2022-10-20T00:17:51.727Z,14.72
2022-10-20T00:20:19.492Z,14.69
2022-10-20T00:22:47.252Z,14.70
2022-10-20T00:25:15.873Z,14.65
2022-10-20T00:27:44.025Z,14.60
2022-10-20T00:30:12.305Z,14.60
2022-10-20T00:32:39.895Z,14.54
2022-10-20T00:35:10.045Z,14.47
2022-10-20T00:37:37.647Z,14.45
2022-10-20T00:40:05.933Z,14.50
2022-10-20T00:42:33.792Z,14.51
2022-10-20T00:45:02.391Z,14.56
2022-10-20T00:47:38.833Z,14.53
2022-10-20T00:50:12.887Z,14.48
2022-10-20T00:52:42.496Z,14.52
2022-10-20T00:55:12.869Z,14.47
2022-10-20T00:57:41.593Z,14.40
2022-10-20T01:00:10.187Z,14.38
2022-10-20T01:02:37.927Z,14.39
2022-10-20T01:05:06.953Z,14.41
2022-10-20T01:07:36.083Z,14.32
2022-10-20T01:10:05.678Z,14.32
2022-10-20T01:12:39.925Z,14.25
2022-10-20T01:15:15.429Z,14.28
2022-10-20T01:17:55.465Z,14.26
2022-10-20T01:20:44.600Z,14.26
2022-10-20T01:23:42.334Z,14.27
2022-10-20T01:26:27.866Z,14.19
2022-10-20T01:29:00.058Z,14.20
2022-10-20T01:31:33.042Z,14.18
2022-10-20T01:34:09.446Z,14.28
2022-10-20T01:36:40.812Z,14.25
2022-10-20T01:39:13.923Z,14.24
2022-10-20T01:41:45.786Z,14.26
2022-10-20T01:44:17.988Z,14.22
2022-10-20T01:46:46.301Z,14.18
2022-10-20T01:49:15.718Z,14.14
2022-10-20T01:51:43.462Z,14.13
2022-10-20T01:54:21.739Z,14.21
2022-10-20T01:57:00.970Z,14.16
2022-10-20T01:59:58.621Z,14.16
2022-10-20T02:02:38.248Z,14.08
2022-10-20T02:05:19.734Z,14.04
2022-10-20T02:07:47.419Z,14.04
2022-10-20T02:10:20.139Z,14.06
2022-10-20T02:12:52.064Z,14.10
2022-10-20T02:15:25.847Z,14.16
2022-10-20T02:17:59.953Z,14.13
2022-10-20T02:20:28.178Z,14.14
2022-10-20T02:22:57.289Z,14.14
2022-10-20T02:25:26.374Z,14.07
2022-10-20T02:27:55.711Z,14.02
2022-10-20T02:30:27.862Z,14.05
2022-10-20T02:32:55.509Z,13.96
2022-10-20T02:35:31.004Z,13.92
2022-10-20T02:37:59.590Z,13.91
2022-10-20T02:40:27.478Z,13.95
2022-10-20T02:42:55.185Z,13.99
2022-10-20T02:45:22.887Z,13.93
2022-10-20T02:47:51.839Z,13.88
2022-10-20T02:50:19.602Z,13.90
2022-10-20T02:52:47.190Z,13.92
2022-10-20T02:55:15.027Z,13.89
2022-10-20T02:57:42.651Z,13.92
2022-10-20T03:00:11.563Z,13.91
2022-10-20T03:03:02.634Z,13.91
2022-10-20T03:05:31.624Z,13.88
2022-10-20T03:07:59.243Z,13.85
2022-10-20T03:10:27.004Z,13.80
2022-10-20T03:12:54.635Z,13.73
2022-10-20T03:15:22.195Z,13.69
2022-10-20T03:17:49.831Z,13.65
2022-10-20T03:20:17.655Z,13.57
2022-10-20T03:22:46.634Z,13.60
2022-10-20T03:25:14.285Z,13.66
2022-10-20T03:27:41.901Z,13.61
2022-10-20T03:30:10.300Z,13.63
2022-10-20T03:32:38.353Z,13.64
2022-10-20T03:35:06.892Z,13.65
2022-10-20T03:37:34.458Z,13.65
2022-10-20T03:40:03.469Z,13.57
2022-10-20T03:42:31.083Z,13.63
2022-10-20T03:44:58.933Z,13.67
2022-10-20T03:47:26.623Z,13.67
2022-10-20T03:49:54.335Z,13.66
2022-10-20T03:52:22.000Z,13.61
2022-10-20T03:54:49.699Z,13.57
2022-10-20T03:57:18.704Z,13.57
2022-10-20T03:59:46.334Z,13.56
2022-10-20T04:02:27.196Z,13.51
2022-10-20T04:04:54.754Z,13.52
2022-10-20T04:07:22.347Z,13.53
2022-10-20T04:09:49.972Z,13.56
2022-10-20T04:12:18.943Z,13.52
2022-10-20T04:14:46.641Z,13.51
2022-10-20T04:17:14.306Z,13.45
2022-10-20T04:19:43.264Z,13.44
2022-10-20T04:22:10.889Z,13.42
2022-10-20T04:24:38.521Z,13.43
2022-10-20T04:27:06.282Z,13.44
2022-10-20T04:29:35.497Z,13.47
2022-10-20T04:32:05.357Z,13.49
2022-10-20T04:34:35.551Z,13.54
2022-10-20T04:37:03.538Z,13.59
2022-10-20T04:39:31.208Z,13.54
2022-10-20T04:41:59.791Z,13.50
2022-10-20T04:44:27.444Z,13.47
2022-10-20T04:46:56.491Z,13.48
2022-10-20T04:49:24.231Z,13.53
2022-10-20T04:51:51.814Z,13.54
2022-10-20T04:54:19.475Z,13.47
2022-10-20T04:56:47.052Z,13.42
2022-10-20T04:59:14.629Z,13.42
2022-10-20T05:01:42.428Z,13.42
2022-10-20T05:04:12.020Z,13.45
2022-10-20T05:06:39.855Z,13.44
2022-10-20T05:09:08.110Z,13.45
2022-10-20T05:11:37.468Z,13.41
2022-10-20T05:14:05.353Z,13.38
2022-10-20T05:16:33.014Z,13.38
2022-10-20T05:19:00.647Z,13.43
2022-10-20T05:21:31.273Z,13.46
2022-10-20T05:24:00.865Z,13.48
2022-10-20T05:26:32.381Z,13.47
2022-10-20T05:28:59.939Z,13.47
2022-10-20T05:31:28.196Z,13.41
2022-10-20T05:33:57.140Z,13.37
2022-10-20T05:36:26.958Z,13.30
2022-10-20T05:38:56.881Z,13.35
2022-10-20T05:41:26.205Z,13.35
2022-10-20T05:43:57.154Z,13.34
2022-10-20T05:46:26.779Z,13.32
2022-10-20T05:48:56.365Z,13.29
2022-10-20T05:51:25.625Z,13.29
2022-10-20T05:53:55.548Z,13.26
2022-10-20T05:56:25.150Z,13.27
2022-10-20T05:58:52.787Z,13.15
2022-10-20T06:01:24.314Z,13.16
2022-10-20T06:03:53.742Z,13.13
2022-10-20T06:06:23.978Z,13.10
2022-10-20T06:08:52.084Z,13.12
2022-10-20T06:11:25.028Z,13.17
2022-10-20T06:13:53.343Z,13.15
2022-10-20T06:16:23.072Z,13.21
2022-10-20T06:18:51.076Z,13.23
2022-10-20T06:21:21.158Z,13.22
2022-10-20T06:23:49.457Z,13.18
2022-10-20T06:26:19.725Z,13.25
2022-10-20T06:28:49.927Z,13.24
2022-10-20T06:31:18.993Z,13.28
2022-10-20T06:33:47.270Z,13.29
2022-10-20T06:36:15.427Z,13.29
2022-10-20T06:38:43.482Z,13.29
2022-10-20T06:41:12.512Z,13.31
2022-10-20T06:43:40.111Z,13.37
2022-10-20T06:46:12.030Z,13.41
2022-10-20T06:48:43.117Z,13.54
2022-10-20T06:51:12.763Z,13.83
2022-10-20T06:53:42.784Z,13.75
2022-10-20T06:56:15.161Z,13.76
2022-10-20T06:58:44.597Z,13.76
2022-10-20T07:01:15.748Z,13.79
2022-10-20T07:03:44.938Z,13.71
2022-10-20T07:06:15.742Z,13.74
2022-10-20T07:08:43.410Z,13.74
2022-10-20T07:11:13.634Z,13.78
2022-10-20T07:13:41.785Z,13.77
2022-10-20T07:16:11.898Z,13.80
2022-10-20T07:18:41.422Z,13.85
2022-10-20T07:21:10.886Z,13.93
2022-10-20T07:23:38.760Z,13.88
2022-10-20T07:26:08.229Z,13.99
2022-10-20T07:28:36.944Z,14.05
2022-10-20T07:31:05.617Z,14.16
2022-10-20T07:33:34.393Z,14.27
2022-10-20T07:36:03.452Z,14.29
2022-10-20T07:38:31.086Z,14.36
2022-10-20T07:41:02.507Z,14.43
2022-10-20T07:43:32.283Z,14.45
2022-10-20T07:45:59.951Z,14.46
2022-10-20T07:48:27.673Z,14.50
2022-10-20T07:50:55.305Z,14.59
2022-10-20T07:53:24.240Z,14.68
2022-10-20T07:55:51.813Z,14.82
2022-10-20T07:58:19.482Z,14.89
2022-10-20T08:00:47.159Z,14.93
2022-10-20T08:03:17.201Z,14.90
2022-10-20T08:05:44.837Z,14.86
2022-10-20T08:08:12.512Z,14.90
2022-10-20T08:10:41.459Z,14.90
2022-10-20T08:13:09.045Z,14.88
2022-10-20T08:15:36.837Z,14.86
2022-10-20T08:18:05.136Z,14.84
2022-10-20T08:20:35.614Z,14.97
2022-10-20T08:23:03.194Z,15.08
2022-10-20T08:25:30.837Z,15.13
2022-10-20T08:27:59.798Z,15.21
2022-10-20T08:30:27.465Z,15.23
2022-10-20T08:32:55.277Z,15.35
2022-10-20T08:35:23.527Z,15.51
2022-10-20T08:37:51.064Z,15.72
2022-10-20T08:40:21.339Z,15.97
2022-10-20T08:42:50.178Z,16.58
2022-10-20T08:45:21.715Z,17.03
2022-10-20T08:47:53.117Z,17.62
2022-10-20T08:50:21.936Z,18.31
2022-10-20T08:52:54.279Z,19.27
2022-10-20T08:55:32.698Z,19.99
2022-10-20T08:58:03.084Z,20.55
2022-10-20T09:00:33.927Z,20.50
2022-10-20T09:03:11.278Z,20.99
2022-10-20T09:05:42.675Z,21.78
2022-10-20T09:08:10.356Z,22.26
2022-10-20T09:10:40.911Z,22.62
2022-10-20T09:13:18.579Z,22.53
2022-10-20T09:15:48.713Z,21.89
2022-10-20T09:18:17.184Z,21.24
2022-10-20T09:20:49.643Z,20.69
2022-10-20T09:23:39.972Z,19.91
2022-10-20T09:26:24.884Z,19.00
2022-10-20T09:29:13.478Z,18.36
2022-10-20T09:31:45.105Z,18.15
2022-10-20T09:34:24.721Z,18.70
2022-10-20T09:36:54.503Z,18.98
2022-10-20T09:39:24.584Z,18.91
2022-10-20T09:44:33.303Z,18.33
2022-10-20T09:47:03.163Z,18.02
2022-10-20T09:49:34.683Z,17.84
2022-10-20T09:52:03.808Z,17.57
2022-10-20T09:54:31.716Z,17.13
2022-10-20T09:57:06.693Z,16.88
2022-10-20T09:59:38.307Z,16.70
2022-10-20T10:02:32.988Z,16.62
2022-10-20T10:05:20.268Z,16.60
2022-10-20T10:07:59.633Z,16.53
2022-10-20T10:10:30.072Z,16.55
2022-10-20T10:13:01.276Z,16.44
2022-10-20T10:15:32.462Z,16.40
2022-10-20T10:18:12.273Z,16.46
2022-10-20T10:20:40.669Z,16.48
2022-10-20T10:23:24.003Z,16.63
2022-10-20T10:25:53.416Z,16.77
2022-10-20T10:28:28.562Z,16.95
2022-10-20T10:31:22.318Z,17.22
2022-10-20T10:33:54.911Z,17.18
2022-10-20T10:36:32.709Z,17.33
2022-10-20T10:39:00.622Z,17.50
2022-10-20T10:41:49.259Z,17.67
2022-10-20T10:44:24.561Z,17.77
2022-10-20T10:47:11.044Z,17.74
2022-10-20T10:49:58.738Z,17.40
2022-10-20T10:52:37.631Z,17.26
2022-10-20T10:55:30.622Z,17.18
2022-10-20T11:00:57.460Z,17.03
2022-10-20T11:03:45.863Z,16.97
2022-10-20T11:06:22.813Z,16.90
2022-10-20T11:09:04.033Z,16.85
2022-10-20T11:11:42.492Z,16.82
2022-10-20T11:17:02.090Z,16.68
2022-10-20T11:20:03.691Z,16.55
2022-10-20T11:22:42.015Z,16.52
2022-10-20T11:25:17.609Z,16.51
2022-10-20T11:27:45.599Z,16.38
2022-10-20T11:30:18.362Z,16.36
2022-10-20T11:32:52.817Z,16.37
2022-10-20T11:35:30.418Z,16.36
2022-10-20T11:38:13.735Z,16.40
2022-10-20T11:40:45.979Z,16.44
2022-10-20T11:43:18.842Z,16.45
2022-10-20T11:45:51.024Z,16.44
2022-10-20T11:48:24.752Z,16.47
2022-10-20T11:54:02.641Z,16.52
2022-10-20T11:56:46.030Z,16.51
2022-10-20T11:59:41.596Z,16.52
2022-10-20T12:02:49.497Z,16.45
2022-10-20T12:05:32.100Z,16.44
2022-10-20T12:08:36.161Z,16.42
2022-10-20T12:11:14.594Z,16.41
2022-10-20T12:13:56.362Z,16.44
2022-10-20T12:17:03.727Z,16.50
2022-10-20T12:19:32.782Z,16.47
2022-10-20T12:22:02.699Z,16.48
2022-10-20T12:24:33.159Z,16.54
2022-10-20T12:27:17.963Z,16.55
2022-10-20T12:29:54.584Z,16.54
2022-10-20T12:32:53.628Z,16.60
2022-10-20T12:36:02.870Z,16.65
2022-10-20T12:38:31.862Z,16.58
2022-10-20T12:41:02.071Z,16.58
2022-10-20T12:43:48.895Z,16.60
2022-10-20T12:46:23.249Z,16.60
2022-10-20T12:48:57.367Z,16.60
2022-10-20T12:51:34.036Z,16.61
2022-10-20T12:54:06.178Z,16.65
2022-10-20T12:56:38.644Z,16.66
2022-10-20T12:59:24.700Z,16.64
2022-10-20T13:02:27.941Z,16.60
2022-10-20T13:04:57.941Z,16.55
2022-10-20T13:08:04.803Z,16.60
2022-10-20T13:10:35.647Z,16.58
2022-10-20T13:13:45.847Z,16.59
2022-10-20T13:16:21.952Z,16.61
2022-10-20T13:18:51.559Z,16.55
2022-10-20T13:21:34.115Z,16.58
2022-10-20T13:24:13.404Z,16.55
2022-10-20T13:26:49.863Z,16.57
2022-10-20T13:29:23.980Z,16.56
2022-10-20T13:32:04.818Z,16.58
2022-10-20T13:34:42.114Z,16.57
2022-10-20T13:37:30.256Z,16.52
2022-10-20T13:40:11.501Z,16.52
2022-10-20T13:42:49.581Z,16.55
2022-10-20T13:45:26.461Z,16.52
2022-10-20T13:48:08.798Z,16.52
2022-10-20T13:50:39.604Z,16.54
2022-10-20T13:53:20.618Z,16.61
2022-10-20T13:55:59.151Z,16.57
2022-10-20T13:58:27.246Z,16.53
2022-10-20T14:01:01.453Z,16.53
2022-10-20T14:03:31.661Z,16.47
2022-10-20T14:05:59.928Z,16.45
2022-10-20T14:08:27.766Z,16.48
2022-10-20T14:10:58.198Z,16.42
2022-10-20T14:13:28.049Z,16.38
2022-10-20T14:15:58.062Z,16.42
2022-10-20T14:18:27.998Z,16.43
2022-10-20T14:21:00.100Z,16.41
2022-10-20T14:23:29.425Z,16.39
2022-10-20T14:25:57.822Z,16.42
2022-10-20T14:28:27.610Z,16.42
2022-10-20T14:30:55.372Z,16.43
2022-10-20T14:33:23.213Z,16.44
2022-10-20T14:35:54.493Z,16.49
2022-10-20T14:38:25.732Z,16.50
2022-10-20T14:40:55.423Z,16.52
2022-10-20T14:43:31.965Z,16.51
2022-10-20T14:46:01.794Z,16.53
2022-10-20T14:48:34.312Z,16.50
2022-10-20T14:51:02.382Z,16.43
2022-10-20T14:53:33.877Z,16.42
2022-10-20T14:56:03.293Z,16.44
2022-10-20T14:58:37.302Z,16.48
2022-10-20T15:01:20.360Z,16.52
2022-10-20T15:03:48.198Z,16.44
2022-10-20T15:06:18.300Z,16.39
2022-10-20T15:08:57.805Z,16.37
2022-10-20T15:11:28.121Z,16.32
2022-10-20T15:13:59.019Z,16.34
2022-10-20T15:16:36.210Z,16.41
2022-10-20T15:19:32.094Z,16.39
2022-10-20T15:22:02.300Z,16.38
2022-10-20T15:24:31.295Z,16.36
2022-10-20T15:27:00.145Z,16.37
2022-10-20T15:29:28.485Z,16.40
2022-10-20T15:31:56.784Z,16.44
2022-10-20T15:34:25.499Z,16.48
2022-10-20T15:36:53.221Z,16.52
2022-10-20T15:39:20.805Z,16.54
2022-10-20T15:41:53.041Z,16.52
2022-10-20T15:44:23.133Z,16.44
2022-10-20T15:46:54.137Z,16.44
2022-10-20T15:49:21.767Z,16.42
2022-10-20T15:51:50.399Z,16.45
2022-10-20T15:54:20.239Z,16.47
2022-10-20T15:56:49.897Z,16.47
2022-10-20T15:59:17.459Z,16.47
2022-10-20T16:01:45.106Z,16.48
2022-10-20T16:04:23.115Z,16.51
2022-10-20T16:06:52.945Z,16.50
2022-10-20T16:09:20.806Z,16.47
2022-10-20T16:11:49.796Z,16.46
2022-10-20T16:14:17.387Z,16.46
2022-10-20T16:16:45.746Z,16.46
2022-10-20T16:19:13.675Z,16.40
2022-10-20T16:21:41.327Z,16.31
2022-10-20T16:24:08.957Z,16.30
2022-10-20T16:26:36.559Z,16.28
2022-10-20T16:29:05.570Z,16.30
2022-10-20T16:31:33.176Z,16.30
2022-10-20T16:34:01.040Z,16.32
2022-10-20T16:36:28.661Z,16.30
2022-10-20T16:38:57.306Z,16.31
2022-10-20T16:41:25.322Z,16.32
2022-10-20T16:43:55.418Z,16.28
2022-10-20T16:46:27.785Z,16.21
2022-10-20T16:48:57.135Z,16.17
2022-10-20T16:51:24.804Z,16.17
2022-10-20T16:53:52.512Z,16.21
2022-10-20T16:56:21.098Z,16.24
2022-10-20T16:58:49.530Z,16.26
2022-10-20T17:01:19.114Z,16.29
2022-10-20T17:03:50.057Z,16.29
2022-10-20T17:06:19.562Z,16.29
2022-10-20T17:08:47.244Z,16.21
2022-10-20T17:11:16.830Z,16.18
2022-10-20T17:13:44.583Z,16.20
2022-10-20T17:16:13.985Z,16.24
2022-10-20T17:18:41.795Z,16.26
2022-10-20T17:21:11.518Z,16.24
2022-10-20T17:23:42.924Z,16.23
2022-10-20T17:26:12.939Z,16.16
2022-10-20T17:28:40.579Z,16.13
2022-10-20T17:31:10.314Z,16.16
2022-10-20T17:33:38.545Z,16.12
2022-10-20T17:36:07.475Z,16.10
2022-10-20T17:38:36.884Z,16.06
2022-10-20T17:41:05.600Z,16.07
2022-10-20T17:43:33.338Z,16.08
2022-10-20T17:46:02.855Z,16.10
2022-10-20T17:48:30.660Z,16.09
2022-10-20T17:51:02.211Z,16.06
2022-10-20T17:53:32.309Z,16.05
2022-10-20T17:56:03.173Z,16.09
2022-10-20T17:58:30.880Z,16.09
2022-10-20T18:01:08.906Z,16.07
2022-10-20T18:03:36.542Z,16.08
2022-10-20T18:06:08.345Z,16.08
2022-10-20T18:08:36.135Z,16.09
2022-10-20T18:11:09.338Z,16.10
2022-10-20T18:13:37.709Z,16.13
2022-10-20T18:16:07.385Z,16.17
2022-10-20T18:18:35.510Z,16.23
2022-10-20T18:21:03.177Z,16.24
2022-10-20T18:23:33.185Z,16.25
2022-10-20T18:26:07.601Z,16.24
2022-10-20T18:28:36.109Z,16.23
2022-10-20T18:31:07.769Z,16.26
2022-10-20T18:33:35.395Z,16.23
2022-10-20T18:36:04.716Z,16.21
2022-10-20T18:38:35.352Z,16.19
2022-10-20T18:41:09.184Z,16.21
2022-10-20T18:43:37.121Z,16.21
2022-10-20T18:46:05.947Z,16.17
2022-10-20T18:48:36.742Z,16.21
2022-10-20T18:51:05.885Z,16.20
2022-10-20T18:53:35.739Z,16.17
2022-10-20T18:56:05.277Z,16.18
2022-10-20T18:58:38.150Z,16.14
2022-10-20T19:01:07.779Z,16.09
2022-10-20T19:03:35.863Z,16.01
2022-10-20T19:06:05.522Z,15.98
2022-10-20T19:08:33.506Z,16.02
2022-10-20T19:11:01.543Z,16.06
2022-10-20T19:13:30.759Z,16.11
2022-10-20T19:16:00.921Z,16.16
2022-10-20T19:18:30.551Z,16.14
2022-10-20T19:20:59.873Z,16.06
2022-10-20T19:23:27.639Z,15.96
2022-10-20T19:26:06.258Z,15.94
2022-10-20T19:28:35.690Z,15.94
2022-10-20T19:31:20.548Z,16.00
2022-10-20T19:33:50.214Z,16.06
2022-10-20T19:36:17.897Z,16.09
2022-10-20T19:38:46.068Z,16.09
2022-10-20T19:41:13.645Z,16.10
2022-10-20T19:43:41.409Z,16.13
2022-10-20T19:46:13.432Z,16.12
2022-10-20T19:48:41.195Z,15.99
2022-10-20T19:51:09.726Z,16.00
2022-10-20T19:53:37.851Z,16.02
2022-10-20T19:56:06.771Z,16.07
2022-10-20T19:58:36.606Z,16.11
2022-10-20T20:01:05.283Z,16.15
2022-10-20T20:03:34.746Z,16.13
2022-10-20T20:06:05.057Z,16.10
2022-10-20T20:08:33.164Z,16.11
2022-10-20T20:11:01.244Z,16.29
2022-10-20T20:13:28.900Z,16.15
2022-10-20T20:15:56.767Z,16.04
2022-10-20T20:18:24.422Z,15.97
2022-10-20T20:20:53.387Z,15.95
2022-10-20T20:23:26.021Z,15.95
2022-10-20T20:26:04.364Z,16.01
2022-10-20T20:28:32.594Z,16.04
2022-10-20T20:31:01.798Z,16.01
2022-10-20T20:33:29.470Z,15.98
2022-10-20T20:35:59.493Z,16.02
2022-10-20T20:38:27.741Z,16.04
2022-10-20T20:40:58.967Z,15.96
2022-10-20T20:43:26.970Z,15.86
2022-10-20T20:45:54.618Z,15.78
2022-10-20T20:48:22.536Z,15.75
2022-10-20T20:50:54.299Z,15.72
2022-10-20T20:53:23.744Z,15.65
2022-10-20T20:55:55.496Z,15.63
2022-10-20T20:58:23.652Z,15.63
2022-10-20T21:00:51.560Z,15.68
2022-10-20T21:03:20.125Z,15.71
2022-10-20T21:05:47.852Z,15.73
2022-10-20T21:08:15.552Z,15.79
2022-10-20T21:10:44.461Z,15.77
2022-10-20T21:13:14.770Z,15.74
2022-10-20T21:15:42.417Z,15.74
2022-10-20T21:18:10.061Z,15.72
2022-10-20T21:20:37.650Z,15.75
2022-10-20T21:23:05.279Z,15.82
2022-10-20T21:25:32.951Z,15.92
2022-10-20T21:28:01.905Z,15.99
2022-10-20T21:32:57.114Z,16.01
2022-10-20T21:35:25.032Z,15.97
2022-10-20T21:37:52.624Z,15.93
2022-10-20T21:40:20.237Z,15.89
2022-10-20T21:42:47.810Z,15.87
2022-10-20T21:45:19.047Z,15.89
2022-10-20T21:47:46.904Z,15.89
2022-10-20T21:50:14.540Z,15.88
2022-10-20T21:52:42.169Z,15.86
2022-10-20T21:55:10.137Z,15.85
2022-10-20T21:57:37.901Z,15.79
2022-10-20T22:00:06.795Z,15.79
2022-10-20T22:02:36.470Z,15.81
2022-10-20T22:05:04.679Z,15.86
2022-10-20T22:07:32.570Z,15.91
2022-10-20T22:10:00.133Z,15.95
2022-10-20T22:12:27.784Z,15.94
2022-10-20T22:14:55.375Z,15.89
2022-10-20T22:17:22.971Z,15.89
2022-10-20T22:19:51.997Z,15.83
2022-10-20T22:22:19.577Z,15.82
2022-10-20T22:24:47.196Z,15.81
2022-10-20T22:27:25.172Z,15.86
2022-10-20T22:30:02.452Z,15.92
2022-10-20T22:32:30.148Z,15.99
2022-10-20T22:34:59.166Z,16.04
2022-10-20T22:37:26.714Z,16.09
2022-10-20T22:39:54.433Z,16.10
2022-10-20T22:42:24.118Z,16.14
2022-10-20T22:44:52.600Z,16.13
2022-10-20T22:47:20.296Z,16.19
2022-10-20T22:49:47.865Z,16.22
2022-10-20T22:52:16.769Z,16.26
2022-10-20T22:54:44.510Z,16.23
2022-10-20T22:57:12.087Z,16.14
2022-10-20T22:59:39.659Z,16.13
2022-10-20T23:02:07.242Z,16.09
2022-10-20T23:04:34.822Z,16.10
2022-10-20T23:09:36.483Z,16.06
2022-10-20T23:12:04.357Z,16.11
2022-10-20T23:14:31.911Z,16.14
2022-10-20T23:16:59.596Z,16.21
2022-10-20T23:19:27.228Z,16.20
2022-10-20T23:21:54.829Z,16.23
2022-10-20T23:24:22.582Z,16.22
2022-10-20T23:26:51.619Z,16.16
2022-10-20T23:29:19.215Z,16.14
2022-10-20T23:31:46.855Z,16.12
2022-10-20T23:34:14.469Z,16.08
2022-10-20T23:36:42.097Z,16.10
2022-10-20T23:39:09.748Z,16.12
2022-10-20T23:41:37.343Z,16.15
2022-10-20T23:44:14.583Z,16.12
2022-10-20T23:46:42.226Z,16.06
2022-10-20T23:49:13.300Z,16.04
2022-10-20T23:51:40.920Z,16.07
2022-10-20T23:54:08.500Z,16.05
2022-10-20T23:56:36.271Z,16.04
2022-10-20T23:59:04.278Z,16.01
