createdAt,value
2018-04-06T00:01:52.155Z,1.50
2018-04-06T00:04:20.394Z,1.40
2018-04-06T00:06:47.854Z,1.40
2018-04-06T00:09:15.353Z,1.30
2018-04-06T00:11:43.570Z,1.30
2018-04-06T00:14:11.058Z,1.30
2018-04-06T00:16:38.521Z,1.30
2018-04-06T00:19:06.762Z,1.40
2018-04-06T00:21:34.258Z,1.30
2018-04-06T00:24:02.505Z,1.50
2018-04-06T00:26:29.979Z,1.40
2018-04-06T00:28:57.451Z,1.40
2018-04-06T00:31:25.686Z,1.30
2018-04-06T00:33:53.149Z,1.30
2018-04-06T00:36:20.637Z,1.30
2018-04-06T00:38:48.894Z,1.30
2018-04-06T00:41:17.138Z,1.40
2018-04-06T00:43:44.623Z,1.40
2018-04-06T00:46:12.113Z,1.40
2018-04-06T00:48:39.591Z,1.40
2018-04-06T00:51:07.083Z,1.40
2018-04-06T00:53:46.443Z,1.40
2018-04-06T00:56:14.686Z,1.50
2018-04-06T00:58:42.159Z,1.50
2018-04-06T01:01:11.139Z,1.60
2018-04-06T01:03:38.602Z,1.50
2018-04-06T01:06:06.090Z,1.50
2018-04-06T01:08:34.322Z,1.60
2018-04-06T01:11:01.804Z,1.60
2018-04-06T01:13:29.258Z,1.70
2018-04-06T01:15:56.742Z,1.60
2018-04-06T01:18:24.202Z,1.50
2018-04-06T01:20:51.690Z,1.60
2018-04-06T01:23:19.170Z,1.70
2018-04-06T01:25:46.629Z,1.70
2018-04-06T01:28:14.210Z,1.70
2018-04-06T01:30:42.446Z,1.60
2018-04-06T01:33:09.938Z,1.60
2018-04-06T01:35:42.262Z,1.50
2018-04-06T01:38:09.738Z,1.50
2018-04-06T01:40:37.209Z,1.40
2018-04-06T01:43:04.693Z,1.50
2018-04-06T01:45:32.931Z,1.30
2018-04-06T01:48:00.416Z,1.30
2018-04-06T01:50:28.642Z,1.20
2018-04-06T01:52:56.182Z,1.20
2018-04-06T01:55:23.602Z,1.20
2018-04-06T01:57:54.556Z,1.40
2018-04-06T02:00:22.015Z,1.40
2018-04-06T02:02:49.499Z,1.50
2018-04-06T02:05:16.958Z,1.50
2018-04-06T02:07:44.438Z,1.40
2018-04-06T02:10:12.176Z,1.30
2018-04-06T02:12:39.646Z,1.30
2018-04-06T02:15:07.119Z,1.50
2018-04-06T02:17:34.598Z,1.50
2018-04-06T02:20:02.829Z,1.60
2018-04-06T02:22:30.322Z,1.50
2018-04-06T02:24:57.777Z,1.70
2018-04-06T02:27:25.234Z,1.70
2018-04-06T02:29:52.714Z,1.80
2018-04-06T02:32:20.182Z,1.90
2018-04-06T02:34:47.695Z,1.90
2018-04-06T02:37:15.926Z,2.00
2018-04-06T02:39:43.391Z,2.00
2018-04-06T02:42:10.862Z,2.00
2018-04-06T02:44:38.331Z,1.90
2018-04-06T02:47:05.814Z,1.80
2018-04-06T02:49:34.054Z,1.90
2018-04-06T02:52:01.532Z,1.90
2018-04-06T02:54:28.990Z,2.00
2018-04-06T02:56:56.469Z,1.90
2018-04-06T02:59:23.934Z,1.90
2018-04-06T03:01:51.419Z,2.00
2018-04-06T03:04:18.877Z,2.00
2018-04-06T03:06:46.355Z,1.90
2018-04-06T03:09:13.857Z,2.00
2018-04-06T03:11:42.110Z,1.90
2018-04-06T03:14:09.571Z,1.90
2018-04-06T03:16:37.820Z,1.80
2018-04-06T03:19:05.281Z,1.80
2018-04-06T03:21:32.773Z,1.70
2018-04-06T03:24:01.003Z,1.60
2018-04-06T03:26:28.483Z,1.60
2018-04-06T03:28:56.719Z,1.60
2018-04-06T03:31:24.193Z,1.60
2018-04-06T03:33:51.675Z,1.50
2018-04-06T03:36:19.153Z,1.50
2018-04-06T03:38:46.619Z,1.50
2018-04-06T03:41:14.095Z,1.60
2018-04-06T03:43:41.563Z,1.60
2018-04-06T03:46:09.167Z,1.70
2018-04-06T03:48:37.414Z,1.50
2018-04-06T03:51:04.886Z,1.50
2018-04-06T03:53:33.138Z,1.40
2018-04-06T03:56:00.636Z,1.40
2018-04-06T03:58:28.870Z,1.30
2018-04-06T04:00:56.346Z,1.30
2018-04-06T04:03:23.822Z,1.30
2018-04-06T04:05:52.136Z,1.10
2018-04-06T04:08:19.597Z,1.00
2018-04-06T04:10:47.091Z,1.00
2018-04-06T04:13:14.554Z,0.90
2018-04-06T04:15:42.034Z,0.80
2018-04-06T04:18:09.511Z,0.90
2018-04-06T04:20:36.995Z,0.80
2018-04-06T04:23:04.467Z,0.90
2018-04-06T04:25:31.951Z,1.00
2018-04-06T04:28:00.255Z,1.20
2018-04-06T04:30:27.699Z,1.20
2018-04-06T04:32:55.158Z,1.10
2018-04-06T04:35:22.652Z,1.10
2018-04-06T04:37:50.119Z,1.20
2018-04-06T04:40:17.598Z,1.10
2018-04-06T04:42:45.063Z,1.00
2018-04-06T04:45:13.314Z,1.00
2018-04-06T04:47:40.782Z,0.90
2018-04-06T04:50:08.265Z,1.00
2018-04-06T04:52:35.742Z,1.20
2018-04-06T04:55:03.212Z,1.30
2018-04-06T04:57:30.705Z,1.30
2018-04-06T04:59:58.158Z,1.40
2018-04-06T05:02:25.651Z,1.50
2018-04-06T05:04:53.123Z,1.50
2018-04-06T05:07:20.612Z,1.50
2018-04-06T05:09:48.077Z,1.50
2018-04-06T05:12:15.557Z,1.50
2018-04-06T05:14:43.789Z,1.60
2018-04-06T05:17:11.288Z,1.60
2018-04-06T05:19:39.539Z,1.70
2018-04-06T05:22:07.026Z,1.70
2018-04-06T05:24:35.297Z,1.80
2018-04-06T05:27:02.743Z,1.80
2018-04-06T05:29:31.709Z,2.20
2018-04-06T05:31:59.187Z,2.20
2018-04-06T05:34:26.662Z,2.80
2018-04-06T05:36:54.904Z,3.50
2018-04-06T05:39:24.058Z,3.50
2018-04-06T05:41:51.543Z,3.70
2018-04-06T05:44:19.008Z,3.80
2018-04-06T05:46:46.490Z,3.90
2018-04-06T05:49:13.948Z,4.10
2018-04-06T05:51:41.440Z,4.20
2018-04-06T05:54:08.971Z,4.50
2018-04-06T05:56:37.231Z,4.70
2018-04-06T05:59:04.706Z,4.70
2018-04-06T06:01:32.177Z,4.90
2018-04-06T06:04:01.399Z,4.90
2018-04-06T06:06:28.886Z,4.90
2018-04-06T06:08:56.352Z,5.00
2018-04-06T06:11:23.811Z,5.00
2018-04-06T06:13:51.303Z,5.00
2018-04-06T06:16:19.546Z,5.00
2018-04-06T06:18:47.030Z,5.00
2018-04-06T06:21:15.251Z,5.80
2018-04-06T06:23:42.727Z,5.80
2018-04-06T06:26:11.577Z,5.70
2018-04-06T06:28:39.046Z,5.70
2018-04-06T06:31:06.502Z,5.60
2018-04-06T06:33:33.985Z,5.50
2018-04-06T06:36:01.446Z,5.50
2018-04-06T06:38:28.926Z,5.30
2018-04-06T06:40:57.159Z,5.10
2018-04-06T06:43:24.654Z,5.00
2018-04-06T06:45:52.882Z,5.80
2018-04-06T06:48:20.668Z,5.80
2018-04-06T06:50:48.129Z,6.10
2018-04-06T06:53:15.622Z,5.90
2018-04-06T06:55:44.743Z,5.50
2018-04-06T06:58:12.222Z,5.50
2018-04-06T07:00:39.702Z,5.90
2018-04-06T07:03:07.164Z,6.60
2018-04-06T07:05:35.395Z,7.50
2018-04-06T07:08:04.700Z,7.40
2018-04-06T07:10:32.148Z,7.80
2018-04-06T07:12:59.638Z,7.70
2018-04-06T07:15:27.102Z,7.70
2018-04-06T07:17:55.345Z,7.60
2018-04-06T07:20:23.092Z,7.60
2018-04-06T07:22:50.542Z,7.70
2018-04-06T07:25:18.033Z,8.10
2018-04-06T07:27:45.492Z,8.00
2018-04-06T07:30:13.837Z,8.10
2018-04-06T07:32:41.287Z,8.10
2018-04-06T07:35:08.765Z,7.50
2018-04-06T07:37:36.233Z,6.90
2018-04-06T07:40:03.705Z,6.70
2018-04-06T07:42:31.200Z,6.70
2018-04-06T07:44:59.430Z,7.10
2018-04-06T07:47:26.899Z,7.10
2018-04-06T07:49:54.350Z,7.60
2018-04-06T07:52:21.838Z,7.80
2018-04-06T07:54:50.046Z,8.50
2018-04-06T07:57:17.515Z,8.50
2018-04-06T07:59:44.971Z,8.50
2018-04-06T08:02:12.445Z,9.20
2018-04-06T08:04:39.897Z,8.60
2018-04-06T08:07:07.385Z,8.50
2018-04-06T08:09:35.655Z,8.10
2018-04-06T08:12:03.907Z,7.80
2018-04-06T08:14:31.364Z,7.80
2018-04-06T08:16:58.854Z,8.00
2018-04-06T08:19:27.097Z,8.60
2018-04-06T08:21:55.536Z,8.60
2018-04-06T08:24:23.006Z,9.10
2018-04-06T08:26:50.476Z,9.30
2018-04-06T08:29:18.818Z,9.00
2018-04-06T08:31:47.302Z,9.40
2018-04-06T08:34:15.826Z,9.70
2018-04-06T08:36:45.394Z,9.40
2018-04-06T08:39:15.611Z,9.40
2018-04-06T08:41:43.111Z,9.20
2018-04-06T08:44:10.576Z,9.30
2018-04-06T08:46:38.034Z,9.70
2018-04-06T08:49:06.362Z,10.00
2018-04-06T08:51:35.647Z,10.10
2018-04-06T08:54:03.123Z,10.30
2018-04-06T08:56:32.347Z,9.80
2018-04-06T08:59:01.401Z,9.50
2018-04-06T09:01:28.855Z,9.60
2018-04-06T09:03:56.877Z,10.10
2018-04-06T09:08:45.150Z,10.10
2018-04-06T09:11:12.622Z,10.20
2018-04-06T09:13:40.871Z,10.10
2018-04-06T09:16:08.347Z,10.00
2018-04-06T09:18:36.594Z,9.90
2018-04-06T09:21:04.054Z,9.90
2018-04-06T09:23:31.523Z,10.00
2018-04-06T09:25:58.983Z,10.10
2018-04-06T09:28:27.223Z,10.40
2018-04-06T09:30:54.682Z,10.40
2018-04-06T09:33:22.166Z,10.80
2018-04-06T09:35:50.415Z,11.10
2018-04-06T09:38:17.898Z,11.00
2018-04-06T09:40:45.367Z,10.70
2018-04-06T09:43:13.587Z,10.80
2018-04-06T09:45:41.066Z,10.80
2018-04-06T09:48:08.534Z,11.10
2018-04-06T09:50:36.006Z,11.60
2018-04-06T09:53:04.233Z,11.70
2018-04-06T09:55:31.698Z,11.70
2018-04-06T09:57:59.154Z,11.20
2018-04-06T10:00:32.562Z,11.60
2018-04-06T10:03:02.702Z,11.30
2018-04-06T10:05:30.246Z,11.60
2018-04-06T10:07:57.710Z,11.70
2018-04-06T10:10:25.195Z,11.80
2018-04-06T10:12:53.418Z,12.20
2018-04-06T10:15:20.902Z,12.20
2018-04-06T10:17:48.355Z,12.80
2018-04-06T10:20:15.822Z,13.00
2018-04-06T10:22:44.046Z,12.70
2018-04-06T10:25:11.549Z,12.70
2018-04-06T10:27:39.005Z,12.90
2018-04-06T10:30:06.479Z,13.20
2018-04-06T10:32:34.710Z,12.30
2018-04-06T10:35:02.183Z,12.30
2018-04-06T10:37:30.412Z,12.70
2018-04-06T10:39:57.922Z,12.70
2018-04-06T10:42:25.378Z,13.10
2018-04-06T10:44:52.853Z,13.80
2018-04-06T10:47:21.083Z,13.70
2018-04-06T10:49:48.558Z,13.70
2018-04-06T10:52:16.021Z,12.90
2018-04-06T10:54:43.470Z,13.30
2018-04-06T10:57:10.950Z,14.20
2018-04-06T10:59:39.175Z,13.90
2018-04-06T11:02:06.647Z,13.80
2018-04-06T11:04:34.114Z,13.70
2018-04-06T11:07:01.594Z,13.50
2018-04-06T11:09:29.815Z,13.40
2018-04-06T11:11:57.282Z,13.40
2018-04-06T11:14:24.813Z,13.80
2018-04-06T11:16:52.288Z,14.20
2018-04-06T11:19:19.737Z,14.30
2018-04-06T11:21:47.208Z,14.30
2018-04-06T11:24:14.674Z,14.40
2018-04-06T11:26:42.155Z,14.20
2018-04-06T11:29:10.383Z,13.90
2018-04-06T11:31:37.870Z,13.90
2018-04-06T11:34:06.091Z,14.00
2018-04-06T11:36:33.581Z,13.90
2018-04-06T11:39:01.031Z,13.90
2018-04-06T11:41:28.511Z,13.90
2018-04-06T11:43:55.958Z,14.10
2018-04-06T11:46:23.439Z,14.60
2018-04-06T11:48:50.982Z,14.80
2018-04-06T11:51:18.450Z,14.60
2018-04-06T11:53:46.939Z,14.20
2018-04-06T11:56:15.185Z,14.40
2018-04-06T11:58:42.647Z,14.40
2018-04-06T12:01:10.099Z,14.70
2018-04-06T12:03:37.582Z,14.90
2018-04-06T12:06:06.729Z,14.80
2018-04-06T12:08:34.206Z,14.70
2018-04-06T12:11:01.658Z,15.00
2018-04-06T12:13:29.134Z,15.20
2018-04-06T12:15:56.591Z,15.10
2018-04-06T12:18:26.037Z,14.80
2018-04-06T12:20:53.486Z,14.50
2018-04-06T12:23:20.965Z,14.30
2018-04-06T12:25:48.446Z,14.00
2018-04-06T12:28:15.915Z,14.50
2018-04-06T12:30:43.380Z,14.70
2018-04-06T12:33:10.878Z,14.90
2018-04-06T12:35:38.349Z,15.30
2018-04-06T12:38:05.828Z,15.50
2018-04-06T12:40:33.318Z,15.40
2018-04-06T12:43:00.774Z,14.80
2018-04-06T12:45:28.995Z,14.60
2018-04-06T12:47:56.470Z,14.60
2018-04-06T12:50:23.919Z,14.90
2018-04-06T12:52:51.414Z,14.80
2018-04-06T12:55:19.650Z,14.50
2018-04-06T12:57:47.129Z,14.50
2018-04-06T13:00:14.619Z,14.60
2018-04-06T13:02:42.863Z,15.20
2018-04-06T13:05:10.318Z,15.10
2018-04-06T13:07:37.792Z,15.40
2018-04-06T13:10:05.246Z,15.40
2018-04-06T13:12:32.700Z,15.20
2018-04-06T13:15:00.179Z,15.20
2018-04-06T13:17:28.395Z,15.30
2018-04-06T13:19:55.873Z,15.30
2018-04-06T13:22:23.327Z,15.30
2018-04-06T13:24:50.803Z,15.10
2018-04-06T13:27:18.262Z,14.80
2018-04-06T13:29:46.502Z,14.70
2018-04-06T13:32:13.966Z,14.70
2018-04-06T13:37:07.155Z,14.80
2018-04-06T13:39:34.633Z,14.70
2018-04-06T13:42:02.880Z,14.80
2018-04-06T13:44:30.335Z,14.70
2018-04-06T13:46:57.828Z,14.60
2018-04-06T13:49:26.062Z,14.70
2018-04-06T13:51:53.539Z,14.70
2018-04-06T13:54:20.986Z,14.60
2018-04-06T13:56:48.463Z,14.80
2018-04-06T13:59:16.699Z,14.80
2018-04-06T14:01:44.165Z,14.80
2018-04-06T14:04:11.658Z,14.90
2018-04-06T14:06:39.895Z,14.70
2018-04-06T14:09:07.357Z,14.70
2018-04-06T14:11:35.603Z,15.00
2018-04-06T14:14:03.064Z,15.00
2018-04-06T14:16:30.565Z,14.90
2018-04-06T14:18:58.799Z,14.90
2018-04-06T14:21:26.246Z,14.90
2018-04-06T14:23:53.726Z,14.90
2018-04-06T14:26:21.194Z,14.90
2018-04-06T14:28:48.671Z,14.90
2018-04-06T14:31:16.904Z,15.00
2018-04-06T14:33:44.384Z,15.00
2018-04-06T14:36:12.714Z,15.20
2018-04-06T14:38:40.211Z,14.90
2018-04-06T14:41:07.676Z,15.00
2018-04-06T14:43:35.180Z,14.90
2018-04-06T14:46:02.644Z,14.90
2018-04-06T14:48:30.098Z,15.00
2018-04-06T14:50:57.557Z,15.00
2018-04-06T14:53:25.050Z,15.00
2018-04-06T14:55:52.515Z,15.10
2018-04-06T14:58:19.989Z,15.10
2018-04-06T15:00:48.220Z,14.90
2018-04-06T15:03:15.702Z,14.90
2018-04-06T15:05:43.179Z,14.90
2018-04-06T15:08:11.438Z,14.90
2018-04-06T15:10:38.906Z,14.90
2018-04-06T15:13:07.138Z,15.00
2018-04-06T15:15:34.611Z,15.00
2018-04-06T15:18:02.129Z,15.00
2018-04-06T15:20:30.353Z,15.10
2018-04-06T15:22:57.822Z,15.10
2018-04-06T15:25:26.090Z,15.20
2018-04-06T15:27:53.514Z,15.10
2018-04-06T15:30:20.988Z,15.20
2018-04-06T15:32:48.452Z,15.10
2018-04-06T15:35:15.921Z,15.20
2018-04-06T15:37:44.146Z,15.10
2018-04-06T15:40:11.619Z,15.10
2018-04-06T15:42:39.106Z,15.10
2018-04-06T15:45:07.347Z,14.80
2018-04-06T15:47:34.805Z,14.80
2018-04-06T15:50:02.314Z,14.80
2018-04-06T15:52:30.555Z,14.70
2018-04-06T15:54:58.029Z,14.70
2018-04-06T15:57:26.254Z,14.80
2018-04-06T15:59:53.723Z,14.80
2018-04-06T16:02:21.219Z,14.80
2018-04-06T16:04:49.475Z,14.80
2018-04-06T16:07:16.930Z,14.80
2018-04-06T16:09:44.402Z,14.90
2018-04-06T16:12:12.643Z,15.00
2018-04-06T16:14:40.172Z,15.00
2018-04-06T16:17:07.628Z,15.00
2018-04-06T16:19:35.115Z,15.00
2018-04-06T16:22:02.585Z,14.90
2018-04-06T16:24:30.066Z,14.90
2018-04-06T16:26:58.304Z,14.80
2018-04-06T16:29:25.810Z,14.80
2018-04-06T16:31:54.037Z,14.70
2018-04-06T16:34:21.524Z,14.70
2018-04-06T16:36:48.998Z,14.70
2018-04-06T16:39:17.504Z,14.60
2018-04-06T16:41:44.992Z,14.60
2018-04-06T16:44:12.461Z,14.50
2018-04-06T16:46:39.927Z,14.40
2018-04-06T16:49:07.395Z,14.30
2018-04-06T16:51:35.646Z,14.30
2018-04-06T16:54:03.117Z,14.20
2018-04-06T16:56:31.366Z,14.00
2018-04-06T16:58:58.833Z,14.00
2018-04-06T17:01:26.326Z,14.10
2018-04-06T17:03:55.466Z,13.90
2018-04-06T17:06:22.939Z,13.80
2018-04-06T17:08:50.423Z,13.80
2018-04-06T17:11:18.666Z,13.80
2018-04-06T17:13:46.119Z,13.70
2018-04-06T17:16:15.067Z,13.60
2018-04-06T17:18:43.393Z,13.50
2018-04-06T17:21:10.885Z,13.50
2018-04-06T17:23:39.121Z,13.50
2018-04-06T17:26:07.071Z,13.50
2018-04-06T17:28:34.533Z,13.50
2018-04-06T17:31:02.718Z,13.50
2018-04-06T17:33:30.787Z,13.50
2018-04-06T17:35:58.260Z,13.30
2018-04-06T17:38:26.307Z,13.30
2018-04-06T17:40:53.788Z,13.20
2018-04-06T17:43:21.251Z,13.20
2018-04-06T17:45:49.921Z,13.20
2018-04-06T17:48:17.390Z,13.20
2018-04-06T17:50:44.853Z,13.10
2018-04-06T17:53:14.237Z,13.00
2018-04-06T17:55:42.901Z,12.90
2018-04-06T17:58:11.802Z,12.90
2018-04-06T18:00:39.262Z,12.90
2018-04-06T18:03:06.737Z,12.80
2018-04-06T18:05:34.210Z,12.80
2018-04-06T18:08:02.437Z,12.80
2018-04-06T18:10:30.002Z,12.80
2018-04-06T18:12:57.467Z,12.80
2018-04-06T18:15:24.958Z,12.70
2018-04-06T18:17:54.199Z,12.50
2018-04-06T18:20:21.734Z,12.50
2018-04-06T18:22:49.195Z,12.60
2018-04-06T18:25:16.670Z,12.50
2018-04-06T18:27:44.869Z,12.50
2018-04-06T18:30:12.370Z,12.50
2018-04-06T18:32:39.879Z,12.40
2018-04-06T18:35:07.352Z,12.30
2018-04-06T18:37:34.815Z,12.30
2018-04-06T18:40:04.076Z,12.20
2018-04-06T18:42:31.549Z,12.20
2018-04-06T18:44:59.895Z,12.10
2018-04-06T18:47:27.354Z,12.10
2018-04-06T18:49:54.828Z,12.10
2018-04-06T18:52:23.025Z,12.10
2018-04-06T18:54:50.490Z,12.00
2018-04-06T18:57:20.343Z,12.10
2018-04-06T18:59:47.838Z,12.10
2018-04-06T19:02:16.222Z,12.10
2018-04-06T19:04:44.563Z,12.00
2018-04-06T19:07:12.627Z,12.00
2018-04-06T19:09:40.632Z,12.00
2018-04-06T19:12:08.105Z,11.90
2018-04-06T19:14:36.499Z,12.00
2018-04-06T19:17:04.754Z,11.90
2018-04-06T19:19:32.248Z,11.80
2018-04-06T19:22:00.291Z,11.90
2018-04-06T19:24:30.223Z,11.90
2018-04-06T19:26:58.475Z,11.80
2018-04-06T19:29:25.940Z,11.80
2018-04-06T19:31:53.410Z,11.80
2018-04-06T19:34:22.168Z,11.80
2018-04-06T19:36:49.666Z,11.80
2018-04-06T19:39:18.875Z,11.80
2018-04-06T19:41:46.351Z,11.70
2018-04-06T19:44:14.547Z,11.80
2018-04-06T19:46:44.103Z,11.70
2018-04-06T19:49:11.573Z,11.70
2018-04-06T19:51:39.932Z,11.70
2018-04-06T19:54:08.767Z,11.60
2018-04-06T19:56:37.439Z,11.60
2018-04-06T19:59:04.933Z,11.60
2018-04-06T20:01:33.376Z,11.70
2018-04-06T20:04:01.857Z,11.70
2018-04-06T20:06:29.915Z,11.50
2018-04-06T20:08:57.404Z,11.60
2018-04-06T20:11:24.866Z,11.60
2018-04-06T20:13:53.596Z,11.50
2018-04-06T20:16:21.060Z,11.50
2018-04-06T20:18:48.545Z,11.50
2018-04-06T20:21:16.934Z,11.40
2018-04-06T20:23:45.207Z,11.40
2018-04-06T20:26:12.659Z,11.50
2018-04-06T20:28:42.524Z,11.50
2018-04-06T20:31:10.753Z,11.50
2018-04-06T20:33:38.300Z,11.50
2018-04-06T20:36:07.027Z,11.50
2018-04-06T20:38:36.400Z,11.50
2018-04-06T20:41:04.627Z,11.50
2018-04-06T20:43:33.724Z,11.50
2018-04-06T20:46:02.261Z,11.40
2018-04-06T20:48:33.424Z,11.50
2018-04-06T20:51:01.684Z,11.40
2018-04-06T20:53:30.070Z,11.40
2018-04-06T20:55:59.247Z,11.50
2018-04-06T20:58:26.705Z,11.50
2018-04-06T21:00:54.212Z,11.50
2018-04-06T21:03:22.230Z,11.50
2018-04-06T21:05:49.698Z,11.70
2018-04-06T21:08:18.007Z,11.70
2018-04-06T21:10:46.436Z,11.60
2018-04-06T21:13:15.387Z,11.50
2018-04-06T21:15:42.866Z,11.40
2018-04-06T21:18:13.315Z,11.40
2018-04-06T21:20:42.164Z,11.40
2018-04-06T21:23:09.824Z,11.40
2018-04-06T21:25:37.379Z,11.40
2018-04-06T21:28:05.550Z,11.30
2018-04-06T21:30:33.014Z,11.30
2018-04-06T21:33:00.478Z,11.30
2018-04-06T21:35:27.966Z,11.20
2018-04-06T21:37:55.959Z,11.10
2018-04-06T21:40:24.739Z,11.20
2018-04-06T21:42:52.970Z,11.00
2018-04-06T21:45:20.430Z,11.00
2018-04-06T21:47:48.997Z,11.00
2018-04-06T21:50:17.171Z,11.10
2018-04-06T21:52:44.722Z,11.00
2018-04-06T21:55:12.205Z,11.00
2018-04-06T21:57:39.677Z,11.00
2018-04-06T22:00:07.913Z,10.90
2018-04-06T22:02:35.423Z,10.90
2018-04-06T22:05:02.871Z,10.90
2018-04-06T22:07:32.486Z,10.90
2018-04-06T22:10:03.153Z,10.90
2018-04-06T22:12:30.624Z,10.90
2018-04-06T22:14:58.099Z,10.80
2018-04-06T22:17:25.579Z,10.80
2018-04-06T22:19:56.250Z,10.90
2018-04-06T22:22:23.731Z,10.90
2018-04-06T22:24:51.203Z,11.00
2018-04-06T22:27:18.679Z,10.80
2018-04-06T22:29:46.154Z,10.80
2018-04-06T22:32:14.408Z,10.70
2018-04-06T22:34:41.862Z,10.70
2018-04-06T22:37:09.326Z,10.60
2018-04-06T22:39:36.799Z,10.70
2018-04-06T22:42:04.254Z,10.70
2018-04-06T22:44:32.491Z,10.70
2018-04-06T22:46:59.976Z,10.70
2018-04-06T22:49:27.456Z,10.70
2018-04-06T22:51:55.682Z,10.60
2018-04-06T22:54:23.161Z,10.60
2018-04-06T22:56:50.621Z,10.70
2018-04-06T22:59:18.163Z,10.60
2018-04-06T23:01:45.611Z,10.60
2018-04-06T23:04:13.074Z,10.70
2018-04-06T23:06:40.527Z,10.70
2018-04-06T23:09:08.114Z,10.70
2018-04-06T23:11:36.361Z,10.50
2018-04-06T23:14:03.852Z,10.50
2018-04-06T23:16:32.086Z,10.40
2018-04-06T23:18:59.554Z,10.40
2018-04-06T23:21:27.040Z,10.50
2018-04-06T23:23:54.528Z,10.50
2018-04-06T23:26:21.974Z,10.50
2018-04-06T23:28:49.450Z,10.40
2018-04-06T23:31:16.925Z,10.50
2018-04-06T23:33:44.371Z,10.20
2018-04-06T23:36:11.854Z,10.20
2018-04-06T23:38:39.311Z,10.20
2018-04-06T23:41:06.800Z,10.20
2018-04-06T23:43:34.250Z,10.20
2018-04-06T23:46:02.522Z,10.40
2018-04-06T23:48:30.831Z,10.30
2018-04-06T23:50:58.294Z,10.30
2018-04-06T23:53:25.801Z,10.30
2018-04-06T23:55:53.262Z,10.40
2018-04-06T23:58:21.495Z,10.40
