createdAt,value
2019-03-22T00:01:35.209Z,102484.03
2019-03-22T00:04:04.990Z,102481.41
2019-03-22T00:06:34.519Z,102483.05
2019-03-22T00:09:06.052Z,102476.89
2019-03-22T00:11:35.538Z,102475.83
2019-03-22T00:14:05.160Z,102473.86
2019-03-22T00:16:35.781Z,102477.63
2019-03-22T00:19:05.366Z,102476.68
2019-03-22T00:21:34.909Z,102474.70
2019-03-22T00:24:04.477Z,102475.88
2019-03-22T00:26:33.910Z,102469.61
2019-03-22T00:29:04.467Z,102471.22
2019-03-22T00:31:33.898Z,102465.47
2019-03-22T00:34:04.451Z,102465.31
2019-03-22T00:36:34.231Z,102472.56
2019-03-22T00:39:05.718Z,102470.66
2019-03-22T00:41:35.153Z,102472.73
2019-03-22T00:44:04.713Z,102477.42
2019-03-22T00:46:34.201Z,102475.36
2019-03-22T00:49:04.564Z,102471.73
2019-03-22T00:51:34.107Z,102469.94
2019-03-22T00:54:04.436Z,102464.52
2019-03-22T00:56:33.995Z,102463.45
2019-03-22T00:59:04.452Z,102468.53
2019-03-22T01:01:33.939Z,102464.09
2019-03-22T01:04:04.445Z,102460.87
2019-03-22T01:06:33.921Z,102471.33
2019-03-22T01:09:05.474Z,102465.83
2019-03-22T01:11:34.991Z,102475.43
2019-03-22T01:14:04.509Z,102467.70
2019-03-22T01:16:33.941Z,102464.83
2019-03-22T01:19:04.480Z,102465.55
2019-03-22T01:21:33.990Z,102464.56
2019-03-22T01:24:04.547Z,102467.91
2019-03-22T01:26:33.977Z,102470.31
2019-03-22T01:29:04.551Z,102473.27
2019-03-22T01:31:34.028Z,102471.87
2019-03-22T01:34:04.632Z,102475.66
2019-03-22T01:36:34.131Z,102474.82
2019-03-22T01:39:06.427Z,102475.30
2019-03-22T01:41:36.444Z,102461.98
2019-03-22T01:44:06.025Z,102461.14
2019-03-22T01:46:35.546Z,102464.09
2019-03-22T01:49:07.506Z,102463.70
2019-03-22T01:51:37.048Z,102459.23
2019-03-22T01:54:06.562Z,102458.35
2019-03-22T01:56:36.082Z,102452.17
2019-03-22T01:59:05.565Z,102457.36
2019-03-22T02:01:35.198Z,102454.73
2019-03-22T02:04:04.605Z,102458.99
2019-03-22T02:06:34.086Z,102458.08
2019-03-22T02:09:07.259Z,102450.62
2019-03-22T02:11:36.748Z,102455.96
2019-03-22T02:14:06.257Z,102452.41
2019-03-22T02:16:37.508Z,102449.63
2019-03-22T02:19:07.088Z,102446.47
2019-03-22T02:21:36.567Z,102452.57
2019-03-22T02:24:07.016Z,102451.98
2019-03-22T02:26:36.468Z,102458.00
2019-03-22T02:29:06.564Z,102448.11
2019-03-22T02:31:36.058Z,102430.84
2019-03-22T02:34:05.552Z,102430.84
2019-03-22T02:36:35.018Z,102441.88
2019-03-22T02:39:06.451Z,102439.52
2019-03-22T02:41:36.016Z,102435.81
2019-03-22T02:44:05.479Z,102440.42
2019-03-22T02:46:34.961Z,102436.36
2019-03-22T02:49:04.518Z,102442.14
2019-03-22T02:51:33.987Z,102440.91
2019-03-22T02:54:04.573Z,102446.69
2019-03-22T02:56:34.081Z,102447.08
2019-03-22T02:59:04.595Z,102442.62
2019-03-22T03:01:34.169Z,102438.28
2019-03-22T03:04:04.578Z,102447.88
2019-03-22T03:06:34.140Z,102441.73
2019-03-22T03:09:06.131Z,102436.05
2019-03-22T03:11:35.715Z,102444.84
2019-03-22T03:14:05.276Z,102441.82
2019-03-22T03:16:35.726Z,102439.36
2019-03-22T03:19:05.324Z,102438.05
2019-03-22T03:21:34.882Z,102441.07
2019-03-22T03:24:04.486Z,102441.91
2019-03-22T03:26:34.048Z,102439.27
2019-03-22T03:29:04.680Z,102433.53
2019-03-22T03:31:34.157Z,102431.78
2019-03-22T03:34:04.563Z,102429.07
2019-03-22T03:36:35.095Z,102427.59
2019-03-22T03:39:06.909Z,102430.53
2019-03-22T03:41:36.667Z,102438.66
2019-03-22T03:44:06.386Z,102439.06
2019-03-22T03:46:35.942Z,102444.16
2019-03-22T03:49:05.530Z,102424.69
2019-03-22T03:51:35.052Z,102424.69
2019-03-22T03:54:04.575Z,102429.63
2019-03-22T03:56:34.186Z,102428.41
2019-03-22T03:59:04.498Z,102434.27
2019-03-22T04:01:34.067Z,102438.69
2019-03-22T04:04:04.547Z,102435.27
2019-03-22T04:06:34.591Z,102428.17
2019-03-22T04:09:06.846Z,102431.41
2019-03-22T04:11:36.411Z,102434.43
2019-03-22T04:14:07.640Z,102428.00
2019-03-22T04:16:37.455Z,102432.09
2019-03-22T04:19:07.028Z,102427.16
2019-03-22T04:21:36.575Z,102428.86
2019-03-22T04:24:06.052Z,102426.47
2019-03-22T04:26:35.524Z,102427.22
2019-03-22T04:29:07.985Z,102419.33
2019-03-22T04:31:36.254Z,102418.41
2019-03-22T04:34:05.745Z,102425.78
2019-03-22T04:36:36.394Z,102426.22
2019-03-22T04:39:07.589Z,102429.72
2019-03-22T04:41:37.088Z,102429.24
2019-03-22T04:44:06.733Z,102435.21
2019-03-22T04:46:37.870Z,102432.81
2019-03-22T04:49:08.120Z,102430.84
2019-03-22T04:51:37.846Z,102433.41
2019-03-22T04:54:07.864Z,102443.23
2019-03-22T04:56:39.323Z,102441.97
2019-03-22T04:59:19.012Z,102434.62
2019-03-22T05:01:44.936Z,102440.70
2019-03-22T05:04:15.740Z,102429.76
2019-03-22T05:06:46.897Z,102435.45
2019-03-22T05:09:18.131Z,102435.69
2019-03-22T05:11:48.510Z,102438.44
2019-03-22T05:14:20.228Z,102446.55
2019-03-22T05:16:52.748Z,102444.83
2019-03-22T05:19:29.412Z,102442.78
2019-03-22T05:22:00.690Z,102443.47
2019-03-22T05:24:32.008Z,102447.68
2019-03-22T05:27:02.199Z,102455.45
2019-03-22T05:29:34.485Z,102459.58
2019-03-22T05:32:07.418Z,102457.86
2019-03-22T05:34:37.106Z,102458.95
2019-03-22T05:37:06.706Z,102454.88
2019-03-22T05:39:36.186Z,102461.00
2019-03-22T05:42:05.752Z,102463.00
2019-03-22T05:44:35.201Z,102461.69
2019-03-22T05:47:04.756Z,102463.14
2019-03-22T05:49:34.201Z,102460.17
2019-03-22T05:52:04.902Z,102457.34
2019-03-22T05:54:34.354Z,102468.03
2019-03-22T05:57:13.184Z,102464.27
2019-03-22T05:59:42.499Z,102464.78
2019-03-22T06:02:07.119Z,102468.41
2019-03-22T06:04:36.715Z,102468.41
2019-03-22T06:07:06.299Z,102471.61
2019-03-22T06:09:35.775Z,102475.84
2019-03-22T06:12:05.316Z,102478.33
2019-03-22T06:14:34.788Z,102483.97
2019-03-22T06:17:04.691Z,102485.62
2019-03-22T06:19:34.256Z,102489.53
2019-03-22T06:22:04.744Z,102493.91
2019-03-22T06:24:34.246Z,102487.47
2019-03-22T06:27:04.470Z,102487.52
2019-03-22T06:29:33.965Z,102492.47
2019-03-22T06:32:04.455Z,102493.28
2019-03-22T06:34:33.969Z,102493.45
2019-03-22T06:37:04.493Z,102490.62
2019-03-22T06:39:34.022Z,102498.70
2019-03-22T06:42:04.603Z,102500.86
2019-03-22T06:44:34.147Z,102510.58
2019-03-22T06:47:04.376Z,102511.93
2019-03-22T06:49:33.993Z,102503.86
2019-03-22T06:52:04.579Z,102503.77
2019-03-22T06:54:34.150Z,102502.88
2019-03-22T06:57:04.553Z,102509.48
2019-03-22T06:59:34.045Z,102510.05
2019-03-22T07:02:04.528Z,102507.98
2019-03-22T07:04:33.959Z,102512.68
2019-03-22T07:07:04.428Z,102515.80
2019-03-22T07:09:33.925Z,102523.05
2019-03-22T07:12:04.916Z,102512.88
2019-03-22T07:14:34.436Z,102503.05
2019-03-22T07:17:04.458Z,102507.59
2019-03-22T07:19:33.975Z,102518.94
2019-03-22T07:22:04.531Z,102518.02
2019-03-22T07:24:34.062Z,102516.65
2019-03-22T07:27:04.774Z,102517.22
2019-03-22T07:29:34.319Z,102510.16
2019-03-22T07:32:04.523Z,102519.11
2019-03-22T07:34:34.078Z,102519.05
2019-03-22T07:37:04.723Z,102518.92
2019-03-22T07:39:34.411Z,102515.41
2019-03-22T07:42:04.515Z,102518.59
2019-03-22T07:44:34.218Z,102523.46
2019-03-22T07:47:04.619Z,102530.77
2019-03-22T07:49:34.557Z,102526.05
2019-03-22T07:52:04.658Z,102526.14
2019-03-22T07:54:36.422Z,102526.97
2019-03-22T07:57:06.888Z,102532.77
2019-03-22T07:59:36.457Z,102520.28
2019-03-22T08:02:06.130Z,102509.33
2019-03-22T08:04:35.659Z,102502.02
2019-03-22T08:07:05.650Z,102498.17
2019-03-22T08:09:35.317Z,102494.37
2019-03-22T08:12:05.067Z,102493.72
2019-03-22T08:14:34.646Z,102494.79
2019-03-22T08:17:04.468Z,102490.20
2019-03-22T08:19:33.971Z,102479.38
2019-03-22T08:22:04.739Z,102473.41
2019-03-22T08:24:34.448Z,102470.54
2019-03-22T08:27:04.583Z,102471.95
2019-03-22T08:29:34.078Z,102471.08
2019-03-22T08:32:04.785Z,102468.41
2019-03-22T08:34:34.425Z,102472.59
2019-03-22T08:37:04.605Z,102475.13
2019-03-22T08:39:34.223Z,102482.70
2019-03-22T08:42:04.419Z,102473.30
2019-03-22T08:44:34.057Z,102480.44
2019-03-22T08:47:03.731Z,102475.59
2019-03-22T08:49:33.417Z,102473.34
2019-03-22T08:52:03.293Z,102471.00
2019-03-22T08:54:33.149Z,102464.55
2019-03-22T08:57:02.623Z,102466.05
2019-03-22T08:59:32.128Z,102464.98
2019-03-22T09:02:01.733Z,102461.34
2019-03-22T09:04:31.262Z,102467.83
2019-03-22T09:07:00.725Z,102458.25
2019-03-22T09:09:40.887Z,102455.33
2019-03-22T09:12:01.543Z,102453.39
2019-03-22T09:14:31.132Z,102451.30
2019-03-22T09:17:00.745Z,102452.05
2019-03-22T09:19:30.412Z,102449.30
2019-03-22T09:21:59.949Z,102449.62
2019-03-22T09:24:38.957Z,102448.19
2019-03-22T09:27:00.903Z,102446.13
2019-03-22T09:29:30.446Z,102444.13
2019-03-22T09:32:00.227Z,102441.73
2019-03-22T09:34:34.055Z,102439.41
2019-03-22T09:37:01.271Z,102439.23
2019-03-22T09:39:30.756Z,102439.67
2019-03-22T09:42:00.289Z,102435.05
2019-03-22T09:44:42.325Z,102424.18
2019-03-22T09:47:00.989Z,102417.27
2019-03-22T09:49:30.498Z,102425.01
2019-03-22T09:52:00.213Z,102422.09
2019-03-22T09:54:29.844Z,102419.63
2019-03-22T09:56:59.316Z,102403.86
2019-03-22T09:59:29.054Z,102404.63
2019-03-22T10:01:58.465Z,102406.27
2019-03-22T10:04:27.963Z,102404.30
2019-03-22T10:06:57.458Z,102396.36
2019-03-22T10:09:27.537Z,102397.88
2019-03-22T10:11:57.082Z,102400.77
2019-03-22T10:14:26.975Z,102395.66
2019-03-22T10:16:56.472Z,102396.26
2019-03-22T10:19:25.948Z,102397.67
2019-03-22T10:21:56.528Z,102395.94
2019-03-22T10:24:26.043Z,102391.17
2019-03-22T10:26:55.569Z,102393.95
2019-03-22T10:29:25.142Z,102391.70
2019-03-22T10:31:54.611Z,102382.90
2019-03-22T10:34:24.409Z,102382.52
2019-03-22T10:36:53.912Z,102387.08
2019-03-22T10:39:23.452Z,102381.44
2019-03-22T10:41:52.998Z,102384.66
2019-03-22T10:44:22.519Z,102390.20
2019-03-22T10:46:52.014Z,102374.69
2019-03-22T10:49:21.685Z,102369.88
2019-03-22T10:51:57.056Z,102370.80
2019-03-22T10:54:22.455Z,102372.69
2019-03-22T10:56:52.189Z,102366.45
2019-03-22T10:59:21.855Z,102364.30
2019-03-22T11:02:02.697Z,102359.48
2019-03-22T11:04:22.585Z,102353.27
2019-03-22T11:06:52.252Z,102348.93
2019-03-22T11:09:21.896Z,102345.94
2019-03-22T11:11:51.391Z,102344.65
2019-03-22T11:14:20.892Z,102341.57
2019-03-22T11:16:50.365Z,102339.45
2019-03-22T11:19:19.868Z,102339.58
2019-03-22T11:21:49.488Z,102334.81
2019-03-22T11:24:19.907Z,102333.09
2019-03-22T11:26:49.346Z,102333.16
2019-03-22T11:29:18.875Z,102327.81
2019-03-22T11:31:48.514Z,102320.21
2019-03-22T11:34:18.021Z,102318.91
2019-03-22T11:36:47.736Z,102316.75
2019-03-22T11:39:17.304Z,102313.69
2019-03-22T11:41:46.848Z,102313.80
2019-03-22T11:44:16.286Z,102304.03
2019-03-22T11:46:45.866Z,102296.53
2019-03-22T11:49:15.323Z,102294.83
2019-03-22T11:51:44.938Z,102296.19
2019-03-22T11:54:14.486Z,102291.75
2019-03-22T11:56:43.985Z,102293.56
2019-03-22T11:59:13.557Z,102286.00
2019-03-22T12:01:43.178Z,102286.08
2019-03-22T12:04:13.434Z,102271.46
2019-03-22T12:06:42.951Z,102271.46
2019-03-22T12:09:12.406Z,102269.66
2019-03-22T12:11:42.231Z,102259.86
2019-03-22T12:14:11.832Z,102254.50
2019-03-22T12:16:41.436Z,102251.83
2019-03-22T12:19:10.949Z,102251.41
2019-03-22T12:21:40.418Z,102240.72
2019-03-22T12:24:09.997Z,102240.73
2019-03-22T12:26:39.586Z,102235.02
2019-03-22T12:29:09.116Z,102233.73
2019-03-22T12:31:38.593Z,102232.00
2019-03-22T12:34:08.051Z,102217.73
2019-03-22T12:36:38.605Z,102218.64
2019-03-22T12:39:08.754Z,102217.31
2019-03-22T12:41:39.390Z,102213.77
2019-03-22T12:44:09.087Z,102214.68
2019-03-22T12:46:38.592Z,102210.61
2019-03-22T12:49:08.151Z,102195.86
2019-03-22T12:51:37.640Z,102194.95
2019-03-22T12:54:07.159Z,102194.94
2019-03-22T12:56:36.755Z,102188.70
2019-03-22T12:59:06.242Z,102185.61
2019-03-22T13:01:35.708Z,102180.31
2019-03-22T13:04:05.349Z,102177.67
2019-03-22T13:06:35.019Z,102174.62
2019-03-22T13:09:07.205Z,102174.62
2019-03-22T13:11:36.777Z,102176.90
2019-03-22T13:14:06.231Z,102168.88
2019-03-22T13:16:35.716Z,102163.52
2019-03-22T13:19:05.261Z,102162.23
2019-03-22T13:21:35.004Z,102164.50
2019-03-22T13:24:04.534Z,102161.41
2019-03-22T13:26:34.051Z,102159.22
2019-03-22T13:29:04.564Z,102156.98
2019-03-22T13:31:34.295Z,102150.75
2019-03-22T13:34:04.396Z,102148.95
2019-03-22T13:36:33.930Z,102152.53
2019-03-22T13:39:04.475Z,102138.72
2019-03-22T13:41:33.962Z,102138.72
2019-03-22T13:44:04.433Z,102139.15
2019-03-22T13:46:40.092Z,102140.06
2019-03-22T13:49:05.725Z,102133.42
2019-03-22T13:51:35.321Z,102136.59
2019-03-22T13:54:04.865Z,102133.00
2019-03-22T13:56:34.755Z,102129.45
2019-03-22T13:59:04.502Z,102125.44
2019-03-22T14:01:33.982Z,102123.62
2019-03-22T14:04:04.429Z,102124.97
2019-03-22T14:06:34.287Z,102121.42
2019-03-22T14:09:07.052Z,102108.02
2019-03-22T14:11:36.634Z,102113.34
2019-03-22T14:14:06.121Z,102108.02
2019-03-22T14:16:36.833Z,102100.86
2019-03-22T14:19:06.273Z,102091.48
2019-03-22T14:21:35.762Z,102095.97
2019-03-22T14:24:05.219Z,102092.83
2019-03-22T14:26:34.742Z,102087.47
2019-03-22T14:29:04.603Z,102081.68
2019-03-22T14:31:34.084Z,102083.06
2019-03-22T14:34:04.450Z,102087.08
2019-03-22T14:36:34.172Z,102074.59
2019-03-22T14:39:07.721Z,102079.52
2019-03-22T14:41:38.500Z,102077.28
2019-03-22T14:44:07.950Z,102079.95
2019-03-22T14:46:37.448Z,102074.59
2019-03-22T14:49:07.006Z,102067.03
2019-03-22T14:51:36.509Z,102065.69
2019-03-22T14:54:06.148Z,102064.78
2019-03-22T14:56:35.828Z,102055.92
2019-03-22T14:59:05.281Z,102052.73
2019-03-22T15:01:34.844Z,102050.95
2019-03-22T15:04:04.807Z,102041.14
2019-03-22T15:06:34.387Z,102040.28
2019-03-22T15:09:06.400Z,102038.97
2019-03-22T15:11:36.137Z,102033.17
2019-03-22T15:14:07.291Z,102030.06
2019-03-22T15:16:38.423Z,102027.38
2019-03-22T15:19:13.716Z,102019.78
2019-03-22T15:21:44.847Z,102024.23
2019-03-22T15:24:16.326Z,102018.44
2019-03-22T15:26:50.117Z,102021.55
2019-03-22T15:29:37.390Z,102015.29
2019-03-22T15:32:24.268Z,102013.52
2019-03-22T15:34:55.409Z,102001.42
2019-03-22T15:37:29.064Z,102000.98
2019-03-22T15:40:00.452Z,101993.35
2019-03-22T15:42:30.183Z,101998.23
2019-03-22T15:44:59.724Z,101995.13
2019-03-22T15:47:29.358Z,101990.20
2019-03-22T15:49:58.842Z,101992.87
2019-03-22T15:52:28.418Z,101986.19
2019-03-22T15:54:57.934Z,101980.36
2019-03-22T15:57:27.426Z,101978.55
2019-03-22T15:59:56.962Z,101979.89
2019-03-22T16:02:26.992Z,101972.72
2019-03-22T16:04:56.671Z,101977.60
2019-03-22T16:07:26.193Z,101973.14
2019-03-22T16:09:55.775Z,101972.20
2019-03-22T16:12:25.260Z,101972.20
2019-03-22T16:14:54.871Z,101969.95
2019-03-22T16:17:24.600Z,101968.58
2019-03-22T16:19:54.209Z,101967.66
2019-03-22T16:22:23.711Z,101958.72
2019-03-22T16:24:53.361Z,101952.02
2019-03-22T16:27:22.847Z,101954.66
2019-03-22T16:29:52.315Z,101954.17
2019-03-22T16:32:22.021Z,101959.05
2019-03-22T16:34:51.673Z,101954.11
2019-03-22T16:37:21.248Z,101957.64
2019-03-22T16:39:53.731Z,101957.12
2019-03-22T16:42:23.243Z,101956.69
2019-03-22T16:44:56.143Z,101949.95
2019-03-22T16:47:25.717Z,101944.10
2019-03-22T16:49:55.175Z,101941.38
2019-03-22T16:52:24.823Z,101938.67
2019-03-22T16:54:54.326Z,101937.72
2019-03-22T16:57:24.152Z,101943.04
2019-03-22T16:59:53.729Z,101934.97
2019-03-22T17:02:23.189Z,101929.55
2019-03-22T17:04:52.693Z,101927.61
2019-03-22T17:07:22.296Z,101927.61
2019-03-22T17:09:51.780Z,101926.19
2019-03-22T17:12:22.803Z,101924.77
2019-03-22T17:14:52.435Z,101924.67
2019-03-22T17:17:21.907Z,101929.90
2019-03-22T17:19:53.129Z,101936.06
2019-03-22T17:22:22.804Z,101931.55
2019-03-22T17:24:52.294Z,101921.67
2019-03-22T17:27:21.905Z,101929.20
2019-03-22T17:29:51.501Z,101917.13
2019-03-22T17:32:21.497Z,101918.37
2019-03-22T17:34:51.044Z,101919.59
2019-03-22T17:37:20.529Z,101913.72
2019-03-22T17:39:50.108Z,101918.52
2019-03-22T17:42:19.660Z,101910.41
2019-03-22T17:44:49.155Z,101916.50
2019-03-22T17:47:18.654Z,101919.52
2019-03-22T17:49:48.727Z,101910.09
2019-03-22T17:52:18.321Z,101908.21
2019-03-22T17:54:47.992Z,101913.86
2019-03-22T17:57:18.884Z,101915.92
2019-03-22T17:59:48.847Z,101918.97
2019-03-22T18:02:18.381Z,101919.34
2019-03-22T18:04:47.906Z,101916.58
2019-03-22T18:07:17.563Z,101912.05
2019-03-22T18:09:47.318Z,101914.18
2019-03-22T18:12:16.940Z,101906.52
2019-03-22T18:14:46.584Z,101912.23
2019-03-22T18:17:16.190Z,101913.06
2019-03-22T18:19:46.000Z,101917.45
2019-03-22T18:22:15.671Z,101908.05
2019-03-22T18:24:45.422Z,101907.52
2019-03-22T18:27:14.817Z,101904.30
2019-03-22T18:29:44.419Z,101909.95
2019-03-22T18:32:14.009Z,101912.51
2019-03-22T18:34:44.015Z,101910.61
2019-03-22T18:37:13.507Z,101911.39
2019-03-22T18:39:42.964Z,101915.30
2019-03-22T18:42:12.573Z,101907.22
2019-03-22T18:44:42.191Z,101913.38
2019-03-22T18:47:11.991Z,101917.75
2019-03-22T18:49:41.570Z,101907.92
2019-03-22T18:52:11.029Z,101910.10
2019-03-22T18:54:40.859Z,101914.07
2019-03-22T18:57:10.593Z,101914.07
2019-03-22T18:59:40.191Z,101908.67
2019-03-22T19:02:09.901Z,101912.19
2019-03-22T19:04:43.892Z,101913.98
2019-03-22T19:07:10.905Z,101915.78
2019-03-22T19:09:40.633Z,101916.60
2019-03-22T19:12:10.122Z,101908.55
2019-03-22T19:14:39.871Z,101910.28
2019-03-22T19:17:09.455Z,101903.12
2019-03-22T19:19:38.934Z,101903.52
2019-03-22T19:22:09.963Z,101901.28
2019-03-22T19:24:39.501Z,101905.27
2019-03-22T19:27:09.833Z,101899.45
2019-03-22T19:29:39.275Z,101904.69
2019-03-22T19:32:13.424Z,101903.30
2019-03-22T19:34:40.210Z,101900.22
2019-03-22T19:37:10.250Z,101902.40
2019-03-22T19:39:40.260Z,101907.22
2019-03-22T19:42:09.968Z,101903.63
2019-03-22T19:44:39.873Z,101907.51
2019-03-22T19:47:09.677Z,101905.64
2019-03-22T19:49:39.194Z,101906.50
2019-03-22T19:52:08.868Z,101907.80
2019-03-22T19:54:38.423Z,101913.12
2019-03-22T19:57:08.739Z,101908.59
2019-03-22T19:59:38.456Z,101914.28
2019-03-22T20:02:08.456Z,101915.88
2019-03-22T20:04:40.056Z,101916.64
2019-03-22T20:07:11.159Z,101916.17
2019-03-22T20:09:40.723Z,101917.86
2019-03-22T20:12:10.158Z,101915.55
2019-03-22T20:14:39.992Z,101915.94
2019-03-22T20:17:09.501Z,101915.36
2019-03-22T20:19:39.027Z,101913.55
2019-03-22T20:22:08.539Z,101914.43
2019-03-22T20:24:38.141Z,101914.37
2019-03-22T20:27:07.850Z,101910.38
2019-03-22T20:29:38.329Z,101904.13
2019-03-22T20:32:11.843Z,101911.56
2019-03-22T20:34:41.589Z,101905.28
2019-03-22T20:37:11.246Z,101906.12
2019-03-22T20:39:41.281Z,101910.92
2019-03-22T20:42:11.883Z,101904.67
2019-03-22T20:44:41.348Z,101911.22
2019-03-22T20:47:14.304Z,101911.19
2019-03-22T20:49:45.722Z,101902.64
2019-03-22T20:52:15.367Z,101903.52
2019-03-22T20:54:45.088Z,101914.14
2019-03-22T20:57:16.494Z,101912.39
2019-03-22T20:59:46.149Z,101911.48
2019-03-22T21:02:15.798Z,101903.88
2019-03-22T21:04:45.416Z,101894.80
2019-03-22T21:07:16.316Z,101894.80
2019-03-22T21:09:45.939Z,101900.66
2019-03-22T21:12:15.469Z,101897.59
2019-03-22T21:14:45.172Z,101894.94
2019-03-22T21:17:16.232Z,101894.42
2019-03-22T21:19:45.958Z,101892.58
2019-03-22T21:22:15.813Z,101889.43
2019-03-22T21:24:45.527Z,101886.77
2019-03-22T21:27:16.080Z,101883.67
2019-03-22T21:29:49.059Z,101882.73
2019-03-22T21:32:21.044Z,101883.51
2019-03-22T21:34:51.032Z,101879.49
2019-03-22T21:37:20.861Z,101876.42
2019-03-22T21:39:50.725Z,101876.32
2019-03-22T21:42:20.487Z,101882.50
2019-03-22T21:44:50.472Z,101876.64
2019-03-22T21:47:20.231Z,101875.28
2019-03-22T21:49:52.718Z,101870.78
2019-03-22T21:52:22.517Z,101865.44
2019-03-22T21:54:54.960Z,101862.75
2019-03-22T21:57:24.731Z,101857.37
2019-03-22T21:59:54.556Z,101853.30
2019-03-22T22:02:24.324Z,101858.99
2019-03-22T22:04:55.141Z,101861.23
2019-03-22T22:07:24.584Z,101855.02
2019-03-22T22:09:54.203Z,101857.63
2019-03-22T22:12:23.772Z,101853.17
2019-03-22T22:14:53.508Z,101850.03
2019-03-22T22:17:23.169Z,101854.02
2019-03-22T22:19:52.898Z,101853.03
2019-03-22T22:22:22.408Z,101857.02
2019-03-22T22:24:52.020Z,101850.73
2019-03-22T22:27:21.603Z,101845.42
2019-03-22T22:29:51.100Z,101844.03
2019-03-22T22:32:21.310Z,101844.03
2019-03-22T22:34:50.835Z,101850.18
2019-03-22T22:37:21.813Z,101846.94
2019-03-22T22:39:51.288Z,101846.94
2019-03-22T22:42:20.842Z,101838.04
2019-03-22T22:44:50.729Z,101836.22
2019-03-22T22:47:20.311Z,101836.16
2019-03-22T22:49:49.917Z,101830.30
2019-03-22T22:52:19.389Z,101827.13
2019-03-22T22:54:48.892Z,101825.38
2019-03-22T22:57:18.375Z,101824.02
2019-03-22T22:59:47.865Z,101821.81
2019-03-22T23:02:17.372Z,101820.81
2019-03-22T23:04:46.921Z,101819.41
2019-03-22T23:07:16.563Z,101810.48
2019-03-22T23:09:46.066Z,101813.41
2019-03-22T23:12:15.561Z,101812.82
2019-03-22T23:14:45.133Z,101807.86
2019-03-22T23:17:14.675Z,101813.09
2019-03-22T23:19:44.261Z,101806.82
2019-03-22T23:22:13.930Z,101809.44
2019-03-22T23:24:43.473Z,101802.70
2019-03-22T23:27:13.022Z,101800.84
2019-03-22T23:29:42.524Z,101794.11
2019-03-22T23:32:12.177Z,101792.72
2019-03-22T23:34:41.668Z,101789.09
2019-03-22T23:37:11.177Z,101788.52
2019-03-22T23:39:40.697Z,101788.45
2019-03-22T23:42:10.331Z,101792.36
2019-03-22T23:44:39.911Z,101787.40
2019-03-22T23:47:09.469Z,101780.21
2019-03-22T23:49:38.958Z,101786.80
2019-03-22T23:52:08.521Z,101780.06
2019-03-22T23:54:38.334Z,101772.91
2019-03-22T23:57:07.916Z,101773.30
2019-03-22T23:59:37.463Z,101767.47
