createdAt,value
2019-03-19T00:04:06.370Z,4.6
2019-03-19T00:09:08.569Z,4.3
2019-03-19T00:14:10.834Z,4.6
2019-03-19T00:47:44.327Z,3.9
2019-03-19T00:52:46.530Z,4.4
2019-03-19T00:57:48.765Z,4.7
2019-03-19T01:02:52.249Z,3.7
2019-03-19T01:07:53.515Z,3.3
2019-03-19T01:12:55.710Z,5.2
2019-03-19T01:17:57.982Z,4.9
2019-03-19T01:23:00.289Z,2.9
2019-03-19T01:28:02.556Z,4.2
2019-03-19T01:33:04.861Z,4.7
2019-03-19T01:38:07.138Z,4.4
2019-03-19T01:43:09.583Z,2.4
2019-03-19T01:48:11.723Z,3.6
2019-03-19T01:53:15.812Z,3.8
2019-03-19T01:58:16.276Z,3.3
2019-03-19T02:03:18.697Z,6.4
2019-03-19T02:08:20.903Z,4.8
2019-03-19T02:13:23.155Z,5.7
2019-03-19T02:18:25.535Z,3.9
2019-03-19T02:23:27.834Z,3.9
2019-03-19T02:28:30.080Z,4
2019-03-19T02:33:32.430Z,4.8
2019-03-19T02:38:35.859Z,3.8
2019-03-19T02:43:37.091Z,6.5
2019-03-19T02:48:39.353Z,5.1
2019-03-19T02:53:41.632Z,4.3
2019-03-19T02:58:43.945Z,4.9
2019-03-19T03:15:28.057Z,12.7
2019-03-19T03:20:28.250Z,9.3
2019-03-19T03:25:30.618Z,7.2
2019-03-19T03:30:33.031Z,4.8
2019-03-19T03:35:35.252Z,3.5
2019-03-19T03:40:37.485Z,4.5
2019-03-19T03:45:39.825Z,3.9
2019-03-19T03:50:42.057Z,3.5
2019-03-19T03:55:44.416Z,5.2
2019-03-19T04:00:46.676Z,6.2
2019-03-19T04:05:48.973Z,4.4
2019-03-19T04:10:51.253Z,3.2
2019-03-19T04:15:53.584Z,4
2019-03-19T04:20:55.791Z,4.5
2019-03-19T04:25:59.627Z,5.5
2019-03-19T04:31:01.568Z,3.8
2019-03-19T04:36:04.641Z,5.1
2019-03-19T04:41:04.982Z,5
2019-03-19T04:46:07.493Z,4.1
2019-03-19T04:51:09.674Z,2.9
2019-03-19T04:56:11.923Z,4
2019-03-19T05:01:14.199Z,4.6
2019-03-19T05:06:16.448Z,4.4
2019-03-19T05:11:18.817Z,4.5
2019-03-19T05:16:21.009Z,4.6
2019-03-19T05:21:24.504Z,7.7
2019-03-19T05:26:25.759Z,4
2019-03-19T05:31:29.062Z,5.4
2019-03-19T05:36:30.172Z,4.3
2019-03-19T05:41:32.513Z,4.4
2019-03-19T05:46:34.935Z,6.6
2019-03-19T05:51:38.523Z,6.1
2019-03-19T05:56:40.523Z,5.9
2019-03-19T06:01:41.758Z,4.9
2019-03-19T06:06:45.492Z,4.8
2019-03-19T06:11:46.253Z,4.5
2019-03-19T06:16:48.648Z,6.5
2019-03-19T06:21:50.937Z,4.5
2019-03-19T06:26:53.091Z,4.5
2019-03-19T06:31:55.479Z,6
2019-03-19T06:36:57.705Z,6.3
2019-03-19T06:42:00.108Z,3.3
2019-03-19T06:47:02.388Z,4.9
2019-03-19T06:52:04.635Z,5.5
2019-03-19T06:57:07.050Z,4.9
2019-03-19T07:02:09.284Z,5.7
2019-03-19T07:07:11.553Z,5.9
2019-03-19T07:12:13.843Z,6.7
2019-03-19T07:17:16.496Z,6.2
2019-03-19T07:22:18.428Z,5.8
2019-03-19T07:27:20.681Z,5.9
2019-03-19T07:32:22.963Z,4.3
2019-03-19T07:37:29.465Z,5.2
2019-03-19T07:42:29.943Z,3
2019-03-19T07:47:33.887Z,8.7
2019-03-19T07:52:32.144Z,7.3
2019-03-19T07:57:34.475Z,5.7
2019-03-19T08:02:36.711Z,5.4
2019-03-19T08:07:39.070Z,5.5
2019-03-19T08:12:41.343Z,5.4
2019-03-19T08:17:43.733Z,6.6
2019-03-19T08:22:46.016Z,5.3
2019-03-19T08:27:48.142Z,5.3
2019-03-19T08:32:50.526Z,6
2019-03-19T08:37:52.885Z,5.5
2019-03-19T08:47:57.439Z,6.4
2019-03-19T08:52:59.773Z,5.4
2019-03-19T08:58:02.072Z,5.6
2019-03-19T09:03:50.438Z,3.2
2019-03-19T09:08:06.643Z,6.3
2019-03-19T09:13:09.154Z,3.2
2019-03-19T09:26:30.453Z,5
2019-03-19T09:31:32.951Z,4.5
2019-03-19T09:36:35.097Z,4.2
2019-03-19T09:41:37.359Z,3.5
2019-03-19T09:55:13.503Z,3.7
2019-03-19T10:05:18.273Z,3.3
2019-03-19T10:10:20.480Z,5.2
2019-03-19T10:15:22.724Z,3.5
2019-03-19T10:20:24.959Z,2.9
2019-03-19T10:35:36.153Z,5.5
2019-03-19T10:40:37.555Z,2.4
2019-03-19T10:45:38.746Z,2.9
2019-03-19T10:50:40.897Z,3.1
2019-03-19T10:55:43.203Z,1.9
2019-03-19T11:00:47.422Z,1.2
2019-03-19T11:05:47.842Z,2.7
2019-03-19T11:10:50.268Z,1.7
2019-03-19T11:15:52.421Z,2.5
2019-03-19T11:20:54.766Z,2.1
2019-03-19T11:25:59.685Z,1.3
2019-03-19T11:31:00.830Z,4
2019-03-19T11:44:23.461Z,2
2019-03-19T11:49:25.729Z,2.1
2019-03-19T12:07:09.588Z,2.3
2019-03-19T12:12:11.697Z,2.3
2019-03-19T12:17:12.765Z,0.8
2019-03-19T12:22:15.114Z,1.9
2019-03-19T12:27:17.434Z,1.8
2019-03-19T12:37:57.371Z,2.4
2019-03-19T12:42:59.533Z,1.3
2019-03-19T12:48:02.129Z,2.8
2019-03-19T12:53:04.170Z,0.9
2019-03-19T12:58:12.218Z,4.1
2019-03-19T13:03:08.768Z,2.8
2019-03-19T13:08:10.974Z,3
2019-03-19T13:13:13.365Z,2.2
2019-03-19T13:18:15.664Z,2.1
2019-03-19T13:23:28.234Z,2.6
2019-03-19T13:28:20.207Z,2.8
2019-03-19T13:33:22.558Z,2.1
2019-03-19T13:38:24.785Z,3.2
2019-03-19T13:43:27.122Z,2.5
2019-03-19T13:48:33.595Z,4.5
2019-03-19T13:53:31.721Z,3.2
2019-03-19T13:58:35.074Z,1.5
2019-03-19T14:03:36.293Z,0.9
2019-03-19T14:08:38.473Z,1.8
2019-03-19T14:13:41.092Z,2.2
2019-03-19T14:18:43.173Z,2.7
2019-03-19T14:23:45.483Z,2.7
2019-03-19T14:28:47.779Z,2
2019-03-19T14:33:49.965Z,2.9
2019-03-19T14:39:19.637Z,2.8
2019-03-19T14:44:43.247Z,1.2
2019-03-19T14:49:23.115Z,1.8
2019-03-19T14:54:25.431Z,1.3
2019-03-19T14:59:27.704Z,1.8
2019-03-19T15:04:30.065Z,1
2019-03-19T15:09:32.420Z,1.7
2019-03-19T15:14:34.683Z,1.4
2019-03-19T15:19:36.882Z,1.5
2019-03-19T15:24:39.223Z,1.1
2019-03-19T15:29:41.481Z,1.5
2019-03-19T15:34:46.081Z,2.3
2019-03-19T15:39:46.074Z,2.4
2019-03-19T15:52:29.029Z,3.1
2019-03-19T15:57:31.211Z,2.6
2019-03-19T16:02:33.580Z,1.7
2019-03-19T16:07:35.862Z,1.5
2019-03-19T16:12:38.139Z,1.9
2019-03-19T16:17:40.567Z,2.4
2019-03-19T16:22:42.731Z,3.1
2019-03-19T16:27:46.572Z,2.5
2019-03-19T16:32:47.336Z,3.2
2019-03-19T16:37:49.626Z,2.6
2019-03-19T16:42:51.979Z,2.1
2019-03-19T16:47:54.284Z,3.2
2019-03-19T16:52:56.520Z,2.8
2019-03-19T16:57:58.824Z,2.1
2019-03-19T17:03:05.496Z,1.5
2019-03-19T17:08:03.405Z,2
2019-03-19T17:13:05.602Z,1.6
2019-03-19T17:18:08.040Z,1.4
2019-03-19T17:23:12.044Z,1.8
2019-03-19T17:28:22.076Z,6.8
2019-03-19T17:33:29.667Z,6.9
2019-03-19T17:38:29.783Z,3.8
2019-03-19T17:49:14.176Z,3.1
2019-03-19T17:54:17.504Z,1.8
2019-03-19T17:59:18.755Z,3.3
2019-03-19T18:04:21.140Z,3.1
2019-03-19T18:09:23.305Z,3.3
2019-03-19T18:14:25.612Z,3
2019-03-19T18:19:28.003Z,4.1
2019-03-19T18:24:30.259Z,4.9
2019-03-19T18:29:32.464Z,5.3
2019-03-19T18:34:34.826Z,5.3
2019-03-19T18:39:39.475Z,3.2
2019-03-19T18:44:39.554Z,3.3
2019-03-19T18:49:41.689Z,4.4
2019-03-19T18:54:44.033Z,4.3
2019-03-19T18:59:46.333Z,4.4
2019-03-19T19:04:48.565Z,2.6
2019-03-19T19:09:51.057Z,3
2019-03-19T19:14:53.304Z,2.8
2019-03-19T19:19:55.428Z,5.3
2019-03-19T19:25:00.027Z,4.3
2019-03-19T19:29:59.984Z,4.4
2019-03-19T19:35:03.998Z,3.4
2019-03-19T19:40:04.736Z,3.1
2019-03-19T19:45:10.111Z,4.2
2019-03-19T19:50:09.217Z,2.3
2019-03-19T19:55:11.740Z,4.1
2019-03-19T20:00:13.814Z,3.5
2019-03-19T20:05:16.084Z,2.6
2019-03-19T20:10:18.404Z,4.9
2019-03-19T20:15:20.624Z,4.4
2019-03-19T20:20:27.011Z,2.7
2019-03-19T20:25:25.299Z,2.7
2019-03-19T20:30:27.480Z,4.5
2019-03-19T20:35:30.005Z,3.9
2019-03-19T20:40:32.214Z,3.9
2019-03-19T20:45:35.657Z,5.7
2019-03-19T20:50:36.696Z,6
2019-03-19T20:55:39.037Z,5.5
2019-03-19T21:00:41.359Z,5.4
2019-03-19T21:05:44.962Z,4.5
2019-03-19T21:10:47.168Z,6.5
2019-03-19T21:15:52.480Z,4
2019-03-19T21:37:10.023Z,5.5
2019-03-19T21:42:18.405Z,4.2
2019-03-19T21:47:11.051Z,4.8
2019-03-19T21:52:13.804Z,5.5
2019-03-19T21:57:15.079Z,5.2
2019-03-19T22:02:17.492Z,6.8
2019-03-19T22:07:21.304Z,3.6
2019-03-19T22:12:21.956Z,4.7
2019-03-19T22:17:25.337Z,5
2019-03-19T22:22:28.913Z,4.4
2019-03-19T22:27:28.995Z,4.3
2019-03-19T22:32:31.123Z,4.4
2019-03-19T22:37:33.394Z,4.6
2019-03-19T22:42:35.786Z,5.5
2019-03-19T22:47:38.045Z,4.9
2019-03-19T22:52:40.394Z,4.9
2019-03-19T22:57:42.611Z,5
2019-03-19T23:02:44.911Z,5.2
2019-03-19T23:07:47.358Z,3.6
2019-03-19T23:12:49.770Z,4.3
2019-03-19T23:17:51.758Z,8.4
2019-03-19T23:22:54.064Z,6.1
2019-03-19T23:27:56.339Z,6.9
2019-03-19T23:32:58.780Z,7.9
2019-03-19T23:38:00.931Z,5.7
2019-03-19T23:43:03.216Z,3.2
2019-03-19T23:48:05.487Z,4.7
2019-03-19T23:53:07.952Z,6.3
2019-03-19T23:58:10.250Z,6
