createdAt,value
2019-05-29T00:03:33.763Z,11.90
2019-05-29T00:08:38.631Z,11.90
2019-05-29T00:13:43.498Z,11.90
2019-05-29T00:18:48.365Z,11.90
2019-05-29T00:23:53.089Z,11.80
2019-05-29T00:28:57.950Z,11.90
2019-05-29T00:34:02.729Z,11.80
2019-05-29T00:39:08.658Z,11.80
2019-05-29T00:44:13.556Z,11.70
2019-05-29T00:49:18.341Z,11.70
2019-05-29T00:54:23.202Z,11.50
2019-05-29T00:59:28.444Z,11.50
2019-05-29T01:04:33.288Z,11.40
2019-05-29T01:09:38.182Z,11.30
2019-05-29T01:14:50.152Z,11.30
2019-05-29T01:19:50.034Z,11.20
2019-05-29T01:24:54.910Z,11.00
2019-05-29T01:29:59.604Z,11.00
2019-05-29T01:35:07.849Z,11.00
2019-05-29T01:40:21.062Z,10.90
2019-05-29T01:45:21.606Z,10.90
2019-05-29T01:50:27.949Z,10.90
2019-05-29T01:55:33.022Z,10.80
2019-05-29T02:00:38.146Z,10.70
2019-05-29T02:05:43.031Z,10.60
2019-05-29T02:10:47.877Z,10.60
2019-05-29T02:15:52.721Z,10.60
2019-05-29T02:20:57.590Z,10.60
2019-05-29T02:26:02.442Z,10.60
2019-05-29T02:31:07.306Z,10.60
2019-05-29T02:36:12.169Z,10.50
2019-05-29T02:41:18.928Z,10.50
2019-05-29T02:46:23.974Z,10.50
2019-05-29T02:51:30.464Z,10.50
2019-05-29T02:56:35.265Z,10.50
2019-05-29T03:01:40.143Z,10.40
2019-05-29T03:06:44.967Z,10.40
2019-05-29T03:11:49.837Z,10.40
2019-05-29T03:16:54.679Z,10.40
2019-05-29T03:21:59.541Z,10.30
2019-05-29T03:27:04.505Z,10.40
2019-05-29T03:32:13.759Z,10.40
2019-05-29T03:37:15.857Z,10.40
2019-05-29T03:42:20.640Z,10.40
2019-05-29T03:47:26.928Z,10.40
2019-05-29T03:52:32.707Z,10.30
2019-05-29T03:57:38.538Z,10.30
2019-05-29T04:02:43.319Z,10.30
2019-05-29T04:07:48.107Z,10.40
2019-05-29T04:12:52.933Z,10.40
2019-05-29T04:17:58.996Z,10.40
2019-05-29T04:23:05.809Z,10.40
2019-05-29T04:28:10.670Z,10.40
2019-05-29T04:33:15.461Z,10.40
2019-05-29T04:38:20.456Z,10.50
2019-05-29T04:43:25.314Z,10.50
2019-05-29T04:48:31.463Z,10.40
2019-05-29T04:53:37.702Z,10.50
2019-05-29T04:58:43.095Z,10.50
2019-05-29T05:03:47.945Z,10.40
2019-05-29T05:08:52.737Z,10.50
2019-05-29T05:13:57.650Z,10.50
2019-05-29T05:19:02.906Z,10.50
2019-05-29T05:24:07.990Z,10.70
2019-05-29T05:29:12.852Z,10.90
2019-05-29T05:34:17.710Z,11.10
2019-05-29T05:39:22.930Z,11.20
2019-05-29T05:44:28.190Z,11.30
2019-05-29T05:49:33.244Z,11.40
2019-05-29T05:54:38.110Z,11.40
2019-05-29T05:59:42.960Z,11.60
2019-05-29T06:04:47.825Z,11.50
2019-05-29T06:09:52.681Z,11.50
2019-05-29T06:14:57.541Z,11.40
2019-05-29T06:20:02.442Z,11.60
2019-05-29T06:25:07.622Z,11.70
2019-05-29T06:30:13.697Z,11.80
2019-05-29T06:35:18.540Z,11.80
2019-05-29T06:40:38.325Z,11.90
2019-05-29T06:45:44.110Z,12.20
2019-05-29T06:50:48.932Z,12.30
2019-05-29T06:55:55.666Z,12.10
2019-05-29T07:01:00.845Z,12.10
2019-05-29T07:06:05.733Z,12.30
2019-05-29T07:11:10.635Z,12.60
2019-05-29T07:16:15.484Z,12.50
2019-05-29T07:21:20.346Z,12.70
2019-05-29T07:26:25.168Z,12.70
2019-05-29T07:31:29.950Z,12.90
2019-05-29T07:36:34.806Z,13.00
2019-05-29T07:41:39.985Z,13.20
2019-05-29T07:46:45.294Z,13.30
2019-05-29T07:51:51.229Z,13.30
2019-05-29T07:56:56.183Z,13.40
2019-05-29T08:02:01.017Z,13.80
2019-05-29T08:07:05.876Z,13.70
2019-05-29T08:12:10.739Z,13.90
2019-05-29T08:17:15.588Z,14.00
2019-05-29T08:22:33.875Z,14.40
2019-05-29T08:27:26.934Z,14.60
2019-05-29T08:32:31.806Z,14.40
2019-05-29T08:37:36.558Z,14.70
2019-05-29T08:42:41.636Z,15.00
2019-05-29T08:47:47.618Z,14.80
2019-05-29T08:52:52.592Z,14.90
2019-05-29T08:57:57.541Z,14.70
2019-05-29T09:03:02.361Z,14.60
2019-05-29T09:08:07.199Z,15.40
2019-05-29T09:13:11.989Z,15.50
2019-05-29T09:18:17.084Z,15.90
2019-05-29T09:23:23.176Z,16.30
2019-05-29T09:28:26.970Z,15.60
2019-05-29T09:33:31.763Z,15.50
2019-05-29T09:38:36.599Z,16.10
2019-05-29T09:43:57.681Z,15.50
2019-05-29T09:48:50.069Z,15.90
2019-05-29T09:53:55.736Z,16.00
2019-05-29T09:59:01.849Z,16.10
2019-05-29T10:04:07.266Z,16.00
2019-05-29T10:09:12.084Z,16.60
2019-05-29T10:14:16.911Z,17.00
2019-05-29T10:19:21.773Z,16.40
2019-05-29T10:24:26.786Z,16.70
2019-05-29T10:29:31.640Z,16.70
2019-05-29T10:34:36.482Z,16.70
2019-05-29T10:39:42.658Z,16.50
2019-05-29T10:44:48.883Z,16.20
2019-05-29T10:49:53.912Z,16.60
2019-05-29T10:54:58.949Z,16.90
2019-05-29T11:00:08.814Z,16.60
2019-05-29T11:05:13.657Z,16.60
2019-05-29T11:10:18.722Z,17.10
2019-05-29T11:15:23.568Z,16.90
2019-05-29T11:20:29.313Z,16.60
2019-05-29T11:25:34.429Z,17.60
2019-05-29T11:30:39.270Z,18.00
2019-05-29T11:35:57.938Z,17.60
2019-05-29T11:41:04.745Z,16.70
2019-05-29T11:45:57.359Z,16.90
2019-05-29T11:51:02.482Z,17.00
2019-05-29T11:56:07.380Z,16.80
2019-05-29T12:01:12.315Z,17.30
2019-05-29T12:06:17.161Z,17.50
2019-05-29T12:11:22.020Z,17.20
2019-05-29T12:16:26.891Z,17.70
2019-05-29T12:21:31.737Z,17.50
2019-05-29T12:26:36.587Z,17.50
2019-05-29T12:31:41.443Z,17.10
2019-05-29T12:36:46.338Z,17.60
2019-05-29T12:41:51.169Z,18.20
2019-05-29T12:46:56.040Z,18.70
2019-05-29T12:52:02.058Z,18.50
2019-05-29T12:57:07.366Z,18.10
2019-05-29T13:02:12.356Z,18.10
2019-05-29T13:07:17.194Z,17.70
2019-05-29T13:12:22.055Z,18.60
2019-05-29T13:17:26.960Z,18.30
2019-05-29T13:22:31.782Z,17.60
2019-05-29T13:27:36.718Z,17.40
2019-05-29T13:32:41.972Z,17.90
2019-05-29T13:37:47.219Z,18.10
2019-05-29T13:42:51.968Z,18.10
2019-05-29T13:47:56.935Z,18.00
2019-05-29T13:53:03.380Z,18.40
2019-05-29T13:58:08.403Z,17.90
2019-05-29T14:03:13.439Z,18.10
2019-05-29T14:08:18.292Z,18.40
2019-05-29T14:13:23.206Z,18.20
2019-05-29T14:18:27.960Z,17.90
2019-05-29T14:23:32.718Z,18.10
2019-05-29T14:28:37.622Z,17.90
2019-05-29T14:33:42.382Z,18.00
2019-05-29T14:38:47.201Z,17.90
2019-05-29T14:43:51.974Z,17.90
2019-05-29T14:48:56.811Z,18.00
2019-05-29T14:54:02.749Z,18.10
2019-05-29T14:59:09.280Z,18.20
2019-05-29T15:04:14.785Z,18.00
2019-05-29T15:09:19.598Z,18.10
2019-05-29T15:14:24.427Z,18.10
2019-05-29T15:19:29.188Z,17.80
2019-05-29T15:24:34.151Z,17.90
2019-05-29T15:29:38.987Z,17.90
2019-05-29T15:34:43.824Z,18.10
2019-05-29T15:39:48.669Z,18.20
2019-05-29T15:44:53.512Z,17.70
2019-05-29T15:49:58.346Z,17.60
2019-05-29T15:55:20.020Z,17.50
2019-05-29T16:00:13.709Z,17.70
2019-05-29T16:05:19.290Z,17.70
2019-05-29T16:10:24.853Z,17.70
2019-05-29T16:15:29.706Z,17.40
2019-05-29T16:20:34.553Z,17.30
2019-05-29T16:25:40.758Z,17.00
2019-05-29T16:30:45.763Z,17.20
2019-05-29T16:35:50.605Z,17.20
2019-05-29T16:40:55.720Z,17.30
2019-05-29T16:46:00.629Z,17.20
2019-05-29T16:51:05.478Z,16.80
2019-05-29T16:56:10.250Z,16.70
2019-05-29T17:01:15.290Z,16.70
2019-05-29T17:06:20.198Z,16.40
2019-05-29T17:11:25.233Z,16.30
2019-05-29T17:16:30.111Z,16.40
2019-05-29T17:21:34.870Z,16.30
2019-05-29T17:26:40.906Z,16.30
2019-05-29T17:31:45.672Z,16.30
2019-05-29T17:36:50.517Z,16.20
2019-05-29T17:41:55.362Z,16.00
2019-05-29T17:47:00.504Z,16.00
2019-05-29T17:52:05.438Z,15.90
2019-05-29T17:57:10.433Z,15.70
2019-05-29T18:02:16.032Z,15.60
2019-05-29T18:07:22.542Z,15.50
2019-05-29T18:12:27.820Z,15.40
2019-05-29T18:17:32.801Z,15.20
2019-05-29T18:22:37.842Z,15.10
2019-05-29T18:27:42.648Z,15.00
2019-05-29T18:32:47.483Z,14.80
2019-05-29T18:37:52.406Z,14.60
2019-05-29T18:42:57.160Z,14.50
2019-05-29T18:48:02.102Z,14.40
2019-05-29T18:53:06.941Z,14.20
2019-05-29T18:58:11.830Z,14.10
2019-05-29T19:03:16.774Z,14.00
2019-05-29T19:08:21.691Z,13.80
2019-05-29T19:13:27.864Z,13.70
2019-05-29T19:18:32.784Z,13.50
2019-05-29T19:23:37.612Z,13.30
2019-05-29T19:28:42.439Z,13.20
2019-05-29T19:33:47.279Z,13.10
2019-05-29T19:38:52.128Z,12.90
2019-05-29T19:43:56.954Z,12.80
2019-05-29T19:49:02.008Z,12.70
2019-05-29T19:54:06.843Z,12.60
2019-05-29T19:59:11.725Z,12.50
2019-05-29T20:04:16.573Z,12.50
2019-05-29T20:09:21.401Z,12.40
2019-05-29T20:14:27.815Z,12.30
2019-05-29T20:19:35.598Z,12.20
2019-05-29T20:24:39.175Z,12.00
2019-05-29T20:29:43.972Z,11.80
2019-05-29T20:34:48.816Z,11.70
2019-05-29T20:39:53.618Z,11.50
2019-05-29T20:44:58.459Z,11.50
2019-05-29T20:50:05.439Z,11.30
2019-05-29T20:55:10.362Z,11.30
2019-05-29T21:00:17.273Z,11.20
2019-05-29T21:05:22.157Z,11.20
2019-05-29T21:10:27.025Z,11.00
2019-05-29T21:15:31.867Z,10.80
2019-05-29T21:20:36.701Z,10.70
2019-05-29T21:25:42.803Z,10.60
2019-05-29T21:30:47.769Z,10.50
2019-05-29T21:35:52.597Z,10.40
2019-05-29T21:40:57.348Z,10.40
2019-05-29T21:46:02.201Z,10.30
2019-05-29T21:51:07.131Z,10.20
2019-05-29T21:56:11.953Z,10.10
2019-05-29T22:01:17.066Z,10.00
2019-05-29T22:06:21.920Z,10.00
2019-05-29T22:11:26.815Z,9.90
2019-05-29T22:16:31.637Z,9.70
2019-05-29T22:21:36.465Z,9.60
2019-05-29T22:26:41.313Z,9.50
2019-05-29T22:31:46.259Z,9.40
2019-05-29T22:36:51.414Z,9.30
2019-05-29T22:41:57.510Z,9.10
2019-05-29T22:47:02.348Z,9.00
2019-05-29T22:52:07.338Z,8.90
2019-05-29T22:57:12.508Z,8.80
2019-05-29T23:02:17.435Z,8.70
2019-05-29T23:07:22.294Z,8.70
2019-05-29T23:12:27.155Z,8.70
2019-05-29T23:17:32.010Z,8.60
2019-05-29T23:22:36.860Z,8.50
2019-05-29T23:27:41.731Z,8.40
2019-05-29T23:32:46.558Z,8.30
2019-05-29T23:37:51.415Z,8.20
2019-05-29T23:42:57.294Z,8.30
2019-05-29T23:48:02.206Z,8.10
2019-05-29T23:53:07.031Z,8.00
2019-05-29T23:58:11.859Z,8.00
