createdAt,value
2019-04-29T00:09:30.635Z,0
2019-04-29T00:10:22.435Z,0
2019-04-29T01:13:59.432Z,0
2019-04-29T01:17:59.918Z,0
2019-04-29T01:20:59.297Z,0
2019-04-29T01:22:58.869Z,0
2019-04-29T01:27:20.760Z,0
2019-04-29T01:28:11.370Z,0
2019-04-29T01:40:10.645Z,0
2019-04-29T02:07:22.235Z,0
2019-04-29T02:08:02.498Z,0
2019-04-29T02:08:42.879Z,0
2019-04-29T02:09:23.257Z,0
2019-04-29T02:10:03.696Z,0
2019-04-29T02:10:44.089Z,0
2019-04-29T02:11:24.503Z,0
2019-04-29T02:20:37.747Z,0
2019-04-29T02:23:15.367Z,0
2019-04-29T02:24:05.312Z,0
2019-04-29T02:25:01.693Z,0
2019-04-29T02:30:39.800Z,0
2019-04-29T02:36:51.802Z,0
2019-04-29T02:40:58.100Z,0
2019-04-29T02:45:49.428Z,0
2019-04-29T02:46:45.242Z,0
2019-04-29T02:47:35.816Z,0
2019-04-29T02:48:29.180Z,0
2019-04-29T02:49:14.547Z,0
2019-04-29T03:18:39.293Z,0
2019-04-29T03:22:51.226Z,0
2019-04-29T03:23:31.663Z,0
2019-04-29T03:24:12.164Z,0
2019-04-29T03:27:08.074Z,0
2019-04-29T03:37:12.075Z,0
2019-04-29T03:38:02.233Z,0
2019-04-29T03:46:06.453Z,0
2019-04-29T03:55:00.471Z,0
2019-04-29T03:55:40.423Z,0
2019-04-29T03:56:18.858Z,0
2019-04-29T03:56:59.267Z,0
2019-04-29T03:57:39.626Z,0
2019-04-29T04:07:40.161Z,0
2019-04-29T04:19:07.954Z,5
2019-04-29T04:21:59.602Z,5
2019-04-29T04:22:58.203Z,5
2019-04-29T04:23:58.210Z,5
2019-04-29T04:24:55.916Z,5
2019-04-29T04:25:54.647Z,5
2019-04-29T04:26:54.079Z,5
2019-04-29T04:27:52.216Z,5
2019-04-29T06:09:11.458Z,765
2019-04-29T06:09:53.028Z,790
2019-04-29T06:10:36.263Z,810
2019-04-29T06:11:34.419Z,830
2019-04-29T06:12:19.921Z,830
2019-04-29T06:13:00.828Z,840
2019-04-29T06:15:40.626Z,860
2019-04-29T06:16:20.826Z,855
2019-04-29T06:17:02.497Z,845
2019-04-29T06:17:44.632Z,855
2019-04-29T06:18:23.510Z,875
2019-04-29T06:19:05.847Z,890
2019-04-29T06:19:43.840Z,895
2019-04-29T06:37:13.222Z,1045
2019-04-29T06:45:48.383Z,835
2019-04-29T06:53:40.865Z,450
2019-04-29T07:53:20.858Z,125
2019-04-29T07:53:59.400Z,125
2019-04-29T07:54:39.808Z,125
2019-04-29T07:55:25.872Z,120
2019-04-29T07:56:06.225Z,120
2019-04-29T07:56:46.392Z,120
2019-04-29T07:57:33.779Z,120
2019-04-29T07:58:16.471Z,120
2019-04-29T08:08:36.446Z,110
2019-04-29T08:09:20.407Z,115
2019-04-29T08:10:03.204Z,110
2019-04-29T08:10:55.858Z,110
2019-04-29T08:11:34.866Z,110
2019-04-29T08:12:21.172Z,110
2019-04-29T08:13:04.433Z,105
2019-04-29T08:17:46.054Z,105
2019-04-29T08:18:26.359Z,105
2019-04-29T08:19:08.565Z,105
2019-04-29T08:24:56.289Z,100
2019-04-29T08:37:33.824Z,95
2019-04-29T08:38:21.763Z,95
2019-04-29T08:39:08.511Z,95
2019-04-29T08:40:08.565Z,95
2019-04-29T08:40:40.548Z,95
2019-04-29T08:41:28.428Z,95
2019-04-29T08:42:08.936Z,95
2019-04-29T08:42:46.854Z,95
2019-04-29T08:44:54.565Z,90
2019-04-29T08:52:42.171Z,90
2019-04-29T08:53:23.001Z,90
2019-04-29T08:54:03.765Z,90
2019-04-29T08:54:46.579Z,90
2019-04-29T08:55:30.868Z,90
2019-04-29T08:58:49.070Z,90
2019-04-29T08:59:31.237Z,90
2019-04-29T09:00:11.591Z,90
2019-04-29T09:00:55.666Z,90
2019-04-29T09:03:44.022Z,85
2019-04-29T09:06:05.341Z,80
2019-04-29T09:06:43.727Z,75
2019-04-29T09:07:26.290Z,80
2019-04-29T09:08:13.046Z,75
2019-04-29T09:09:36.506Z,75
2019-04-29T09:10:19.220Z,80
2019-04-29T09:11:47.859Z,80
2019-04-29T09:17:19.710Z,80
2019-04-29T09:17:48.733Z,80
2019-04-29T09:18:31.079Z,80
2019-04-29T09:19:28.163Z,85
2019-04-29T09:20:09.350Z,85
2019-04-29T09:22:15.566Z,85
2019-04-29T09:22:59.031Z,60
2019-04-29T09:23:40.457Z,65
2019-04-29T09:24:20.986Z,65
2019-04-29T09:26:35.371Z,90
2019-04-29T09:27:17.305Z,90
2019-04-29T09:27:57.563Z,90
2019-04-29T09:28:39.918Z,90
2019-04-29T09:30:47.423Z,70
2019-04-29T09:31:41.242Z,75
2019-04-29T09:37:29.276Z,90
2019-04-29T09:38:26.068Z,90
2019-04-29T09:39:06.817Z,90
2019-04-29T09:39:48.507Z,95
2019-04-29T09:40:30.679Z,95
2019-04-29T09:41:56.830Z,100
2019-04-29T09:42:38.229Z,100
2019-04-29T09:46:05.362Z,65
2019-04-29T09:47:35.066Z,60
2019-04-29T09:48:20.136Z,60
2019-04-29T09:49:03.939Z,60
2019-04-29T09:50:04.619Z,55
2019-04-29T09:51:00.191Z,55
2019-04-29T09:51:44.046Z,55
2019-04-29T09:52:33.923Z,85
2019-04-29T09:53:13.474Z,85
2019-04-29T09:54:49.135Z,90
2019-04-29T09:55:35.545Z,95
2019-04-29T09:56:22.242Z,95
2019-04-29T09:57:06.445Z,95
2019-04-29T09:57:48.484Z,70
2019-04-29T10:01:26.739Z,55
2019-04-29T10:02:08.003Z,75
2019-04-29T10:02:52.122Z,75
2019-04-29T10:04:18.140Z,65
2019-04-29T10:05:48.376Z,60
2019-04-29T10:12:23.371Z,55
2019-04-29T10:13:04.497Z,55
2019-04-29T10:13:46.632Z,55
2019-04-29T10:14:28.059Z,55
2019-04-29T10:15:09.742Z,75
2019-04-29T10:26:21.551Z,50
2019-04-29T10:27:07.018Z,50
2019-04-29T10:27:46.252Z,50
2019-04-29T10:28:26.779Z,50
2019-04-29T10:29:13.691Z,55
2019-04-29T11:06:44.821Z,75
2019-04-29T11:07:27.838Z,60
2019-04-29T11:08:09.759Z,55
2019-04-29T11:08:50.151Z,55
2019-04-29T11:09:30.657Z,55
2019-04-29T11:13:46.997Z,80
2019-04-29T11:15:09.724Z,80
2019-04-29T11:15:51.239Z,80
2019-04-29T11:16:45.886Z,75
2019-04-29T11:19:21.350Z,80
2019-04-29T11:20:01.794Z,80
2019-04-29T11:20:44.605Z,80
2019-04-29T11:21:24.952Z,80
2019-04-29T11:24:50.013Z,55
2019-04-29T11:25:32.744Z,55
2019-04-29T11:30:18.336Z,55
2019-04-29T11:30:58.960Z,55
2019-04-29T11:31:39.390Z,55
2019-04-29T11:32:19.860Z,55
2019-04-29T11:33:04.556Z,55
2019-04-29T11:33:42.695Z,50
2019-04-29T11:35:50.604Z,50
2019-04-29T11:36:31.026Z,50
2019-04-29T11:37:13.707Z,65
2019-04-29T11:37:54.903Z,65
2019-04-29T11:41:19.905Z,50
2019-04-29T11:42:01.463Z,45
2019-04-29T11:42:41.673Z,45
2019-04-29T11:43:20.540Z,45
2019-04-29T11:44:01.164Z,45
2019-04-29T11:44:41.380Z,45
2019-04-29T11:53:45.626Z,75
2019-04-29T11:54:27.818Z,70
2019-04-29T11:55:13.905Z,70
2019-04-29T11:55:58.744Z,55
2019-04-29T11:56:39.688Z,50
2019-04-29T11:57:18.547Z,55
2019-04-29T12:00:45.664Z,45
2019-04-29T12:01:38.223Z,45
2019-04-29T12:02:10.079Z,50
2019-04-29T12:04:55.684Z,55
2019-04-29T12:05:40.047Z,70
2019-04-29T12:06:20.720Z,65
2019-04-29T12:07:47.074Z,60
2019-04-29T12:08:27.478Z,55
2019-04-29T12:09:11.893Z,50
2019-04-29T12:10:46.856Z,45
2019-04-29T12:11:20.701Z,45
2019-04-29T12:18:07.395Z,50
2019-04-29T12:18:51.226Z,50
2019-04-29T12:22:27.152Z,65
2019-04-29T12:22:57.970Z,60
2019-04-29T12:29:24.007Z,70
2019-04-29T12:30:04.379Z,70
2019-04-29T12:30:44.968Z,75
2019-04-29T12:31:25.440Z,70
2019-04-29T12:32:49.287Z,75
2019-04-29T12:33:32.384Z,75
2019-04-29T12:34:10.375Z,75
2019-04-29T12:34:51.844Z,75
2019-04-29T12:35:31.515Z,75
2019-04-29T12:37:43.947Z,70
2019-04-29T12:41:49.330Z,50
2019-04-29T12:42:35.617Z,45
2019-04-29T12:43:59.456Z,45
2019-04-29T12:44:39.869Z,45
2019-04-29T12:45:20.079Z,45
2019-04-29T12:46:00.404Z,45
2019-04-29T12:48:23.356Z,50
2019-04-29T12:48:50.641Z,50
2019-04-29T12:49:33.292Z,55
2019-04-29T12:55:19.579Z,65
2019-04-29T12:55:51.428Z,50
2019-04-29T12:56:30.062Z,50
2019-04-29T12:57:14.110Z,50
2019-04-29T12:57:58.278Z,50
2019-04-29T12:58:39.683Z,45
2019-04-29T13:00:01.589Z,45
2019-04-29T13:00:47.975Z,45
2019-04-29T13:02:13.855Z,45
2019-04-29T13:02:51.483Z,45
2019-04-29T13:03:39.387Z,45
2019-04-29T13:04:14.769Z,45
2019-04-29T13:04:54.784Z,45
2019-04-29T13:06:23.771Z,45
2019-04-29T13:08:30.955Z,50
2019-04-29T13:09:17.729Z,50
2019-04-29T13:09:54.146Z,65
2019-04-29T13:10:37.630Z,70
2019-04-29T13:14:43.650Z,60
2019-04-29T13:15:24.709Z,65
2019-04-29T13:16:08.734Z,60
2019-04-29T13:18:13.413Z,55
2019-04-29T13:18:53.715Z,45
2019-04-29T13:19:34.692Z,45
2019-04-29T13:21:09.789Z,45
2019-04-29T13:21:41.314Z,45
2019-04-29T13:22:22.652Z,40
2019-04-29T13:23:16.700Z,40
2019-04-29T13:23:55.418Z,40
2019-04-29T13:25:55.741Z,40
2019-04-29T13:26:36.913Z,40
2019-04-29T13:27:16.105Z,45
2019-04-29T13:27:55.516Z,45
2019-04-29T13:32:02.132Z,60
2019-04-29T13:32:44.912Z,60
2019-04-29T13:34:23.298Z,50
2019-04-29T13:34:54.061Z,55
2019-04-29T13:39:48.821Z,60
2019-04-29T13:40:32.912Z,55
2019-04-29T13:41:14.190Z,50
2019-04-29T13:41:58.317Z,45
2019-04-29T13:44:05.196Z,45
2019-04-29T13:46:12.434Z,55
2019-04-29T13:46:53.954Z,55
2019-04-29T13:47:34.566Z,65
2019-04-29T13:48:16.011Z,55
2019-04-29T13:51:05.074Z,70
2019-04-29T13:53:16.257Z,70
2019-04-29T13:53:55.296Z,70
2019-04-29T13:54:37.131Z,70
2019-04-29T13:57:21.268Z,50
2019-04-29T13:58:04.525Z,50
2019-04-29T14:00:11.166Z,50
2019-04-29T14:00:51.138Z,50
2019-04-29T14:01:33.439Z,55
2019-04-29T14:02:12.881Z,60
2019-04-29T14:03:35.738Z,60
2019-04-29T14:05:41.817Z,65
2019-04-29T14:06:25.666Z,65
2019-04-29T14:09:12.450Z,65
2019-04-29T14:09:52.982Z,65
2019-04-29T14:12:24.780Z,55
2019-04-29T14:12:50.382Z,55
2019-04-29T14:14:11.225Z,60
2019-04-29T14:14:53.846Z,70
2019-04-29T14:15:33.809Z,70
2019-04-29T14:16:13.382Z,70
2019-04-29T14:17:11.847Z,70
2019-04-29T14:18:22.865Z,70
2019-04-29T14:19:03.608Z,65
2019-04-29T14:19:44.208Z,65
2019-04-29T14:20:24.660Z,65
2019-04-29T14:21:11.981Z,60
2019-04-29T14:21:53.473Z,65
2019-04-29T14:25:21.545Z,60
2019-04-29T14:26:03.542Z,55
2019-04-29T14:26:47.466Z,60
2019-04-29T14:29:32.780Z,50
2019-04-29T14:30:13.181Z,50
2019-04-29T14:30:55.828Z,50
2019-04-29T14:31:35.807Z,50
2019-04-29T14:33:45.296Z,45
2019-04-29T14:34:30.485Z,50
2019-04-29T14:36:34.086Z,55
2019-04-29T14:37:25.111Z,55
2019-04-29T14:37:57.247Z,50
2019-04-29T14:38:35.797Z,55
2019-04-29T14:39:17.537Z,50
2019-04-29T14:41:21.761Z,50
2019-04-29T14:42:02.172Z,50
2019-04-29T14:42:56.521Z,50
2019-04-29T14:43:29.043Z,50
2019-04-29T14:44:05.334Z,50
2019-04-29T14:44:46.037Z,50
2019-04-29T14:45:26.231Z,50
2019-04-29T14:48:11.722Z,45
2019-04-29T14:48:52.108Z,45
2019-04-29T14:49:35.344Z,40
2019-04-29T14:50:15.188Z,40
2019-04-29T14:50:54.446Z,45
2019-04-29T14:51:36.826Z,45
2019-04-29T14:52:15.124Z,45
2019-04-29T14:56:24.185Z,45
2019-04-29T15:00:43.984Z,40
2019-04-29T15:01:26.340Z,40
2019-04-29T15:02:11.830Z,40
2019-04-29T15:03:29.561Z,40
2019-04-29T15:04:17.663Z,40
2019-04-29T15:04:50.455Z,40
2019-04-29T15:05:32.876Z,40
2019-04-29T15:06:11.303Z,40
2019-04-29T15:06:51.710Z,40
2019-04-29T15:13:06.630Z,40
2019-04-29T15:14:23.635Z,35
2019-04-29T15:15:00.764Z,35
2019-04-29T15:15:40.287Z,35
2019-04-29T15:16:20.841Z,40
2019-04-29T15:17:01.211Z,35
2019-04-29T15:17:44.783Z,35
2019-04-29T15:18:32.785Z,35
2019-04-29T15:19:03.504Z,35
2019-04-29T15:24:32.263Z,30
2019-04-29T15:25:10.325Z,30
2019-04-29T15:25:50.701Z,30
2019-04-29T15:26:31.189Z,30
2019-04-29T15:27:11.661Z,30
2019-04-29T15:27:52.123Z,30
2019-04-29T15:28:32.431Z,30
2019-04-29T15:33:17.833Z,30
2019-04-29T15:33:58.325Z,30
2019-04-29T15:34:43.628Z,30
2019-04-29T15:35:19.760Z,30
2019-04-29T15:36:01.519Z,30
2019-04-29T15:40:07.886Z,35
2019-04-29T15:40:48.205Z,35
2019-04-29T15:41:30.740Z,35
2019-04-29T15:42:09.713Z,35
2019-04-29T15:42:52.964Z,35
2019-04-29T15:43:46.344Z,30
2019-04-29T15:44:18.403Z,30
2019-04-29T15:44:51.516Z,30
2019-04-29T15:45:32.282Z,25
2019-04-29T15:46:13.117Z,25
2019-04-29T15:46:52.479Z,25
2019-04-29T15:48:17.943Z,30
2019-04-29T15:49:00.223Z,30
2019-04-29T15:49:40.975Z,30
2019-04-29T15:50:21.382Z,25
2019-04-29T15:51:01.787Z,25
2019-04-29T15:57:09.663Z,25
2019-04-29T15:57:50.136Z,25
2019-04-29T15:58:29.672Z,25
2019-04-29T15:59:10.620Z,25
2019-04-29T15:59:58.397Z,25
2019-04-29T16:06:19.640Z,25
2019-04-29T16:06:39.933Z,25
2019-04-29T16:07:19.054Z,25
2019-04-29T16:07:59.155Z,25
2019-04-29T16:08:41.667Z,25
2019-04-29T16:14:09.954Z,25
2019-04-29T16:19:06.715Z,25
2019-04-29T16:19:39.330Z,25
2019-04-29T16:20:19.692Z,25
2019-04-29T16:21:00.128Z,25
2019-04-29T16:21:41.718Z,25
2019-04-29T16:22:22.564Z,25
2019-04-29T16:28:31.349Z,15
2019-04-29T16:29:12.968Z,15
2019-04-29T16:29:51.555Z,15
2019-04-29T16:30:31.717Z,15
2019-04-29T16:31:11.902Z,15
2019-04-29T17:13:15.014Z,5
2019-04-29T17:13:54.772Z,5
2019-04-29T17:14:50.805Z,5
2019-04-29T17:15:24.563Z,10
2019-04-29T17:15:56.549Z,10
2019-04-29T17:16:37.092Z,10
2019-04-29T17:17:17.471Z,10
2019-04-29T17:17:57.942Z,10
2019-04-29T17:18:38.364Z,10
2019-04-29T17:19:18.854Z,10
2019-04-29T17:19:59.259Z,10
2019-04-29T17:24:44.499Z,5
2019-04-29T17:25:25.902Z,5
2019-04-29T17:26:08.113Z,5
2019-04-29T17:29:40.755Z,5
2019-04-29T17:30:15.221Z,5
2019-04-29T17:30:56.031Z,5
2019-04-29T17:31:36.521Z,5
2019-04-29T17:32:17.126Z,5
2019-04-29T17:32:59.410Z,5
2019-04-29T17:33:48.295Z,5
2019-04-29T17:42:12.437Z,5
2019-04-29T17:42:52.718Z,5
2019-04-29T17:43:33.214Z,5
2019-04-29T17:44:14.468Z,5
2019-04-29T17:48:57.226Z,0
2019-04-29T17:49:37.581Z,0
2019-04-29T17:50:29.358Z,0
2019-04-29T17:50:58.451Z,0
2019-04-29T17:51:38.793Z,0
2019-04-29T17:52:19.244Z,0
2019-04-29T17:53:00.718Z,0
2019-04-29T17:53:41.479Z,0
2019-04-29T17:54:21.521Z,0
2019-04-29T17:59:48.908Z,0
2019-04-29T18:00:40.935Z,0
2019-04-29T18:01:09.896Z,0
2019-04-29T18:01:50.461Z,0
2019-04-29T18:02:30.955Z,0
2019-04-29T18:03:11.317Z,0
2019-04-29T18:03:51.762Z,0
2019-04-29T18:11:17.330Z,0
2019-04-29T18:11:58.385Z,0
2019-04-29T18:12:40.906Z,0
2019-04-29T18:13:23.900Z,0
2019-04-29T18:14:00.387Z,0
2019-04-29T18:14:41.815Z,0
2019-04-29T18:15:21.064Z,0
2019-04-29T18:16:04.398Z,0
2019-04-29T18:20:32.812Z,0
2019-04-29T18:21:08.410Z,0
2019-04-29T18:21:50.789Z,0
2019-04-29T18:22:31.129Z,0
2019-04-29T18:24:37.227Z,0
2019-04-29T18:25:13.916Z,0
2019-04-29T18:25:56.169Z,0
2019-04-29T18:26:36.958Z,0
2019-04-29T18:27:17.546Z,0
2019-04-29T18:34:05.568Z,0
2019-04-29T18:34:45.256Z,0
2019-04-29T18:35:26.170Z,0
2019-04-29T18:36:19.000Z,0
2019-04-29T18:37:34.965Z,0
2019-04-29T18:38:14.252Z,0
2019-04-29T18:38:55.703Z,0
2019-04-29T18:39:35.999Z,0
2019-04-29T18:40:16.470Z,0
2019-04-29T18:46:22.765Z,0
2019-04-29T18:47:05.306Z,0
2019-04-29T18:47:43.577Z,0
2019-04-29T18:48:26.749Z,0
2019-04-29T18:49:07.124Z,0
2019-04-29T18:49:47.282Z,0
2019-04-29T18:50:29.573Z,0
2019-04-29T18:51:06.808Z,0
2019-04-29T18:51:47.116Z,0
2019-04-29T18:55:14.101Z,0
2019-04-29T18:55:56.496Z,0
2019-04-29T18:56:43.319Z,0
2019-04-29T18:58:46.646Z,0
2019-04-29T18:59:30.218Z,0
2019-04-29T19:00:11.641Z,0
2019-04-29T19:00:55.735Z,0
2019-04-29T19:02:14.571Z,0
2019-04-29T19:02:59.714Z,0
2019-04-29T19:03:39.061Z,0
2019-04-29T19:06:24.173Z,0
2019-04-29T19:07:20.769Z,0
2019-04-29T19:09:25.260Z,0
2019-04-29T19:10:07.394Z,0
2019-04-29T19:10:46.829Z,0
2019-04-29T19:11:31.980Z,0
2019-04-29T19:14:35.245Z,0
2019-04-29T19:15:15.059Z,0
2019-04-29T19:16:08.974Z,0
2019-04-29T19:16:39.526Z,0
2019-04-29T19:18:01.868Z,0
2019-04-29T19:18:42.274Z,0
2019-04-29T19:19:22.619Z,0
2019-04-29T19:20:04.339Z,0
2019-04-29T19:22:11.207Z,0
2019-04-29T19:22:59.670Z,0
2019-04-29T19:25:35.244Z,0
2019-04-29T19:28:11.712Z,0
2019-04-29T19:28:46.459Z,0
2019-04-29T19:29:31.098Z,0
2019-04-29T19:30:14.210Z,0
2019-04-29T19:30:55.976Z,0
2019-04-29T19:33:00.177Z,0
2019-04-29T19:33:39.897Z,0
2019-04-29T19:37:47.809Z,0
2019-04-29T19:38:28.252Z,0
2019-04-29T19:43:58.563Z,0
2019-04-29T19:44:39.042Z,0
2019-04-29T19:45:19.475Z,0
2019-04-29T19:45:59.940Z,0
2019-04-29T19:52:47.148Z,0
2019-04-29T19:53:27.540Z,0
2019-04-29T19:54:07.862Z,0
2019-04-29T19:54:48.353Z,0
2019-04-29T19:55:28.664Z,0
2019-04-29T19:56:12.102Z,0
2019-04-29T19:57:46.464Z,0
2019-04-29T19:58:27.899Z,0
2019-04-29T19:59:08.190Z,0
2019-04-29T20:01:13.243Z,0
2019-04-29T20:01:50.978Z,0
2019-04-29T20:02:27.780Z,0
2019-04-29T20:03:20.024Z,0
2019-04-29T20:03:50.246Z,0
2019-04-29T20:04:29.896Z,0
2019-04-29T20:05:10.469Z,0
2019-04-29T20:05:50.860Z,0
2019-04-29T20:06:31.781Z,0
2019-04-29T20:07:11.931Z,0
2019-04-29T20:11:58.331Z,0
2019-04-29T20:12:40.648Z,0
2019-04-29T20:16:54.753Z,0
2019-04-29T20:17:30.490Z,0
2019-04-29T20:18:08.083Z,0
2019-04-29T20:18:58.626Z,0
2019-04-29T20:20:17.243Z,0
2019-04-29T20:21:07.963Z,0
2019-04-29T20:21:38.047Z,0
2019-04-29T20:22:19.513Z,0
2019-04-29T20:22:59.884Z,0
2019-04-29T20:23:41.236Z,0
2019-04-29T20:24:23.464Z,0
2019-04-29T20:31:49.830Z,0
2019-04-29T20:32:31.777Z,0
2019-04-29T20:33:12.537Z,0
2019-04-29T20:33:50.314Z,0
2019-04-29T20:34:30.815Z,0
2019-04-29T20:38:22.205Z,0
2019-04-29T20:39:06.394Z,0
2019-04-29T20:39:46.835Z,0
2019-04-29T20:40:34.933Z,0
2019-04-29T20:41:12.859Z,0
2019-04-29T20:43:32.128Z,0
2019-04-29T20:44:12.535Z,0
2019-04-29T20:48:19.716Z,0
2019-04-29T20:48:59.839Z,0
2019-04-29T20:49:41.313Z,0
2019-04-29T20:51:52.065Z,0
2019-04-29T20:52:29.232Z,0
2019-04-29T20:53:09.678Z,0
2019-04-29T20:53:50.180Z,0
2019-04-29T20:54:30.686Z,0
2019-04-29T20:57:21.785Z,0
2019-04-29T20:57:59.611Z,0
2019-04-29T20:58:40.309Z,0
2019-04-29T21:00:48.890Z,0
2019-04-29T21:01:29.366Z,0
2019-04-29T21:02:12.347Z,0
2019-04-29T21:05:47.940Z,0
2019-04-29T21:06:21.799Z,0
2019-04-29T21:07:02.833Z,0
2019-04-29T21:08:28.508Z,0
2019-04-29T21:09:08.955Z,0
2019-04-29T21:09:49.291Z,0
2019-04-29T21:10:31.325Z,0
2019-04-29T21:11:14.165Z,0
2019-04-29T21:11:56.042Z,0
2019-04-29T21:14:40.017Z,0
2019-04-29T21:15:22.280Z,0
2019-04-29T21:17:31.872Z,0
2019-04-29T21:18:54.117Z,0
2019-04-29T21:19:32.977Z,0
2019-04-29T21:23:07.001Z,0
2019-04-29T21:24:29.994Z,0
2019-04-29T21:25:11.372Z,0
2019-04-29T21:34:25.454Z,0
2019-04-29T21:35:05.723Z,0
2019-04-29T21:35:45.551Z,0
2019-04-29T21:36:26.475Z,0
2019-04-29T21:37:10.021Z,0
2019-04-29T21:39:55.015Z,0
2019-04-29T21:40:35.046Z,0
2019-04-29T21:41:20.100Z,0
2019-04-29T21:41:58.856Z,0
2019-04-29T21:46:05.770Z,0
2019-04-29T21:46:46.981Z,0
2019-04-29T21:52:33.603Z,0
2019-04-29T21:54:57.746Z,0
2019-04-29T21:55:38.654Z,0
2019-04-29T21:56:21.113Z,0
2019-04-29T21:57:01.391Z,0
2019-04-29T21:57:42.587Z,0
2019-04-29T21:58:22.947Z,0
2019-04-29T22:01:49.845Z,0
2019-04-29T22:02:30.205Z,0
2019-04-29T22:03:15.285Z,0
2019-04-29T22:03:57.634Z,0
2019-04-29T22:04:37.281Z,0
2019-04-29T22:07:25.870Z,0
2019-04-29T22:11:30.850Z,0
2019-04-29T22:12:20.071Z,0
2019-04-29T22:12:56.405Z,0
2019-04-29T22:20:20.798Z,0
2019-04-29T22:21:01.394Z,0
2019-04-29T22:21:42.020Z,0
2019-04-29T22:22:22.370Z,0
2019-04-29T23:08:37.722Z,0
2019-04-29T23:11:06.486Z,0
2019-04-29T23:14:01.636Z,0
2019-04-29T23:14:44.359Z,0
2019-04-29T23:15:23.440Z,0
2019-04-29T23:16:02.270Z,0
2019-04-29T23:19:25.900Z,0
2019-04-29T23:24:59.373Z,0
2019-04-29T23:25:39.707Z,0
2019-04-29T23:26:20.579Z,0
2019-04-29T23:27:00.988Z,0
2019-04-29T23:30:27.205Z,0
2019-04-29T23:31:08.264Z,0
2019-04-29T23:31:48.692Z,0
2019-04-29T23:32:29.034Z,0
2019-04-29T23:35:56.526Z,0
2019-04-29T23:36:38.561Z,0
2019-04-29T23:38:16.437Z,0
2019-04-29T23:38:58.749Z,0
2019-04-29T23:39:39.073Z,0
2019-04-29T23:40:19.499Z,0
2019-04-29T23:41:01.537Z,0
2019-04-29T23:41:46.948Z,0
2019-04-29T23:42:29.095Z,0
2019-04-29T23:47:56.728Z,0
2019-04-29T23:48:39.310Z,0
2019-04-29T23:49:17.517Z,0
2019-04-29T23:50:00.114Z,0
2019-04-29T23:52:51.741Z,0
2019-04-29T23:53:38.993Z,0
2019-04-29T23:54:30.469Z,0
2019-04-29T23:57:10.785Z,0
2019-04-29T23:58:02.638Z,0
2019-04-29T23:58:48.493Z,0
2019-04-29T23:59:37.329Z,0
