createdAt,value
2022-12-18T00:00:14.598Z,775.4
2022-12-18T00:01:58.272Z,770.7
2022-12-18T00:03:41.968Z,768.8
2022-12-18T00:05:25.672Z,764.3
2022-12-18T00:07:09.376Z,761.3
2022-12-18T00:08:53.163Z,756.8
2022-12-18T00:10:36.782Z,751
2022-12-18T00:12:20.482Z,748.4
2022-12-18T00:14:04.171Z,743.7
2022-12-18T00:15:47.865Z,739.8
2022-12-18T00:17:31.590Z,737.6
2022-12-18T00:19:15.374Z,733.7
2022-12-18T00:20:58.968Z,734.2
2022-12-18T00:22:42.681Z,733
2022-12-18T00:24:26.373Z,727.6
2022-12-18T00:26:10.091Z,724.1
2022-12-18T00:27:53.791Z,721.1
2022-12-18T00:29:37.486Z,719.7
2022-12-18T00:33:04.903Z,711.8
2022-12-18T00:34:48.593Z,708.6
2022-12-18T00:36:32.284Z,703.7
2022-12-18T00:38:16.006Z,698.5
2022-12-18T00:39:59.702Z,694
2022-12-18T00:41:43.396Z,689.8
2022-12-18T00:43:27.096Z,688.1
2022-12-18T00:45:10.867Z,688
2022-12-18T00:46:54.519Z,687.6
2022-12-18T00:48:38.195Z,685.3
2022-12-18T00:50:21.911Z,681.5
2022-12-18T00:52:05.627Z,678.6
2022-12-18T00:53:49.315Z,675.6
2022-12-18T00:55:33.087Z,673.6
2022-12-18T00:57:16.714Z,670.2
2022-12-18T00:59:00.433Z,665.2
2022-12-18T01:00:44.120Z,661.7
2022-12-18T01:02:27.835Z,660.2
2022-12-18T01:04:11.537Z,655.7
2022-12-18T01:05:55.244Z,651.8
2022-12-18T01:07:38.938Z,649.6
2022-12-18T01:09:22.659Z,644
2022-12-18T01:11:06.349Z,644.6
2022-12-18T01:12:50.062Z,644.1
2022-12-18T01:14:33.774Z,644.7
2022-12-18T01:16:17.464Z,647.7
2022-12-18T01:18:01.164Z,647.3
2022-12-18T01:19:44.866Z,646.2
2022-12-18T01:21:28.572Z,644.2
2022-12-18T01:23:12.272Z,639.2
2022-12-18T01:26:39.670Z,632.8
2022-12-18T01:28:23.387Z,632.9
2022-12-18T01:30:07.089Z,630.2
2022-12-18T01:31:50.767Z,629.4
2022-12-18T01:33:34.477Z,628.8
2022-12-18T01:35:18.195Z,629.1
2022-12-18T01:37:01.895Z,626.3
2022-12-18T01:38:45.584Z,623.4
2022-12-18T01:40:29.296Z,622.3
2022-12-18T01:42:12.992Z,621
2022-12-18T01:43:56.690Z,619.5
2022-12-18T01:45:40.383Z,620.4
2022-12-18T01:47:24.087Z,618.2
2022-12-18T01:49:07.785Z,615.4
2022-12-18T01:50:51.490Z,612
2022-12-18T01:52:35.190Z,610.2
2022-12-18T01:56:02.593Z,605.8
2022-12-18T01:57:46.295Z,601.5
2022-12-18T01:59:30.020Z,597.6
2022-12-18T02:01:13.690Z,596.4
2022-12-18T02:02:57.396Z,595.4
2022-12-18T02:04:41.109Z,594.4
2022-12-18T02:06:24.791Z,592.7
2022-12-18T02:08:08.537Z,590.4
2022-12-18T02:09:52.213Z,588.5
2022-12-18T02:11:35.896Z,588.8
2022-12-18T02:13:19.602Z,590.3
2022-12-18T02:15:03.292Z,589.5
2022-12-18T02:16:47.004Z,587.2
2022-12-18T02:18:30.701Z,584.3
2022-12-18T02:20:14.401Z,582.7
2022-12-18T02:21:58.093Z,583.4
2022-12-18T02:23:41.836Z,582
2022-12-18T02:25:25.500Z,577.7
2022-12-18T02:27:09.198Z,577.2
2022-12-18T02:28:52.916Z,577.1
2022-12-18T02:30:36.626Z,578.1
2022-12-18T02:32:20.324Z,577.4
2022-12-18T02:34:04.038Z,576.7
2022-12-18T02:35:47.724Z,574.5
2022-12-18T02:37:31.417Z,574.8
2022-12-18T02:39:15.132Z,574.7
2022-12-18T02:40:58.826Z,574.6
2022-12-18T02:42:42.534Z,571.7
2022-12-18T02:44:26.235Z,567.4
2022-12-18T02:46:09.927Z,564.4
2022-12-18T02:47:53.637Z,561.5
2022-12-18T02:49:37.326Z,562.8
2022-12-18T02:51:21.045Z,561.3
2022-12-18T02:53:04.736Z,560.2
2022-12-18T02:54:48.446Z,557.3
2022-12-18T02:56:32.136Z,557.7
2022-12-18T02:58:15.840Z,559.5
2022-12-18T02:59:59.556Z,560.1
2022-12-18T03:01:43.269Z,559.9
2022-12-18T03:03:26.955Z,561
2022-12-18T03:05:10.655Z,559.4
2022-12-18T03:06:54.348Z,558.1
2022-12-18T03:08:38.053Z,555.6
2022-12-18T03:10:21.746Z,553.7
2022-12-18T03:12:05.431Z,553.5
2022-12-18T03:13:49.148Z,550.5
2022-12-18T03:15:32.855Z,550
2022-12-18T03:17:16.574Z,550.7
2022-12-18T03:19:00.266Z,549.6
2022-12-18T03:20:43.959Z,552.6
2022-12-18T03:22:27.649Z,551.2
2022-12-18T03:24:11.342Z,549.1
2022-12-18T03:25:55.039Z,547.8
2022-12-18T03:27:38.745Z,548.6
2022-12-18T03:29:22.456Z,550.2
2022-12-18T03:31:06.138Z,549.1
2022-12-18T03:32:49.842Z,548.4
2022-12-18T03:34:33.576Z,546
2022-12-18T03:36:17.254Z,543
2022-12-18T03:38:00.973Z,544.5
2022-12-18T03:39:44.650Z,541
2022-12-18T03:41:28.359Z,539.2
2022-12-18T03:43:12.062Z,537
2022-12-18T03:44:55.777Z,535.9
2022-12-18T03:46:39.458Z,535.5
2022-12-18T03:48:23.152Z,533.7
2022-12-18T03:50:06.857Z,530.2
2022-12-18T03:51:50.590Z,527.9
2022-12-18T03:53:34.258Z,526.4
2022-12-18T03:55:18.157Z,522.3
2022-12-18T03:57:01.670Z,524.4
2022-12-18T03:58:45.363Z,525.9
2022-12-18T04:00:29.070Z,529
2022-12-18T04:02:12.790Z,524.7
2022-12-18T04:03:56.468Z,525.6
2022-12-18T04:05:40.176Z,525.7
2022-12-18T04:07:23.854Z,521.8
2022-12-18T04:09:07.562Z,521.8
2022-12-18T04:10:51.261Z,523.9
2022-12-18T04:12:34.961Z,524.6
2022-12-18T04:14:18.653Z,525.7
2022-12-18T04:16:02.363Z,523.6
2022-12-18T04:17:46.121Z,519
2022-12-18T04:19:29.769Z,522.7
2022-12-18T04:21:13.466Z,520.9
2022-12-18T04:22:57.172Z,520.5
2022-12-18T04:24:40.896Z,518.8
2022-12-18T04:26:24.665Z,518.6
2022-12-18T04:28:08.281Z,517.5
2022-12-18T04:29:51.992Z,516.5
2022-12-18T04:31:35.702Z,513.9
2022-12-18T04:33:19.399Z,514.2
2022-12-18T04:35:03.116Z,513.5
2022-12-18T04:36:46.798Z,512.6
2022-12-18T04:38:30.496Z,511.3
2022-12-18T04:40:14.205Z,512.9
2022-12-18T04:41:57.909Z,512.6
2022-12-18T04:43:41.587Z,513.9
2022-12-18T04:45:25.366Z,514.2
2022-12-18T04:47:08.990Z,515.4
2022-12-18T04:48:52.699Z,515.9
2022-12-18T04:50:36.389Z,521.1
2022-12-18T04:52:20.095Z,525.8
2022-12-18T04:54:03.804Z,524.7
2022-12-18T04:55:47.500Z,523.8
2022-12-18T04:57:31.193Z,525.2
2022-12-18T04:59:14.892Z,525.2
2022-12-18T05:00:58.602Z,526.2
2022-12-18T05:02:42.319Z,528.3
2022-12-18T05:04:26.035Z,528.2
2022-12-18T05:06:09.737Z,524.2
2022-12-18T05:07:53.408Z,518.9
2022-12-18T05:09:37.105Z,518.5
2022-12-18T05:11:20.821Z,516.5
2022-12-18T05:13:04.521Z,514
2022-12-18T05:14:48.234Z,513
2022-12-18T05:16:31.943Z,510.7
2022-12-18T05:18:15.631Z,508.5
2022-12-18T05:19:59.321Z,508.9
2022-12-18T05:21:43.032Z,507.4
2022-12-18T05:23:26.723Z,507.9
2022-12-18T05:25:10.436Z,508.6
2022-12-18T05:26:54.132Z,510.8
2022-12-18T05:28:37.837Z,512.4
2022-12-18T05:30:21.589Z,508.6
2022-12-18T05:32:05.236Z,507
2022-12-18T05:33:48.921Z,509
2022-12-18T05:35:32.645Z,509.5
2022-12-18T05:37:16.346Z,509.1
2022-12-18T05:39:00.066Z,507.8
2022-12-18T05:42:27.460Z,511.3
2022-12-18T05:44:11.172Z,510.4
2022-12-18T05:45:54.858Z,507.6
2022-12-18T05:47:38.597Z,507
2022-12-18T05:49:22.261Z,506.8
2022-12-18T05:51:05.952Z,505.9
2022-12-18T05:52:49.666Z,504.4
2022-12-18T05:54:33.396Z,504.6
2022-12-18T05:56:17.065Z,504.7
2022-12-18T05:58:00.772Z,502.4
2022-12-18T05:59:44.464Z,502.8
2022-12-18T06:01:28.185Z,502.3
2022-12-18T06:03:11.871Z,503.1
2022-12-18T06:04:55.576Z,505.3
2022-12-18T06:06:39.264Z,509.7
2022-12-18T06:08:22.979Z,510.2
2022-12-18T06:10:06.687Z,510
2022-12-18T06:11:50.368Z,510.3
2022-12-18T06:13:34.074Z,507.9
2022-12-18T06:15:17.781Z,507.1
2022-12-18T06:17:01.457Z,504.5
2022-12-18T06:18:45.165Z,505.8
2022-12-18T06:20:28.866Z,508.7
2022-12-18T06:22:12.574Z,507.7
2022-12-18T06:23:56.262Z,507.3
2022-12-18T06:25:39.967Z,507.5
2022-12-18T06:27:23.680Z,508.2
2022-12-18T06:29:07.387Z,504.7
2022-12-18T06:30:51.080Z,504.5
2022-12-18T06:32:34.767Z,507.5
2022-12-18T06:34:18.471Z,509.7
2022-12-18T06:36:02.177Z,508.1
2022-12-18T06:37:45.884Z,510.6
2022-12-18T06:39:29.573Z,509.2
2022-12-18T06:41:13.281Z,508.8
2022-12-18T06:42:57.049Z,511.4
2022-12-18T06:44:40.682Z,510.5
2022-12-18T06:46:24.379Z,508.2
2022-12-18T06:48:08.087Z,507.8
2022-12-18T06:49:51.785Z,506.7
2022-12-18T06:51:35.563Z,505.8
2022-12-18T06:53:19.195Z,505.9
2022-12-18T06:55:02.889Z,508
2022-12-18T06:56:46.597Z,507.7
2022-12-18T06:58:30.297Z,506.4
2022-12-18T07:00:13.982Z,506.5
2022-12-18T07:01:57.675Z,506.3
2022-12-18T07:03:41.405Z,504.5
2022-12-18T07:05:25.101Z,503.1
2022-12-18T07:07:08.790Z,501.3
2022-12-18T07:08:52.578Z,500.4
2022-12-18T07:10:36.242Z,499.6
2022-12-18T07:12:19.901Z,502.4
2022-12-18T07:14:03.676Z,502.4
2022-12-18T07:15:47.309Z,502
2022-12-18T07:17:31.067Z,501.2
2022-12-18T07:19:14.744Z,502.3
2022-12-18T07:20:58.408Z,501.9
2022-12-18T07:22:42.109Z,499.1
2022-12-18T07:24:25.908Z,500.3
2022-12-18T07:26:09.513Z,500.2
2022-12-18T07:27:53.229Z,501.9
2022-12-18T07:29:36.934Z,502.1
2022-12-18T07:31:20.618Z,502.1
2022-12-18T07:33:04.329Z,502.2
2022-12-18T07:34:48.036Z,503.6
2022-12-18T07:36:31.728Z,503.1
2022-12-18T07:38:15.441Z,502.3
2022-12-18T07:39:59.161Z,502.8
2022-12-18T07:41:42.897Z,502.9
2022-12-18T07:43:26.566Z,501.5
2022-12-18T07:45:10.242Z,501.7
2022-12-18T07:46:53.933Z,501.1
2022-12-18T07:48:37.637Z,501
2022-12-18T07:50:21.337Z,498.2
2022-12-18T07:52:05.041Z,497.3
2022-12-18T07:53:48.737Z,498.3
2022-12-18T08:02:27.265Z,504.9
2022-12-18T08:04:10.973Z,502
2022-12-18T08:05:54.674Z,500.8
2022-12-18T08:07:38.347Z,501.7
2022-12-18T08:09:22.068Z,501.8
2022-12-18T08:11:05.769Z,501.3
2022-12-18T08:12:49.455Z,501.6
2022-12-18T08:14:33.155Z,509.4
2022-12-18T08:16:16.870Z,514.2
2022-12-18T08:19:44.265Z,515.6
2022-12-18T08:21:27.966Z,513.9
2022-12-18T08:23:11.657Z,515.5
2022-12-18T08:24:55.360Z,517.7
2022-12-18T08:26:39.085Z,522.1
2022-12-18T08:28:22.761Z,525.7
2022-12-18T08:30:06.471Z,532.5
2022-12-18T08:31:50.172Z,536.5
2022-12-18T08:33:33.922Z,537.9
2022-12-18T08:35:17.596Z,544
2022-12-18T08:37:01.287Z,550.5
2022-12-18T08:38:45.011Z,555.5
2022-12-18T08:40:28.682Z,558.4
2022-12-18T08:42:12.376Z,560
2022-12-18T08:43:56.111Z,560.4
2022-12-18T08:45:39.789Z,560.2
2022-12-18T08:47:23.525Z,565.5
2022-12-18T08:49:07.191Z,568.1
2022-12-18T08:50:50.889Z,573.9
2022-12-18T08:52:34.595Z,577.9
2022-12-18T08:54:18.299Z,585.3
2022-12-18T08:56:02.003Z,590.8
2022-12-18T08:57:45.722Z,592.4
2022-12-18T08:59:29.476Z,596.1
2022-12-18T09:01:13.112Z,600.2
2022-12-18T09:02:56.807Z,602.5
2022-12-18T09:04:40.526Z,605
2022-12-18T09:06:24.200Z,608.3
2022-12-18T09:08:07.927Z,611.2
2022-12-18T09:09:51.597Z,615.8
2022-12-18T09:11:35.287Z,623.2
2022-12-18T09:13:19.004Z,629.3
2022-12-18T09:15:02.769Z,636.4
2022-12-18T09:16:46.459Z,642.4
2022-12-18T09:18:30.181Z,653.2
2022-12-18T09:20:13.919Z,664.7
2022-12-18T09:21:57.621Z,675.3
2022-12-18T09:23:41.291Z,680.7
2022-12-18T09:25:24.930Z,681.1
2022-12-18T09:27:08.647Z,688.4
2022-12-18T09:28:52.340Z,694.7
2022-12-18T09:30:36.029Z,699.5
2022-12-18T09:37:30.810Z,721.4
2022-12-18T09:39:14.514Z,727.8
2022-12-18T09:40:58.232Z,734.7
2022-12-18T09:42:41.927Z,744
2022-12-18T09:44:25.690Z,750.8
2022-12-18T09:46:09.391Z,753.9
2022-12-18T09:47:53.101Z,758.1
2022-12-18T09:49:36.833Z,761.7
2022-12-18T09:51:20.518Z,768.3
2022-12-18T09:53:04.273Z,778
2022-12-18T09:54:47.865Z,781.8
2022-12-18T09:56:31.570Z,786.5
2022-12-18T09:58:15.264Z,789.3
2022-12-18T09:59:58.962Z,793
2022-12-18T10:01:42.731Z,800.5
2022-12-18T10:03:26.346Z,802.5
2022-12-18T10:05:10.048Z,804.6
2022-12-18T10:06:53.784Z,812.4
2022-12-18T10:08:37.487Z,820.3
2022-12-18T10:10:21.156Z,829
2022-12-18T10:12:04.908Z,840.7
2022-12-18T10:13:48.571Z,893.6
2022-12-18T10:15:32.285Z,896.3
2022-12-18T10:17:15.962Z,884
2022-12-18T10:18:59.671Z,874.3
2022-12-18T10:20:43.399Z,867
2022-12-18T10:22:27.086Z,866.7
2022-12-18T10:24:10.787Z,864.4
2022-12-18T10:25:54.560Z,860.8
2022-12-18T10:27:38.255Z,857.5
2022-12-18T10:29:21.903Z,852.4
2022-12-18T10:31:05.635Z,851.7
2022-12-18T10:32:49.367Z,858.4
2022-12-18T10:34:32.993Z,876.8
2022-12-18T10:36:16.690Z,879.7
2022-12-18T10:38:00.407Z,882.5
2022-12-18T10:39:44.128Z,882.1
2022-12-18T10:41:27.839Z,880.9
2022-12-18T10:43:11.565Z,883.1
2022-12-18T10:44:55.229Z,884.5
2022-12-18T10:46:38.967Z,886.5
2022-12-18T10:48:22.664Z,883.5
2022-12-18T10:50:06.321Z,879.4
2022-12-18T10:51:50.029Z,886.4
2022-12-18T10:53:33.764Z,899.2
2022-12-18T10:55:17.585Z,912.6
2022-12-18T10:57:01.169Z,915.4
2022-12-18T10:58:44.855Z,933.9
2022-12-18T11:00:28.528Z,924.6
2022-12-18T11:02:12.238Z,915.3
2022-12-18T11:03:55.953Z,909.1
2022-12-18T11:05:39.731Z,908.1
2022-12-18T11:07:23.341Z,909
2022-12-18T11:09:07.057Z,906.9
2022-12-18T11:10:50.842Z,909.5
2022-12-18T11:12:34.456Z,911.3
2022-12-18T11:14:18.263Z,916.7
2022-12-18T11:16:01.871Z,916.8
2022-12-18T11:17:45.611Z,922.5
2022-12-18T11:19:29.287Z,928.5
2022-12-18T11:21:12.956Z,930.8
2022-12-18T11:22:56.657Z,928.4
2022-12-18T11:24:40.378Z,926.4
2022-12-18T11:26:24.062Z,921.7
2022-12-18T11:28:07.778Z,920.7
2022-12-18T11:29:51.559Z,919.4
2022-12-18T11:31:35.175Z,914.7
2022-12-18T11:33:18.947Z,913.1
2022-12-18T11:35:02.583Z,910.6
2022-12-18T11:36:46.270Z,906.8
2022-12-18T11:38:29.994Z,912.1
2022-12-18T11:40:13.701Z,913.9
2022-12-18T11:41:57.351Z,909.1
2022-12-18T11:43:41.078Z,905.8
2022-12-18T11:45:24.776Z,904.1
2022-12-18T11:47:08.503Z,903.6
2022-12-18T11:48:52.227Z,904.2
2022-12-18T11:50:35.885Z,901.4
2022-12-18T11:52:19.593Z,901.5
2022-12-18T11:54:03.280Z,898.7
2022-12-18T11:55:46.976Z,902.2
2022-12-18T11:57:30.734Z,903.3
2022-12-18T11:59:14.473Z,903.6
2022-12-18T12:00:58.117Z,903.4
2022-12-18T12:02:41.827Z,902.7
2022-12-18T12:04:25.545Z,893.4
2022-12-18T12:06:09.292Z,896.1
2022-12-18T12:07:52.965Z,904.1
2022-12-18T12:09:36.639Z,901.3
2022-12-18T12:11:20.336Z,897.4
2022-12-18T12:13:04.050Z,933.8
2022-12-18T12:14:47.726Z,949.9
2022-12-18T12:16:31.555Z,964.9
2022-12-18T12:18:15.134Z,982.2
2022-12-18T12:19:58.880Z,1012.7
2022-12-18T12:21:42.541Z,1033.7
2022-12-18T12:23:26.256Z,1164.1
2022-12-18T12:25:09.963Z,1249.9
2022-12-18T12:26:53.679Z,1247.9
2022-12-18T12:28:37.347Z,1237
2022-12-18T12:30:21.060Z,1220.8
2022-12-18T12:32:04.762Z,1216.7
2022-12-18T12:33:48.465Z,1225.7
2022-12-18T12:35:32.178Z,1240.3
2022-12-18T12:37:16.560Z,1254.7
2022-12-18T12:38:59.574Z,1268.2
2022-12-18T12:40:43.267Z,1271.8
2022-12-18T12:42:26.998Z,1276.7
2022-12-18T12:44:10.825Z,1285.7
2022-12-18T12:45:54.510Z,1297.3
2022-12-18T12:47:38.204Z,1310.8
2022-12-18T12:49:21.862Z,1323.8
2022-12-18T12:51:05.523Z,1333.6
2022-12-18T12:52:49.353Z,1352.2
2022-12-18T12:54:32.923Z,1398.9
2022-12-18T12:56:16.605Z,1425.7
2022-12-18T12:58:00.306Z,1402
2022-12-18T12:59:44.078Z,1378.6
2022-12-18T13:01:27.707Z,1367.5
2022-12-18T13:03:11.405Z,1368.2
2022-12-18T13:04:55.196Z,1376.8
2022-12-18T13:06:38.876Z,1383.1
2022-12-18T13:08:22.517Z,1380.9
2022-12-18T13:11:49.896Z,1398.4
2022-12-18T13:13:33.614Z,1404.1
2022-12-18T13:15:17.447Z,1411.5
2022-12-18T13:17:01.189Z,1410.5
2022-12-18T13:18:44.872Z,1409.1
2022-12-18T13:20:28.649Z,1418.2
2022-12-18T13:22:12.206Z,1431.4
2022-12-18T13:23:55.994Z,1444.7
2022-12-18T13:25:39.747Z,1477.6
2022-12-18T13:27:23.252Z,1512.1
2022-12-18T13:29:07.191Z,1521.1
2022-12-18T13:30:50.882Z,1524.3
2022-12-18T13:32:34.386Z,1530.4
2022-12-18T13:34:18.136Z,1529.6
2022-12-18T13:36:01.717Z,1532.2
2022-12-18T13:37:45.576Z,1538.3
2022-12-18T13:39:29.276Z,1484.7
2022-12-18T13:41:12.871Z,1419.2
2022-12-18T13:42:56.693Z,1429
2022-12-18T13:44:40.242Z,1420.6
2022-12-18T13:46:23.932Z,1406.6
2022-12-18T13:48:07.646Z,1393.9
2022-12-18T13:49:51.354Z,1384.4
2022-12-18T13:51:35.065Z,1373.4
2022-12-18T13:53:18.749Z,1362
2022-12-18T13:55:02.457Z,1349.7
2022-12-18T13:56:46.174Z,1337
2022-12-18T13:58:29.875Z,1317.7
2022-12-18T14:00:13.591Z,1300.6
2022-12-18T14:01:57.345Z,1281.3
2022-12-18T14:03:41.224Z,1274.4
2022-12-18T14:05:24.807Z,1262.7
2022-12-18T14:07:08.843Z,1249.5
2022-12-18T14:08:52.092Z,1240.5
2022-12-18T14:10:35.823Z,1227.9
2022-12-18T14:12:19.479Z,1210.2
2022-12-18T14:14:03.268Z,1192.4
2022-12-18T14:15:46.893Z,1177.7
2022-12-18T14:17:30.588Z,1169.3
2022-12-18T14:19:14.300Z,1160.5
2022-12-18T14:20:58.001Z,1155.5
2022-12-18T14:22:41.678Z,1151
2022-12-18T14:24:25.426Z,1146.4
2022-12-18T14:26:09.113Z,1138.6
2022-12-18T14:27:52.820Z,1132.3
2022-12-18T14:29:36.493Z,1122.7
2022-12-18T14:31:20.189Z,1117.2
2022-12-18T14:33:03.881Z,1108.3
2022-12-18T14:34:47.638Z,1098.3
2022-12-18T14:36:31.278Z,1087.7
2022-12-18T14:38:15.002Z,1075.6
2022-12-18T14:39:58.722Z,1072
2022-12-18T14:41:42.409Z,1120.4
2022-12-18T14:43:26.084Z,1156.9
2022-12-18T14:45:09.812Z,1249.7
2022-12-18T14:46:53.525Z,1312.1
2022-12-18T14:48:37.224Z,1311
2022-12-18T14:50:20.932Z,1376.3
2022-12-18T14:52:04.612Z,1393.9
2022-12-18T14:53:48.355Z,1396.5
2022-12-18T14:55:32.039Z,1408.9
2022-12-18T14:57:15.807Z,1415.7
2022-12-18T14:58:59.417Z,1415.6
2022-12-18T15:00:43.126Z,1428.7
2022-12-18T15:02:26.825Z,1424.7
2022-12-18T15:04:10.533Z,1379.1
2022-12-18T15:05:54.214Z,1315.5
2022-12-18T15:07:37.922Z,1338.5
2022-12-18T15:09:21.637Z,1357.8
2022-12-18T15:11:05.337Z,1371
2022-12-18T15:12:49.046Z,1382.1
2022-12-18T15:14:32.721Z,1387.1
2022-12-18T15:16:16.429Z,1395.5
2022-12-18T15:18:00.147Z,1408.4
2022-12-18T15:19:43.812Z,1421.1
2022-12-18T15:21:27.531Z,1431.2
2022-12-18T15:23:11.232Z,1437.3
2022-12-18T15:24:54.925Z,1446.4
2022-12-18T15:26:38.640Z,1457.8
2022-12-18T15:28:22.351Z,1457.1
2022-12-18T15:30:06.053Z,1462.3
2022-12-18T15:31:49.760Z,1480.1
2022-12-18T15:33:33.445Z,1490.9
2022-12-18T15:35:17.138Z,1495.5
2022-12-18T15:37:00.853Z,1496.7
2022-12-18T15:38:44.561Z,1500.3
2022-12-18T15:40:28.248Z,1499.4
2022-12-18T15:43:55.654Z,1510.3
2022-12-18T15:45:39.363Z,1524.5
2022-12-18T15:47:23.066Z,1557.7
2022-12-18T15:49:06.773Z,1591.5
2022-12-18T15:50:50.469Z,1598.1
2022-12-18T15:52:34.254Z,1595.9
2022-12-18T15:54:17.937Z,1610.6
2022-12-18T15:56:01.580Z,1598.8
2022-12-18T15:57:45.280Z,1598
2022-12-18T15:59:28.989Z,1606.7
2022-12-18T16:01:12.677Z,1607.1
2022-12-18T16:02:56.373Z,1597.9
2022-12-18T16:04:40.093Z,1596.7
2022-12-18T16:06:23.793Z,1603.2
2022-12-18T16:08:07.469Z,1612.3
2022-12-18T16:09:51.155Z,1634.1
2022-12-18T16:11:34.873Z,1648.7
2022-12-18T16:13:18.595Z,1649
2022-12-18T16:15:02.273Z,1620.7
2022-12-18T16:16:45.968Z,1605.5
2022-12-18T16:18:29.685Z,1601.1
2022-12-18T16:20:13.384Z,1606.1
2022-12-18T16:21:57.087Z,1605.3
2022-12-18T16:23:40.806Z,1612.9
2022-12-18T16:25:24.479Z,1630.3
2022-12-18T16:27:08.192Z,1676.5
2022-12-18T16:28:51.907Z,1659.7
2022-12-18T16:30:35.592Z,1612
2022-12-18T16:32:19.313Z,1508.7
2022-12-18T16:34:03.020Z,1475.9
2022-12-18T16:35:46.696Z,1465.5
2022-12-18T16:37:30.409Z,1453.7
2022-12-18T16:39:14.102Z,1444
2022-12-18T16:40:57.822Z,1435
2022-12-18T16:42:41.515Z,1425
2022-12-18T16:44:25.224Z,1410.1
2022-12-18T16:46:08.940Z,1399
2022-12-18T16:47:52.629Z,1395
2022-12-18T16:49:36.330Z,1386.3
2022-12-18T16:51:20.027Z,1382.1
2022-12-18T16:53:03.732Z,1370.4
2022-12-18T16:54:47.440Z,1365.4
2022-12-18T16:56:31.183Z,1358.8
2022-12-18T16:58:14.851Z,1350.5
2022-12-18T16:59:58.592Z,1341.8
2022-12-18T17:01:42.270Z,1338.1
2022-12-18T17:03:25.985Z,1331.7
2022-12-18T17:05:09.662Z,1326.1
2022-12-18T17:06:53.363Z,1311.6
2022-12-18T17:08:37.073Z,1299.8
2022-12-18T17:10:20.776Z,1298.1
2022-12-18T17:12:04.473Z,1304.4
2022-12-18T17:13:48.177Z,1310.1
2022-12-18T17:15:31.881Z,1311.8
2022-12-18T17:17:15.566Z,1316.5
2022-12-18T17:18:59.278Z,1315.5
2022-12-18T17:20:42.970Z,1321.8
2022-12-18T17:22:26.708Z,1326.4
2022-12-18T17:24:10.392Z,1328.6
2022-12-18T17:25:54.091Z,1330.6
2022-12-18T17:27:37.807Z,1328.3
2022-12-18T17:29:21.511Z,1324.4
2022-12-18T17:31:05.194Z,1320.8
2022-12-18T17:32:48.915Z,1314.4
2022-12-18T17:34:32.618Z,1309.5
2022-12-18T17:36:16.310Z,1301.7
2022-12-18T17:38:00.032Z,1299.5
2022-12-18T17:39:43.717Z,1307.2
2022-12-18T17:41:27.428Z,1314.3
2022-12-18T17:43:11.132Z,1317.9
2022-12-18T17:44:54.869Z,1321.6
2022-12-18T17:46:38.535Z,1326.4
2022-12-18T17:48:22.293Z,1329.8
2022-12-18T17:50:05.955Z,1329
2022-12-18T17:51:49.670Z,1329.9
2022-12-18T17:53:33.351Z,1328.5
2022-12-18T17:55:17.054Z,1325
2022-12-18T17:58:44.462Z,1329.4
2022-12-18T18:00:28.155Z,1334.5
2022-12-18T18:02:11.883Z,1337.2
2022-12-18T18:03:55.569Z,1337.4
2022-12-18T18:05:39.281Z,1336.7
2022-12-18T18:07:22.982Z,1336.1
2022-12-18T18:09:06.673Z,1326.1
2022-12-18T18:10:50.375Z,1307.8
2022-12-18T18:12:34.078Z,1295.6
2022-12-18T18:14:17.786Z,1273.5
2022-12-18T18:16:01.503Z,1255.8
2022-12-18T18:17:45.184Z,1247.8
2022-12-18T18:19:28.889Z,1240
2022-12-18T18:21:12.603Z,1231.9
2022-12-18T18:22:56.295Z,1227.2
2022-12-18T18:24:39.966Z,1221.4
2022-12-18T18:26:23.690Z,1215.7
2022-12-18T18:28:07.454Z,1213.3
2022-12-18T18:29:51.129Z,1211
2022-12-18T18:31:34.772Z,1212.3
2022-12-18T18:33:18.486Z,1208.5
2022-12-18T18:35:02.200Z,1208.8
2022-12-18T18:36:45.899Z,1209.2
2022-12-18T18:38:29.624Z,1207
2022-12-18T18:40:13.283Z,1205.1
2022-12-18T18:41:56.993Z,1203.7
2022-12-18T18:43:40.698Z,1201.9
2022-12-18T18:45:24.383Z,1196.9
2022-12-18T18:47:08.118Z,1191.3
2022-12-18T18:48:51.811Z,1187.1
2022-12-18T18:50:35.513Z,1185.4
2022-12-18T18:52:19.196Z,1182.4
2022-12-18T18:54:02.902Z,1176.6
2022-12-18T18:55:46.614Z,1173.8
2022-12-18T18:57:30.358Z,1172.1
2022-12-18T18:59:14.007Z,1170.4
2022-12-18T19:00:57.723Z,1169.6
2022-12-18T19:02:41.428Z,1165
2022-12-18T19:04:25.124Z,1160.6
2022-12-18T19:06:08.834Z,1155.2
2022-12-18T19:07:52.533Z,1151.8
2022-12-18T19:09:36.275Z,1148.3
2022-12-18T19:11:19.938Z,1149
2022-12-18T19:13:03.633Z,1148
2022-12-18T19:14:47.358Z,1145.7
2022-12-18T19:16:31.069Z,1147.7
2022-12-18T19:18:14.737Z,1146.3
2022-12-18T19:19:58.437Z,1144
2022-12-18T19:21:42.174Z,1141.5
2022-12-18T19:23:25.857Z,1136.2
2022-12-18T19:25:09.552Z,1133.1
2022-12-18T19:26:53.249Z,1132.9
2022-12-18T19:28:36.961Z,1130.5
2022-12-18T19:30:20.658Z,1129.9
2022-12-18T19:32:04.337Z,1129.2
2022-12-18T19:33:48.052Z,1128.3
2022-12-18T19:35:31.769Z,1129.3
2022-12-18T19:37:15.470Z,1129.4
2022-12-18T19:38:59.172Z,1126.9
2022-12-18T19:40:42.861Z,1126.6
2022-12-18T19:42:26.586Z,1125.3
2022-12-18T19:44:10.366Z,1123.5
2022-12-18T19:45:53.996Z,1124.2
2022-12-18T19:47:37.681Z,1125.5
2022-12-18T19:49:21.441Z,1123.5
2022-12-18T19:51:05.109Z,1120.8
2022-12-18T19:52:48.811Z,1117.5
2022-12-18T19:54:32.499Z,1114.5
2022-12-18T19:56:16.206Z,1112.8
2022-12-18T19:57:59.891Z,1113.4
2022-12-18T19:59:43.609Z,1112.6
2022-12-18T20:01:27.332Z,1112.9
2022-12-18T20:03:11.019Z,1108.8
2022-12-18T20:04:54.708Z,1107.1
2022-12-18T20:06:38.448Z,1106.4
2022-12-18T20:08:22.131Z,1103.9
2022-12-18T20:10:05.834Z,1100.3
2022-12-18T20:11:49.545Z,1098.4
2022-12-18T20:13:33.239Z,1096.2
2022-12-18T20:15:16.996Z,1093.5
2022-12-18T20:17:00.647Z,1092.2
2022-12-18T20:18:44.329Z,1091.4
2022-12-18T20:20:28.064Z,1089.5
2022-12-18T20:22:11.739Z,1090.5
2022-12-18T20:23:55.452Z,1090.2
2022-12-18T20:25:39.153Z,1086
2022-12-18T20:27:22.846Z,1086.9
2022-12-18T20:29:06.566Z,1082.1
2022-12-18T20:30:50.300Z,1077
2022-12-18T20:32:33.943Z,1069.8
2022-12-18T20:34:17.646Z,1060
2022-12-18T20:36:01.354Z,1059.6
2022-12-18T20:37:45.085Z,1053.8
2022-12-18T20:39:28.817Z,1047.8
2022-12-18T20:41:12.461Z,1041.6
2022-12-18T20:42:56.178Z,1041
2022-12-18T20:44:39.880Z,1043.8
2022-12-18T20:46:23.566Z,1045.3
2022-12-18T20:48:07.252Z,1046.2
2022-12-18T20:49:50.972Z,1046.1
2022-12-18T20:51:34.683Z,1050.5
2022-12-18T20:53:18.387Z,1053.4
2022-12-18T20:55:02.073Z,1057.4
2022-12-18T20:56:45.786Z,1058.3
2022-12-18T20:58:29.488Z,1061.8
2022-12-18T21:00:13.213Z,1061.7
2022-12-18T21:01:56.935Z,1064.1
2022-12-18T21:03:40.622Z,1064.9
2022-12-18T21:05:24.396Z,1061.9
2022-12-18T21:07:08.046Z,1062.3
2022-12-18T21:08:51.769Z,1064.1
2022-12-18T21:10:35.447Z,1067.1
2022-12-18T21:12:19.119Z,1065.7
2022-12-18T21:14:02.865Z,1061.5
2022-12-18T21:15:46.641Z,1058.1
2022-12-18T21:17:30.300Z,1054.4
2022-12-18T21:19:13.934Z,1047.6
2022-12-18T21:20:57.642Z,1045.9
2022-12-18T21:22:41.367Z,1044
2022-12-18T21:24:25.036Z,1047.9
2022-12-18T21:26:08.746Z,1044.9
2022-12-18T21:27:52.459Z,1042
2022-12-18T21:29:36.138Z,1047.4
2022-12-18T21:31:19.851Z,1052.3
2022-12-18T21:33:03.526Z,1051.6
2022-12-18T21:34:47.229Z,1053.6
2022-12-18T21:36:30.939Z,1056.3
2022-12-18T21:38:14.651Z,1055.9
2022-12-18T21:39:58.350Z,1054.4
2022-12-18T21:41:42.037Z,1053
2022-12-18T21:43:25.761Z,1053.4
2022-12-18T21:45:09.502Z,1049.1
2022-12-18T21:46:53.135Z,1042.1
2022-12-18T21:48:36.831Z,1041
2022-12-18T21:50:20.552Z,1039.4
2022-12-18T21:52:04.240Z,1035.7
2022-12-18T21:53:47.960Z,1033.9
2022-12-18T21:55:31.688Z,1033.9
2022-12-18T21:57:15.360Z,1033.6
2022-12-18T21:58:59.052Z,1034.4
2022-12-18T22:00:42.749Z,1038
2022-12-18T22:02:26.458Z,1037.8
2022-12-18T22:04:10.163Z,1036.4
2022-12-18T22:05:53.865Z,1035.7
2022-12-18T22:07:37.560Z,1034.7
2022-12-18T22:09:21.287Z,1030.4
2022-12-18T22:11:04.973Z,1026.8
2022-12-18T22:12:48.706Z,1023.6
2022-12-18T22:14:32.372Z,1021.6
2022-12-18T22:16:16.058Z,1020.6
2022-12-18T22:17:59.817Z,1021.7
2022-12-18T22:19:43.475Z,1025.6
2022-12-18T22:21:27.182Z,1025.2
2022-12-18T22:23:10.871Z,1023.7
2022-12-18T22:24:54.587Z,1020.3
2022-12-18T22:26:38.306Z,1020.3
2022-12-18T22:28:21.976Z,1023.1