createdAt,value
2023-04-17T00:00:52.188Z,777.00
2023-04-17T00:01:52.186Z,781.00
2023-04-17T00:02:52.268Z,780.00
2023-04-17T00:03:52.189Z,761.00
2023-04-17T00:04:52.188Z,786.00
2023-04-17T00:05:52.069Z,774.00
2023-04-17T00:06:52.042Z,762.00
2023-04-17T00:07:52.013Z,761.00
2023-04-17T00:08:52.001Z,750.00
2023-04-17T00:09:52.001Z,770.00
2023-04-17T00:11:04.116Z,783.00
2023-04-17T00:11:52.872Z,783.00
2023-04-17T00:12:51.798Z,784.00
2023-04-17T00:13:51.715Z,785.00
2023-04-17T00:14:51.645Z,774.00
2023-04-17T00:15:51.575Z,789.00
2023-04-17T00:16:51.656Z,781.00
2023-04-17T00:17:51.435Z,780.00
2023-04-17T00:18:51.361Z,758.00
2023-04-17T00:19:51.290Z,774.00
2023-04-17T00:20:51.206Z,770.00
2023-04-17T00:21:51.163Z,765.00
2023-04-17T00:22:51.130Z,773.00
2023-04-17T00:23:51.110Z,771.00
2023-04-17T00:24:51.098Z,785.00
2023-04-17T00:25:51.075Z,768.00
2023-04-17T00:26:51.023Z,775.00
2023-04-17T00:27:51.018Z,778.00
2023-04-17T00:28:50.997Z,777.00
2023-04-17T00:29:50.965Z,770.00
2023-04-17T00:30:50.954Z,760.00
2023-04-17T00:31:51.018Z,753.00
2023-04-17T00:32:50.945Z,765.00
2023-04-17T00:33:50.960Z,786.00
2023-04-17T00:34:51.040Z,772.00
2023-04-17T00:35:50.831Z,757.00
2023-04-17T00:36:50.809Z,751.00
2023-04-17T00:37:50.791Z,767.00
2023-04-17T00:38:50.767Z,754.00
2023-04-17T00:39:50.754Z,760.00
2023-04-17T00:40:50.751Z,769.00
2023-04-17T00:41:50.715Z,760.00
2023-04-17T00:42:50.709Z,771.00
2023-04-17T00:43:50.690Z,767.00
2023-04-17T00:44:50.660Z,780.00
2023-04-17T00:45:50.704Z,773.00
2023-04-17T00:46:50.633Z,764.00
2023-04-17T00:47:50.670Z,774.00
2023-04-17T00:48:50.610Z,776.00
2023-04-17T00:49:50.588Z,760.00
2023-04-17T00:50:50.567Z,763.00
2023-04-17T00:51:50.542Z,762.00
2023-04-17T00:52:50.545Z,769.00
2023-04-17T00:53:50.541Z,784.00
2023-04-17T00:54:50.521Z,778.00
2023-04-17T00:55:50.509Z,758.00
2023-04-17T00:56:50.481Z,770.00
2023-04-17T00:57:50.498Z,766.00
2023-04-17T00:58:50.487Z,766.00
2023-04-17T00:59:50.429Z,754.00
2023-04-17T01:00:50.424Z,753.00
2023-04-17T01:01:50.411Z,766.00
2023-04-17T01:02:50.476Z,754.00
2023-04-17T01:03:50.536Z,754.00
2023-04-17T01:04:50.281Z,774.00
2023-04-17T01:05:50.255Z,768.00
2023-04-17T01:06:50.236Z,773.00
2023-04-17T01:07:50.202Z,774.00
2023-04-17T01:08:50.186Z,760.00
2023-04-17T01:09:50.147Z,747.00
2023-04-17T01:10:50.127Z,753.00
2023-04-17T01:11:50.098Z,751.00
2023-04-17T01:12:50.089Z,760.00
2023-04-17T01:13:50.072Z,769.00
2023-04-17T01:14:50.042Z,769.00
2023-04-17T01:15:50.022Z,781.00
2023-04-17T01:16:50.061Z,763.00
2023-04-17T01:17:50.017Z,758.00
2023-04-17T01:18:49.941Z,761.00
2023-04-17T01:19:49.921Z,763.00
2023-04-17T01:20:49.892Z,769.00
2023-04-17T01:21:49.877Z,762.00
2023-04-17T01:22:49.858Z,760.00
2023-04-17T01:23:49.832Z,763.00
2023-04-17T01:24:49.804Z,746.00
2023-04-17T01:25:49.781Z,747.00
2023-04-17T01:26:49.738Z,746.00
2023-04-17T01:27:49.737Z,770.00
2023-04-17T01:28:49.715Z,758.00
2023-04-17T01:29:49.705Z,755.00
2023-04-17T01:30:49.689Z,766.00
2023-04-17T01:31:49.656Z,760.00
2023-04-17T01:32:49.671Z,766.00
2023-04-17T01:33:49.626Z,775.00
2023-04-17T01:34:49.634Z,769.00
2023-04-17T01:35:49.622Z,769.00
2023-04-17T01:36:49.607Z,764.00
2023-04-17T01:37:49.584Z,767.00
2023-04-17T01:38:49.590Z,764.00
2023-04-17T01:39:49.542Z,772.00
2023-04-17T01:40:49.533Z,772.00
2023-04-17T01:41:49.514Z,773.00
2023-04-17T01:42:49.508Z,768.00
2023-04-17T01:43:49.471Z,775.00
2023-04-17T01:44:49.455Z,752.00
2023-04-17T01:45:49.439Z,758.00
2023-04-17T01:46:49.403Z,754.00
2023-04-17T01:47:49.459Z,773.00
2023-04-17T01:48:49.355Z,763.00
2023-04-17T01:49:49.404Z,772.00
2023-04-17T01:50:49.337Z,773.00
2023-04-17T01:51:49.309Z,742.00
2023-04-17T01:52:49.307Z,751.00
2023-04-17T01:53:49.305Z,755.00
2023-04-17T01:54:49.274Z,754.00
2023-04-17T01:55:49.254Z,767.00
2023-04-17T01:56:49.233Z,765.00
2023-04-17T01:57:49.214Z,768.00
2023-04-17T01:58:49.198Z,755.00
2023-04-17T01:59:49.200Z,769.00
2023-04-17T02:00:49.180Z,768.00
2023-04-17T02:01:49.153Z,755.00
2023-04-17T02:02:49.182Z,746.00
2023-04-17T02:03:49.221Z,758.00
2023-04-17T02:04:49.080Z,742.00
2023-04-17T02:05:49.065Z,753.00
2023-04-17T02:06:49.061Z,764.00
2023-04-17T02:07:49.045Z,770.00
2023-04-17T02:08:49.038Z,756.00
2023-04-17T02:09:49.012Z,761.00
2023-04-17T02:10:49.005Z,766.00
2023-04-17T02:11:48.994Z,769.00
2023-04-17T02:12:48.969Z,761.00
2023-04-17T02:13:48.956Z,771.00
2023-04-17T02:14:48.942Z,753.00
2023-04-17T02:15:48.982Z,771.00
2023-04-17T02:16:48.900Z,758.00
2023-04-17T02:17:48.983Z,761.00
2023-04-17T02:18:48.859Z,738.00
2023-04-17T02:19:48.848Z,769.00
2023-04-17T02:20:48.838Z,742.00
2023-04-17T02:21:48.821Z,765.00
2023-04-17T02:22:48.798Z,755.00
2023-04-17T02:23:48.785Z,760.00
2023-04-17T02:24:48.785Z,754.00
2023-04-17T02:25:48.784Z,757.00
2023-04-17T02:26:48.766Z,764.00
2023-04-17T02:27:48.753Z,758.00
2023-04-17T02:28:48.745Z,773.00
2023-04-17T02:29:48.726Z,764.00
2023-04-17T02:30:48.707Z,751.00
2023-04-17T02:31:48.856Z,755.00
2023-04-17T02:32:48.711Z,762.00
2023-04-17T02:33:48.651Z,763.00
2023-04-17T02:34:48.636Z,748.00
2023-04-17T02:35:48.607Z,754.00
2023-04-17T02:36:48.588Z,769.00
2023-04-17T02:37:48.553Z,769.00
2023-04-17T02:38:48.549Z,759.00
2023-04-17T02:39:48.521Z,771.00
2023-04-17T02:40:48.518Z,755.00
2023-04-17T02:41:48.507Z,758.00
2023-04-17T02:42:48.486Z,769.00
2023-04-17T02:43:48.472Z,752.00
2023-04-17T02:44:48.452Z,760.00
2023-04-17T02:45:48.432Z,747.00
2023-04-17T02:46:48.437Z,765.00
2023-04-17T02:47:48.470Z,763.00
2023-04-17T02:48:48.379Z,756.00
2023-04-17T02:49:48.358Z,762.00
2023-04-17T02:50:48.334Z,761.00
2023-04-17T02:51:48.325Z,756.00
2023-04-17T02:52:48.298Z,754.00
2023-04-17T02:53:48.280Z,763.00
2023-04-17T02:54:48.244Z,759.00
2023-04-17T02:55:48.229Z,756.00
2023-04-17T02:56:48.221Z,748.00
2023-04-17T02:57:48.166Z,747.00
2023-04-17T02:58:48.147Z,760.00
2023-04-17T02:59:48.130Z,754.00
2023-04-17T03:00:48.137Z,750.00
2023-04-17T03:01:48.143Z,761.00
2023-04-17T03:02:48.255Z,758.00
2023-04-17T03:03:48.356Z,754.00
2023-04-17T03:04:48.024Z,770.00
2023-04-17T03:05:47.995Z,750.00
2023-04-17T03:06:47.985Z,752.00
2023-04-17T03:07:47.969Z,745.00
2023-04-17T03:08:47.942Z,763.00
2023-04-17T03:09:47.989Z,735.00
2023-04-17T03:10:47.899Z,745.00
2023-04-17T03:11:48.061Z,753.00
2023-04-17T03:12:47.855Z,753.00
2023-04-17T03:13:47.901Z,757.00
2023-04-17T03:14:47.813Z,759.00
2023-04-17T03:15:47.775Z,759.00
2023-04-17T03:16:47.795Z,754.00
2023-04-17T03:17:47.775Z,756.00
2023-04-17T03:18:47.710Z,765.00
2023-04-17T03:19:47.674Z,757.00
2023-04-17T03:20:47.655Z,754.00
2023-04-17T03:21:47.620Z,761.00
2023-04-17T03:22:47.592Z,756.00
2023-04-17T03:23:47.561Z,747.00
2023-04-17T03:24:47.548Z,737.00
2023-04-17T03:25:47.520Z,758.00
2023-04-17T03:26:47.484Z,772.00
2023-04-17T03:27:47.487Z,749.00
2023-04-17T03:28:47.448Z,752.00
2023-04-17T03:29:47.423Z,753.00
2023-04-17T03:30:47.408Z,749.00
2023-04-17T03:31:47.446Z,759.00
2023-04-17T03:32:47.414Z,745.00
2023-04-17T03:33:47.341Z,745.00
2023-04-17T03:34:47.310Z,754.00
2023-04-17T03:35:47.320Z,744.00
2023-04-17T03:36:47.277Z,745.00
2023-04-17T03:37:47.245Z,757.00
2023-04-17T03:38:47.219Z,751.00
2023-04-17T03:39:47.178Z,758.00
2023-04-17T03:40:47.146Z,752.00
2023-04-17T03:41:47.185Z,755.00
2023-04-17T03:42:47.109Z,757.00
2023-04-17T03:43:47.061Z,740.00
2023-04-17T03:44:47.054Z,740.00
2023-04-17T03:45:47.063Z,739.00
2023-04-17T03:46:46.980Z,742.00
2023-04-17T03:47:47.007Z,741.00
2023-04-17T03:48:46.935Z,779.00
2023-04-17T03:49:46.892Z,735.00
2023-04-17T03:50:46.860Z,732.00
2023-04-17T03:51:46.831Z,753.00
2023-04-17T03:52:46.802Z,755.00
2023-04-17T03:53:46.776Z,752.00
2023-04-17T03:54:46.759Z,751.00
2023-04-17T03:55:46.744Z,759.00
2023-04-17T03:56:46.724Z,765.00
2023-04-17T03:57:46.686Z,751.00
2023-04-17T03:58:46.664Z,736.00
2023-04-17T03:59:46.636Z,747.00
2023-04-17T04:00:46.621Z,737.00
2023-04-17T04:01:46.901Z,735.00
2023-04-17T04:02:46.834Z,742.00
2023-04-17T04:03:46.788Z,748.00
2023-04-17T04:04:46.609Z,735.00
2023-04-17T04:05:46.465Z,746.00
2023-04-17T04:06:46.445Z,745.00
2023-04-17T04:07:46.454Z,740.00
2023-04-17T04:08:46.413Z,737.00
2023-04-17T04:09:46.394Z,738.00
2023-04-17T04:10:46.377Z,742.00
2023-04-17T04:11:46.363Z,735.00
2023-04-17T04:12:46.331Z,751.00
2023-04-17T04:13:46.308Z,744.00
2023-04-17T04:14:46.284Z,736.00
2023-04-17T04:15:46.292Z,749.00
2023-04-17T04:16:46.266Z,736.00
2023-04-17T04:17:46.311Z,742.00
2023-04-17T04:18:46.201Z,739.00
2023-04-17T04:19:46.155Z,741.00
2023-04-17T04:20:46.143Z,732.00
2023-04-17T04:21:46.108Z,742.00
2023-04-17T04:22:46.093Z,720.00
2023-04-17T04:23:46.085Z,740.00
2023-04-17T04:24:46.054Z,742.00
2023-04-17T04:25:46.051Z,740.00
2023-04-17T04:26:46.023Z,732.00
2023-04-17T04:27:46.005Z,737.00
2023-04-17T04:28:45.986Z,747.00
2023-04-17T04:29:45.978Z,738.00
2023-04-17T04:30:45.953Z,741.00
2023-04-17T04:31:45.950Z,752.00
2023-04-17T04:32:45.938Z,746.00
2023-04-17T04:33:45.887Z,744.00
2023-04-17T04:34:45.854Z,746.00
2023-04-17T04:35:45.838Z,742.00
2023-04-17T04:36:45.825Z,735.00
2023-04-17T04:37:45.803Z,737.00
2023-04-17T04:38:45.788Z,727.00
2023-04-17T04:39:45.753Z,746.00
2023-04-17T04:40:45.737Z,741.00
2023-04-17T04:41:45.724Z,748.00
2023-04-17T04:42:45.692Z,735.00
2023-04-17T04:43:45.658Z,735.00
2023-04-17T04:44:45.625Z,735.00
2023-04-17T04:45:45.587Z,731.00
2023-04-17T04:46:45.659Z,726.00
2023-04-17T04:47:45.611Z,723.00
2023-04-17T04:48:45.498Z,736.00
2023-04-17T04:49:45.467Z,748.00
2023-04-17T04:50:45.443Z,730.00
2023-04-17T04:51:45.422Z,740.00
2023-04-17T04:52:45.389Z,757.00
2023-04-17T04:53:45.350Z,725.00
2023-04-17T04:54:45.333Z,734.00
2023-04-17T04:55:45.304Z,723.00
2023-04-17T04:56:45.280Z,739.00
2023-04-17T04:57:45.292Z,730.00
2023-04-17T04:58:45.218Z,732.00
2023-04-17T04:59:45.184Z,753.00
2023-04-17T05:00:45.180Z,742.00
2023-04-17T05:01:45.226Z,738.00
2023-04-17T05:02:45.261Z,733.00
2023-04-17T05:03:45.196Z,733.00
2023-04-17T05:04:45.167Z,746.00
2023-04-17T05:05:45.029Z,741.00
2023-04-17T05:06:45.000Z,724.00
2023-04-17T05:07:44.976Z,736.00
2023-04-17T05:08:44.941Z,735.00
2023-04-17T05:09:44.917Z,741.00
2023-04-17T05:10:44.887Z,742.00
2023-04-17T05:11:44.871Z,731.00
2023-04-17T05:12:44.842Z,731.00
2023-04-17T05:13:44.809Z,725.00
2023-04-17T05:14:44.772Z,733.00
2023-04-17T05:15:44.745Z,730.00
2023-04-17T05:16:44.789Z,725.00
2023-04-17T05:17:44.751Z,724.00
2023-04-17T05:18:44.652Z,736.00
2023-04-17T05:19:44.620Z,746.00
2023-04-17T05:20:44.572Z,726.00
2023-04-17T05:21:44.672Z,744.00
2023-04-17T05:22:44.545Z,767.00
2023-04-17T05:23:44.562Z,775.00
2023-04-17T05:24:44.498Z,775.00
2023-04-17T05:25:44.483Z,790.00
2023-04-17T05:26:44.464Z,821.00
2023-04-17T05:27:44.433Z,844.00
2023-04-17T05:28:44.395Z,888.00
2023-04-17T05:29:44.376Z,946.00
2023-04-17T05:30:44.359Z,984.00
2023-04-17T05:31:44.348Z,1024.00
2023-04-17T05:32:44.362Z,1041.00
2023-04-17T05:33:44.316Z,1041.00
2023-04-17T05:34:44.318Z,1077.00
2023-04-17T05:35:44.290Z,1091.00
2023-04-17T05:36:44.302Z,1098.00
2023-04-17T05:37:44.278Z,1114.00
2023-04-17T05:38:46.190Z,1124.00
2023-04-17T05:39:44.239Z,1131.00
2023-04-17T05:40:44.232Z,1144.00
2023-04-17T05:41:44.223Z,1143.00
2023-04-17T05:42:44.253Z,1159.00
2023-04-17T05:43:44.153Z,1156.00
2023-04-17T05:44:44.162Z,1166.00
2023-04-17T05:45:44.164Z,1160.00
2023-04-17T05:46:45.081Z,1166.00
2023-04-17T05:47:44.099Z,1169.00
2023-04-17T05:48:44.293Z,1165.00
2023-04-17T05:49:44.010Z,1156.00
2023-04-17T05:50:44.917Z,1157.00
2023-04-17T05:51:43.846Z,1158.00
2023-04-17T05:52:43.764Z,1161.00
2023-04-17T05:53:43.708Z,1168.00
2023-04-17T05:54:43.600Z,1169.00
2023-04-17T05:55:43.545Z,1174.00
2023-04-17T05:56:43.450Z,1142.00
2023-04-17T05:57:44.011Z,1155.00
2023-04-17T05:58:43.294Z,1150.00
2023-04-17T05:59:43.232Z,1154.00
2023-04-17T06:00:43.183Z,1169.00
2023-04-17T06:01:43.153Z,1138.00
2023-04-17T06:02:43.296Z,1138.00
2023-04-17T06:03:43.425Z,1141.00
2023-04-17T06:04:43.203Z,1141.00
2023-04-17T06:05:43.146Z,1142.00
2023-04-17T06:06:42.854Z,1130.00
2023-04-17T06:07:42.778Z,1127.00
2023-04-17T06:08:42.713Z,1117.00
2023-04-17T06:09:42.694Z,1119.00
2023-04-17T06:10:42.557Z,1101.00
2023-04-17T06:11:42.476Z,1117.00
2023-04-17T06:12:42.408Z,1098.00
2023-04-17T06:13:42.362Z,1089.00
2023-04-17T06:14:42.334Z,1108.00
2023-04-17T06:15:42.317Z,1092.00
2023-04-17T06:16:42.334Z,1088.00
2023-04-17T06:17:42.311Z,1105.00
2023-04-17T06:18:42.283Z,1094.00
2023-04-17T06:19:42.270Z,1093.00
2023-04-17T06:20:42.253Z,1095.00
2023-04-17T06:21:42.272Z,1111.00
2023-04-17T06:22:42.242Z,1083.00
2023-04-17T06:23:42.256Z,1093.00
2023-04-17T06:24:42.213Z,1121.00
2023-04-17T06:25:42.193Z,1150.00
2023-04-17T06:26:42.171Z,1160.00
2023-04-17T06:27:42.147Z,807.00
2023-04-17T06:28:42.125Z,609.00
2023-04-17T06:29:42.118Z,514.00
2023-04-17T06:30:42.129Z,481.00
2023-04-17T06:31:42.009Z,496.00
2023-04-17T06:32:42.643Z,510.00
2023-04-17T06:33:41.907Z,534.00
2023-04-17T06:34:52.526Z,554.00
2023-04-17T06:35:43.525Z,555.00
2023-04-17T06:36:41.706Z,570.00
2023-04-17T06:37:41.626Z,600.00
2023-04-17T06:38:41.572Z,650.00
2023-04-17T06:39:41.552Z,836.00
2023-04-17T06:40:41.409Z,925.00
2023-04-17T06:41:41.415Z,967.00
2023-04-17T06:42:41.257Z,1013.00
2023-04-17T06:43:41.173Z,1064.00
2023-04-17T06:44:41.093Z,1132.00
2023-04-17T06:45:41.049Z,1167.00
2023-04-17T06:46:41.012Z,1214.00
2023-04-17T06:47:40.962Z,1244.00
2023-04-17T06:48:40.896Z,1316.00
2023-04-17T06:49:40.858Z,1342.00
2023-04-17T06:50:40.756Z,1390.00
2023-04-17T06:51:40.668Z,1433.00
2023-04-17T06:52:40.592Z,1486.00
2023-04-17T06:53:40.537Z,1527.00
2023-04-17T06:54:40.638Z,1564.00
2023-04-17T06:55:40.480Z,1607.00
2023-04-17T06:56:40.463Z,1627.00
2023-04-17T06:57:40.430Z,1664.00
2023-04-17T06:58:40.402Z,1687.00
2023-04-17T06:59:40.381Z,1729.00
2023-04-17T07:00:40.324Z,1762.00
2023-04-17T07:01:40.375Z,1787.00
2023-04-17T07:02:40.317Z,1835.00
2023-04-17T07:03:40.580Z,1847.00
2023-04-17T07:04:40.176Z,1884.00
2023-04-17T07:05:40.070Z,1936.00
2023-04-17T07:06:40.015Z,1967.00
2023-04-17T07:07:40.617Z,1989.00
2023-04-17T07:08:39.867Z,2020.00
2023-04-17T07:09:39.791Z,2052.00
2023-04-17T07:10:39.688Z,2086.00
2023-04-17T07:11:39.629Z,2107.00
2023-04-17T07:12:39.536Z,2125.00
2023-04-17T07:13:39.488Z,2158.00
2023-04-17T07:14:39.386Z,2198.00
2023-04-17T07:15:39.352Z,2232.00
2023-04-17T07:16:39.312Z,2260.00
2023-04-17T07:17:39.203Z,2272.00
2023-04-17T07:18:39.141Z,2276.00
2023-04-17T07:19:39.108Z,2282.00
2023-04-17T07:20:39.003Z,2286.00
2023-04-17T07:21:38.935Z,2292.00
2023-04-17T07:22:38.863Z,2285.00
2023-04-17T07:23:38.741Z,2295.00
2023-04-17T07:24:38.764Z,2295.00
2023-04-17T07:25:38.654Z,2297.00
2023-04-17T07:26:38.611Z,2305.00
2023-04-17T07:27:38.534Z,2292.00
2023-04-17T07:28:38.415Z,2299.00
2023-04-17T07:29:38.334Z,2294.00
2023-04-17T07:30:38.291Z,2300.00
2023-04-17T07:31:38.215Z,2294.00
2023-04-17T07:32:38.124Z,2284.00
2023-04-17T07:33:40.190Z,2290.00
2023-04-17T07:34:38.053Z,2283.00
2023-04-17T07:35:37.980Z,2281.00
2023-04-17T07:36:37.873Z,2273.00
2023-04-17T07:37:38.547Z,2257.00
2023-04-17T07:38:40.321Z,2257.00
2023-04-17T07:39:37.636Z,2258.00
2023-04-17T07:40:37.505Z,2250.00
2023-04-17T07:41:37.419Z,2249.00
2023-04-17T07:42:37.312Z,2236.00
2023-04-17T07:43:37.287Z,2233.00
2023-04-17T07:44:37.142Z,2214.00
2023-04-17T07:45:38.514Z,2203.00
2023-04-17T07:46:37.019Z,2205.00
2023-04-17T07:47:36.858Z,2207.00
2023-04-17T07:48:36.735Z,2206.00
2023-04-17T07:49:36.635Z,2188.00
2023-04-17T07:50:36.566Z,2185.00
2023-04-17T07:51:36.438Z,2172.00
2023-04-17T07:52:36.342Z,2173.00
2023-04-17T07:53:36.252Z,2167.00
2023-04-17T07:54:36.158Z,2163.00
2023-04-17T07:55:36.075Z,2172.00
2023-04-17T07:56:36.005Z,2149.00
2023-04-17T07:57:35.872Z,2136.00
2023-04-17T07:58:35.915Z,2132.00
2023-04-17T07:59:35.698Z,2119.00
2023-04-17T08:00:35.599Z,2112.00
2023-04-17T08:01:35.518Z,2111.00
2023-04-17T08:02:35.570Z,2102.00
2023-04-17T08:03:35.470Z,2097.00
2023-04-17T08:04:35.393Z,2101.00
2023-04-17T08:05:35.130Z,2091.00
2023-04-17T08:06:35.030Z,2075.00
2023-04-17T08:07:34.939Z,2067.00
2023-04-17T08:08:34.849Z,2063.00
2023-04-17T08:09:34.751Z,2046.00
2023-04-17T08:10:34.657Z,2042.00
2023-04-17T08:11:42.688Z,2048.00
2023-04-17T08:12:35.487Z,2048.00
2023-04-17T08:13:34.409Z,1574.00
2023-04-17T08:14:35.147Z,1182.00
2023-04-17T08:15:34.215Z,658.00
2023-04-17T08:16:34.170Z,529.00
2023-04-17T08:17:34.084Z,427.00
2023-04-17T08:18:33.972Z,400.00
2023-04-17T08:19:33.874Z,400.00
2023-04-17T08:20:33.794Z,400.00
2023-04-17T08:21:33.741Z,400.00
2023-04-17T08:22:33.648Z,411.00
2023-04-17T08:23:33.562Z,442.00
2023-04-17T08:24:33.507Z,431.00
2023-04-17T08:25:33.499Z,438.00
2023-04-17T08:26:33.457Z,436.00
2023-04-17T08:27:33.530Z,478.00
2023-04-17T08:28:33.414Z,512.00
2023-04-17T08:29:33.439Z,521.00
2023-04-17T08:30:33.416Z,531.00
2023-04-17T08:31:33.368Z,548.00
2023-04-17T08:32:33.425Z,562.00
2023-04-17T08:33:33.368Z,562.00
2023-04-17T08:34:33.343Z,578.00
2023-04-17T08:35:33.324Z,574.00
2023-04-17T08:36:33.294Z,580.00
2023-04-17T08:37:33.284Z,580.00
2023-04-17T08:38:33.210Z,592.00
2023-04-17T08:39:33.141Z,623.00
2023-04-17T08:40:33.089Z,639.00
2023-04-17T08:41:33.018Z,637.00
2023-04-17T08:42:32.945Z,648.00
2023-04-17T08:43:32.888Z,653.00
2023-04-17T08:44:32.880Z,666.00
2023-04-17T08:45:32.844Z,678.00
2023-04-17T08:46:32.836Z,726.00
2023-04-17T08:47:32.855Z,777.00
2023-04-17T08:48:32.777Z,797.00
2023-04-17T08:49:32.753Z,816.00
2023-04-17T08:50:32.720Z,823.00
2023-04-17T08:51:32.701Z,868.00
2023-04-17T08:52:32.648Z,885.00
2023-04-17T08:53:32.668Z,915.00
2023-04-17T08:54:32.556Z,940.00
2023-04-17T08:55:32.510Z,962.00
2023-04-17T08:56:32.524Z,982.00
2023-04-17T08:57:32.405Z,1023.00
2023-04-17T08:58:32.346Z,1044.00
2023-04-17T08:59:32.287Z,1068.00
2023-04-17T09:00:32.222Z,1104.00
2023-04-17T09:01:32.186Z,1127.00
2023-04-17T09:02:32.166Z,1163.00
2023-04-17T09:03:32.190Z,1193.00
2023-04-17T09:04:31.994Z,1230.00
2023-04-17T09:05:31.899Z,1250.00
2023-04-17T09:06:31.834Z,1257.00
2023-04-17T09:07:31.778Z,1291.00
2023-04-17T09:08:31.705Z,1317.00
2023-04-17T09:09:31.633Z,1345.00
2023-04-17T09:10:31.586Z,1357.00
2023-04-17T09:11:31.515Z,1375.00
2023-04-17T09:12:31.451Z,1410.00
2023-04-17T09:13:31.408Z,1447.00
2023-04-17T09:14:31.307Z,1485.00
2023-04-17T09:15:31.330Z,1504.00
2023-04-17T09:16:31.348Z,1498.00
2023-04-17T09:17:31.240Z,1544.00
2023-04-17T09:18:32.174Z,1546.00
2023-04-17T09:19:32.412Z,1563.00
2023-04-17T09:20:30.928Z,1602.00
2023-04-17T09:21:30.835Z,1659.00
2023-04-17T09:22:30.782Z,1787.00
2023-04-17T09:23:30.673Z,1849.00
2023-04-17T09:24:30.585Z,1871.00
2023-04-17T09:25:32.108Z,1873.00
2023-04-17T09:26:31.184Z,1881.00
2023-04-17T09:27:30.333Z,1896.00
2023-04-17T09:28:30.253Z,1933.00
2023-04-17T09:29:30.164Z,1982.00
2023-04-17T09:30:30.681Z,2009.00
2023-04-17T09:31:30.762Z,2016.00
2023-04-17T09:32:30.683Z,2017.00
2023-04-17T09:33:30.026Z,2040.00
2023-04-17T09:34:29.764Z,2054.00
2023-04-17T09:35:29.675Z,2076.00
2023-04-17T09:36:29.630Z,2075.00
2023-04-17T09:37:29.514Z,2084.00
2023-04-17T09:38:29.428Z,2087.00
2023-04-17T09:39:29.353Z,2106.00
2023-04-17T09:40:29.280Z,2101.00
2023-04-17T09:41:29.183Z,2116.00
2023-04-17T09:42:29.113Z,2130.00
2023-04-17T09:43:29.028Z,2127.00
2023-04-17T09:44:28.965Z,2145.00
2023-04-17T09:45:28.899Z,2154.00
2023-04-17T09:46:28.891Z,2160.00
2023-04-17T09:47:28.800Z,2149.00
2023-04-17T09:48:28.716Z,2158.00
2023-04-17T09:49:28.665Z,2173.00
2023-04-17T09:50:28.601Z,2162.00
2023-04-17T09:51:28.531Z,2172.00
2023-04-17T09:52:28.477Z,2186.00
2023-04-17T09:53:28.449Z,2180.00
2023-04-17T09:54:28.363Z,2190.00
2023-04-17T09:55:28.286Z,2203.00
2023-04-17T09:56:28.225Z,2196.00
2023-04-17T09:57:28.158Z,2197.00
2023-04-17T09:58:28.109Z,2198.00
2023-04-17T09:59:28.034Z,2201.00
2023-04-17T10:00:28.062Z,2208.00
2023-04-17T10:01:27.957Z,2215.00
2023-04-17T10:02:28.087Z,2214.00
2023-04-17T10:03:27.985Z,2217.00
2023-04-17T10:04:27.758Z,2224.00
2023-04-17T10:05:27.740Z,2230.00
2023-04-17T10:06:27.635Z,2235.00
2023-04-17T10:07:27.571Z,2231.00
2023-04-17T10:08:27.503Z,2235.00
2023-04-17T10:09:27.439Z,2237.00
2023-04-17T10:10:27.394Z,2249.00
2023-04-17T10:11:27.321Z,2239.00
2023-04-17T10:12:27.256Z,2246.00
2023-04-17T10:13:27.189Z,2256.00
2023-04-17T10:14:27.716Z,2274.00
2023-04-17T10:15:27.071Z,2301.00
2023-04-17T10:16:27.075Z,2314.00
2023-04-17T10:17:26.946Z,2338.00
2023-04-17T10:18:26.842Z,2348.00
2023-04-17T10:19:26.768Z,2366.00
2023-04-17T10:20:26.690Z,2404.00
2023-04-17T10:21:26.609Z,2433.00
2023-04-17T10:22:26.558Z,2467.00
2023-04-17T10:23:26.478Z,2489.00
2023-04-17T10:24:26.431Z,2514.00
2023-04-17T10:25:27.153Z,2546.00
2023-04-17T10:26:26.385Z,2559.00
2023-04-17T10:27:26.352Z,2588.00
2023-04-17T10:28:26.315Z,2626.00
2023-04-17T10:29:26.276Z,2668.00
2023-04-17T10:30:26.703Z,2695.00
2023-04-17T10:31:26.252Z,2712.00
2023-04-17T10:32:26.378Z,2740.00
2023-04-17T10:33:26.167Z,2758.00
2023-04-17T10:34:26.119Z,2791.00
2023-04-17T10:35:26.090Z,2791.00
2023-04-17T10:36:26.049Z,2818.00
2023-04-17T10:37:26.017Z,2823.00
2023-04-17T10:38:26.031Z,2841.00
2023-04-17T10:39:25.948Z,2849.00
2023-04-17T10:40:25.974Z,2865.00
2023-04-17T10:41:25.909Z,2886.00
2023-04-17T10:42:25.884Z,2890.00
2023-04-17T10:43:25.867Z,2901.00
2023-04-17T10:44:25.849Z,2924.00
2023-04-17T10:45:25.853Z,2948.00
2023-04-17T10:46:25.879Z,2949.00
2023-04-17T10:47:25.772Z,2967.00
2023-04-17T10:48:25.734Z,2969.00
2023-04-17T10:49:25.689Z,2973.00
2023-04-17T10:50:25.664Z,2988.00
2023-04-17T10:51:25.635Z,3005.00
2023-04-17T10:52:25.601Z,3013.00
2023-04-17T10:53:25.570Z,3033.00
2023-04-17T10:54:25.515Z,3036.00
2023-04-17T10:55:25.532Z,3048.00
2023-04-17T10:56:25.439Z,3062.00
2023-04-17T10:57:25.452Z,3081.00
2023-04-17T10:58:31.521Z,3107.00
2023-04-17T10:59:26.256Z,3108.00
2023-04-17T11:00:25.145Z,3112.00
2023-04-17T11:01:26.706Z,3120.00
2023-04-17T11:02:25.086Z,3145.00
2023-04-17T11:03:24.956Z,3171.00
2023-04-17T11:04:24.837Z,3188.00
2023-04-17T11:05:24.755Z,3209.00
2023-04-17T11:06:24.720Z,3225.00
2023-04-17T11:07:24.647Z,3239.00
2023-04-17T11:08:24.611Z,3211.00
2023-04-17T11:09:24.575Z,3169.00
2023-04-17T11:10:24.539Z,3150.00
2023-04-17T11:11:35.223Z,3153.00
2023-04-17T11:12:25.416Z,3131.00
2023-04-17T11:13:24.349Z,3093.00
2023-04-17T11:14:24.232Z,3083.00
2023-04-17T11:15:24.121Z,2572.00
2023-04-17T11:16:24.084Z,2226.00
2023-04-17T11:17:23.952Z,1912.00
2023-04-17T11:18:23.843Z,1749.00
2023-04-17T11:19:23.759Z,1562.00
2023-04-17T11:20:23.661Z,1613.00
2023-04-17T11:21:23.597Z,1741.00
2023-04-17T11:22:23.487Z,1872.00
2023-04-17T11:23:23.406Z,1920.00
2023-04-17T11:24:23.336Z,2007.00
2023-04-17T11:25:23.236Z,2049.00
2023-04-17T11:26:23.136Z,2093.00
2023-04-17T11:27:23.048Z,2134.00
2023-04-17T11:28:22.988Z,2177.00
2023-04-17T11:29:22.997Z,2207.00
2023-04-17T11:30:22.860Z,2246.00
2023-04-17T11:31:23.643Z,2273.00
2023-04-17T11:32:22.725Z,2284.00
2023-04-17T11:33:22.645Z,2304.00
2023-04-17T11:34:22.637Z,2308.00
2023-04-17T11:35:22.506Z,2343.00
2023-04-17T11:36:22.495Z,2361.00
2023-04-17T11:37:22.374Z,2360.00
2023-04-17T11:38:22.599Z,2379.00
2023-04-17T11:39:22.252Z,2416.00
2023-04-17T11:40:22.171Z,2440.00
2023-04-17T11:41:22.110Z,2461.00
2023-04-17T11:42:22.028Z,2474.00
2023-04-17T11:43:21.974Z,2504.00
2023-04-17T11:44:21.909Z,2503.00
2023-04-17T11:45:21.845Z,2534.00
2023-04-17T11:46:21.802Z,2533.00
2023-04-17T11:47:21.714Z,2555.00
2023-04-17T11:48:21.626Z,2568.00
2023-04-17T11:49:21.555Z,2579.00
2023-04-17T11:50:21.498Z,2598.00
2023-04-17T11:51:21.424Z,2603.00
2023-04-17T11:52:21.366Z,2613.00
2023-04-17T11:53:21.314Z,2618.00
2023-04-17T11:54:21.251Z,2623.00
2023-04-17T11:55:21.172Z,2623.00
2023-04-17T11:56:21.157Z,2636.00
2023-04-17T11:57:21.047Z,2639.00
2023-04-17T11:58:20.999Z,2653.00
2023-04-17T11:59:20.927Z,2654.00
2023-04-17T12:00:20.863Z,2673.00
2023-04-17T12:01:20.801Z,2672.00
2023-04-17T12:02:20.850Z,2679.00
2023-04-17T12:03:20.839Z,2685.00
2023-04-17T12:04:20.829Z,2685.00
2023-04-17T12:05:20.682Z,2695.00
2023-04-17T12:06:20.530Z,2692.00
2023-04-17T12:07:20.479Z,2712.00
2023-04-17T12:08:20.425Z,2715.00
2023-04-17T12:09:20.378Z,2715.00
2023-04-17T12:10:20.321Z,2721.00
2023-04-17T12:11:20.268Z,2727.00
2023-04-17T12:12:20.216Z,2731.00
2023-04-17T12:13:20.155Z,2736.00
2023-04-17T12:14:20.102Z,2749.00
2023-04-17T12:15:20.048Z,2736.00
2023-04-17T12:16:20.052Z,2743.00
2023-04-17T12:17:19.963Z,2747.00