createdAt,value
2018-06-21T00:00:38.459Z,3.80
2018-06-21T00:03:07.297Z,4.07
2018-06-21T00:05:36.141Z,3.75
2018-06-21T00:08:04.983Z,3.97
2018-06-21T00:10:33.822Z,3.87
2018-06-21T00:13:02.654Z,4.40
2018-06-21T00:15:31.500Z,4.28
2018-06-21T00:18:00.330Z,4.35
2018-06-21T00:20:29.171Z,4.20
2018-06-21T00:22:58.005Z,4.22
2018-06-21T00:25:26.843Z,4.20
2018-06-21T00:27:55.674Z,4.30
2018-06-21T00:30:24.515Z,4.30
2018-06-21T00:32:53.350Z,4.00
2018-06-21T00:35:22.183Z,4.10
2018-06-21T00:37:51.022Z,4.12
2018-06-21T00:40:19.862Z,4.20
2018-06-21T00:42:48.710Z,4.70
2018-06-21T00:45:18.290Z,3.83
2018-06-21T00:47:47.137Z,4.40
2018-06-21T00:50:15.975Z,4.57
2018-06-21T00:52:44.819Z,4.00
2018-06-21T00:55:13.658Z,4.78
2018-06-21T00:57:42.519Z,4.32
2018-06-21T01:00:11.351Z,4.80
2018-06-21T01:02:40.929Z,4.50
2018-06-21T01:05:10.520Z,4.80
2018-06-21T01:07:39.349Z,4.70
2018-06-21T01:10:08.195Z,4.10
2018-06-21T01:12:37.035Z,4.10
2018-06-21T01:15:05.878Z,3.75
2018-06-21T01:17:34.726Z,4.15
2018-06-21T01:20:03.579Z,4.20
2018-06-21T01:22:32.424Z,4.12
2018-06-21T01:25:01.295Z,4.18
2018-06-21T01:27:30.131Z,4.40
2018-06-21T01:29:58.962Z,4.40
2018-06-21T01:32:28.547Z,4.32
2018-06-21T01:34:57.411Z,4.10
2018-06-21T01:37:26.251Z,4.45
2018-06-21T01:39:55.105Z,4.20
2018-06-21T01:42:23.959Z,4.30
2018-06-21T01:44:52.804Z,4.37
2018-06-21T01:47:22.397Z,4.05
2018-06-21T01:49:51.242Z,4.93
2018-06-21T01:52:20.083Z,4.00
2018-06-21T01:54:48.929Z,4.40
2018-06-21T01:57:17.771Z,4.05
2018-06-21T01:59:46.615Z,4.60
2018-06-21T02:02:15.461Z,3.87
2018-06-21T02:04:44.298Z,4.43
2018-06-21T02:07:13.129Z,3.80
2018-06-21T02:09:42.702Z,4.10
2018-06-21T02:12:11.542Z,4.70
2018-06-21T02:14:40.378Z,4.30
2018-06-21T02:17:09.220Z,4.47
2018-06-21T02:19:38.059Z,4.62
2018-06-21T02:22:06.888Z,4.70
2018-06-21T02:24:36.477Z,4.40
2018-06-21T02:27:05.313Z,5.40
2018-06-21T02:29:34.142Z,4.43
2018-06-21T02:32:02.973Z,4.30
2018-06-21T02:34:31.812Z,5.20
2018-06-21T02:37:00.654Z,4.37
2018-06-21T02:39:29.482Z,4.50
2018-06-21T02:41:58.328Z,4.45
2018-06-21T02:44:26.390Z,4.47
2018-06-21T02:46:55.975Z,4.20
2018-06-21T02:49:24.810Z,4.32
2018-06-21T02:51:53.646Z,4.78
2018-06-21T02:54:22.491Z,4.22
2018-06-21T02:56:51.323Z,4.72
2018-06-21T02:59:20.157Z,4.60
2018-06-21T03:01:49.005Z,4.78
2018-06-21T03:04:17.848Z,5.30
2018-06-21T03:06:46.699Z,4.95
2018-06-21T03:09:16.285Z,4.50
2018-06-21T03:11:45.122Z,4.75
2018-06-21T03:14:13.959Z,4.78
2018-06-21T03:16:42.808Z,5.05
2018-06-21T03:19:11.657Z,4.95
2018-06-21T03:21:40.509Z,5.45
2018-06-21T03:24:09.363Z,5.72
2018-06-21T03:26:38.218Z,4.80
2018-06-21T03:29:07.054Z,4.82
2018-06-21T03:31:35.913Z,4.80
2018-06-21T03:34:04.754Z,4.20
2018-06-21T03:36:33.602Z,4.62
2018-06-21T03:39:03.189Z,4.70
2018-06-21T03:41:32.050Z,4.93
2018-06-21T03:44:00.886Z,5.05
2018-06-21T03:46:30.473Z,4.95
2018-06-21T03:48:59.330Z,4.70
2018-06-21T03:51:28.163Z,5.30
2018-06-21T03:53:57.750Z,5.00
2018-06-21T03:56:26.588Z,4.80
2018-06-21T03:58:55.438Z,4.70
2018-06-21T04:01:24.282Z,4.15
2018-06-21T04:03:53.133Z,4.65
2018-06-21T04:06:21.976Z,4.50
2018-06-21T04:08:50.815Z,4.47
2018-06-21T04:11:19.650Z,4.95
2018-06-21T04:13:48.491Z,4.93
2018-06-21T04:16:17.333Z,5.25
2018-06-21T04:18:46.967Z,5.30
2018-06-21T04:21:15.819Z,4.93
2018-06-21T04:23:44.667Z,4.70
2018-06-21T04:26:13.507Z,5.03
2018-06-21T04:28:42.358Z,4.40
2018-06-21T04:31:11.195Z,5.35
2018-06-21T04:33:40.781Z,4.82
2018-06-21T04:36:09.626Z,5.18
2018-06-21T04:38:38.476Z,4.60
2018-06-21T04:41:07.320Z,5.50
2018-06-21T04:43:36.169Z,4.72
2018-06-21T04:46:05.020Z,5.40
2018-06-21T04:48:33.862Z,5.75
2018-06-21T04:51:02.703Z,5.05
2018-06-21T04:53:31.561Z,4.82
2018-06-21T04:56:00.403Z,5.30
2018-06-21T04:58:29.250Z,4.37
2018-06-21T05:00:58.089Z,4.47
2018-06-21T05:03:26.986Z,4.78
2018-06-21T05:05:55.794Z,4.72
2018-06-21T05:08:24.638Z,5.10
2018-06-21T05:10:53.481Z,5.03
2018-06-21T05:13:22.399Z,4.40
2018-06-21T05:15:51.237Z,4.10
2018-06-21T05:18:20.123Z,4.12
2018-06-21T05:20:48.924Z,4.20
2018-06-21T05:23:17.775Z,4.10
2018-06-21T05:25:47.359Z,3.60
2018-06-21T05:28:16.192Z,3.72
2018-06-21T05:30:45.789Z,3.40
2018-06-21T05:33:14.638Z,3.90
2018-06-21T05:35:43.482Z,4.05
2018-06-21T05:38:12.330Z,4.00
2018-06-21T05:40:41.162Z,3.67
2018-06-21T05:43:10.003Z,5.10
2018-06-21T05:45:38.846Z,5.00
2018-06-21T05:48:07.706Z,5.03
2018-06-21T05:50:36.553Z,5.28
2018-06-21T05:53:05.385Z,4.78
2018-06-21T05:55:34.958Z,4.30
2018-06-21T05:58:03.793Z,4.62
2018-06-21T06:00:33.394Z,5.15
2018-06-21T06:03:02.981Z,4.22
2018-06-21T06:05:31.850Z,4.10
2018-06-21T06:08:00.690Z,4.85
2018-06-21T06:10:29.609Z,4.15
2018-06-21T06:12:58.363Z,3.80
2018-06-21T06:15:27.956Z,3.50
2018-06-21T06:17:57.520Z,4.03
2018-06-21T06:20:26.354Z,3.87
2018-06-21T06:22:55.926Z,3.65
2018-06-21T06:25:24.768Z,3.33
2018-06-21T06:27:54.361Z,3.30
2018-06-21T06:30:23.191Z,3.40
2018-06-21T06:32:52.024Z,3.50
2018-06-21T06:35:20.868Z,3.08
2018-06-21T06:37:49.708Z,3.37
2018-06-21T06:40:18.555Z,3.00
2018-06-21T06:42:47.393Z,3.17
2018-06-21T06:45:16.232Z,3.12
2018-06-21T06:47:45.081Z,3.25
2018-06-21T06:50:13.922Z,3.50
2018-06-21T06:52:42.776Z,3.15
2018-06-21T06:55:11.624Z,3.37
2018-06-21T06:57:40.472Z,3.47
2018-06-21T07:00:10.048Z,3.80
2018-06-21T07:02:38.887Z,3.60
2018-06-21T07:05:07.757Z,3.12
2018-06-21T07:07:36.598Z,2.95
2018-06-21T07:10:05.440Z,2.92
2018-06-21T07:12:35.018Z,3.00
2018-06-21T07:15:04.026Z,3.50
2018-06-21T07:17:32.866Z,3.35
2018-06-21T07:20:01.713Z,3.58
2018-06-21T07:22:31.286Z,3.80
2018-06-21T07:25:00.146Z,4.20
2018-06-21T07:27:28.994Z,3.70
2018-06-21T07:29:57.822Z,3.87
2018-06-21T07:32:27.397Z,3.58
2018-06-21T07:34:56.243Z,3.53
2018-06-21T07:37:25.081Z,3.95
2018-06-21T07:39:53.924Z,3.92
2018-06-21T07:42:22.762Z,3.75
2018-06-21T07:44:51.624Z,3.30
2018-06-21T07:47:20.474Z,3.58
2018-06-21T07:49:49.319Z,3.00
2018-06-21T07:52:18.148Z,3.10
2018-06-21T07:54:47.000Z,3.17
2018-06-21T07:57:15.847Z,2.92
2018-06-21T07:59:44.685Z,3.10
2018-06-21T08:02:13.532Z,3.47
2018-06-21T08:04:42.375Z,3.60
2018-06-21T08:07:11.219Z,3.28
2018-06-21T08:09:40.071Z,3.37
2018-06-21T08:12:08.905Z,3.20
2018-06-21T08:14:37.761Z,2.97
2018-06-21T08:17:06.595Z,2.70
2018-06-21T08:19:35.434Z,2.80
2018-06-21T08:22:04.284Z,2.62
2018-06-21T08:24:33.123Z,3.00
2018-06-21T08:27:01.980Z,2.80
2018-06-21T08:29:30.820Z,3.22
2018-06-21T08:31:59.667Z,3.00
2018-06-21T08:34:29.249Z,2.30
2018-06-21T08:36:58.091Z,3.05
2018-06-21T08:39:26.937Z,2.70
2018-06-21T08:41:55.778Z,2.60
2018-06-21T08:44:24.619Z,2.70
2018-06-21T08:46:53.470Z,2.42
2018-06-21T08:49:22.309Z,3.28
2018-06-21T08:51:51.886Z,2.60
2018-06-21T08:54:20.730Z,2.60
2018-06-21T08:56:49.571Z,2.37
2018-06-21T08:59:18.520Z,3.65
2018-06-21T09:01:47.277Z,2.70
2018-06-21T09:04:16.860Z,2.50
2018-06-21T09:06:45.709Z,2.50
2018-06-21T09:09:14.552Z,2.72
2018-06-21T09:11:43.394Z,2.35
2018-06-21T09:14:12.247Z,2.30
2018-06-21T09:16:41.091Z,2.45
2018-06-21T09:19:09.951Z,2.30
2018-06-21T09:21:38.790Z,2.37
2018-06-21T09:24:07.651Z,2.50
2018-06-21T09:26:36.494Z,2.42
2018-06-21T09:29:05.342Z,1.77
2018-06-21T09:31:34.776Z,1.77
2018-06-21T09:34:03.611Z,1.80
2018-06-21T09:36:32.454Z,1.52
2018-06-21T09:39:07.107Z,1.70
2018-06-21T09:41:41.426Z,1.77
2018-06-21T09:44:25.561Z,1.85
2018-06-21T09:47:00.142Z,1.37
2018-06-21T09:49:28.935Z,1.55
2018-06-21T09:51:57.781Z,1.42
2018-06-21T09:54:26.632Z,1.40
2018-06-21T09:56:55.484Z,1.40
2018-06-21T09:59:24.320Z,1.50
2018-06-21T10:01:53.898Z,1.20
2018-06-21T10:04:22.728Z,1.48
2018-06-21T10:06:52.342Z,1.60
2018-06-21T10:09:21.936Z,1.50
2018-06-21T10:11:51.551Z,1.33
2018-06-21T10:14:20.408Z,1.37
2018-06-21T10:16:49.208Z,1.25
2018-06-21T10:19:18.050Z,1.30
2018-06-21T10:21:46.892Z,1.40
2018-06-21T10:24:16.496Z,1.50
2018-06-21T10:26:45.344Z,1.40
2018-06-21T10:29:14.180Z,1.33
2018-06-21T10:31:43.772Z,1.50
2018-06-21T10:34:12.609Z,1.50
2018-06-21T10:36:41.456Z,1.48
2018-06-21T10:39:10.290Z,1.12
2018-06-21T10:41:39.124Z,1.30
2018-06-21T10:44:08.018Z,1.20
2018-06-21T10:46:36.850Z,1.62
2018-06-21T10:49:06.435Z,1.37
2018-06-21T10:51:35.273Z,1.30
2018-06-21T10:54:04.217Z,1.27
2018-06-21T10:56:33.061Z,1.55
2018-06-21T10:59:01.906Z,1.45
2018-06-21T11:01:31.481Z,1.30
2018-06-21T11:04:00.318Z,1.30
2018-06-21T11:06:29.166Z,1.10
2018-06-21T11:08:58.010Z,1.30
2018-06-21T11:11:26.873Z,1.40
2018-06-21T11:13:56.454Z,1.33
2018-06-21T11:16:26.080Z,1.47
2018-06-21T11:18:54.931Z,1.60
2018-06-21T11:21:23.911Z,1.58
2018-06-21T11:23:52.675Z,1.55
2018-06-21T11:26:21.529Z,1.50
2018-06-21T11:28:51.107Z,1.60
2018-06-21T11:31:25.914Z,1.50
2018-06-21T11:33:54.467Z,1.30
2018-06-21T11:36:24.059Z,1.50
2018-06-21T11:38:53.635Z,1.30
2018-06-21T11:41:22.482Z,1.20
2018-06-21T11:43:51.319Z,1.40
2018-06-21T11:46:20.146Z,1.27
2018-06-21T11:48:49.732Z,1.42
2018-06-21T11:51:18.785Z,1.70
2018-06-21T11:53:47.622Z,1.70
2018-06-21T11:56:16.462Z,2.12
2018-06-21T11:58:45.318Z,2.17
2018-06-21T12:01:14.166Z,1.90
2018-06-21T12:03:43.082Z,1.92
2018-06-21T12:06:11.937Z,1.80
2018-06-21T12:08:40.852Z,1.90
2018-06-21T12:11:09.630Z,1.80
2018-06-21T12:13:38.470Z,1.90
2018-06-21T12:16:07.305Z,2.00
2018-06-21T12:18:36.154Z,1.55
2018-06-21T12:21:05.000Z,1.60
2018-06-21T12:23:34.562Z,2.25
2018-06-21T12:26:03.452Z,1.77
2018-06-21T12:28:32.999Z,1.50
2018-06-21T12:31:01.849Z,1.80
2018-06-21T12:33:30.700Z,1.70
2018-06-21T12:36:00.300Z,1.80
2018-06-21T12:38:29.150Z,1.80
2018-06-21T12:40:57.998Z,2.00
2018-06-21T12:43:26.839Z,1.90
2018-06-21T12:45:55.678Z,1.65
2018-06-21T12:48:24.768Z,1.80
2018-06-21T12:50:53.372Z,1.50
2018-06-21T12:53:22.211Z,1.80
2018-06-21T12:55:51.800Z,1.80
2018-06-21T12:58:20.635Z,1.87
2018-06-21T13:00:49.478Z,1.52
2018-06-21T13:03:18.315Z,1.60
2018-06-21T13:05:47.154Z,1.87
2018-06-21T13:08:16.001Z,1.58
2018-06-21T13:11:02.674Z,1.58
2018-06-21T13:13:31.532Z,1.50
2018-06-21T13:16:00.373Z,1.55
2018-06-21T13:18:29.960Z,1.30
2018-06-21T13:20:58.809Z,1.20
2018-06-21T13:23:27.646Z,1.40
2018-06-21T13:25:57.258Z,1.27
2018-06-21T13:28:26.100Z,1.33
2018-06-21T13:30:54.932Z,1.12
2018-06-21T13:33:23.778Z,1.10
2018-06-21T13:35:52.605Z,1.33
2018-06-21T13:38:22.196Z,1.12
2018-06-21T13:40:51.053Z,1.30
2018-06-21T13:43:19.898Z,1.15
2018-06-21T13:45:48.742Z,1.27
2018-06-21T13:48:17.593Z,1.27
2018-06-21T13:50:47.197Z,1.20
2018-06-21T13:53:16.029Z,1.20
2018-06-21T13:55:44.869Z,1.40
2018-06-21T13:58:13.713Z,1.05
2018-06-21T14:00:42.575Z,1.20
2018-06-21T14:03:11.411Z,1.30
2018-06-21T14:05:40.416Z,1.27
2018-06-21T14:08:09.411Z,1.73
2018-06-21T14:10:38.080Z,2.60
2018-06-21T14:13:06.927Z,2.53
2018-06-21T14:15:35.775Z,2.80
2018-06-21T14:18:04.623Z,2.62
2018-06-21T14:20:33.471Z,2.50
2018-06-21T14:23:03.046Z,2.55
2018-06-21T14:25:32.715Z,2.55
2018-06-21T14:28:01.480Z,2.30
2018-06-21T14:30:30.311Z,2.40
2018-06-21T14:32:59.141Z,2.17
2018-06-21T14:35:28.750Z,2.30
2018-06-21T14:37:57.558Z,2.30
2018-06-21T14:40:26.408Z,2.53
2018-06-21T14:42:55.301Z,2.33
2018-06-21T14:45:24.109Z,2.40
2018-06-21T14:47:53.824Z,2.17
2018-06-21T14:50:22.583Z,2.05
2018-06-21T14:53:27.515Z,2.00
2018-06-21T14:55:56.357Z,1.95
2018-06-21T14:58:25.440Z,1.90
2018-06-21T15:00:54.038Z,2.00
2018-06-21T15:03:22.872Z,1.90
2018-06-21T15:05:51.710Z,1.80
2018-06-21T15:08:20.563Z,1.60
2018-06-21T15:10:50.000Z,1.50
2018-06-21T15:13:19.578Z,1.60
2018-06-21T15:15:48.422Z,1.70
2018-06-21T15:18:17.253Z,1.42
2018-06-21T15:20:46.097Z,1.70
2018-06-21T15:23:15.691Z,1.50
2018-06-21T15:25:44.534Z,1.37
2018-06-21T15:28:13.389Z,1.70
2018-06-21T15:30:42.970Z,1.33
2018-06-21T15:33:11.824Z,1.52
2018-06-21T15:35:40.658Z,1.73
2018-06-21T15:38:09.505Z,1.70
2018-06-21T15:40:38.374Z,1.50
2018-06-21T15:43:07.259Z,1.52
2018-06-21T15:45:36.108Z,1.30
2018-06-21T15:48:04.938Z,1.40
2018-06-21T15:50:33.775Z,1.30
2018-06-21T15:53:02.612Z,1.35
2018-06-21T15:55:31.449Z,1.80
2018-06-21T15:58:00.285Z,1.33
2018-06-21T16:00:29.210Z,1.75
2018-06-21T16:02:58.085Z,1.50
2018-06-21T16:05:27.631Z,1.45
2018-06-21T16:07:56.470Z,1.52
2018-06-21T16:10:25.309Z,1.80
2018-06-21T16:12:54.163Z,1.80
2018-06-21T16:15:23.023Z,1.62
2018-06-21T16:17:51.842Z,1.50
2018-06-21T16:20:20.723Z,1.48
2018-06-21T16:22:49.593Z,1.60
2018-06-21T16:25:18.374Z,1.67
2018-06-21T16:27:47.223Z,1.70
2018-06-21T16:30:16.062Z,2.00
2018-06-21T16:32:44.900Z,1.60
2018-06-21T16:35:13.746Z,1.60
2018-06-21T16:37:42.596Z,1.15
2018-06-21T16:40:11.426Z,1.60
2018-06-21T16:42:41.016Z,1.92
2018-06-21T16:45:10.602Z,1.70
2018-06-21T16:47:39.459Z,1.77
2018-06-21T16:50:08.308Z,1.55
2018-06-21T16:52:37.153Z,1.58
2018-06-21T16:55:06.002Z,1.67
2018-06-21T16:57:35.596Z,1.40
2018-06-21T17:00:04.442Z,1.85
2018-06-21T17:02:33.274Z,1.37
2018-06-21T17:05:02.126Z,1.55
2018-06-21T17:07:30.972Z,1.50
2018-06-21T17:10:00.571Z,1.37
2018-06-21T17:12:29.453Z,1.50
2018-06-21T17:14:58.293Z,1.42
2018-06-21T17:17:27.143Z,1.48
2018-06-21T17:19:55.998Z,1.35
2018-06-21T17:22:24.858Z,1.15
2018-06-21T17:24:53.698Z,1.30
2018-06-21T17:27:22.545Z,1.50
2018-06-21T17:29:51.386Z,1.48
2018-06-21T17:32:20.217Z,1.23
2018-06-21T17:34:49.812Z,1.55
2018-06-21T17:37:18.653Z,1.75
2018-06-21T17:39:47.506Z,1.50
2018-06-21T17:42:16.341Z,1.60
2018-06-21T17:44:45.180Z,1.50
2018-06-21T17:47:14.018Z,1.50
2018-06-21T17:49:42.873Z,1.37
2018-06-21T17:52:12.470Z,1.20
2018-06-21T17:54:41.317Z,1.40
2018-06-21T17:57:10.159Z,1.40
2018-06-21T17:59:39.741Z,1.35
2018-06-21T18:02:08.588Z,1.20
2018-06-21T18:04:37.561Z,1.50
2018-06-21T18:07:06.272Z,1.30
2018-06-21T18:09:35.111Z,1.50
2018-06-21T18:12:03.962Z,1.30
2018-06-21T18:14:32.803Z,1.42
2018-06-21T18:17:01.701Z,1.35
2018-06-21T18:19:31.297Z,1.60
2018-06-21T18:22:00.127Z,1.45
2018-06-21T18:24:29.060Z,1.77
2018-06-21T18:26:57.896Z,1.30
2018-06-21T18:29:27.493Z,1.30
2018-06-21T18:31:56.356Z,1.67
2018-06-21T18:34:25.227Z,1.80
2018-06-21T18:36:54.075Z,1.50
2018-06-21T18:39:23.665Z,1.30
2018-06-21T18:41:52.517Z,1.50
2018-06-21T18:44:21.360Z,1.27
2018-06-21T18:46:50.206Z,1.57
2018-06-21T18:49:19.072Z,1.63
2018-06-21T18:51:47.923Z,1.60
2018-06-21T18:54:16.831Z,1.53
2018-06-21T18:56:45.661Z,1.60
2018-06-21T18:59:14.508Z,1.67
2018-06-21T19:01:43.346Z,1.50
2018-06-21T19:04:12.249Z,2.10
2018-06-21T19:06:41.029Z,1.70
2018-06-21T19:09:15.383Z,1.40
2018-06-21T19:11:47.124Z,1.37
2018-06-21T19:14:15.977Z,1.50
2018-06-21T19:16:44.819Z,1.53
2018-06-21T19:19:13.663Z,1.80
2018-06-21T19:21:42.519Z,1.70
2018-06-21T19:24:11.352Z,1.50
2018-06-21T19:26:40.203Z,1.33
2018-06-21T19:29:09.053Z,1.47
2018-06-21T19:31:37.891Z,1.90
2018-06-21T19:34:06.731Z,1.90
2018-06-21T19:36:35.604Z,1.70
2018-06-21T19:39:04.433Z,1.93
2018-06-21T19:41:33.273Z,2.10
2018-06-21T19:44:02.873Z,1.80
2018-06-21T19:46:31.705Z,1.87
2018-06-21T19:49:00.561Z,2.00
2018-06-21T19:51:29.414Z,1.53
2018-06-21T19:53:58.263Z,1.90
2018-06-21T19:56:27.855Z,1.33
2018-06-21T19:58:56.697Z,1.57
2018-06-21T20:01:25.538Z,1.37
2018-06-21T20:03:55.131Z,1.53
2018-06-21T20:06:23.988Z,1.80
2018-06-21T20:08:52.846Z,1.70
2018-06-21T20:11:21.689Z,2.03
2018-06-21T20:13:50.537Z,1.73
2018-06-21T20:16:19.430Z,1.70
2018-06-21T20:18:48.265Z,1.70
2018-06-21T20:21:17.108Z,1.40
2018-06-21T20:23:45.979Z,1.63
2018-06-21T20:26:14.832Z,1.60
2018-06-21T20:28:45.800Z,1.87
2018-06-21T20:31:14.673Z,1.60
2018-06-21T20:33:43.503Z,1.80
2018-06-21T20:36:12.353Z,1.80
2018-06-21T20:38:41.185Z,1.77
2018-06-21T20:41:10.021Z,1.53
2018-06-21T20:43:38.872Z,1.77
2018-06-21T20:46:07.703Z,1.73
2018-06-21T20:48:36.545Z,1.67
2018-06-21T20:51:06.137Z,1.70
2018-06-21T20:53:35.732Z,1.80
2018-06-21T20:56:04.562Z,1.90
2018-06-21T20:58:33.425Z,1.77
2018-06-21T21:01:02.267Z,1.75
2018-06-21T21:03:31.172Z,1.83
2018-06-21T21:05:59.994Z,1.67
2018-06-21T21:08:28.836Z,1.87
2018-06-21T21:10:57.678Z,1.90
2018-06-21T21:13:27.099Z,1.80
2018-06-21T21:15:57.064Z,1.43
2018-06-21T21:18:26.502Z,1.90
2018-06-21T21:20:55.333Z,1.53
2018-06-21T21:23:24.225Z,2.10
2018-06-21T21:25:53.065Z,1.70
2018-06-21T21:28:21.951Z,1.80
2018-06-21T21:30:52.741Z,1.47
2018-06-21T21:33:21.601Z,1.63
2018-06-21T21:35:50.447Z,1.60
2018-06-21T21:38:20.063Z,1.63
2018-06-21T21:40:48.879Z,1.60
2018-06-21T21:43:17.721Z,1.60
2018-06-21T21:45:46.577Z,1.50
2018-06-21T21:48:15.414Z,1.93
2018-06-21T21:50:44.367Z,1.67
2018-06-21T21:53:13.136Z,1.40
2018-06-21T21:55:41.979Z,1.63
2018-06-21T21:58:11.561Z,1.60
2018-06-21T22:00:40.408Z,1.33
2018-06-21T22:03:09.991Z,1.50
2018-06-21T22:05:38.838Z,1.50
2018-06-21T22:08:07.674Z,1.40
2018-06-21T22:10:37.382Z,1.37
2018-06-21T22:13:06.252Z,1.87
2018-06-21T22:15:36.044Z,1.50
2018-06-21T22:18:04.883Z,1.27
2018-06-21T22:20:33.723Z,1.30
2018-06-21T22:23:02.564Z,1.53
2018-06-21T22:25:32.673Z,1.57
2018-06-21T22:28:00.247Z,1.58
2018-06-21T22:30:29.841Z,1.90
2018-06-21T22:32:58.689Z,1.17
2018-06-21T22:35:27.544Z,1.50
2018-06-21T22:37:56.386Z,1.53
2018-06-21T22:40:25.233Z,1.20
2018-06-21T22:42:54.656Z,1.50
2018-06-21T22:45:23.515Z,1.40
2018-06-21T22:47:52.343Z,1.57
2018-06-21T22:50:21.181Z,1.43
2018-06-21T22:52:50.023Z,1.47
2018-06-21T22:55:18.864Z,1.60
2018-06-21T22:57:47.713Z,1.37
2018-06-21T23:00:16.558Z,1.23
2018-06-21T23:02:45.520Z,1.50
2018-06-21T23:05:14.357Z,1.75
2018-06-21T23:07:43.201Z,1.23
2018-06-21T23:10:12.049Z,1.70
2018-06-21T23:12:40.892Z,1.50
2018-06-21T23:15:09.732Z,1.50
2018-06-21T23:17:38.561Z,1.30
2018-06-21T23:20:07.405Z,1.30
2018-06-21T23:22:36.324Z,1.58
2018-06-21T23:25:05.081Z,1.43
2018-06-21T23:27:33.912Z,1.20
2018-06-21T23:30:02.744Z,1.30
2018-06-21T23:32:31.600Z,1.60
2018-06-21T23:35:00.438Z,1.33
2018-06-21T23:37:30.027Z,1.30
2018-06-21T23:39:58.862Z,1.53
2018-06-21T23:42:27.699Z,1.40
2018-06-21T23:44:56.545Z,1.57
2018-06-21T23:47:25.387Z,1.58
2018-06-21T23:49:54.218Z,1.27
2018-06-21T23:52:23.068Z,1.20
2018-06-21T23:54:52.642Z,1.90
2018-06-21T23:57:21.474Z,1.70
2018-06-21T23:59:51.168Z,1.60
