createdAt,value
2018-04-25T00:00:17.739Z,57.8
2018-04-25T00:01:17.775Z,58.5
2018-04-25T00:02:17.792Z,57.92
2018-04-25T00:03:17.816Z,58.09
2018-04-25T00:04:17.542Z,58.02
2018-04-25T00:05:17.938Z,58.18
2018-04-25T00:06:17.874Z,58.37
2018-04-25T00:07:17.874Z,58.28
2018-04-25T00:08:17.919Z,58.18
2018-04-25T00:09:17.916Z,57.99
2018-04-25T00:10:17.929Z,58.18
2018-04-25T00:11:17.674Z,58.37
2018-04-25T00:12:17.975Z,58.37
2018-04-25T00:13:17.993Z,58.28
2018-04-25T00:14:18.075Z,58.09
2018-04-25T00:15:18.045Z,58.09
2018-04-25T00:16:18.064Z,58.28
2018-04-25T00:17:18.081Z,58.18
2018-04-25T00:18:18.105Z,58.66
2018-04-25T00:19:18.103Z,58.76
2018-04-25T00:20:18.128Z,58.09
2018-04-25T00:21:18.146Z,58.47
2018-04-25T00:22:18.165Z,58.37
2018-04-25T00:23:18.201Z,58.09
2018-04-25T00:24:18.253Z,58.09
2018-04-25T00:25:18.245Z,58.37
2018-04-25T00:26:18.252Z,58.37
2018-04-25T00:27:18.282Z,58.09
2018-04-25T00:28:18.302Z,58.66
2018-04-25T00:29:18.371Z,57.99
2018-04-25T00:30:18.332Z,57.99
2018-04-25T00:31:18.353Z,58.09
2018-04-25T00:32:18.359Z,58.37
2018-04-25T00:33:18.375Z,58.37
2018-04-25T00:34:18.407Z,58.37
2018-04-25T00:35:18.411Z,58.66
2018-04-25T00:36:18.165Z,58.66
2018-04-25T00:37:18.473Z,58.56
2018-04-25T00:38:18.470Z,58.76
2018-04-25T00:39:18.492Z,58.18
2018-04-25T00:40:18.532Z,58.37
2018-04-25T00:41:18.537Z,58.28
2018-04-25T00:42:18.285Z,58.47
2018-04-25T00:43:18.303Z,58.18
2018-04-25T00:44:18.327Z,58.76
2018-04-25T00:45:18.609Z,58.28
2018-04-25T00:46:18.346Z,58.86
2018-04-25T00:47:18.381Z,58.95
2018-04-25T00:48:18.668Z,58.86
2018-04-25T00:49:18.411Z,59.05
2018-04-25T00:50:18.700Z,58.86
2018-04-25T00:51:18.447Z,58.86
2018-04-25T00:52:18.769Z,58.76
2018-04-25T00:53:18.764Z,58.66
2018-04-25T00:54:18.504Z,58.37
2018-04-25T00:55:18.795Z,58.76
2018-04-25T00:56:18.819Z,58.76
2018-04-25T00:57:18.836Z,58.66
2018-04-25T00:58:18.858Z,58.18
2018-04-25T00:59:18.889Z,58.66
2018-04-25T01:00:18.898Z,58.66
2018-04-25T01:01:18.642Z,58.76
2018-04-25T01:02:18.931Z,58.56
2018-04-25T01:03:18.966Z,58.76
2018-04-25T01:04:18.996Z,58.56
2018-04-25T01:05:18.991Z,59.14
2018-04-25T01:06:19.031Z,59.05
2018-04-25T01:07:18.764Z,58.86
2018-04-25T01:08:19.067Z,58.76
2018-04-25T01:09:19.074Z,58.66
2018-04-25T01:10:19.106Z,58.86
2018-04-25T01:11:19.130Z,59.23
2018-04-25T01:12:18.853Z,59.23
2018-04-25T01:13:19.173Z,59.23
2018-04-25T01:14:19.372Z,58.86
2018-04-25T01:15:19.193Z,58.76
2018-04-25T01:16:19.209Z,58.86
2018-04-25T01:17:19.223Z,58.47
2018-04-25T01:18:19.251Z,58.56
2018-04-25T01:19:19.309Z,58.66
2018-04-25T01:20:19.003Z,58.86
2018-04-25T01:21:19.019Z,59.52
2018-04-25T01:22:19.331Z,59.33
2018-04-25T01:23:19.354Z,58.76
2018-04-25T01:24:19.366Z,58.66
2018-04-25T01:25:19.392Z,58.76
2018-04-25T01:26:19.410Z,59.05
2018-04-25T01:27:19.415Z,58.66
2018-04-25T01:28:19.151Z,58.95
2018-04-25T01:29:19.470Z,58.66
2018-04-25T01:30:19.194Z,58.76
2018-04-25T01:31:19.506Z,58.86
2018-04-25T01:32:19.523Z,58.66
2018-04-25T01:33:19.542Z,58.86
2018-04-25T01:34:19.563Z,58.66
2018-04-25T01:35:19.564Z,58.56
2018-04-25T01:36:19.601Z,58.66
2018-04-25T01:37:19.616Z,58.66
2018-04-25T01:38:19.697Z,58.28
2018-04-25T01:39:19.693Z,58.76
2018-04-25T01:40:19.380Z,58.66
2018-04-25T01:41:19.706Z,59.05
2018-04-25T01:42:19.718Z,58.86
2018-04-25T01:43:19.741Z,58.56
2018-04-25T01:44:19.455Z,58.95
2018-04-25T01:45:19.754Z,58.76
2018-04-25T01:46:19.493Z,58.76
2018-04-25T01:47:19.523Z,58.86
2018-04-25T01:48:19.531Z,58.86
2018-04-25T01:49:19.837Z,58.66
2018-04-25T01:50:19.852Z,58.86
2018-04-25T01:51:19.889Z,58.76
2018-04-25T01:52:19.903Z,58.66
2018-04-25T01:53:19.919Z,58.66
2018-04-25T01:54:19.939Z,58.76
2018-04-25T01:55:19.947Z,58.95
2018-04-25T01:56:19.967Z,58.76
2018-04-25T01:57:19.982Z,58.76
2018-04-25T01:58:20.003Z,58.86
2018-04-25T01:59:20.026Z,58.66
2018-04-25T02:00:20.052Z,58.37
2018-04-25T02:01:19.792Z,58.66
2018-04-25T02:02:20.091Z,58.28
2018-04-25T02:03:20.118Z,58.37
2018-04-25T02:04:20.114Z,58.86
2018-04-25T02:05:20.153Z,58.66
2018-04-25T02:06:20.172Z,58.47
2018-04-25T02:07:19.893Z,58.76
2018-04-25T02:08:20.211Z,58.86
2018-04-25T02:09:19.932Z,59.11
2018-04-25T02:10:20.246Z,58.66
2018-04-25T02:11:20.262Z,58.56
2018-04-25T02:12:20.280Z,58.56
2018-04-25T02:13:20.288Z,58.66
2018-04-25T02:14:20.032Z,59.05
2018-04-25T02:15:20.054Z,59.14
2018-04-25T02:16:20.355Z,58.76
2018-04-25T02:17:20.356Z,59.14
2018-04-25T02:18:20.116Z,58.73
2018-04-25T02:19:20.418Z,58.44
2018-04-25T02:20:20.425Z,58.95
2018-04-25T02:21:20.161Z,59.62
2018-04-25T02:22:20.479Z,58.66
2018-04-25T02:23:20.478Z,58.86
2018-04-25T02:24:20.512Z,59.33
2018-04-25T02:25:20.524Z,58.54
2018-04-25T02:26:20.541Z,58.44
2018-04-25T02:27:20.575Z,58.56
2018-04-25T02:28:20.291Z,58.56
2018-04-25T02:29:20.587Z,58.86
2018-04-25T02:30:20.665Z,58.86
2018-04-25T02:31:20.643Z,59.4
2018-04-25T02:32:20.652Z,59.52
2018-04-25T02:33:20.683Z,58.73
2018-04-25T02:34:20.689Z,59.23
2018-04-25T02:35:20.714Z,59.23
2018-04-25T02:36:20.450Z,58.76
2018-04-25T02:37:20.737Z,59.14
2018-04-25T02:38:20.764Z,59.3
2018-04-25T02:39:20.508Z,58.63
2018-04-25T02:40:20.522Z,59.49
2018-04-25T02:41:20.819Z,59.23
2018-04-25T02:42:20.860Z,59.01
2018-04-25T02:43:20.857Z,59.2
2018-04-25T02:44:20.885Z,59.01
2018-04-25T02:45:20.907Z,59.01
2018-04-25T02:46:20.933Z,58.92
2018-04-25T02:47:20.947Z,59.01
2018-04-25T02:48:20.965Z,59.01
2018-04-25T02:49:20.972Z,59.01
2018-04-25T02:50:21.008Z,59.01
2018-04-25T02:51:21.015Z,59.05
2018-04-25T02:52:21.035Z,59.3
2018-04-25T02:53:21.056Z,59.2
2018-04-25T02:54:21.065Z,59.14
2018-04-25T02:55:21.085Z,58.92
2018-04-25T02:56:21.125Z,59.4
2018-04-25T02:57:21.124Z,59.59
2018-04-25T02:58:21.150Z,59.11
2018-04-25T02:59:21.176Z,59.4
2018-04-25T03:00:21.193Z,59.01
2018-04-25T03:01:21.212Z,59.01
2018-04-25T03:02:21.228Z,59.01
2018-04-25T03:03:21.255Z,59.3
2018-04-25T03:04:21.268Z,59.2
2018-04-25T03:05:20.999Z,58.92
2018-04-25T03:06:21.328Z,59.14
2018-04-25T03:07:21.310Z,58.83
2018-04-25T03:08:21.354Z,59.49
2018-04-25T03:09:21.361Z,59.2
2018-04-25T03:10:21.374Z,59.3
2018-04-25T03:11:21.401Z,59.01
2018-04-25T03:12:21.409Z,59.69
2018-04-25T03:13:21.424Z,59.3
2018-04-25T03:14:21.643Z,59.49
2018-04-25T03:15:21.181Z,58.92
2018-04-25T03:16:21.481Z,59.01
2018-04-25T03:17:21.495Z,59.01
2018-04-25T03:18:21.542Z,59.2
2018-04-25T03:19:21.546Z,59.3
2018-04-25T03:20:21.623Z,59.11
2018-04-25T03:21:21.591Z,59.69
2018-04-25T03:22:21.599Z,59.3
2018-04-25T03:23:21.617Z,59.2
2018-04-25T03:24:21.644Z,59.2
2018-04-25T03:25:21.652Z,59.2
2018-04-25T03:26:21.668Z,58.83
2018-04-25T03:27:21.687Z,59.59
2018-04-25T03:28:21.708Z,59.3
2018-04-25T03:29:21.725Z,59.59
2018-04-25T03:30:21.757Z,59.3
2018-04-25T03:31:21.759Z,59.11
2018-04-25T03:32:21.775Z,59.3
2018-04-25T03:33:21.542Z,59.59
2018-04-25T03:34:21.546Z,59.4
2018-04-25T03:35:21.566Z,59.2
2018-04-25T03:36:21.858Z,59.3
2018-04-25T03:37:21.870Z,59.4
2018-04-25T03:38:21.912Z,59.2
2018-04-25T03:39:21.923Z,59.01
2018-04-25T03:40:21.948Z,59.3
2018-04-25T03:41:21.945Z,59.3
2018-04-25T03:42:21.688Z,59.2
2018-04-25T03:43:22.002Z,59.4
2018-04-25T03:44:22.022Z,59.11
2018-04-25T03:45:22.027Z,59.3
2018-04-25T03:46:21.764Z,59.69
2018-04-25T03:47:22.060Z,59.97
2018-04-25T03:48:22.080Z,60.06
2018-04-25T03:49:22.111Z,59.69
2018-04-25T03:50:22.121Z,59.69
2018-04-25T03:51:21.867Z,59.69
2018-04-25T03:52:22.171Z,59.69
2018-04-25T03:53:22.194Z,59.78
2018-04-25T03:54:22.196Z,59.78
2018-04-25T03:55:22.227Z,59.69
2018-04-25T03:56:21.968Z,59.69
2018-04-25T03:57:22.246Z,59.59
2018-04-25T03:58:22.297Z,59.59
2018-04-25T03:59:22.287Z,59.59
2018-04-25T04:00:22.037Z,59.78
2018-04-25T04:01:22.331Z,60.06
2018-04-25T04:02:22.376Z,60.35
2018-04-25T04:03:22.378Z,59.97
2018-04-25T04:04:22.383Z,60.45
2018-04-25T04:05:22.120Z,59.97
2018-04-25T04:06:22.440Z,60.16
2018-04-25T04:07:22.520Z,60.06
2018-04-25T04:08:22.454Z,60.06
2018-04-25T04:09:22.489Z,60.06
2018-04-25T04:10:22.519Z,60.26
2018-04-25T04:11:22.530Z,60.16
2018-04-25T04:12:22.534Z,59.88
2018-04-25T04:13:22.548Z,60.06
2018-04-25T04:14:22.569Z,60.06
2018-04-25T04:15:22.311Z,59.97
2018-04-25T04:16:22.622Z,59.97
2018-04-25T04:17:22.642Z,60.06
2018-04-25T04:18:22.647Z,60.06
2018-04-25T04:19:22.669Z,59.78
2018-04-25T04:20:22.696Z,60.06
2018-04-25T04:21:22.430Z,59.97
2018-04-25T04:22:22.451Z,59.97
2018-04-25T04:23:22.768Z,59.88
2018-04-25T04:24:22.755Z,60.06
2018-04-25T04:25:22.498Z,59.88
2018-04-25T04:26:22.814Z,59.88
2018-04-25T04:27:22.832Z,60.26
2018-04-25T04:28:22.827Z,60.06
2018-04-25T04:29:22.848Z,60.16
2018-04-25T04:30:22.888Z,60.06
2018-04-25T04:31:22.907Z,59.88
2018-04-25T04:32:22.912Z,59.88
2018-04-25T04:33:22.946Z,59.88
2018-04-25T04:34:22.957Z,60.06
2018-04-25T04:35:22.961Z,59.78
2018-04-25T04:36:22.996Z,59.97
2018-04-25T04:37:23.034Z,60.16
2018-04-25T04:38:23.027Z,60.06
2018-04-25T04:39:22.759Z,60.06
2018-04-25T04:40:22.791Z,60.06
2018-04-25T04:41:23.093Z,59.88
2018-04-25T04:42:23.108Z,59.88
2018-04-25T04:43:23.118Z,59.88
2018-04-25T04:44:23.154Z,60.26
2018-04-25T04:45:22.882Z,60.06
2018-04-25T04:46:23.193Z,60.06
2018-04-25T04:47:23.194Z,60.16
2018-04-25T04:48:23.228Z,59.88
2018-04-25T04:49:23.287Z,59.69
2018-04-25T04:50:23.259Z,59.69
2018-04-25T04:51:23.285Z,59.78
2018-04-25T04:52:23.303Z,59.62
2018-04-25T04:53:23.028Z,59.69
2018-04-25T04:54:23.340Z,59.4
2018-04-25T04:55:23.361Z,59.11
2018-04-25T04:56:23.355Z,59.4
2018-04-25T04:57:23.381Z,59.3
2018-04-25T04:58:23.120Z,59.4
2018-04-25T04:59:23.413Z,59.11
2018-04-25T05:00:23.437Z,59.2
2018-04-25T05:01:23.456Z,59.69
2018-04-25T05:02:23.493Z,59.01
2018-04-25T05:03:23.499Z,59.11
2018-04-25T05:04:23.533Z,59.01
2018-04-25T05:05:23.533Z,59.05
2018-04-25T05:06:23.564Z,59.11
2018-04-25T05:07:23.576Z,59.05
2018-04-25T05:08:23.342Z,59.11
2018-04-25T05:09:23.618Z,58.92
2018-04-25T05:10:23.619Z,59.11
2018-04-25T05:11:23.639Z,59.2
2018-04-25T05:12:23.658Z,59.23
2018-04-25T05:13:23.412Z,58.92
2018-04-25T05:14:23.708Z,59.23
2018-04-25T05:15:23.450Z,59.01
2018-04-25T05:16:23.733Z,59.43
2018-04-25T05:17:23.759Z,59.33
2018-04-25T05:18:23.788Z,59.05
2018-04-25T05:19:23.791Z,59.01
2018-04-25T05:20:23.825Z,59.23
2018-04-25T05:21:23.554Z,58.95
2018-04-25T05:22:23.860Z,58.54
2018-04-25T05:23:23.588Z,58.86
2018-04-25T05:24:24.006Z,58.95
2018-04-25T05:25:23.917Z,58.47
2018-04-25T05:26:23.936Z,58.66
2018-04-25T05:27:23.943Z,58.86
2018-04-25T05:28:23.985Z,58.76
2018-04-25T05:29:23.995Z,58.86
2018-04-25T05:30:24.003Z,58.76
2018-04-25T05:31:24.015Z,58.66
2018-04-25T05:32:24.054Z,58.76
2018-04-25T05:33:24.074Z,58.86
2018-04-25T05:34:23.809Z,58.95
2018-04-25T05:35:23.824Z,58.86
2018-04-25T05:36:24.133Z,58.86
2018-04-25T05:37:24.149Z,58.76
2018-04-25T05:38:24.168Z,57.99
2018-04-25T05:39:23.907Z,57.99
2018-04-25T05:40:23.943Z,59.05
2018-04-25T05:41:24.220Z,57.99
2018-04-25T05:42:24.231Z,57.99
2018-04-25T05:43:24.244Z,58.56
2018-04-25T05:44:24.261Z,58.18
2018-04-25T05:45:24.292Z,58.66
2018-04-25T05:46:24.023Z,58.56
2018-04-25T05:47:24.044Z,58.66
2018-04-25T05:48:24.061Z,58.09
2018-04-25T05:49:24.092Z,57.99
2018-04-25T05:50:24.374Z,57.99
2018-04-25T05:51:24.401Z,58.66
2018-04-25T05:52:24.411Z,58.66
2018-04-25T05:53:24.449Z,58.09
2018-04-25T05:54:24.464Z,57.83
2018-04-25T05:55:24.193Z,58.4
2018-04-25T05:56:24.213Z,58.31
2018-04-25T05:57:24.527Z,57.83
2018-04-25T05:58:24.540Z,58.02
2018-04-25T05:59:24.279Z,58.12
2018-04-25T06:00:24.581Z,58.31
2018-04-25T06:01:24.589Z,57.92
2018-04-25T06:02:24.338Z,57.92
2018-04-25T06:03:24.360Z,58.02
2018-04-25T06:04:24.370Z,58.02
2018-04-25T06:05:24.672Z,58.02
2018-04-25T06:06:24.678Z,57.92
2018-04-25T06:07:24.712Z,57.73
2018-04-25T06:08:24.745Z,57.54
2018-04-25T06:09:24.749Z,57.45
2018-04-25T06:10:24.759Z,57.35
2018-04-25T06:11:24.795Z,57.54
2018-04-25T06:12:24.893Z,57.35
2018-04-25T06:13:24.827Z,57.35
2018-04-25T06:14:24.849Z,57.35
2018-04-25T06:15:24.855Z,57.54
2018-04-25T06:16:24.596Z,57.48
2018-04-25T06:17:24.896Z,57.09
2018-04-25T06:18:24.911Z,56.97
2018-04-25T06:19:24.928Z,57.67
2018-04-25T06:20:25.134Z,57.19
2018-04-25T06:21:24.696Z,57.19
2018-04-25T06:22:25.003Z,57.09
2018-04-25T06:23:24.736Z,56.9
2018-04-25T06:24:25.036Z,56.9
2018-04-25T06:25:25.063Z,57.28
2018-04-25T06:26:24.847Z,56.81
2018-04-25T06:27:24.816Z,56.99
2018-04-25T06:28:24.833Z,56.99
2018-04-25T06:29:24.853Z,56.61
2018-04-25T06:30:25.151Z,56.9
2018-04-25T06:31:24.889Z,56.74
2018-04-25T06:32:25.176Z,57.6
2018-04-25T06:33:25.275Z,56.74
2018-04-25T06:34:25.217Z,56.74
2018-04-25T06:35:24.986Z,56.64
2018-04-25T06:36:25.277Z,56.64
2018-04-25T06:37:25.295Z,56.54
2018-04-25T06:38:25.309Z,56.45
2018-04-25T06:39:25.420Z,56.16
2018-04-25T06:40:25.350Z,57.31
2018-04-25T06:41:25.359Z,56.16
2018-04-25T06:42:25.370Z,56.93
2018-04-25T06:43:25.399Z,56.26
2018-04-25T06:44:25.133Z,56.35
2018-04-25T06:45:25.436Z,56.35
2018-04-25T06:46:25.470Z,55.49
2018-04-25T06:47:25.485Z,55.78
2018-04-25T06:48:25.488Z,55.87
2018-04-25T06:49:25.539Z,55.58
2018-04-25T06:50:25.559Z,55.68
2018-04-25T06:51:25.271Z,56.09
2018-04-25T06:52:25.589Z,55.4
2018-04-25T06:53:25.586Z,55.52
2018-04-25T06:54:25.656Z,55.23
2018-04-25T06:55:25.641Z,55.62
2018-04-25T06:56:25.654Z,55.71
2018-04-25T06:57:25.684Z,55.23
2018-04-25T06:58:25.705Z,55.62
2018-04-25T06:59:25.709Z,55.04
2018-04-25T07:00:25.455Z,55.04
2018-04-25T07:01:25.760Z,55.62
2018-04-25T07:02:25.491Z,55.13
2018-04-25T07:03:25.562Z,55.33
2018-04-25T07:04:25.802Z,55.33
2018-04-25T07:05:25.838Z,55.13
2018-04-25T07:06:25.816Z,55.23
2018-04-25T07:07:26.182Z,55.23
2018-04-25T07:08:25.944Z,54.94
2018-04-25T07:09:25.905Z,54.94
2018-04-25T07:10:25.938Z,54.56
2018-04-25T07:11:25.955Z,54.46
2018-04-25T07:12:25.982Z,54.27
2018-04-25T07:13:26.065Z,54.08
2018-04-25T07:14:26.005Z,54.46
2018-04-25T07:15:26.039Z,54.75
2018-04-25T07:16:26.065Z,53.91
2018-04-25T07:17:26.067Z,54.39
2018-04-25T07:18:26.099Z,54.39
2018-04-25T07:19:26.105Z,54.01
2018-04-25T07:20:26.134Z,54.11
2018-04-25T07:21:26.141Z,53.63
2018-04-25T07:22:26.164Z,54.11
2018-04-25T07:23:26.190Z,54.01
2018-04-25T07:24:25.933Z,54.13
2018-04-25T07:25:26.241Z,53.44
2018-04-25T07:26:26.258Z,53.94
2018-04-25T07:27:26.285Z,53.56
2018-04-25T07:28:26.310Z,52.79
2018-04-25T07:29:26.052Z,53.17
2018-04-25T07:30:26.049Z,53.08
2018-04-25T07:31:26.348Z,52.89
2018-04-25T07:32:26.090Z,52.6
2018-04-25T07:33:26.224Z,52.79
2018-04-25T07:34:26.423Z,52.79
2018-04-25T07:35:26.472Z,52.89
2018-04-25T07:36:26.184Z,52.5
2018-04-25T07:37:26.477Z,52.62
2018-04-25T07:38:26.488Z,52.69
2018-04-25T07:39:26.526Z,52.91
2018-04-25T07:40:26.530Z,52.6
2018-04-25T07:41:26.549Z,52.72
2018-04-25T07:42:26.573Z,52.34
2018-04-25T07:43:26.605Z,52.53
2018-04-25T07:44:26.629Z,52.43
2018-04-25T07:45:26.637Z,52.34
2018-04-25T07:46:26.669Z,52.14
2018-04-25T07:47:26.674Z,51.76
2018-04-25T07:48:26.701Z,51.95
2018-04-25T07:49:26.437Z,51.57
2018-04-25T07:50:26.747Z,51.37
2018-04-25T07:51:26.763Z,51.37
2018-04-25T07:52:26.793Z,51.37
2018-04-25T07:53:26.802Z,51.47
2018-04-25T07:54:26.549Z,51.37
2018-04-25T07:55:26.844Z,51.47
2018-04-25T07:56:26.869Z,51.28
2018-04-25T07:57:26.898Z,51.47
2018-04-25T07:58:26.910Z,51.37
2018-04-25T07:59:26.917Z,51.37
2018-04-25T08:00:26.936Z,51.57
2018-04-25T08:01:26.975Z,51.28
2018-04-25T08:02:26.979Z,51.47
2018-04-25T08:03:27.010Z,51.09
2018-04-25T08:04:26.754Z,51.18
2018-04-25T08:05:27.039Z,51.18
2018-04-25T08:06:27.148Z,51.4
2018-04-25T08:07:27.134Z,51.09
2018-04-25T08:08:27.115Z,50.63
2018-04-25T08:09:27.128Z,50.82
2018-04-25T08:10:27.148Z,50.51
2018-04-25T08:11:27.164Z,50.54
2018-04-25T08:12:27.420Z,50.54
2018-04-25T08:13:27.210Z,50.82
2018-04-25T08:14:26.952Z,50.63
2018-04-25T08:15:26.965Z,50.05
2018-04-25T08:16:27.008Z,50.15
2018-04-25T08:17:27.022Z,50.05
2018-04-25T08:18:27.304Z,50.66
2018-04-25T08:19:27.052Z,50.18
2018-04-25T08:20:27.367Z,50.18
2018-04-25T08:21:27.094Z,50.27
2018-04-25T08:22:27.410Z,50.08
2018-04-25T08:23:27.419Z,49.69
2018-04-25T08:24:27.461Z,49.6
2018-04-25T08:25:27.455Z,49.99
2018-04-25T08:26:27.204Z,49.31
2018-04-25T08:27:27.492Z,49.6
2018-04-25T08:28:27.537Z,48.93
2018-04-25T08:29:27.559Z,48.95
2018-04-25T08:30:27.575Z,48.85
2018-04-25T08:31:27.648Z,48.76
2018-04-25T08:32:27.624Z,49.24
2018-04-25T08:33:27.772Z,49.24
2018-04-25T08:34:27.840Z,48.76
2018-04-25T08:35:27.689Z,48.95
2018-04-25T08:36:27.411Z,48.76
2018-04-25T08:37:27.432Z,48.47
2018-04-25T08:38:27.735Z,48.57
2018-04-25T08:39:27.770Z,48.28
2018-04-25T08:40:27.768Z,48.47
2018-04-25T08:41:27.800Z,48.38
2018-04-25T08:42:27.830Z,48.66
2018-04-25T08:43:27.847Z,48.11
2018-04-25T08:44:27.876Z,48.28
2018-04-25T08:45:27.889Z,48.02
2018-04-25T08:46:27.914Z,48.21
2018-04-25T08:47:27.919Z,47.53
2018-04-25T08:48:27.941Z,47.82
2018-04-25T08:49:28.057Z,47.24
2018-04-25T08:50:27.996Z,47.63
2018-04-25T08:51:28.006Z,47.53
2018-04-25T08:52:28.053Z,47.72
2018-04-25T08:53:28.052Z,47.24
2018-04-25T08:54:27.799Z,47.53
2018-04-25T08:55:28.110Z,47.24
2018-04-25T08:56:28.145Z,47.34
2018-04-25T08:57:27.855Z,47.15
2018-04-25T08:58:28.171Z,47.15
2018-04-25T08:59:28.188Z,47.72
2018-04-25T09:00:28.220Z,47.24
2018-04-25T09:01:28.253Z,47.05
2018-04-25T09:02:28.259Z,46.95
2018-04-25T09:03:27.995Z,47.17
2018-04-25T09:04:28.309Z,47.15
2018-04-25T09:05:28.306Z,47.36
2018-04-25T09:06:28.330Z,47.34
2018-04-25T09:07:28.356Z,47.08
2018-04-25T09:08:28.376Z,47.34
2018-04-25T09:09:28.398Z,46.88
2018-04-25T09:10:28.143Z,46.59
2018-04-25T09:11:28.445Z,46.59
2018-04-25T09:12:28.507Z,46.5
2018-04-25T09:13:28.500Z,46.01
2018-04-25T09:14:28.527Z,46.14
2018-04-25T09:15:28.557Z,45.84
2018-04-25T09:16:28.555Z,45.65
2018-04-25T09:17:28.577Z,45.56
2018-04-25T09:18:28.595Z,45.65
2018-04-25T09:19:28.619Z,45.36
2018-04-25T09:20:28.753Z,45.36
2018-04-25T09:21:28.727Z,45.27
2018-04-25T09:22:28.413Z,45.17
2018-04-25T09:23:28.721Z,44.89
2018-04-25T09:24:28.746Z,44.89
2018-04-25T09:25:28.770Z,44.98
2018-04-25T09:26:28.791Z,44.79
2018-04-25T09:27:28.809Z,44.79
2018-04-25T09:28:28.813Z,44.79
2018-04-25T09:29:28.849Z,44.79
2018-04-25T09:30:28.590Z,44.79
2018-04-25T09:31:28.882Z,44.98
2018-04-25T09:32:28.899Z,45.07
2018-04-25T09:33:28.926Z,45.36
2018-04-25T09:34:29.085Z,45.44
2018-04-25T09:35:28.986Z,45.53
2018-04-25T09:36:29.034Z,45.44
2018-04-25T09:37:29.026Z,45.44
2018-04-25T09:38:28.767Z,45.44
2018-04-25T09:39:28.793Z,45.53
2018-04-25T09:40:29.146Z,45.44
2018-04-25T09:41:29.212Z,45.53
2018-04-25T09:42:29.136Z,45.44
2018-04-25T09:43:28.887Z,45.34
2018-04-25T09:44:28.891Z,45.25
2018-04-25T09:45:29.223Z,45.25
2018-04-25T09:46:28.946Z,44.96
2018-04-25T09:47:29.256Z,45.05
2018-04-25T09:48:28.983Z,45.34
2018-04-25T09:49:29.360Z,45.44
2018-04-25T09:50:29.354Z,45.44
2018-04-25T09:51:29.324Z,45.53
2018-04-25T09:52:29.372Z,45.92
2018-04-25T09:53:29.386Z,45.83
2018-04-25T09:54:29.392Z,46.01
2018-04-25T09:55:29.424Z,45.92
2018-04-25T09:56:29.435Z,45.83
2018-04-25T09:57:29.549Z,45.84
2018-04-25T09:58:29.220Z,45.94
2018-04-25T09:59:29.525Z,46.04
2018-04-25T10:00:29.267Z,45.94
2018-04-25T10:01:29.268Z,45.94
2018-04-25T10:02:29.322Z,45.75
2018-04-25T10:03:29.324Z,45.75
2018-04-25T10:04:29.618Z,45.65
2018-04-25T10:05:29.662Z,45.46
2018-04-25T10:06:29.664Z,45.46
2018-04-25T10:07:29.414Z,45.36
2018-04-25T10:08:29.444Z,45.39
2018-04-25T10:09:29.468Z,45.39
2018-04-25T10:10:29.767Z,45.1
2018-04-25T10:11:29.786Z,45
2018-04-25T10:12:29.813Z,44.9
2018-04-25T10:13:29.829Z,44.71
2018-04-25T10:14:29.838Z,44.52
2018-04-25T10:15:29.594Z,44.42
2018-04-25T10:16:29.883Z,44.35
2018-04-25T10:17:29.647Z,43.96
2018-04-25T10:18:29.929Z,43.96
2018-04-25T10:19:29.957Z,43.67
2018-04-25T10:20:29.982Z,43.79
2018-04-25T10:21:29.720Z,43.6
2018-04-25T10:22:30.024Z,43.31
2018-04-25T10:23:30.057Z,43.41
2018-04-25T10:24:30.070Z,43.21
2018-04-25T10:25:30.103Z,42.94
2018-04-25T10:26:29.834Z,42.85
2018-04-25T10:27:30.159Z,42.27
2018-04-25T10:28:29.895Z,42.36
2018-04-25T10:29:30.201Z,42.18
2018-04-25T10:30:30.227Z,42.1
2018-04-25T10:31:29.956Z,41.61
2018-04-25T10:32:29.977Z,41.61
2018-04-25T10:33:30.010Z,41.23
2018-04-25T10:34:30.306Z,40.94
2018-04-25T10:35:30.329Z,41.13
2018-04-25T10:36:30.073Z,40.45
2018-04-25T10:37:30.380Z,40.07
2018-04-25T10:38:30.120Z,40.07
2018-04-25T10:39:30.416Z,40.36
2018-04-25T10:40:30.551Z,40.17
2018-04-25T10:41:30.192Z,40.75
2018-04-25T10:42:30.502Z,40.55
2018-04-25T10:43:30.512Z,40.84
2018-04-25T10:44:30.259Z,40.38
2018-04-25T10:45:30.274Z,39.7
2018-04-25T10:46:30.584Z,39.32
2018-04-25T10:47:30.619Z,38.64
2018-04-25T10:48:30.344Z,38.54
2018-04-25T10:49:30.652Z,37.87
2018-04-25T10:50:30.693Z,37.87
2018-04-25T10:51:30.691Z,37.96
2018-04-25T10:52:30.728Z,37.96
2018-04-25T10:53:30.740Z,37.1
2018-04-25T10:54:30.792Z,37.48
2018-04-25T10:55:30.908Z,37.21
2018-04-25T10:56:30.535Z,36.71
2018-04-25T10:57:30.842Z,37.02
2018-04-25T10:58:30.862Z,36.72
2018-04-25T10:59:30.889Z,36.92
2018-04-25T11:00:30.646Z,37.12
2018-04-25T11:01:30.684Z,36.53
2018-04-25T11:02:31.092Z,35.76
2018-04-25T11:03:31.013Z,34.99
2018-04-25T11:04:31.109Z,34.99
2018-04-25T11:05:31.066Z,34.6
2018-04-25T11:06:31.054Z,34.7
2018-04-25T11:07:31.219Z,34.79
2018-04-25T11:08:31.103Z,35.08
2018-04-25T11:09:30.855Z,34.99
2018-04-25T11:10:31.168Z,34.99
2018-04-25T11:11:31.191Z,35.18
2018-04-25T11:12:31.215Z,34.89
2018-04-25T11:13:31.240Z,35.18
2018-04-25T11:14:31.245Z,35.28
2018-04-25T11:15:31.284Z,35.47
2018-04-25T11:16:31.316Z,34.97
2018-04-25T11:17:31.052Z,35.06
2018-04-25T11:18:31.063Z,34.99
2018-04-25T11:19:31.370Z,35.16
2018-04-25T11:20:31.129Z,35.06
2018-04-25T11:21:31.436Z,35.26
2018-04-25T11:22:31.440Z,35.36
2018-04-25T11:23:31.491Z,35.55
2018-04-25T11:24:31.503Z,35.45
2018-04-25T11:25:31.533Z,35.45
2018-04-25T11:26:31.275Z,35.74
2018-04-25T11:27:31.576Z,36.22
2018-04-25T11:28:31.598Z,36.24
2018-04-25T11:29:31.612Z,36.72
2018-04-25T11:30:31.652Z,36.15
2018-04-25T11:31:31.708Z,36.15
2018-04-25T11:32:31.695Z,36.24
2018-04-25T11:33:31.436Z,36.34
2018-04-25T11:34:31.450Z,35.86
2018-04-25T11:35:31.754Z,36.07
2018-04-25T11:36:31.511Z,35.2
2018-04-25T11:37:31.804Z,35.1
2018-04-25T11:38:31.839Z,35.2
2018-04-25T11:39:31.938Z,34.62
2018-04-25T11:40:31.605Z,34.52
2018-04-25T11:41:31.915Z,34.23
2018-04-25T11:42:31.937Z,34.23
2018-04-25T11:43:31.953Z,34.33
2018-04-25T11:44:31.988Z,34.42
2018-04-25T11:45:32.013Z,34.13
2018-04-25T11:46:32.026Z,33.75
2018-04-25T11:47:32.053Z,33.86
2018-04-25T11:48:32.090Z,33.86
2018-04-25T11:49:32.098Z,33.65
2018-04-25T11:50:31.855Z,34.05
2018-04-25T11:51:32.147Z,33.94
2018-04-25T11:52:31.900Z,33.95
2018-04-25T11:53:32.204Z,33.55
2018-04-25T11:54:32.243Z,33.67
2018-04-25T11:55:32.268Z,33.26
2018-04-25T11:56:32.289Z,33.57
2018-04-25T11:57:32.334Z,33.75
2018-04-25T11:58:32.318Z,33.76
2018-04-25T11:59:32.421Z,33.86
2018-04-25T12:00:32.388Z,33.67
2018-04-25T12:01:32.428Z,33.67
2018-04-25T12:02:32.438Z,33.28
2018-04-25T12:03:32.444Z,33.18
2018-04-25T12:04:32.192Z,33.47
2018-04-25T12:05:32.516Z,33.57
2018-04-25T12:06:32.542Z,33.47
2018-04-25T12:07:32.561Z,33.47
2018-04-25T12:08:32.569Z,33.45
2018-04-25T12:09:32.594Z,33.55
2018-04-25T12:10:32.621Z,33.45
2018-04-25T12:11:32.376Z,33.55
2018-04-25T12:12:32.684Z,33.65
2018-04-25T12:13:32.709Z,33.92
2018-04-25T12:14:32.722Z,33.63
2018-04-25T12:15:32.468Z,33.92
2018-04-25T12:16:32.778Z,34.12
2018-04-25T12:17:32.526Z,34.5
2018-04-25T12:18:32.826Z,34.5
2018-04-25T12:19:32.859Z,34.5
2018-04-25T12:20:32.885Z,34.7
2018-04-25T12:21:32.631Z,34.79
2018-04-25T12:22:32.942Z,34.89
2018-04-25T12:23:32.968Z,34.89
2018-04-25T12:24:32.976Z,34.79
2018-04-25T12:25:33.006Z,34.99
2018-04-25T12:26:32.756Z,35.18
2018-04-25T12:27:33.043Z,35.08
2018-04-25T12:28:32.805Z,35.06
2018-04-25T12:29:32.833Z,35.06
2018-04-25T12:30:33.322Z,35.06
2018-04-25T12:31:33.146Z,35.06
2018-04-25T12:32:33.172Z,35.36
2018-04-25T12:33:33.197Z,35.55
2018-04-25T12:34:32.956Z,35.36
2018-04-25T12:35:33.264Z,35.45
2018-04-25T12:36:33.280Z,35.64
2018-04-25T12:37:33.310Z,35.45
2018-04-25T12:38:33.332Z,35.64
2018-04-25T12:39:33.364Z,35.36
2018-04-25T12:40:33.368Z,35.26
2018-04-25T12:41:33.510Z,35.36
2018-04-25T12:42:33.415Z,35.16
2018-04-25T12:43:33.177Z,35.45
2018-04-25T12:44:33.483Z,35.36
2018-04-25T12:45:33.495Z,35.26
2018-04-25T12:46:33.251Z,35.74
2018-04-25T12:47:33.551Z,35.64
2018-04-25T12:48:33.583Z,35.64
2018-04-25T12:49:33.609Z,35.74
2018-04-25T12:50:33.346Z,35.16
2018-04-25T12:51:33.377Z,35.64
2018-04-25T12:52:33.683Z,36.22
2018-04-25T12:53:33.697Z,36.5
2018-04-25T12:54:33.728Z,36.42