createdAt,value
2019-03-09T00:11:20.467Z,58.8
2019-03-09T00:28:08.103Z,58.8
2019-03-09T00:44:55.688Z,58.4
2019-03-09T01:01:43.222Z,58.4
2019-03-09T01:18:30.666Z,58.4
2019-03-09T01:35:17.969Z,57.6
2019-03-09T01:52:05.257Z,57.6
2019-03-09T02:08:52.600Z,57.6
2019-03-09T02:25:39.916Z,57.6
2019-03-09T02:42:27.078Z,57.2
2019-03-09T02:59:14.104Z,57.2
2019-03-09T03:16:01.177Z,57.2
2019-03-09T03:32:48.168Z,57.2
2019-03-09T03:49:35.257Z,57.2
2019-03-09T04:06:22.160Z,56.8
2019-03-09T04:23:09.054Z,56.4
2019-03-09T04:39:56.069Z,56.4
2019-03-09T04:56:42.893Z,56.4
2019-03-09T05:13:29.784Z,56.4
2019-03-09T05:30:16.706Z,56.8
2019-03-09T05:47:03.727Z,56.0
2019-03-09T06:03:51.091Z,56.0
2019-03-09T06:20:38.054Z,56.0
2019-03-09T06:37:25.398Z,55.6
2019-03-09T06:54:12.610Z,55.6
2019-03-09T07:11:00.089Z,56.0
2019-03-09T07:27:47.543Z,55.6
2019-03-09T07:44:34.999Z,54.8
2019-03-09T08:01:23.970Z,53.6
2019-03-09T08:18:09.425Z,52.8
2019-03-09T08:34:57.383Z,53.6
2019-03-09T08:51:45.315Z,53.6
2019-03-09T09:08:32.919Z,53.6
2019-03-09T09:25:20.643Z,53.6
2019-03-09T09:42:08.536Z,54.8
2019-03-09T09:58:56.544Z,54.8
2019-03-09T10:15:44.561Z,55.2
2019-03-09T10:32:32.599Z,55.2
2019-03-09T10:49:20.748Z,54.8
2019-03-09T11:06:08.902Z,55.2
2019-03-09T11:22:57.198Z,55.6
2019-03-09T11:39:45.522Z,55.6
2019-03-09T11:56:33.903Z,56.0
2019-03-09T12:13:22.512Z,55.6
2019-03-09T12:30:11.043Z,56.0
2019-03-09T12:46:59.683Z,56.0
2019-03-09T13:03:48.348Z,56.0
2019-03-09T13:20:36.904Z,56.0
2019-03-09T13:37:25.547Z,56.4
2019-03-09T13:54:14.114Z,56.4
2019-03-09T14:11:02.640Z,56.8
2019-03-09T14:27:51.222Z,56.4
2019-03-09T14:44:39.927Z,56.4
2019-03-09T15:01:28.527Z,56.8
2019-03-09T15:18:16.859Z,56.8
2019-03-09T15:35:05.369Z,57.2
2019-03-09T15:51:53.686Z,57.6
2019-03-09T16:08:41.988Z,58.0
2019-03-09T16:25:30.199Z,57.2
2019-03-09T16:42:18.380Z,56.4
2019-03-09T16:59:06.164Z,56.8
2019-03-09T17:15:54.220Z,57.2
2019-03-09T17:32:42.235Z,58.0
2019-03-09T17:49:30.050Z,58.0
2019-03-09T18:06:17.963Z,58.4
2019-03-09T18:23:05.772Z,58.4
2019-03-09T18:39:53.890Z,58.4
2019-03-09T18:56:41.754Z,58.4
2019-03-09T19:13:29.427Z,58.4
2019-03-09T19:30:16.440Z,58.4
2019-03-09T19:47:03.451Z,58.4
2019-03-09T20:03:50.491Z,58.4
2019-03-09T20:20:37.701Z,58.4
2019-03-09T20:37:24.757Z,58.4
2019-03-09T20:54:11.809Z,58.4
2019-03-09T21:11:03.871Z,58.4
2019-03-09T21:27:45.941Z,58.4
2019-03-09T21:44:33.002Z,58.4
2019-03-09T22:01:20.197Z,57.6
2019-03-09T22:18:07.580Z,57.6
2019-03-09T22:34:54.568Z,57.6
2019-03-09T22:51:41.771Z,57.6
2019-03-09T23:08:29.211Z,58.4
2019-03-09T23:25:16.193Z,58.4
2019-03-09T23:42:03.311Z,58.4
2019-03-09T23:58:50.451Z,58.4
