createdAt,value
2023-01-20T00:01:31.025Z,28.83
2023-01-20T00:03:58.362Z,26.77
2023-01-20T00:06:27.745Z,27.13
2023-01-20T00:09:00.269Z,28.63
2023-01-20T00:11:27.859Z,27.93
2023-01-20T00:13:55.846Z,28.13
2023-01-20T00:16:22.983Z,27.43
2023-01-20T00:18:49.441Z,26.57
2023-01-20T00:21:18.538Z,25.93
2023-01-20T00:23:46.177Z,27.07
2023-01-20T00:26:16.075Z,28.33
2023-01-20T00:28:43.382Z,28.73
2023-01-20T00:31:21.005Z,28.20
2023-01-20T00:33:49.137Z,27.50
2023-01-20T00:36:17.281Z,26.87
2023-01-20T00:38:44.139Z,27.60
2023-01-20T00:41:10.669Z,26.90
2023-01-20T00:43:37.402Z,28.07
2023-01-20T00:46:05.199Z,27.97
2023-01-20T00:48:32.544Z,27.07
2023-01-20T00:50:59.219Z,26.17
2023-01-20T00:53:25.966Z,25.93
2023-01-20T00:55:52.624Z,25.57
2023-01-20T00:58:19.063Z,26.63
2023-01-20T01:00:52.783Z,25.47
2023-01-20T01:03:19.327Z,26.40
2023-01-20T01:05:46.068Z,26.40
2023-01-20T01:08:13.154Z,26.13
2023-01-20T01:10:40.783Z,25.83
2023-01-20T01:13:08.059Z,25.63
2023-01-20T01:15:34.543Z,25.67
2023-01-20T01:18:03.185Z,24.73
2023-01-20T01:20:29.782Z,25.53
2023-01-20T01:22:56.349Z,25.13
2023-01-20T01:25:22.921Z,25.37
2023-01-20T01:27:49.366Z,25.10
2023-01-20T01:30:15.837Z,25.00
2023-01-20T01:32:42.367Z,24.53
2023-01-20T01:35:09.055Z,25.43
2023-01-20T01:37:35.533Z,23.93
2023-01-20T01:40:02.429Z,22.70
2023-01-20T01:42:29.342Z,24.37
2023-01-20T01:45:11.669Z,23.60
2023-01-20T01:47:42.587Z,24.90
2023-01-20T01:50:13.543Z,23.10
2023-01-20T01:52:44.369Z,21.83
2023-01-20T01:55:11.792Z,24.73
2023-01-20T01:57:38.445Z,23.07
2023-01-20T02:00:07.112Z,23.83
2023-01-20T02:02:41.390Z,23.27
2023-01-20T02:05:08.371Z,23.77
2023-01-20T02:07:36.124Z,24.13
2023-01-20T02:10:03.274Z,23.83
2023-01-20T02:12:29.813Z,24.70
2023-01-20T02:15:02.053Z,24.50
2023-01-20T02:17:47.042Z,23.37
2023-01-20T02:20:37.072Z,23.80
2023-01-20T02:23:03.482Z,25.07
2023-01-20T02:26:07.629Z,24.03
2023-01-20T02:29:20.141Z,24.17
2023-01-20T02:32:04.518Z,22.93
2023-01-20T02:34:40.351Z,23.17
2023-01-20T02:37:13.531Z,23.60
2023-01-20T02:40:00.481Z,24.00
2023-01-20T02:42:39.450Z,21.93
2023-01-20T02:45:18.289Z,23.27
2023-01-20T02:48:44.311Z,23.83
2023-01-20T02:51:21.587Z,22.77
2023-01-20T02:53:52.283Z,22.37
2023-01-20T02:56:22.963Z,23.77
2023-01-20T02:58:54.088Z,23.63
2023-01-20T03:01:26.460Z,23.50
2023-01-20T03:03:58.217Z,23.10
2023-01-20T03:06:30.163Z,22.90
2023-01-20T03:08:59.794Z,23.73
2023-01-20T03:11:26.961Z,22.40
2023-01-20T03:14:02.554Z,22.30
2023-01-20T03:16:30.179Z,23.13
2023-01-20T03:18:56.684Z,23.80
2023-01-20T03:21:23.802Z,22.80
2023-01-20T03:23:57.490Z,22.93
2023-01-20T03:26:23.973Z,24.27
2023-01-20T03:28:50.539Z,22.70
2023-01-20T03:31:34.699Z,22.30
2023-01-20T03:34:06.459Z,22.97
2023-01-20T03:36:34.121Z,24.23
2023-01-20T03:39:01.066Z,24.57
2023-01-20T03:41:45.016Z,21.43
2023-01-20T03:44:19.003Z,22.30
2023-01-20T03:47:08.601Z,22.53
2023-01-20T03:49:38.091Z,23.23
2023-01-20T03:52:13.503Z,22.33
2023-01-20T03:54:52.324Z,25.40
2023-01-20T03:57:24.927Z,24.60
2023-01-20T03:59:52.709Z,23.67
2023-01-20T04:02:20.836Z,23.67
2023-01-20T04:04:49.480Z,24.53
2023-01-20T04:07:22.675Z,24.13
2023-01-20T04:09:54.252Z,24.53
2023-01-20T04:12:20.673Z,22.20
2023-01-20T04:14:47.145Z,22.83
2023-01-20T04:17:13.897Z,23.77
2023-01-20T04:19:40.366Z,22.90
2023-01-20T04:22:20.124Z,24.17
2023-01-20T04:25:20.555Z,24.50
2023-01-20T04:27:46.990Z,24.53
2023-01-20T04:30:14.283Z,24.83
2023-01-20T04:32:40.880Z,24.33
2023-01-20T04:35:07.549Z,24.53
2023-01-20T04:37:34.072Z,26.67
2023-01-20T04:40:00.458Z,26.33
2023-01-20T04:42:28.179Z,25.90
2023-01-20T04:44:54.586Z,26.50
2023-01-20T04:47:20.997Z,24.87
2023-01-20T04:49:47.393Z,24.03
2023-01-20T04:52:13.944Z,23.97
2023-01-20T04:54:40.371Z,23.87
2023-01-20T04:57:06.982Z,24.53
2023-01-20T04:59:33.516Z,24.37
2023-01-20T05:02:00.047Z,22.83
2023-01-20T05:04:26.472Z,24.33
2023-01-20T05:06:52.902Z,22.93
2023-01-20T05:09:19.415Z,22.90
2023-01-20T05:11:45.824Z,22.90
2023-01-20T05:14:13.472Z,24.13
2023-01-20T05:16:39.973Z,24.63
2023-01-20T05:19:06.493Z,26.03
2023-01-20T05:21:33.341Z,24.73
2023-01-20T05:23:59.766Z,25.43
2023-01-20T05:26:26.363Z,24.30
2023-01-20T05:28:53.131Z,22.77
2023-01-20T05:31:19.637Z,22.87
2023-01-20T05:33:46.202Z,23.53
2023-01-20T05:36:12.823Z,21.33
2023-01-20T05:38:39.885Z,22.30
2023-01-20T05:41:08.466Z,22.50
2023-01-20T05:43:34.974Z,21.37
2023-01-20T05:46:03.518Z,23.00
2023-01-20T05:48:30.134Z,23.57
2023-01-20T05:50:56.578Z,23.83
2023-01-20T05:53:23.711Z,23.67
2023-01-20T05:55:50.147Z,21.43
2023-01-20T05:58:16.640Z,22.43
2023-01-20T06:00:43.112Z,22.47
2023-01-20T06:03:09.615Z,23.70
2023-01-20T06:05:36.093Z,24.93
2023-01-20T06:08:02.510Z,22.43
2023-01-20T06:10:28.957Z,22.37
2023-01-20T06:12:55.905Z,21.60
2023-01-20T06:15:23.892Z,22.00
2023-01-20T06:17:51.138Z,22.33
2023-01-20T06:20:18.368Z,26.87
2023-01-20T06:22:45.006Z,24.37
2023-01-20T06:25:11.506Z,27.90
2023-01-20T06:27:38.028Z,23.67
2023-01-20T06:30:06.179Z,22.63
2023-01-20T06:32:32.608Z,21.77
2023-01-20T06:34:59.009Z,25.00
2023-01-20T06:37:25.456Z,22.37
2023-01-20T06:39:51.861Z,21.70
2023-01-20T06:42:18.308Z,24.23
2023-01-20T06:44:44.716Z,22.20
2023-01-20T06:47:11.316Z,23.30
2023-01-20T06:49:37.831Z,22.87
2023-01-20T06:52:04.323Z,31.57
2023-01-20T06:54:30.875Z,28.90
2023-01-20T06:56:57.332Z,27.80
2023-01-20T06:59:23.714Z,26.57
2023-01-20T07:01:50.620Z,27.03
2023-01-20T07:04:17.047Z,25.43
2023-01-20T07:06:43.597Z,24.37
2023-01-20T07:09:12.002Z,23.20
2023-01-20T07:11:38.955Z,23.17
2023-01-20T07:14:06.833Z,23.70
2023-01-20T07:16:34.299Z,22.20
2023-01-20T07:19:00.811Z,24.07
2023-01-20T07:21:28.608Z,22.47
2023-01-20T07:23:55.594Z,23.77
2023-01-20T07:26:26.315Z,25.57
2023-01-20T07:28:52.818Z,23.93
2023-01-20T07:31:22.335Z,25.63
2023-01-20T07:33:49.600Z,24.23
2023-01-20T07:36:16.783Z,25.80
2023-01-20T07:38:46.544Z,27.00
2023-01-20T07:41:16.347Z,27.50
2023-01-20T07:43:44.389Z,26.10
2023-01-20T07:46:11.730Z,26.33
2023-01-20T07:48:39.668Z,26.87
2023-01-20T07:51:09.079Z,28.37
2023-01-20T07:53:39.166Z,26.93
2023-01-20T07:56:07.608Z,27.40
2023-01-20T07:58:34.942Z,27.07
2023-01-20T08:01:28.871Z,26.67
2023-01-20T08:03:56.254Z,26.43
2023-01-20T08:06:24.791Z,25.03
2023-01-20T08:08:51.716Z,26.60
2023-01-20T08:11:20.635Z,26.57
2023-01-20T08:13:47.061Z,26.47
2023-01-20T08:16:15.819Z,26.97
2023-01-20T08:18:42.866Z,25.60
2023-01-20T08:21:18.543Z,26.27
2023-01-20T08:23:45.051Z,27.63
2023-01-20T08:26:11.608Z,26.20
2023-01-20T08:28:38.069Z,26.03
2023-01-20T08:31:12.842Z,26.10
2023-01-20T08:33:42.434Z,28.47
2023-01-20T08:36:13.830Z,28.13
2023-01-20T08:38:41.398Z,29.67
2023-01-20T08:41:09.742Z,28.50
2023-01-20T08:43:36.456Z,28.33
2023-01-20T08:46:06.993Z,26.43
2023-01-20T08:48:35.170Z,28.07
2023-01-20T08:51:09.937Z,30.33
2023-01-20T08:53:36.524Z,30.57
2023-01-20T08:56:04.457Z,28.97
2023-01-20T08:58:31.419Z,27.40
2023-01-20T09:00:58.314Z,27.07
2023-01-20T09:03:25.074Z,27.63
2023-01-20T09:05:51.645Z,26.77
2023-01-20T09:08:19.417Z,26.07
2023-01-20T09:10:46.454Z,25.07
2023-01-20T09:13:13.003Z,25.53
2023-01-20T09:15:39.522Z,24.57
2023-01-20T09:18:06.171Z,24.60
2023-01-20T09:20:32.962Z,26.50
2023-01-20T09:23:03.251Z,22.97
2023-01-20T09:25:29.769Z,24.87
2023-01-20T09:27:56.187Z,26.63
2023-01-20T09:30:22.667Z,25.30
2023-01-20T09:32:53.024Z,25.07
2023-01-20T09:35:19.507Z,25.10
2023-01-20T09:38:04.432Z,23.73
2023-01-20T09:41:07.229Z,23.73
2023-01-20T09:43:55.188Z,22.80
2023-01-20T09:46:31.420Z,25.70
2023-01-20T09:49:24.442Z,24.70
2023-01-20T09:52:31.469Z,23.03
2023-01-20T09:55:15.712Z,24.97
2023-01-20T09:57:48.822Z,25.63
2023-01-20T10:00:21.807Z,24.53
2023-01-20T10:02:52.907Z,24.27
2023-01-20T10:05:32.864Z,25.03
2023-01-20T10:08:07.032Z,25.27
2023-01-20T10:10:43.134Z,24.67
2023-01-20T10:13:20.261Z,23.87
2023-01-20T10:15:57.047Z,23.30
2023-01-20T10:18:30.005Z,24.00
2023-01-20T10:21:12.368Z,25.03
2023-01-20T10:23:52.217Z,24.10
2023-01-20T10:26:31.993Z,24.97
2023-01-20T10:29:03.959Z,24.20
2023-01-20T10:31:38.692Z,25.07
2023-01-20T10:34:15.790Z,25.23
2023-01-20T10:36:45.968Z,26.07
2023-01-20T10:39:27.227Z,24.63
2023-01-20T10:42:17.906Z,25.00
2023-01-20T10:44:46.616Z,23.80
2023-01-20T10:47:29.496Z,24.53
2023-01-20T10:50:23.743Z,25.07
2023-01-20T10:52:50.534Z,26.10
2023-01-20T10:55:28.222Z,28.67
2023-01-20T10:58:00.481Z,24.53
2023-01-20T11:00:33.391Z,22.93
2023-01-20T11:03:02.376Z,23.13
2023-01-20T11:05:38.061Z,24.83
2023-01-20T11:08:26.639Z,24.27
2023-01-20T11:10:56.712Z,22.70
2023-01-20T11:13:23.252Z,23.00
2023-01-20T11:15:53.501Z,22.63
2023-01-20T11:18:26.395Z,23.43
2023-01-20T11:21:05.595Z,21.63
2023-01-20T11:23:45.995Z,23.17
2023-01-20T11:26:32.389Z,21.27
2023-01-20T11:29:00.083Z,20.13
2023-01-20T11:31:41.243Z,19.90
2023-01-20T11:34:33.801Z,20.73
2023-01-20T11:37:03.375Z,21.33
2023-01-20T11:39:35.158Z,22.50
2023-01-20T11:42:16.072Z,20.33
2023-01-20T11:44:50.365Z,21.47
2023-01-20T11:47:24.991Z,21.23
2023-01-20T11:50:03.915Z,21.03
2023-01-20T11:52:33.813Z,17.90
2023-01-20T11:55:10.759Z,20.60
2023-01-20T11:57:38.972Z,20.60
2023-01-20T12:00:30.268Z,20.90
2023-01-20T12:03:00.460Z,19.73
2023-01-20T12:05:53.966Z,24.10
2023-01-20T12:08:25.062Z,20.80
2023-01-20T12:10:52.068Z,22.93
2023-01-20T12:13:22.949Z,21.77
2023-01-20T12:15:54.988Z,20.90
2023-01-20T12:18:36.967Z,22.40
2023-01-20T12:21:11.596Z,20.27
2023-01-20T12:23:48.464Z,21.27
2023-01-20T12:26:20.973Z,20.60
2023-01-20T12:29:14.699Z,20.53
2023-01-20T12:31:41.127Z,20.87
2023-01-20T12:34:16.156Z,19.63
2023-01-20T12:37:10.211Z,20.23
2023-01-20T12:39:58.137Z,18.93
2023-01-20T12:42:48.764Z,23.97
2023-01-20T12:45:24.109Z,21.40
2023-01-20T12:48:12.716Z,19.40
2023-01-20T12:50:54.962Z,20.10
2023-01-20T12:53:27.218Z,19.23
2023-01-20T12:56:28.509Z,19.63
2023-01-20T12:59:17.308Z,18.80
2023-01-20T13:02:05.650Z,18.90
2023-01-20T13:05:09.081Z,18.07
2023-01-20T13:07:50.847Z,18.30
2023-01-20T13:10:36.985Z,17.47
2023-01-20T13:13:12.258Z,17.77
2023-01-20T13:15:46.034Z,18.17
2023-01-20T13:18:21.965Z,16.80
2023-01-20T13:20:49.110Z,17.10
2023-01-20T13:23:20.468Z,16.70
2023-01-20T13:25:47.505Z,16.47
2023-01-20T13:28:20.920Z,17.17
2023-01-20T13:30:54.119Z,16.40
2023-01-20T13:33:40.112Z,16.40
2023-01-20T13:36:14.698Z,17.07
2023-01-20T13:38:41.119Z,16.43
2023-01-20T13:41:09.993Z,16.40
2023-01-20T13:43:46.831Z,15.40
2023-01-20T13:46:15.022Z,15.27
2023-01-20T13:49:23.147Z,15.13
2023-01-20T13:51:49.602Z,16.30
2023-01-20T13:54:25.172Z,15.37
2023-01-20T13:56:52.480Z,15.70
2023-01-20T13:59:18.878Z,16.87
2023-01-20T14:01:45.294Z,17.17
2023-01-20T14:04:19.536Z,16.30
2023-01-20T14:06:51.841Z,15.77
2023-01-20T14:09:23.831Z,15.13
2023-01-20T14:11:52.474Z,16.13
2023-01-20T14:14:28.513Z,15.67
2023-01-20T14:16:57.208Z,15.17
2023-01-20T14:19:29.838Z,16.70
2023-01-20T14:22:04.687Z,16.40
2023-01-20T14:24:37.169Z,16.87
2023-01-20T14:27:23.386Z,15.13
2023-01-20T14:29:51.957Z,15.53
2023-01-20T14:32:28.570Z,15.20
2023-01-20T14:34:56.014Z,15.70
2023-01-20T14:37:25.088Z,14.77
2023-01-20T14:39:51.983Z,14.87
2023-01-20T14:42:21.167Z,15.30
2023-01-20T14:44:49.254Z,15.33
2023-01-20T14:47:16.090Z,15.10
2023-01-20T14:49:43.542Z,17.50
2023-01-20T14:52:21.486Z,15.10
2023-01-20T14:54:51.931Z,16.23
2023-01-20T14:57:40.732Z,16.23
2023-01-20T15:00:16.978Z,14.80
2023-01-20T15:02:55.032Z,15.53
2023-01-20T15:05:33.990Z,15.03
2023-01-20T15:08:26.067Z,14.17
2023-01-20T15:11:21.549Z,15.47
2023-01-20T15:14:00.726Z,14.87
2023-01-20T15:16:41.712Z,15.07
2023-01-20T15:19:34.632Z,15.30
2023-01-20T15:22:17.341Z,15.20
2023-01-20T15:24:47.223Z,14.53
2023-01-20T15:27:23.505Z,14.53
2023-01-20T15:30:13.011Z,13.90
2023-01-20T15:32:40.397Z,13.73
2023-01-20T15:35:07.244Z,15.97
2023-01-20T15:37:33.728Z,15.13
2023-01-20T15:40:00.209Z,15.50
2023-01-20T15:42:27.178Z,15.37
2023-01-20T15:44:53.681Z,14.17
2023-01-20T15:47:26.013Z,14.90
2023-01-20T15:49:52.519Z,15.63
2023-01-20T15:52:19.264Z,14.83
2023-01-20T15:54:45.688Z,16.00
2023-01-20T15:57:16.685Z,15.20
2023-01-20T15:59:45.361Z,16.33
2023-01-20T16:02:23.147Z,16.60
2023-01-20T16:04:50.122Z,15.83
2023-01-20T16:07:18.626Z,19.77
2023-01-20T16:09:46.659Z,16.80
2023-01-20T16:12:17.778Z,15.83
2023-01-20T16:14:45.179Z,16.20
2023-01-20T16:17:20.900Z,15.90
2023-01-20T16:19:48.632Z,15.87
2023-01-20T16:22:15.336Z,15.30
2023-01-20T16:24:42.284Z,15.37
2023-01-20T16:27:20.276Z,15.13
2023-01-20T16:29:47.172Z,16.13
2023-01-20T16:32:16.694Z,15.50
2023-01-20T16:34:44.247Z,16.07
2023-01-20T16:37:14.273Z,13.73
2023-01-20T16:39:40.856Z,14.67
2023-01-20T16:42:11.325Z,12.60
2023-01-20T16:44:38.818Z,13.10
2023-01-20T16:47:06.513Z,12.43
2023-01-20T16:49:33.023Z,12.40
2023-01-20T16:51:59.452Z,13.37
2023-01-20T16:54:25.957Z,13.00
2023-01-20T16:56:52.339Z,12.93
2023-01-20T16:59:18.798Z,12.00
2023-01-20T17:01:47.698Z,12.03
2023-01-20T17:04:14.187Z,11.43
2023-01-20T17:06:41.140Z,10.80
2023-01-20T17:09:07.779Z,10.50
2023-01-20T17:11:37.332Z,13.03
2023-01-20T17:14:06.028Z,12.40
2023-01-20T17:16:32.971Z,10.67
2023-01-20T17:19:00.565Z,12.20
2023-01-20T17:21:29.876Z,10.60
2023-01-20T17:23:59.562Z,9.73
2023-01-20T17:26:26.716Z,6.87
2023-01-20T17:28:55.247Z,6.43
2023-01-20T17:31:22.642Z,7.47
2023-01-20T17:33:50.115Z,8.13
2023-01-20T17:36:16.925Z,9.57
2023-01-20T17:38:44.481Z,7.73
2023-01-20T17:41:12.768Z,6.93
2023-01-20T17:43:42.990Z,6.40
2023-01-20T17:46:12.718Z,5.77
2023-01-20T17:48:39.439Z,7.00
2023-01-20T17:51:13.579Z,6.70
2023-01-20T17:53:40.620Z,8.43
2023-01-20T17:56:12.912Z,7.80
2023-01-20T17:58:41.267Z,9.00
2023-01-20T18:01:17.461Z,8.07
2023-01-20T18:03:44.917Z,7.13
2023-01-20T18:06:13.087Z,7.53
2023-01-20T18:08:40.522Z,8.30
2023-01-20T18:11:13.137Z,8.63
2023-01-20T18:13:39.629Z,7.93
2023-01-20T18:16:12.315Z,8.03
2023-01-20T18:18:40.406Z,8.20
2023-01-20T18:21:17.541Z,8.40
2023-01-20T18:23:45.071Z,8.80
2023-01-20T18:26:14.016Z,8.20
2023-01-20T18:28:41.556Z,8.47
2023-01-20T18:31:13.994Z,9.20
2023-01-20T18:33:44.137Z,7.87
2023-01-20T18:36:16.789Z,8.83
2023-01-20T18:38:43.321Z,8.73
2023-01-20T18:41:11.173Z,9.70
2023-01-20T18:43:38.360Z,9.80
2023-01-20T18:46:05.854Z,9.77
2023-01-20T18:48:32.393Z,9.33
2023-01-20T18:51:00.390Z,9.33
2023-01-20T18:53:29.283Z,9.30
2023-01-20T18:56:10.621Z,10.93
2023-01-20T18:58:38.546Z,10.37
2023-01-20T19:01:11.489Z,10.57
2023-01-20T19:03:39.517Z,12.13
2023-01-20T19:06:07.968Z,12.63
2023-01-20T19:08:34.708Z,12.60
2023-01-20T19:11:03.319Z,12.77
2023-01-20T19:13:29.810Z,13.60
2023-01-20T19:15:56.998Z,14.87
2023-01-20T19:18:23.591Z,14.03
2023-01-20T19:20:50.358Z,13.33
2023-01-20T19:23:17.121Z,12.23
2023-01-20T19:25:43.795Z,11.53
2023-01-20T19:28:10.977Z,13.27
2023-01-20T19:30:41.428Z,14.10
2023-01-20T19:33:12.039Z,13.73
2023-01-20T19:35:40.502Z,13.17
2023-01-20T19:38:08.285Z,15.43
2023-01-20T19:40:34.899Z,16.53
2023-01-20T19:43:01.669Z,16.23
2023-01-20T19:45:40.407Z,17.23
2023-01-20T19:48:11.481Z,17.00
2023-01-20T19:50:38.140Z,16.80
2023-01-20T19:53:04.782Z,17.90
2023-01-20T19:55:31.200Z,15.80
2023-01-20T19:57:57.614Z,14.60
2023-01-20T20:00:24.087Z,15.30
2023-01-20T20:02:53.683Z,14.57
2023-01-20T20:05:20.251Z,15.33
2023-01-20T20:07:47.238Z,15.37
2023-01-20T20:10:13.898Z,18.13
2023-01-20T20:12:40.638Z,20.30
2023-01-20T20:15:07.341Z,22.10
2023-01-20T20:17:33.760Z,20.83
2023-01-20T20:20:00.137Z,20.83
2023-01-20T20:22:27.174Z,20.73
2023-01-20T20:24:53.582Z,21.53
2023-01-20T20:27:19.950Z,22.03
2023-01-20T20:29:46.380Z,23.17
2023-01-20T20:32:13.513Z,21.77
2023-01-20T20:34:40.026Z,22.53
2023-01-20T20:37:06.401Z,21.43
2023-01-20T20:39:32.822Z,20.93
2023-01-20T20:41:59.809Z,21.97
2023-01-20T20:44:26.299Z,21.13
2023-01-20T20:46:52.700Z,21.50
2023-01-20T20:49:19.401Z,22.07
2023-01-20T20:51:45.993Z,22.20
2023-01-20T20:54:16.940Z,22.10
2023-01-20T20:56:44.272Z,21.63
2023-01-20T20:59:10.949Z,21.20
2023-01-20T21:01:37.631Z,19.80
2023-01-20T21:04:05.248Z,19.50
2023-01-20T21:06:32.298Z,19.57
2023-01-20T21:08:58.929Z,19.20
2023-01-20T21:11:25.503Z,19.80
2023-01-20T21:13:52.248Z,25.47
2023-01-20T21:16:22.671Z,23.53
2023-01-20T21:18:50.110Z,23.83
2023-01-20T21:21:19.833Z,24.37
2023-01-20T21:23:51.247Z,23.37
2023-01-20T21:26:18.217Z,23.50
2023-01-20T21:28:45.407Z,22.93
2023-01-20T21:31:14.941Z,22.77
2023-01-20T21:33:42.861Z,21.83
2023-01-20T21:36:12.294Z,21.57
2023-01-20T21:38:41.372Z,22.40
2023-01-20T21:41:09.988Z,23.10
2023-01-20T21:43:57.776Z,21.87
2023-01-20T21:46:25.307Z,20.77
2023-01-20T21:49:10.611Z,19.63
2023-01-20T21:51:55.532Z,20.20
2023-01-20T21:54:22.082Z,21.90
2023-01-20T21:56:48.877Z,21.50
2023-01-20T21:59:15.339Z,22.40
2023-01-20T22:01:42.580Z,22.03
2023-01-20T22:04:09.812Z,20.67
2023-01-20T22:06:36.171Z,22.20
2023-01-20T22:09:03.011Z,21.57
2023-01-20T22:11:29.454Z,21.57
2023-01-20T22:13:56.469Z,20.97
2023-01-20T22:16:24.412Z,21.17
2023-01-20T22:18:51.408Z,21.63
2023-01-20T22:21:18.672Z,21.70
2023-01-20T22:23:45.281Z,22.30
2023-01-20T22:26:11.775Z,21.50
2023-01-20T22:28:39.885Z,20.40
2023-01-20T22:31:12.566Z,22.03
2023-01-20T22:33:39.765Z,20.77
2023-01-20T22:36:06.694Z,22.13
2023-01-20T22:38:34.059Z,22.00
2023-01-20T22:41:05.805Z,22.77
2023-01-20T22:43:33.771Z,22.53
2023-01-20T22:46:02.206Z,21.77
2023-01-20T22:48:31.247Z,21.60
2023-01-20T22:51:09.331Z,23.50
2023-01-20T22:53:36.376Z,22.50
2023-01-20T22:56:11.781Z,22.20
2023-01-20T22:58:39.024Z,22.50
2023-01-20T23:01:12.253Z,22.87
2023-01-20T23:03:38.935Z,20.13
2023-01-20T23:06:05.517Z,20.43
2023-01-20T23:08:32.744Z,21.87
2023-01-20T23:11:02.286Z,22.07
2023-01-20T23:13:29.960Z,22.50
2023-01-20T23:15:56.946Z,23.37
2023-01-20T23:18:24.609Z,21.60
2023-01-20T23:20:52.717Z,22.27
2023-01-20T23:23:20.996Z,22.87
2023-01-20T23:25:47.921Z,21.80
2023-01-20T23:28:15.037Z,22.33
2023-01-20T23:30:41.552Z,22.63
2023-01-20T23:33:08.935Z,24.83
2023-01-20T23:35:38.830Z,23.00
2023-01-20T23:38:06.731Z,22.10
2023-01-20T23:40:33.867Z,23.50
2023-01-20T23:43:00.476Z,22.80
2023-01-20T23:45:28.802Z,24.27
2023-01-20T23:47:55.560Z,22.27
2023-01-20T23:50:22.051Z,23.07
2023-01-20T23:52:48.483Z,22.67
2023-01-20T23:55:15.156Z,23.67
2023-01-20T23:57:41.589Z,23.07
