createdAt,value
2018-12-07T00:00:46.769Z,26.33
2018-12-07T00:01:46.774Z,26.24
2018-12-07T00:02:46.776Z,26.33
2018-12-07T00:03:46.770Z,26.14
2018-12-07T00:04:46.774Z,25.85
2018-12-07T00:05:46.789Z,25.76
2018-12-07T00:06:46.773Z,25.57
2018-12-07T00:07:46.783Z,25.67
2018-12-07T00:08:46.774Z,25.67
2018-12-07T00:09:46.785Z,25.57
2018-12-07T00:10:46.787Z,25.38
2018-12-07T00:11:46.786Z,25.57
2018-12-07T00:12:46.781Z,25.47
2018-12-07T00:13:46.784Z,25.57
2018-12-07T00:14:46.804Z,25.47
2018-12-07T00:15:46.803Z,25.57
2018-12-07T00:16:46.790Z,25.57
2018-12-07T00:17:46.790Z,25.47
2018-12-07T00:18:46.794Z,25.47
2018-12-07T00:19:48.109Z,25.67
2018-12-07T00:20:46.793Z,24.99
2018-12-07T00:21:46.799Z,24.99
2018-12-07T00:22:46.795Z,24.98
2018-12-07T00:23:46.790Z,24.99
2018-12-07T00:24:46.785Z,24.99
2018-12-07T00:25:46.778Z,24.71
2018-12-07T00:26:46.790Z,24.04
2018-12-07T00:27:46.789Z,24.43
2018-12-07T00:28:46.789Z,24.22
2018-12-07T00:29:46.785Z,24.33
2018-12-07T00:30:46.793Z,24.14
2018-12-07T00:31:46.784Z,24.80
2018-12-07T00:32:46.791Z,24.90
2018-12-07T00:33:46.797Z,24.71
2018-12-07T00:34:46.783Z,25.19
2018-12-07T00:35:46.796Z,24.98
2018-12-07T00:36:46.810Z,24.98
2018-12-07T00:37:46.802Z,24.99
2018-12-07T00:38:46.799Z,25.19
2018-12-07T00:39:46.801Z,25.28
2018-12-07T00:40:46.789Z,25.46
2018-12-07T00:41:46.796Z,25.67
2018-12-07T00:42:46.802Z,25.57
2018-12-07T00:43:46.800Z,25.38
2018-12-07T00:44:48.349Z,25.57
2018-12-07T00:45:46.806Z,25.38
2018-12-07T00:46:46.797Z,25.57
2018-12-07T00:47:46.793Z,25.47
2018-12-07T00:48:46.800Z,25.57
2018-12-07T00:49:46.804Z,25.47
2018-12-07T00:50:46.797Z,25.57
2018-12-07T00:51:46.802Z,25.57
2018-12-07T00:52:46.794Z,25.47
2018-12-07T00:53:46.802Z,25.38
2018-12-07T00:54:46.814Z,25.57
2018-12-07T00:55:46.796Z,25.47
2018-12-07T00:56:46.795Z,25.57
2018-12-07T00:57:46.796Z,25.46
2018-12-07T00:58:46.804Z,25.65
2018-12-07T00:59:46.804Z,25.57
2018-12-07T01:00:46.810Z,24.90
2018-12-07T01:01:46.813Z,24.69
2018-12-07T01:02:46.802Z,24.69
2018-12-07T01:03:46.814Z,25.08
2018-12-07T01:04:46.816Z,25.19
2018-12-07T01:05:46.802Z,24.99
2018-12-07T01:06:46.801Z,24.71
2018-12-07T01:07:46.817Z,24.33
2018-12-07T01:08:46.817Z,24.14
2018-12-07T01:09:46.813Z,24.43
2018-12-07T01:10:46.810Z,24.04
2018-12-07T01:11:46.811Z,23.85
2018-12-07T01:12:46.812Z,23.94
2018-12-07T01:13:46.818Z,23.66
2018-12-07T01:14:46.815Z,23.18
2018-12-07T01:15:46.804Z,23.28
2018-12-07T01:16:46.819Z,23.09
2018-12-07T01:17:46.818Z,22.71
2018-12-07T01:18:46.814Z,22.60
2018-12-07T01:19:46.815Z,21.84
2018-12-07T01:20:46.810Z,21.84
2018-12-07T01:21:46.819Z,21.66
2018-12-07T01:22:46.809Z,21.28
2018-12-07T01:23:46.830Z,21.18
2018-12-07T01:24:46.839Z,21.08
2018-12-07T01:25:46.813Z,20.51
2018-12-07T01:26:46.804Z,20.51
2018-12-07T01:27:46.810Z,20.03
2018-12-07T01:28:46.809Z,20.13
2018-12-07T01:29:46.813Z,20.13
2018-12-07T01:30:46.813Z,19.56
2018-12-07T01:31:46.827Z,20.03
2018-12-07T01:32:46.840Z,19.93
2018-12-07T01:33:46.818Z,20.13
2018-12-07T01:34:46.826Z,19.07
2018-12-07T01:35:46.817Z,19.35
2018-12-07T01:36:46.823Z,19.26
2018-12-07T01:37:46.850Z,19.46
2018-12-07T01:38:46.820Z,19.18
2018-12-07T01:39:46.812Z,19.37
2018-12-07T01:40:46.809Z,19.35
2018-12-07T01:41:46.822Z,19.55
2018-12-07T01:42:46.825Z,19.08
2018-12-07T01:43:46.819Z,18.98
2018-12-07T01:44:46.826Z,18.69
2018-12-07T01:45:46.826Z,18.88
2018-12-07T01:46:46.820Z,18.59
2018-12-07T01:47:46.822Z,18.89
2018-12-07T01:48:46.814Z,18.88
2018-12-07T01:49:46.814Z,18.79
2018-12-07T01:50:46.830Z,19.26
2018-12-07T01:51:46.817Z,19.18
2018-12-07T01:52:46.823Z,19.37
2018-12-07T01:53:46.838Z,19.26
2018-12-07T01:54:46.833Z,19.37
2018-12-07T01:55:46.826Z,19.07
2018-12-07T01:56:46.821Z,19.18
2018-12-07T01:57:46.824Z,19.84
2018-12-07T01:58:46.819Z,19.64
2018-12-07T01:59:46.822Z,19.84
2018-12-07T02:00:46.833Z,19.84
2018-12-07T02:01:46.823Z,20.21
2018-12-07T02:02:46.826Z,19.84
2018-12-07T02:03:46.823Z,19.84
2018-12-07T02:04:46.834Z,19.74
2018-12-07T02:05:46.847Z,20.31
2018-12-07T02:06:46.825Z,19.93
2018-12-07T02:07:46.825Z,20.21
2018-12-07T02:08:46.828Z,20.31
2018-12-07T02:09:46.840Z,20.03
2018-12-07T02:10:46.839Z,20.03
2018-12-07T02:11:46.834Z,19.84
2018-12-07T02:12:46.864Z,19.84
2018-12-07T02:13:46.859Z,20.40
2018-12-07T02:14:46.829Z,20.03
2018-12-07T02:15:46.836Z,20.21
2018-12-07T02:16:46.825Z,20.60
2018-12-07T02:17:46.840Z,20.98
2018-12-07T02:18:46.844Z,20.69
2018-12-07T02:19:46.850Z,21.17
2018-12-07T02:20:46.837Z,20.79
2018-12-07T02:21:46.831Z,21.36
2018-12-07T02:22:46.839Z,21.36
2018-12-07T02:23:46.841Z,21.36
2018-12-07T02:24:46.841Z,21.36
2018-12-07T02:25:46.860Z,21.64
2018-12-07T02:26:46.836Z,21.74
2018-12-07T02:27:46.827Z,21.55
2018-12-07T02:28:46.835Z,21.74
2018-12-07T02:29:46.831Z,22.03
2018-12-07T02:30:46.833Z,21.84
2018-12-07T02:31:46.839Z,21.74
2018-12-07T02:32:46.838Z,22.22
2018-12-07T02:33:46.833Z,22.13
2018-12-07T02:34:46.845Z,22.22
2018-12-07T02:35:46.845Z,21.74
2018-12-07T02:36:46.860Z,21.64
2018-12-07T02:37:46.840Z,22.13
2018-12-07T02:38:46.845Z,22.03
2018-12-07T02:39:46.838Z,21.93
2018-12-07T02:40:46.843Z,21.74
2018-12-07T02:41:46.845Z,21.93
2018-12-07T02:42:46.855Z,22.31
2018-12-07T02:43:46.860Z,21.93
2018-12-07T02:44:46.866Z,21.84
2018-12-07T02:45:46.838Z,21.64
2018-12-07T02:46:46.846Z,21.84
2018-12-07T02:47:46.845Z,21.84
2018-12-07T02:48:46.847Z,21.74
2018-12-07T02:49:46.847Z,21.84
2018-12-07T02:50:46.839Z,22.22
2018-12-07T02:51:46.841Z,22.13
2018-12-07T02:52:46.852Z,21.84
2018-12-07T02:53:46.844Z,22.03
2018-12-07T02:54:46.852Z,21.64
2018-12-07T02:55:46.838Z,21.64
2018-12-07T02:56:46.853Z,21.74
2018-12-07T02:57:46.848Z,21.75
2018-12-07T02:58:46.849Z,21.74
2018-12-07T02:59:46.843Z,21.84
2018-12-07T03:00:46.847Z,21.93
2018-12-07T03:01:46.894Z,21.64
2018-12-07T03:02:46.867Z,21.74
2018-12-07T03:03:46.860Z,21.26
2018-12-07T03:04:46.852Z,21.08
2018-12-07T03:05:46.848Z,21.08
2018-12-07T03:06:46.850Z,21.17
2018-12-07T03:07:46.850Z,21.26
2018-12-07T03:08:46.848Z,21.66
2018-12-07T03:09:46.847Z,20.69
2018-12-07T03:10:46.850Z,21.18
2018-12-07T03:11:46.857Z,20.69
2018-12-07T03:12:46.857Z,20.88
2018-12-07T03:13:46.851Z,20.60
2018-12-07T03:14:46.845Z,20.23
2018-12-07T03:15:46.847Z,20.31
2018-12-07T03:16:46.856Z,20.32
2018-12-07T03:17:46.857Z,20.03
2018-12-07T03:18:46.849Z,20.23
2018-12-07T03:19:46.857Z,20.03
2018-12-07T03:20:46.855Z,19.64
2018-12-07T03:21:46.854Z,20.12
2018-12-07T03:22:46.868Z,19.74
2018-12-07T03:23:46.847Z,20.12
2018-12-07T03:24:46.861Z,19.74
2018-12-07T03:25:46.856Z,19.93
2018-12-07T03:26:46.859Z,19.84
2018-12-07T03:27:46.859Z,19.55
2018-12-07T03:28:46.852Z,19.55
2018-12-07T03:29:46.852Z,18.89
2018-12-07T03:30:46.873Z,18.69
2018-12-07T03:31:46.860Z,18.40
2018-12-07T03:32:46.868Z,18.79
2018-12-07T03:33:46.873Z,18.50
2018-12-07T03:34:46.858Z,18.51
2018-12-07T03:35:46.872Z,18.21
2018-12-07T03:36:46.868Z,17.93
2018-12-07T03:37:46.854Z,17.74
2018-12-07T03:38:46.857Z,17.74
2018-12-07T03:39:46.872Z,17.26
2018-12-07T03:40:46.875Z,17.36
2018-12-07T03:41:46.857Z,16.97
2018-12-07T03:42:46.859Z,16.98
2018-12-07T03:43:46.873Z,17.07
2018-12-07T03:44:46.859Z,17.26
2018-12-07T03:45:46.865Z,17.35
2018-12-07T03:46:46.866Z,16.97
2018-12-07T03:47:46.865Z,16.59
2018-12-07T03:48:46.861Z,16.78
2018-12-07T03:49:46.875Z,16.30
2018-12-07T03:50:46.870Z,16.59
2018-12-07T03:51:46.867Z,16.22
2018-12-07T03:52:46.869Z,16.21
2018-12-07T03:53:46.870Z,16.11
2018-12-07T03:54:46.864Z,15.64
2018-12-07T03:55:46.867Z,15.92
2018-12-07T03:56:46.864Z,15.93
2018-12-07T03:57:46.872Z,15.84
2018-12-07T03:58:46.866Z,15.64
2018-12-07T03:59:46.868Z,15.83
2018-12-07T04:00:46.872Z,15.16
2018-12-07T04:01:46.873Z,15.16
2018-12-07T04:02:46.873Z,15.06
2018-12-07T04:03:46.871Z,14.97
2018-12-07T04:04:46.868Z,15.26
2018-12-07T04:05:46.884Z,15.16
2018-12-07T04:06:46.874Z,15.26
2018-12-07T04:07:46.895Z,15.17
2018-12-07T04:08:46.895Z,15.36
2018-12-07T04:09:46.873Z,15.36
2018-12-07T04:10:46.879Z,15.06
2018-12-07T04:11:46.872Z,14.69
2018-12-07T04:12:46.880Z,14.69
2018-12-07T04:13:46.876Z,15.06
2018-12-07T04:14:46.870Z,15.26
2018-12-07T04:15:46.878Z,15.16
2018-12-07T04:16:46.879Z,15.16
2018-12-07T04:17:46.883Z,15.26
2018-12-07T04:18:46.895Z,15.16
2018-12-07T04:19:46.876Z,15.26
2018-12-07T04:20:46.880Z,15.07
2018-12-07T04:21:46.882Z,15.06
2018-12-07T04:22:46.889Z,15.06
2018-12-07T04:23:46.892Z,15.16
2018-12-07T04:24:46.874Z,14.97
2018-12-07T04:25:46.877Z,15.16
2018-12-07T04:26:46.899Z,15.07
2018-12-07T04:27:46.885Z,14.97
2018-12-07T04:28:46.884Z,15.35
2018-12-07T04:29:46.873Z,15.26
2018-12-07T04:30:46.883Z,15.26
2018-12-07T04:31:46.883Z,15.55
2018-12-07T04:32:46.883Z,15.83
2018-12-07T04:33:46.883Z,16.02
2018-12-07T04:34:46.904Z,15.64
2018-12-07T04:35:46.887Z,16.03
2018-12-07T04:36:46.909Z,16.02
2018-12-07T04:37:46.902Z,16.31
2018-12-07T04:38:46.896Z,16.12
2018-12-07T04:39:46.887Z,15.92
2018-12-07T04:40:46.890Z,16.12
2018-12-07T04:41:46.883Z,16.12
2018-12-07T04:42:46.891Z,16.21
2018-12-07T04:43:46.889Z,16.11
2018-12-07T04:44:46.889Z,16.22
2018-12-07T04:45:46.885Z,16.12
2018-12-07T04:46:46.892Z,16.31
2018-12-07T04:47:46.896Z,16.59
2018-12-07T04:48:46.895Z,16.79
2018-12-07T04:49:46.893Z,16.02
2018-12-07T04:50:46.900Z,16.69
2018-12-07T04:51:46.886Z,16.69
2018-12-07T04:52:46.888Z,16.69
2018-12-07T04:53:46.889Z,16.79
2018-12-07T04:54:46.913Z,16.50
2018-12-07T04:55:46.907Z,16.69
2018-12-07T04:56:46.893Z,16.79
2018-12-07T04:57:46.897Z,16.69
2018-12-07T04:58:46.904Z,16.59
2018-12-07T04:59:46.914Z,17.26
2018-12-07T05:00:46.895Z,16.89
2018-12-07T05:01:46.897Z,17.26
2018-12-07T05:02:46.895Z,17.45
2018-12-07T05:03:46.887Z,16.98
2018-12-07T05:04:46.897Z,17.45
2018-12-07T05:05:46.901Z,17.36
2018-12-07T05:06:46.899Z,17.65
2018-12-07T05:07:46.894Z,17.84
2018-12-07T05:08:46.895Z,17.84
2018-12-07T05:09:46.894Z,18.50
2018-12-07T05:10:46.909Z,18.50
2018-12-07T05:11:46.901Z,18.51
2018-12-07T05:12:46.905Z,19.07
2018-12-07T05:13:46.910Z,18.98
2018-12-07T05:14:46.900Z,19.27
2018-12-07T05:15:46.901Z,18.98
2018-12-07T05:16:46.909Z,19.18
2018-12-07T05:17:46.917Z,19.17
2018-12-07T05:18:46.910Z,19.35
2018-12-07T05:19:46.900Z,19.18
2018-12-07T05:20:46.905Z,18.79
2018-12-07T05:21:46.907Z,18.88
2018-12-07T05:22:46.908Z,19.37
2018-12-07T05:23:46.908Z,19.17
2018-12-07T05:24:46.907Z,19.35
2018-12-07T05:25:46.899Z,19.17
2018-12-07T05:26:46.905Z,19.08
2018-12-07T05:27:46.902Z,18.89
2018-12-07T05:28:46.923Z,19.27
2018-12-07T05:29:46.905Z,19.26
2018-12-07T05:30:46.898Z,19.37
2018-12-07T05:31:46.901Z,19.37
2018-12-07T05:32:46.901Z,18.98
2018-12-07T05:33:46.935Z,18.98
2018-12-07T05:34:46.906Z,19.08
2018-12-07T05:35:46.916Z,18.98
2018-12-07T05:36:46.916Z,18.89
2018-12-07T05:37:46.928Z,18.89
2018-12-07T05:38:46.914Z,19.27
2018-12-07T05:39:46.920Z,19.46
2018-12-07T05:40:46.928Z,18.98
2018-12-07T05:41:46.907Z,19.37
2018-12-07T05:42:46.903Z,18.98
2018-12-07T05:43:46.918Z,19.56
2018-12-07T05:44:46.919Z,19.84
2018-12-07T05:45:46.918Z,19.84
2018-12-07T05:46:46.920Z,19.84
2018-12-07T05:47:46.931Z,19.08
2018-12-07T05:48:46.908Z,19.74
2018-12-07T05:49:46.923Z,19.37
2018-12-07T05:50:46.922Z,19.94
2018-12-07T05:51:46.916Z,19.84
2018-12-07T05:52:46.912Z,20.03
2018-12-07T05:53:46.925Z,19.84
2018-12-07T05:54:46.927Z,20.40
2018-12-07T05:55:46.921Z,20.32
2018-12-07T05:56:46.926Z,20.51
2018-12-07T05:57:46.918Z,20.79
2018-12-07T05:58:46.924Z,20.89
2018-12-07T05:59:46.931Z,20.70
2018-12-07T06:00:46.923Z,21.28
2018-12-07T06:01:46.925Z,21.36
2018-12-07T06:02:46.934Z,21.66
2018-12-07T06:03:46.933Z,22.23
2018-12-07T06:04:46.937Z,22.61
2018-12-07T06:05:46.935Z,22.80
2018-12-07T06:06:46.921Z,22.52
2018-12-07T06:07:46.927Z,22.71
2018-12-07T06:08:46.925Z,23.09
2018-12-07T06:09:46.926Z,23.57
2018-12-07T06:10:46.918Z,23.85
2018-12-07T06:11:46.919Z,24.23
2018-12-07T06:12:46.930Z,24.14
2018-12-07T06:13:46.931Z,24.52
2018-12-07T06:14:46.933Z,24.14
2018-12-07T06:15:46.925Z,24.14
2018-12-07T06:16:46.921Z,24.33
2018-12-07T06:17:46.928Z,24.99
2018-12-07T06:18:46.926Z,24.99
2018-12-07T06:19:46.943Z,24.90
2018-12-07T06:20:46.928Z,25.09
2018-12-07T06:21:46.933Z,24.99
2018-12-07T06:22:46.922Z,25.19
2018-12-07T06:23:46.933Z,25.09
2018-12-07T06:24:46.936Z,25.28
2018-12-07T06:25:46.928Z,24.90
2018-12-07T06:26:46.925Z,24.52
2018-12-07T06:27:46.933Z,24.23
2018-12-07T06:28:46.930Z,24.52
2018-12-07T06:29:46.932Z,24.80
2018-12-07T06:30:46.932Z,24.90
2018-12-07T06:31:46.924Z,24.80
2018-12-07T06:32:46.933Z,25.09
2018-12-07T06:33:46.943Z,24.90
2018-12-07T06:34:46.939Z,24.14
2018-12-07T06:35:46.950Z,24.04
2018-12-07T06:36:46.946Z,24.43
2018-12-07T06:37:46.946Z,24.33
2018-12-07T06:38:46.949Z,24.33
2018-12-07T06:39:46.932Z,24.33
2018-12-07T06:40:46.945Z,24.14
2018-12-07T06:41:46.932Z,24.43
2018-12-07T06:42:46.936Z,24.04
2018-12-07T06:43:46.929Z,24.23
2018-12-07T06:44:46.936Z,24.33
2018-12-07T06:45:46.942Z,23.94
2018-12-07T06:46:46.929Z,23.94
2018-12-07T06:47:46.947Z,23.75
2018-12-07T06:48:46.947Z,23.28
2018-12-07T06:49:46.947Z,23.18
2018-12-07T06:50:46.951Z,22.99
2018-12-07T06:51:46.942Z,23.18
2018-12-07T06:52:46.964Z,22.89
2018-12-07T06:53:46.938Z,22.89
2018-12-07T06:54:46.942Z,22.80
2018-12-07T06:55:46.948Z,22.52
2018-12-07T06:56:46.940Z,22.71
2018-12-07T06:57:48.242Z,22.80
2018-12-07T06:58:46.942Z,22.61
2018-12-07T06:59:46.956Z,22.23
2018-12-07T07:00:46.944Z,22.42
2018-12-07T07:01:46.964Z,22.42
2018-12-07T07:02:46.957Z,21.84
2018-12-07T07:03:46.943Z,21.84
2018-12-07T07:04:46.951Z,22.04
2018-12-07T07:05:46.942Z,22.04
2018-12-07T07:06:48.552Z,22.13
2018-12-07T07:07:46.947Z,22.23
2018-12-07T07:08:46.961Z,22.71
2018-12-07T07:09:46.949Z,22.71
2018-12-07T07:10:46.973Z,22.61
2018-12-07T07:11:46.974Z,22.42
2018-12-07T07:12:46.948Z,22.42
2018-12-07T07:13:46.952Z,22.89
2018-12-07T07:14:46.952Z,23.09
2018-12-07T07:15:46.962Z,23.66
2018-12-07T07:16:46.947Z,24.04
2018-12-07T07:17:46.964Z,24.43
2018-12-07T07:18:46.945Z,24.04
2018-12-07T07:19:46.955Z,25.09
2018-12-07T07:20:46.967Z,24.80
2018-12-07T07:21:46.981Z,25.09
2018-12-07T07:22:46.974Z,24.99
2018-12-07T07:23:46.959Z,24.99
2018-12-07T07:24:46.949Z,24.99
2018-12-07T07:25:46.955Z,25.09
2018-12-07T07:26:46.959Z,25.38
2018-12-07T07:27:46.960Z,25.28
2018-12-07T07:28:46.952Z,24.99
2018-12-07T07:29:46.957Z,24.71
2018-12-07T07:30:46.954Z,24.04
2018-12-07T07:31:46.965Z,24.43
2018-12-07T07:32:46.948Z,24.43
2018-12-07T07:33:46.949Z,24.33
2018-12-07T07:34:46.966Z,24.14
2018-12-07T07:35:46.955Z,24.43
2018-12-07T07:36:46.963Z,24.14
2018-12-07T07:37:46.959Z,24.14
2018-12-07T07:38:46.968Z,24.04
2018-12-07T07:39:46.964Z,23.66
2018-12-07T07:40:46.977Z,23.18
2018-12-07T07:41:46.959Z,22.89
2018-12-07T07:42:46.960Z,22.99
2018-12-07T07:43:46.971Z,23.09
2018-12-07T07:44:46.974Z,23.18
2018-12-07T07:45:46.962Z,22.71
2018-12-07T07:46:46.959Z,22.52
2018-12-07T07:47:46.963Z,23.18
2018-12-07T07:48:46.965Z,22.99
2018-12-07T07:49:46.966Z,22.80
2018-12-07T07:50:46.970Z,22.80
2018-12-07T07:51:46.965Z,22.80
2018-12-07T07:52:46.979Z,22.99
2018-12-07T07:53:46.969Z,22.80
2018-12-07T07:54:46.964Z,22.71
2018-12-07T07:55:46.988Z,22.13
2018-12-07T07:56:48.083Z,21.93
2018-12-07T07:57:46.977Z,21.66
2018-12-07T07:58:46.971Z,21.66
2018-12-07T07:59:46.980Z,21.18
2018-12-07T08:00:46.979Z,21.56
2018-12-07T08:01:46.974Z,21.37
2018-12-07T08:02:46.983Z,21.18
2018-12-07T08:03:46.974Z,21.75
2018-12-07T08:04:46.968Z,21.84
2018-12-07T08:05:46.973Z,22.23
2018-12-07T08:06:46.983Z,22.71
2018-12-07T08:07:46.973Z,22.61
2018-12-07T08:08:46.975Z,22.71
2018-12-07T08:09:46.976Z,23.28
2018-12-07T08:10:46.974Z,23.28
2018-12-07T08:11:46.982Z,23.47
2018-12-07T08:12:46.975Z,23.94
2018-12-07T08:13:46.989Z,24.14
2018-12-07T08:14:46.982Z,23.75
2018-12-07T08:15:46.980Z,24.33
2018-12-07T08:16:46.977Z,24.23
2018-12-07T08:17:46.977Z,23.94
2018-12-07T08:18:46.988Z,24.14
2018-12-07T08:19:47.001Z,24.99
2018-12-07T08:20:46.981Z,24.90
2018-12-07T08:21:46.975Z,24.90
2018-12-07T08:22:46.980Z,24.62
2018-12-07T08:23:46.980Z,24.04
2018-12-07T08:24:46.978Z,24.23
2018-12-07T08:25:46.974Z,24.14
2018-12-07T08:26:46.981Z,24.14
2018-12-07T08:27:46.976Z,24.52
2018-12-07T08:28:46.986Z,24.80
2018-12-07T08:29:46.992Z,24.80
2018-12-07T08:30:46.981Z,24.99
2018-12-07T08:31:46.985Z,24.99
2018-12-07T08:32:46.977Z,24.80
2018-12-07T08:33:46.983Z,24.71
2018-12-07T08:34:47.003Z,24.99
2018-12-07T08:35:47.278Z,24.71
2018-12-07T08:36:47.004Z,24.52
2018-12-07T08:37:47.005Z,24.43
2018-12-07T08:38:46.995Z,24.33
2018-12-07T08:39:47.001Z,24.23
2018-12-07T08:40:46.995Z,24.33
2018-12-07T08:41:46.998Z,24.43
2018-12-07T08:42:46.997Z,24.23
2018-12-07T08:43:46.998Z,24.33
2018-12-07T08:44:46.998Z,24.43
2018-12-07T08:45:46.998Z,24.43
2018-12-07T08:46:46.999Z,24.52
2018-12-07T08:47:46.990Z,24.04
2018-12-07T08:48:46.990Z,24.43
2018-12-07T08:49:47.006Z,24.14
2018-12-07T08:50:47.007Z,24.14
2018-12-07T08:51:47.000Z,24.04
2018-12-07T08:52:46.993Z,24.04
2018-12-07T08:53:47.009Z,24.04
2018-12-07T08:54:46.995Z,24.52
2018-12-07T08:55:46.993Z,24.80
2018-12-07T08:56:46.992Z,24.99
2018-12-07T08:57:47.014Z,25.19
2018-12-07T08:58:46.988Z,25.09
2018-12-07T08:59:47.007Z,24.90
2018-12-07T09:00:47.007Z,25.09
2018-12-07T09:01:47.006Z,25.28
2018-12-07T09:02:47.002Z,25.28
2018-12-07T09:03:46.998Z,25.28
2018-12-07T09:04:47.002Z,24.99
2018-12-07T09:05:47.011Z,24.99
2018-12-07T09:06:47.009Z,25.28
2018-12-07T09:07:47.015Z,24.99
2018-12-07T09:08:47.017Z,24.90
2018-12-07T09:09:47.012Z,24.80
2018-12-07T09:10:47.012Z,25.09
2018-12-07T09:11:47.009Z,25.09
2018-12-07T09:12:46.999Z,24.99
2018-12-07T09:13:47.006Z,25.09
2018-12-07T09:14:46.998Z,25.57
2018-12-07T09:15:47.005Z,25.57
2018-12-07T09:16:47.014Z,25.47
2018-12-07T09:17:48.752Z,25.67
2018-12-07T09:18:47.012Z,25.67
2018-12-07T09:19:47.003Z,25.57
2018-12-07T09:20:53.784Z,25.47
2018-12-07T09:21:47.019Z,25.76
2018-12-07T09:22:47.020Z,26.04
2018-12-07T09:23:49.671Z,26.33
2018-12-07T09:24:47.011Z,26.43
2018-12-07T09:25:47.009Z,25.67
2018-12-07T09:26:47.005Z,25.76
2018-12-07T09:27:47.010Z,25.47
2018-12-07T09:28:47.037Z,25.67
2018-12-07T09:29:47.001Z,26.24
2018-12-07T09:30:47.007Z,26.14
2018-12-07T09:31:47.042Z,25.85
2018-12-07T09:32:47.000Z,26.04
2018-12-07T09:33:47.010Z,25.95
2018-12-07T09:34:47.008Z,25.85
2018-12-07T09:35:47.013Z,26.04
2018-12-07T09:36:47.011Z,25.76
2018-12-07T09:37:47.013Z,25.38
2018-12-07T09:38:47.008Z,25.85
2018-12-07T09:39:47.009Z,25.57
2018-12-07T09:40:47.042Z,25.28
2018-12-07T09:41:47.038Z,24.99
2018-12-07T09:42:47.031Z,25.09
2018-12-07T09:43:47.066Z,24.90
2018-12-07T09:44:47.012Z,24.80
2018-12-07T09:45:47.021Z,24.04
2018-12-07T09:46:47.021Z,24.43
2018-12-07T09:47:47.010Z,24.04
2018-12-07T09:48:47.026Z,24.33
2018-12-07T09:49:47.021Z,24.04
2018-12-07T09:50:47.025Z,23.94
2018-12-07T09:51:47.019Z,24.43
2018-12-07T09:52:47.023Z,24.90
2018-12-07T09:53:47.040Z,24.71
2018-12-07T09:54:47.013Z,24.90
2018-12-07T09:55:47.022Z,24.90
2018-12-07T09:56:47.024Z,24.99
2018-12-07T09:57:47.023Z,24.99
2018-12-07T09:58:47.040Z,25.38
2018-12-07T09:59:47.050Z,25.76
2018-12-07T10:00:47.024Z,25.28
2018-12-07T10:01:47.030Z,25.67
2018-12-07T10:02:47.030Z,26.52
2018-12-07T10:03:47.017Z,26.62
2018-12-07T10:04:47.039Z,26.33
2018-12-07T10:05:47.048Z,26.81
2018-12-07T10:06:47.045Z,27.48
2018-12-07T10:07:47.028Z,27.28
2018-12-07T10:08:47.053Z,27.86
2018-12-07T10:09:47.042Z,28.91
2018-12-07T10:10:47.019Z,29.58
2018-12-07T10:11:47.038Z,30.05
2018-12-07T10:12:47.024Z,30.24
2018-12-07T10:13:47.047Z,30.82
2018-12-07T10:14:47.032Z,31.77
2018-12-07T10:15:47.047Z,32.06
2018-12-07T10:16:47.032Z,31.77
2018-12-07T10:17:47.034Z,32.06
2018-12-07T10:18:47.031Z,31.68
2018-12-07T10:19:47.050Z,31.48
2018-12-07T10:20:47.054Z,31.48
2018-12-07T10:21:47.048Z,31.29
2018-12-07T10:22:47.032Z,31.68
2018-12-07T10:23:47.033Z,31.58
2018-12-07T10:24:47.048Z,31.58
2018-12-07T10:25:47.060Z,31.58
2018-12-07T10:26:47.035Z,31.29
2018-12-07T10:27:47.028Z,31.10
2018-12-07T10:28:47.027Z,30.15
2018-12-07T10:29:47.028Z,30.43
2018-12-07T10:30:47.031Z,30.05
2018-12-07T10:31:47.039Z,29.48
2018-12-07T10:32:47.054Z,29.96
2018-12-07T10:33:47.052Z,30.15
2018-12-07T10:34:47.098Z,29.96
2018-12-07T10:35:47.063Z,29.96
2018-12-07T10:36:47.036Z,30.05
2018-12-07T10:37:47.040Z,29.48
2018-12-07T10:38:47.039Z,29.19
2018-12-07T10:39:47.095Z,29.67
2018-12-07T10:40:47.075Z,29.96
2018-12-07T10:41:47.033Z,30.24
2018-12-07T10:42:47.046Z,29.96
2018-12-07T10:43:47.035Z,29.77
2018-12-07T10:44:47.046Z,29.86
2018-12-07T10:45:47.046Z,29.67
2018-12-07T10:46:47.059Z,29.77
2018-12-07T10:47:50.284Z,29.96
2018-12-07T10:48:47.046Z,30.34
2018-12-07T10:49:47.070Z,30.15
2018-12-07T10:50:47.068Z,31.77
2018-12-07T10:51:47.047Z,33.01
2018-12-07T10:52:47.049Z,33.29
2018-12-07T10:53:47.045Z,35.02
2018-12-07T10:54:47.036Z,35.68
2018-12-07T10:55:47.051Z,36.73
2018-12-07T10:56:47.051Z,38.35
2018-12-07T10:57:47.042Z,39.40
2018-12-07T10:58:47.037Z,41.31
2018-12-07T10:59:47.063Z,42.74
2018-12-07T11:00:47.066Z,43.60
2018-12-07T11:01:47.055Z,44.46
2018-12-07T11:02:47.071Z,46.27
2018-12-07T11:03:47.059Z,46.08
2018-12-07T11:04:47.072Z,46.94
2018-12-07T11:05:47.050Z,47.52
2018-12-07T11:06:47.051Z,48.08
2018-12-07T11:07:47.069Z,47.32
2018-12-07T11:08:47.044Z,48.08
2018-12-07T11:09:47.048Z,48.18
2018-12-07T11:10:47.082Z,47.61
2018-12-07T11:11:47.052Z,48.08
2018-12-07T11:12:47.054Z,48.66
2018-12-07T11:13:47.052Z,50.38
2018-12-07T11:14:47.082Z,51.23
2018-12-07T11:15:47.068Z,51.71
2018-12-07T11:16:47.062Z,52.86
2018-12-07T11:17:47.077Z,53.81
2018-12-07T11:18:47.052Z,53.81
2018-12-07T11:19:47.050Z,53.91
2018-12-07T11:20:47.061Z,54.19
2018-12-07T11:21:47.050Z,54.96
2018-12-07T11:22:47.075Z,55.24
2018-12-07T11:23:47.069Z,55.34
2018-12-07T11:24:47.055Z,54.86
2018-12-07T11:25:47.053Z,54.48
2018-12-07T11:26:47.054Z,54.67
2018-12-07T11:27:47.055Z,55.05
2018-12-07T11:28:47.068Z,55.82
2018-12-07T11:29:47.056Z,55.24
2018-12-07T11:30:47.075Z,56.10
2018-12-07T11:31:47.066Z,56.01
2018-12-07T11:32:47.059Z,54.96
2018-12-07T11:33:47.074Z,54.67
2018-12-07T11:34:47.054Z,54.29
2018-12-07T11:35:47.098Z,54.38
2018-12-07T11:36:47.077Z,55.15
2018-12-07T11:37:47.063Z,55.91
2018-12-07T11:38:47.069Z,56.29
2018-12-07T11:39:47.060Z,56.10
2018-12-07T11:40:47.057Z,55.72
2018-12-07T11:41:47.062Z,56.01
2018-12-07T11:42:47.060Z,56.67
2018-12-07T11:43:47.074Z,56.48
2018-12-07T11:44:47.075Z,57.53
2018-12-07T11:45:47.074Z,58.01
2018-12-07T11:46:47.080Z,58.20
2018-12-07T11:47:47.088Z,58.48
2018-12-07T11:48:47.084Z,59.53
2018-12-07T11:49:47.100Z,60.02
2018-12-07T11:50:47.066Z,60.30
2018-12-07T11:51:47.066Z,60.39
2018-12-07T11:52:47.071Z,60.21
2018-12-07T11:53:47.092Z,60.97
2018-12-07T11:54:47.102Z,60.58
2018-12-07T11:55:47.098Z,61.44
2018-12-07T11:56:47.080Z,61.54
2018-12-07T11:57:47.111Z,62.30
2018-12-07T11:58:47.111Z,62.59
2018-12-07T11:59:47.066Z,63.45
2018-12-07T12:00:47.069Z,65.64
2018-12-07T12:01:47.064Z,65.64
2018-12-07T12:02:47.076Z,68.51
2018-12-07T12:03:47.072Z,68.98
2018-12-07T12:04:47.098Z,68.63
2018-12-07T12:05:47.088Z,71.12
2018-12-07T12:06:47.078Z,71.02
2018-12-07T12:07:47.103Z,72.36
2018-12-07T12:08:47.079Z,72.45
2018-12-07T12:09:47.078Z,72.64
2018-12-07T12:10:47.237Z,72.93
2018-12-07T12:11:47.091Z,75.03
2018-12-07T12:12:47.091Z,76.37
2018-12-07T12:13:47.076Z,76.18
2018-12-07T12:14:47.110Z,75.32
2018-12-07T12:15:47.091Z,75.60
2018-12-07T12:16:47.103Z,75.79
2018-12-07T12:17:47.079Z,77.13
2018-12-07T12:18:47.085Z,76.18
2018-12-07T12:19:47.086Z,77.80
2018-12-07T12:20:47.087Z,77.32
2018-12-07T12:21:47.081Z,77.99
2018-12-07T12:22:47.099Z,79.04
2018-12-07T12:23:53.445Z,80.38
2018-12-07T12:24:47.085Z,79.80
2018-12-07T12:25:47.085Z,79.71
2018-12-07T12:26:47.095Z,79.43
2018-12-07T12:27:47.112Z,79.90
2018-12-07T12:28:47.096Z,80.47
2018-12-07T12:29:47.094Z,81.04
2018-12-07T12:30:47.101Z,80.66
2018-12-07T12:31:47.084Z,79.99
2018-12-07T12:32:47.143Z,80.19
2018-12-07T12:33:47.093Z,80.66
2018-12-07T12:34:47.094Z,80.28
2018-12-07T12:35:47.093Z,80.57
2018-12-07T12:36:47.096Z,80.57
2018-12-07T12:37:47.102Z,82.38
2018-12-07T12:38:47.097Z,82.48
2018-12-07T12:39:47.096Z,82.38
2018-12-07T12:40:47.106Z,83.14
2018-12-07T12:41:47.126Z,83.62
2018-12-07T12:42:47.098Z,85.25
2018-12-07T12:43:47.095Z,85.05
2018-12-07T12:44:47.106Z,85.63
2018-12-07T12:45:47.095Z,85.53
2018-12-07T12:46:47.092Z,85.44
2018-12-07T12:47:47.106Z,85.25
2018-12-07T12:48:47.089Z,84.67
2018-12-07T12:49:47.095Z,84.39
2018-12-07T12:50:47.113Z,84.29
2018-12-07T12:51:47.104Z,85.44
2018-12-07T12:52:47.100Z,86.68