createdAt,value
2022-10-21T00:00:46.332Z,6.43
2022-10-21T00:03:22.216Z,6.32
2022-10-21T00:05:56.404Z,6.07
2022-10-21T00:08:30.286Z,5.85
2022-10-21T00:11:05.777Z,6.43
2022-10-21T00:13:40.884Z,6.93
2022-10-21T00:16:17.246Z,6.80
2022-10-21T00:18:52.539Z,7.07
2022-10-21T00:21:26.359Z,7.68
2022-10-21T00:26:37.506Z,6.43
2022-10-21T00:29:12.442Z,6.30
2022-10-21T00:31:46.284Z,6.28
2022-10-21T00:36:55.064Z,5.70
2022-10-21T00:39:28.918Z,6.10
2022-10-21T00:44:37.882Z,5.03
2022-10-21T00:47:17.380Z,4.70
2022-10-21T00:49:59.754Z,5.80
2022-10-21T00:52:35.850Z,4.95
2022-10-21T00:55:10.302Z,5.20
2022-10-21T00:57:44.238Z,5.20
2022-10-21T01:00:18.225Z,5.07
2022-10-21T01:02:52.237Z,5.80
2022-10-21T01:05:28.009Z,4.88
2022-10-21T01:08:02.472Z,4.65
2022-10-21T01:10:36.478Z,4.60
2022-10-21T01:13:21.727Z,4.78
2022-10-21T01:16:00.108Z,3.97
2022-10-21T01:18:44.691Z,4.10
2022-10-21T01:21:31.881Z,4.68
2022-10-21T01:24:29.828Z,4.05
2022-10-21T01:27:23.450Z,4.00
2022-10-21T01:30:12.393Z,4.18
2022-10-21T01:33:06.090Z,4.47
2022-10-21T01:35:49.619Z,3.72
2022-10-21T01:38:30.836Z,4.00
2022-10-21T01:41:14.156Z,4.05
2022-10-21T01:43:56.476Z,3.78
2022-10-21T01:46:35.637Z,4.07
2022-10-21T01:49:19.533Z,4.28
2022-10-21T01:51:55.489Z,3.90
2022-10-21T01:54:33.063Z,4.28
2022-10-21T01:57:09.758Z,4.65
2022-10-21T01:59:45.563Z,3.70
2022-10-21T02:02:21.388Z,4.13
2022-10-21T02:05:00.389Z,3.45
2022-10-21T02:07:34.315Z,3.75
2022-10-21T02:10:09.280Z,3.83
2022-10-21T02:12:47.350Z,4.78
2022-10-21T02:15:22.838Z,4.20
2022-10-21T02:18:02.323Z,4.40
2022-10-21T02:20:41.219Z,4.07
2022-10-21T02:23:18.148Z,3.60
2022-10-21T02:25:52.745Z,3.85
2022-10-21T02:28:26.781Z,3.25
2022-10-21T02:31:10.025Z,3.83
2022-10-21T02:34:00.477Z,3.40
2022-10-21T02:36:44.602Z,3.67
2022-10-21T02:41:57.621Z,3.55
2022-10-21T02:44:31.947Z,3.85
2022-10-21T02:47:06.335Z,3.65
2022-10-21T02:49:40.228Z,4.18
2022-10-21T02:52:15.542Z,3.75
2022-10-21T02:54:49.617Z,3.83
2022-10-21T02:57:23.551Z,3.90
2022-10-21T02:59:57.598Z,3.97
2022-10-21T03:02:31.432Z,3.70
2022-10-21T03:07:40.885Z,3.13
2022-10-21T03:10:14.939Z,3.22
2022-10-21T03:12:50.920Z,4.00
2022-10-21T03:15:24.838Z,3.72
2022-10-21T03:17:58.987Z,4.00
2022-10-21T03:20:32.871Z,3.30
2022-10-21T03:23:08.288Z,3.95
2022-10-21T03:25:42.150Z,3.78
2022-10-21T03:28:16.477Z,3.80
2022-10-21T03:30:50.439Z,3.95
2022-10-21T03:33:24.402Z,3.45
2022-10-21T03:35:58.293Z,3.45
2022-10-21T03:38:33.641Z,3.53
2022-10-21T03:41:07.644Z,3.78
2022-10-21T03:43:41.548Z,3.75
2022-10-21T03:46:15.563Z,4.10
2022-10-21T03:48:49.502Z,3.55
2022-10-21T03:51:23.506Z,3.42
2022-10-21T03:56:32.702Z,3.15
2022-10-21T03:59:06.657Z,3.95
2022-10-21T04:01:40.595Z,3.55
2022-10-21T04:04:14.545Z,3.25
2022-10-21T04:06:48.446Z,3.38
2022-10-21T04:09:23.841Z,3.67
2022-10-21T04:11:57.889Z,4.03
2022-10-21T04:14:31.796Z,3.85
2022-10-21T04:17:07.823Z,3.70
2022-10-21T04:19:41.982Z,3.63
2022-10-21T04:22:15.917Z,3.50
2022-10-21T04:24:51.233Z,3.53
2022-10-21T04:27:25.215Z,3.88
2022-10-21T04:29:59.122Z,3.50
2022-10-21T04:32:33.080Z,3.72
2022-10-21T04:35:08.000Z,3.75
2022-10-21T04:37:43.381Z,3.67
2022-10-21T04:40:18.833Z,3.08
2022-10-21T04:42:52.913Z,3.58
2022-10-21T04:45:26.883Z,3.40
2022-10-21T04:48:00.907Z,3.30
2022-10-21T04:50:35.479Z,3.10
2022-10-21T04:53:09.372Z,4.47
2022-10-21T04:58:21.584Z,3.53
2022-10-21T05:00:56.104Z,3.53
2022-10-21T05:03:30.118Z,3.28
2022-10-21T05:06:04.240Z,3.75
2022-10-21T05:08:38.220Z,3.70
2022-10-21T05:11:13.569Z,4.13
2022-10-21T05:13:47.620Z,3.90
2022-10-21T05:16:21.491Z,3.53
2022-10-21T05:18:55.548Z,3.03
2022-10-21T05:21:29.455Z,2.67
2022-10-21T05:24:03.391Z,3.30
2022-10-21T05:26:38.699Z,3.60
2022-10-21T05:29:12.641Z,3.33
2022-10-21T05:31:46.603Z,3.47
2022-10-21T05:34:20.611Z,3.92
2022-10-21T05:36:54.847Z,3.58
2022-10-21T05:39:28.860Z,3.47
2022-10-21T05:42:04.241Z,3.47
2022-10-21T05:44:38.171Z,3.13
2022-10-21T05:47:12.134Z,3.30
2022-10-21T05:49:46.031Z,3.58
2022-10-21T05:52:19.936Z,3.53
2022-10-21T05:54:53.955Z,3.30
2022-10-21T05:57:29.688Z,3.58
2022-10-21T06:00:03.867Z,2.88
2022-10-21T06:02:40.232Z,3.28
2022-10-21T06:05:14.670Z,3.35
2022-10-21T06:07:48.940Z,3.20
2022-10-21T06:10:26.712Z,3.30
2022-10-21T06:13:04.540Z,3.78
2022-10-21T06:15:38.597Z,3.47
2022-10-21T06:20:46.027Z,3.20
2022-10-21T06:23:20.156Z,3.30
2022-10-21T06:25:58.447Z,3.65
2022-10-21T06:28:36.514Z,3.05
2022-10-21T06:31:13.729Z,2.92
2022-10-21T06:33:47.534Z,3.17
2022-10-21T06:38:54.904Z,3.33
2022-10-21T06:41:28.803Z,3.58
2022-10-21T06:44:04.087Z,3.92
2022-10-21T06:46:37.961Z,3.13
2022-10-21T06:49:11.817Z,3.78
2022-10-21T06:51:45.623Z,5.00
2022-10-21T06:56:52.930Z,3.93
2022-10-21T07:02:01.806Z,3.65
2022-10-21T07:04:35.649Z,4.50
2022-10-21T07:09:43.371Z,5.30
2022-10-21T07:12:17.169Z,5.20
2022-10-21T07:14:52.602Z,4.05
2022-10-21T07:17:26.624Z,6.22
2022-10-21T07:20:00.694Z,3.88
2022-10-21T07:22:35.790Z,6.30
2022-10-21T07:25:10.144Z,7.13
2022-10-21T07:27:47.428Z,5.63
2022-10-21T07:30:24.063Z,6.18
2022-10-21T07:32:57.965Z,5.95
2022-10-21T07:35:31.826Z,5.85
2022-10-21T07:40:41.676Z,5.70
2022-10-21T07:43:15.699Z,5.10
2022-10-21T07:45:51.141Z,5.68
2022-10-21T07:48:25.110Z,5.32
2022-10-21T07:51:05.049Z,5.32
2022-10-21T07:53:39.691Z,5.13
2022-10-21T07:56:15.515Z,13.35
2022-10-21T07:58:49.790Z,12.23
2022-10-21T08:01:25.347Z,14.15
2022-10-21T08:03:59.946Z,14.68
2022-10-21T08:06:34.324Z,13.63
2022-10-21T08:09:08.312Z,12.77
2022-10-21T08:11:42.604Z,10.50
2022-10-21T08:14:17.017Z,10.45
2022-10-21T08:16:55.035Z,54.38
2022-10-21T08:19:29.881Z,318.55
2022-10-21T08:22:03.853Z,404.40
2022-10-21T08:27:16.387Z,502.48
2022-10-21T08:29:50.286Z,514.53
2022-10-21T08:32:25.773Z,413.65
2022-10-21T08:34:59.558Z,355.10
2022-10-21T08:40:09.262Z,267.00
2022-10-21T08:42:45.627Z,223.68
2022-10-21T08:45:36.977Z,161.43
2022-10-21T08:48:16.879Z,179.90
2022-10-21T08:50:53.268Z,168.43
2022-10-21T08:53:32.918Z,139.35
2022-10-21T08:56:15.673Z,132.90
2022-10-21T08:58:53.793Z,141.38
2022-10-21T09:01:32.247Z,136.50
2022-10-21T09:04:17.089Z,121.00
2022-10-21T09:06:56.223Z,110.15
2022-10-21T09:09:36.146Z,104.22
2022-10-21T09:12:19.938Z,91.80
2022-10-21T09:15:11.170Z,89.22
2022-10-21T09:17:57.818Z,85.93
2022-10-21T09:20:54.928Z,82.07
2022-10-21T09:23:46.166Z,73.10
2022-10-21T09:26:34.075Z,69.68
2022-10-21T09:29:21.503Z,66.55
2022-10-21T09:32:02.258Z,64.15
2022-10-21T09:34:45.015Z,62.13
2022-10-21T09:37:31.712Z,55.22
2022-10-21T09:40:16.269Z,53.25
2022-10-21T09:42:55.857Z,51.55
2022-10-21T09:45:34.492Z,44.17
2022-10-21T09:48:22.661Z,44.38
2022-10-21T09:51:00.669Z,43.10
2022-10-21T09:53:47.722Z,37.65
2022-10-21T09:56:27.543Z,38.10
2022-10-21T09:59:08.124Z,33.03
2022-10-21T10:01:44.484Z,33.22
2022-10-21T10:04:25.546Z,31.17
2022-10-21T10:07:02.069Z,30.88
2022-10-21T10:09:37.691Z,28.02
2022-10-21T10:12:15.944Z,25.58
2022-10-21T10:14:50.041Z,25.67
2022-10-21T10:17:30.643Z,25.05
2022-10-21T10:20:20.497Z,23.48
2022-10-21T10:23:18.824Z,22.02
2022-10-21T10:25:54.621Z,21.55
2022-10-21T10:28:28.758Z,19.42
2022-10-21T10:31:03.065Z,22.15
2022-10-21T10:33:37.733Z,19.63
2022-10-21T10:36:28.338Z,18.00
2022-10-21T10:39:04.122Z,19.02
2022-10-21T10:41:42.444Z,16.85
2022-10-21T10:44:26.999Z,16.52
2022-10-21T10:47:03.680Z,15.77
2022-10-21T10:49:40.120Z,14.88
2022-10-21T10:52:21.651Z,13.05
2022-10-21T10:55:19.228Z,13.30
2022-10-21T10:58:10.447Z,13.00
2022-10-21T11:00:48.061Z,13.30
2022-10-21T11:03:28.122Z,11.73
2022-10-21T11:06:14.861Z,19.88
2022-10-21T11:08:52.787Z,326.08
2022-10-21T11:11:29.839Z,411.73
2022-10-21T11:14:05.711Z,491.00
2022-10-21T11:16:59.983Z,518.42
2022-10-21T11:19:44.749Z,419.08
2022-10-21T11:22:29.961Z,398.60
2022-10-21T11:25:16.199Z,348.75
2022-10-21T11:28:12.320Z,288.98
2022-10-21T11:31:07.144Z,267.27
2022-10-21T11:33:51.028Z,224.50
2022-10-21T11:39:33.046Z,180.60
2022-10-21T11:42:17.788Z,157.45
2022-10-21T11:45:04.202Z,128.23
2022-10-21T11:47:47.484Z,113.55
2022-10-21T11:50:28.978Z,102.97
2022-10-21T11:53:17.189Z,97.25
2022-10-21T11:56:01.326Z,92.30
2022-10-21T11:58:47.614Z,80.75
2022-10-21T12:01:32.143Z,86.32
2022-10-21T12:04:26.228Z,77.93
2022-10-21T12:07:13.952Z,70.32
2022-10-21T12:09:53.869Z,75.75
2022-10-21T12:12:32.865Z,70.97
2022-10-21T12:15:17.406Z,68.72
2022-10-21T12:17:52.058Z,54.13
2022-10-21T12:20:28.807Z,39.28
2022-10-21T12:23:05.989Z,41.17
2022-10-21T12:25:45.586Z,32.80
2022-10-21T12:28:25.609Z,30.42
2022-10-21T12:31:05.983Z,29.38
2022-10-21T12:33:43.153Z,14.25
2022-10-21T12:36:38.375Z,13.85
2022-10-21T12:39:18.231Z,14.20
2022-10-21T12:42:06.737Z,13.25
2022-10-21T12:44:46.059Z,12.07
2022-10-21T12:47:26.936Z,11.82
2022-10-21T12:50:19.010Z,12.25
2022-10-21T12:53:13.159Z,12.10
2022-10-21T12:55:52.436Z,12.18
2022-10-21T12:58:41.523Z,11.82
2022-10-21T13:01:37.750Z,9.93
2022-10-21T13:04:44.740Z,9.93
2022-10-21T13:07:39.273Z,11.13
2022-10-21T13:10:28.495Z,10.90
2022-10-21T13:13:32.109Z,10.52
2022-10-21T13:16:36.212Z,9.80
2022-10-21T13:19:34.399Z,10.45
2022-10-21T13:22:14.184Z,10.38
2022-10-21T13:24:48.456Z,9.55
2022-10-21T13:27:32.322Z,8.80
2022-10-21T13:30:09.405Z,8.95
2022-10-21T13:32:45.141Z,9.70
2022-10-21T13:35:33.213Z,9.30
2022-10-21T13:38:20.985Z,8.57
2022-10-21T13:40:57.822Z,9.38
2022-10-21T13:43:46.549Z,10.02
2022-10-21T13:46:23.138Z,8.73
2022-10-21T13:49:00.826Z,8.82
2022-10-21T13:51:36.389Z,7.45
2022-10-21T13:54:13.947Z,8.75
2022-10-21T13:56:49.200Z,8.15
2022-10-21T13:59:27.385Z,9.13
2022-10-21T14:02:02.318Z,8.43
2022-10-21T14:04:42.979Z,8.32
2022-10-21T14:07:19.665Z,7.47
2022-10-21T14:09:56.423Z,8.52
2022-10-21T14:12:34.382Z,7.75
2022-10-21T14:15:18.185Z,7.55
2022-10-21T14:17:56.614Z,8.07
2022-10-21T14:20:34.100Z,8.02
2022-10-21T14:23:19.052Z,7.03
2022-10-21T14:25:55.368Z,8.25
2022-10-21T14:28:29.472Z,7.68
2022-10-21T14:33:49.905Z,7.72
2022-10-21T14:36:28.071Z,7.72
2022-10-21T14:39:06.753Z,7.72
2022-10-21T14:41:46.029Z,7.35
2022-10-21T14:44:23.572Z,8.18
2022-10-21T14:46:59.884Z,7.05
2022-10-21T14:49:40.837Z,8.13
2022-10-21T14:52:20.769Z,6.30
2022-10-21T14:54:58.265Z,7.45
2022-10-21T14:57:40.611Z,6.38
2022-10-21T15:00:28.934Z,7.50
2022-10-21T15:03:06.029Z,7.30
2022-10-21T15:05:46.573Z,7.38
2022-10-21T15:08:32.296Z,7.00
2022-10-21T15:11:23.723Z,7.82
2022-10-21T15:14:18.686Z,7.82
2022-10-21T15:16:55.312Z,10.05
2022-10-21T15:19:43.179Z,13.23
2022-10-21T15:22:26.461Z,12.52
2022-10-21T15:25:06.845Z,11.75
2022-10-21T15:27:43.019Z,14.05
2022-10-21T15:30:19.616Z,12.25
2022-10-21T15:32:55.244Z,11.57
2022-10-21T15:35:31.041Z,11.88
2022-10-21T15:38:05.282Z,13.10
2022-10-21T15:40:39.862Z,11.10
2022-10-21T15:43:13.980Z,11.30
2022-10-21T15:45:48.339Z,11.55
2022-10-21T15:48:23.399Z,11.43
2022-10-21T15:50:59.052Z,9.23
2022-10-21T15:53:33.094Z,10.20
2022-10-21T15:56:07.544Z,9.35
2022-10-21T15:58:41.709Z,8.48
2022-10-21T16:01:17.271Z,9.70
2022-10-21T16:03:52.966Z,9.65
2022-10-21T16:06:28.249Z,9.40
2022-10-21T16:09:02.281Z,10.20
2022-10-21T16:11:41.230Z,8.65
2022-10-21T16:14:23.565Z,9.63
2022-10-21T16:17:00.426Z,9.35
2022-10-21T16:19:34.295Z,7.70
2022-10-21T16:24:46.157Z,9.48
2022-10-21T16:27:26.532Z,9.38
2022-10-21T16:30:18.463Z,8.80
2022-10-21T16:32:52.901Z,9.13
2022-10-21T16:35:26.934Z,8.15
2022-10-21T16:38:02.346Z,9.18
2022-10-21T16:40:36.846Z,9.43
2022-10-21T16:43:13.021Z,8.27
2022-10-21T16:45:46.295Z,9.27
2022-10-21T16:48:19.411Z,9.90
2022-10-21T16:50:52.503Z,8.68
2022-10-21T16:53:29.105Z,8.65
2022-10-21T16:56:02.929Z,10.07
2022-10-21T17:01:11.775Z,9.65
2022-10-21T17:03:45.296Z,8.55
2022-10-21T17:06:20.517Z,8.48
2022-10-21T17:08:56.457Z,7.35
2022-10-21T17:11:33.757Z,8.23
2022-10-21T17:14:09.112Z,7.63
2022-10-21T17:16:42.483Z,7.93
2022-10-21T17:19:16.267Z,7.15
2022-10-21T17:24:23.598Z,6.93
2022-10-21T17:26:57.540Z,7.45
2022-10-21T17:29:30.509Z,8.70
2022-10-21T17:32:03.525Z,7.33
2022-10-21T17:34:38.872Z,8.00
2022-10-21T17:37:13.816Z,7.32
2022-10-21T17:39:48.177Z,7.65
2022-10-21T17:42:21.153Z,8.43
2022-10-21T17:44:54.113Z,8.18
2022-10-21T17:47:27.352Z,10.70
2022-10-21T17:50:00.314Z,12.48
2022-10-21T17:52:33.332Z,18.85
2022-10-21T17:55:08.702Z,23.63
2022-10-21T17:57:41.711Z,23.40
2022-10-21T18:00:15.311Z,24.43
2022-10-21T18:02:48.438Z,28.42
2022-10-21T18:05:21.615Z,25.10
2022-10-21T18:07:54.680Z,26.23
2022-10-21T18:10:29.067Z,25.88
2022-10-21T18:13:02.029Z,20.70
2022-10-21T18:15:37.958Z,19.80
2022-10-21T18:18:12.752Z,19.05
2022-10-21T18:20:45.797Z,19.27
2022-10-21T18:23:19.547Z,17.58
2022-10-21T18:25:53.953Z,15.38
2022-10-21T18:28:27.754Z,16.05
2022-10-21T18:31:01.944Z,16.33
2022-10-21T18:33:36.157Z,16.70
2022-10-21T18:36:11.450Z,14.75
2022-10-21T18:38:45.527Z,13.98
2022-10-21T18:41:21.649Z,13.80
2022-10-21T18:43:58.084Z,13.90
2022-10-21T18:46:33.187Z,13.35
2022-10-21T18:49:10.470Z,12.43
2022-10-21T18:51:44.393Z,12.35
2022-10-21T18:54:18.429Z,12.63
2022-10-21T18:56:53.802Z,12.23
2022-10-21T18:59:27.832Z,11.13
2022-10-21T19:02:02.572Z,10.82
2022-10-21T19:04:36.518Z,10.73
2022-10-21T19:07:10.637Z,11.02
2022-10-21T19:09:44.606Z,10.63
2022-10-21T19:12:23.354Z,10.32
2022-10-21T19:14:58.228Z,10.18
2022-10-21T19:17:32.860Z,10.45
2022-10-21T19:20:07.680Z,10.05
2022-10-21T19:22:41.508Z,10.20
2022-10-21T19:27:50.388Z,10.13
2022-10-21T19:30:25.202Z,10.15
2022-10-21T19:35:34.710Z,10.07
2022-10-21T19:38:11.624Z,10.10
2022-10-21T19:40:54.430Z,9.02
2022-10-21T19:43:29.966Z,9.60
2022-10-21T19:46:04.428Z,8.98
2022-10-21T19:48:39.293Z,9.27
2022-10-21T19:51:15.317Z,8.73
2022-10-21T19:53:51.336Z,8.95
2022-10-21T19:56:29.594Z,9.07
2022-10-21T19:59:07.227Z,9.40
2022-10-21T20:01:41.281Z,8.25
2022-10-21T20:04:16.375Z,8.80
2022-10-21T20:06:50.340Z,8.25
2022-10-21T20:09:24.381Z,9.35
2022-10-21T20:11:58.378Z,8.93
2022-10-21T20:17:07.362Z,10.43
2022-10-21T20:19:41.520Z,9.27
2022-10-21T20:22:15.486Z,9.98
2022-10-21T20:24:49.408Z,9.23
2022-10-21T20:27:23.426Z,9.73
2022-10-21T20:29:58.958Z,9.15
2022-10-21T20:32:33.989Z,8.88
2022-10-21T20:35:09.793Z,10.05
2022-10-21T20:37:43.686Z,9.77
2022-10-21T20:40:17.690Z,10.25
2022-10-21T20:42:51.550Z,9.07
2022-10-21T20:45:27.150Z,9.13
2022-10-21T20:48:01.065Z,8.98
2022-10-21T20:50:35.014Z,9.10
2022-10-21T20:53:09.008Z,8.80
2022-10-21T20:55:43.983Z,9.75
2022-10-21T20:58:18.061Z,10.00
2022-10-21T21:00:53.512Z,9.48
2022-10-21T21:03:27.404Z,9.05
2022-10-21T21:06:02.796Z,9.50
2022-10-21T21:08:37.302Z,8.75
2022-10-21T21:11:12.615Z,9.40
2022-10-21T21:13:47.307Z,8.88
2022-10-21T21:16:24.128Z,8.90
2022-10-21T21:19:00.343Z,9.10
2022-10-21T21:21:37.036Z,9.43
2022-10-21T21:24:10.994Z,9.50
2022-10-21T21:26:44.879Z,9.07
2022-10-21T21:29:18.797Z,8.82
2022-10-21T21:31:54.506Z,8.35
2022-10-21T21:34:29.172Z,7.82
2022-10-21T21:37:03.067Z,7.15
2022-10-21T21:39:37.157Z,7.18
2022-10-21T21:42:11.209Z,7.10
2022-10-21T21:44:45.540Z,7.90
2022-10-21T21:47:20.871Z,7.60
2022-10-21T21:49:54.765Z,6.55
2022-10-21T21:52:29.750Z,7.00
2022-10-21T21:55:03.785Z,6.90
2022-10-21T21:57:37.962Z,6.70
2022-10-21T22:00:13.564Z,6.97
2022-10-21T22:02:48.988Z,6.75
2022-10-21T22:05:26.269Z,6.22
2022-10-21T22:08:01.502Z,5.50
2022-10-21T22:10:35.868Z,5.53
2022-10-21T22:13:09.815Z,5.80
2022-10-21T22:15:47.968Z,6.97
2022-10-21T22:18:24.019Z,6.30
2022-10-21T22:21:01.782Z,5.95
2022-10-21T22:23:35.971Z,5.90
2022-10-21T22:26:11.382Z,5.25
2022-10-21T22:28:45.418Z,6.03
2022-10-21T22:31:20.341Z,5.43
2022-10-21T22:33:55.797Z,5.93
2022-10-21T22:36:29.781Z,5.78
2022-10-21T22:39:03.830Z,4.50
2022-10-21T22:41:37.956Z,4.78
2022-10-21T22:44:15.131Z,4.70
2022-10-21T22:46:48.987Z,4.78
2022-10-21T22:51:57.972Z,4.50
2022-10-21T22:57:23.151Z,5.40
2022-10-21T22:59:57.240Z,4.22
2022-10-21T23:05:08.230Z,4.90
2022-10-21T23:07:42.169Z,5.10
2022-10-21T23:10:16.214Z,4.15
2022-10-21T23:12:50.009Z,4.60
2022-10-21T23:15:24.325Z,4.22
2022-10-21T23:17:59.121Z,4.22
2022-10-21T23:20:34.404Z,3.97
2022-10-21T23:23:08.569Z,4.15
2022-10-21T23:25:42.671Z,4.72
2022-10-21T23:30:52.392Z,4.57
2022-10-21T23:33:27.849Z,5.00
2022-10-21T23:36:03.321Z,4.88
2022-10-21T23:38:37.426Z,4.00
2022-10-21T23:41:11.393Z,3.83
2022-10-21T23:43:45.639Z,4.10
2022-10-21T23:46:19.998Z,4.45
2022-10-21T23:48:54.019Z,3.58
2022-10-21T23:51:29.827Z,3.90
2022-10-21T23:54:03.911Z,3.67
2022-10-21T23:56:37.952Z,4.25
2022-10-21T23:59:12.071Z,3.60
