createdAt,value
2018-04-06T00:01:26.448Z,81.60
2018-04-06T00:03:59.041Z,80.80
2018-04-06T00:06:31.655Z,81.40
2018-04-06T00:09:07.053Z,81.60
2018-04-06T00:11:39.657Z,81.70
2018-04-06T00:14:12.246Z,82.20
2018-04-06T00:16:44.870Z,81.80
2018-04-06T00:19:17.464Z,81.70
2018-04-06T00:21:50.085Z,82.20
2018-04-06T00:24:23.444Z,82.60
2018-04-06T00:26:56.052Z,82.60
2018-04-06T00:29:28.645Z,82.50
2018-04-06T00:32:01.272Z,82.90
2018-04-06T00:34:33.864Z,82.20
2018-04-06T00:37:06.492Z,82.00
2018-04-06T00:39:39.076Z,83.00
2018-04-06T00:42:11.684Z,82.30
2018-04-06T00:44:44.281Z,82.10
2018-04-06T00:47:16.905Z,83.00
2018-04-06T00:49:50.256Z,84.00
2018-04-06T00:52:22.869Z,83.80
2018-04-06T00:54:55.463Z,83.50
2018-04-06T00:57:28.069Z,84.00
2018-04-06T01:00:00.664Z,85.40
2018-04-06T01:02:33.279Z,84.30
2018-04-06T01:05:06.629Z,84.40
2018-04-06T01:07:39.248Z,84.30
2018-04-06T01:10:11.841Z,85.40
2018-04-06T01:12:44.456Z,85.10
2018-04-06T01:15:17.813Z,85.60
2018-04-06T01:17:50.441Z,85.30
2018-04-06T01:20:23.038Z,84.90
2018-04-06T01:22:55.662Z,85.20
2018-04-06T01:25:28.252Z,86.60
2018-04-06T01:28:00.870Z,85.60
2018-04-06T01:30:33.461Z,86.40
2018-04-06T01:33:06.078Z,86.50
2018-04-06T01:35:38.673Z,86.30
2018-04-06T01:38:11.312Z,86.40
2018-04-06T01:40:43.906Z,87.40
2018-04-06T01:43:16.520Z,87.00
2018-04-06T01:45:49.114Z,87.70
2018-04-06T01:48:21.759Z,87.70
2018-04-06T01:50:55.112Z,88.10
2018-04-06T01:53:27.736Z,88.10
2018-04-06T01:56:00.333Z,87.80
2018-04-06T01:58:32.950Z,88.10
2018-04-06T02:01:05.546Z,88.20
2018-04-06T02:03:38.173Z,88.30
2018-04-06T02:06:10.767Z,88.90
2018-04-06T02:08:43.408Z,89.00
2018-04-06T02:11:16.774Z,88.60
2018-04-06T02:13:49.388Z,88.60
2018-04-06T02:16:21.986Z,89.90
2018-04-06T02:18:55.368Z,89.40
2018-04-06T02:21:27.957Z,90.00
2018-04-06T02:24:00.571Z,90.00
2018-04-06T02:26:33.168Z,89.70
2018-04-06T02:29:06.566Z,90.10
2018-04-06T02:31:39.165Z,90.00
2018-04-06T02:34:12.574Z,90.20
2018-04-06T02:36:45.938Z,90.50
2018-04-06T02:39:18.578Z,90.40
2018-04-06T02:41:51.941Z,90.60
2018-04-06T02:44:24.575Z,90.60
2018-04-06T02:46:57.162Z,89.90
2018-04-06T02:49:29.769Z,90.30
2018-04-06T02:52:03.130Z,90.50
2018-04-06T02:54:35.746Z,90.40
2018-04-06T02:57:08.348Z,90.20
2018-04-06T02:59:40.973Z,90.60
2018-04-06T03:02:13.570Z,90.60
2018-04-06T03:04:46.187Z,90.40
2018-04-06T03:07:18.780Z,90.60
2018-04-06T03:09:51.412Z,90.70
2018-04-06T03:12:24.005Z,91.00
2018-04-06T03:14:57.413Z,90.80
2018-04-06T03:17:30.785Z,90.90
2018-04-06T03:20:04.169Z,91.30
2018-04-06T03:22:36.759Z,91.30
2018-04-06T03:25:09.371Z,91.00
2018-04-06T03:27:41.998Z,91.50
2018-04-06T03:30:14.627Z,91.10
2018-04-06T03:32:47.217Z,91.10
2018-04-06T03:35:19.853Z,91.20
2018-04-06T03:37:52.444Z,91.00
2018-04-06T03:40:25.060Z,91.50
2018-04-06T03:42:58.424Z,91.30
2018-04-06T03:45:31.059Z,91.10
2018-04-06T03:48:04.417Z,91.40
2018-04-06T03:50:37.049Z,91.40
2018-04-06T03:53:09.653Z,91.20
2018-04-06T03:55:42.279Z,91.00
2018-04-06T03:58:14.873Z,91.40
2018-04-06T04:00:47.500Z,91.80
2018-04-06T04:03:20.097Z,91.90
2018-04-06T04:05:52.732Z,91.90
2018-04-06T04:08:26.088Z,92.10
2018-04-06T04:10:58.701Z,92.10
2018-04-06T04:13:31.297Z,91.80
2018-04-06T04:16:03.918Z,92.10
2018-04-06T04:18:36.524Z,92.10
2018-04-06T04:21:09.132Z,92.40
2018-04-06T04:23:41.728Z,92.00
2018-04-06T04:26:14.350Z,91.30
2018-04-06T04:28:46.946Z,91.90
2018-04-06T04:31:20.340Z,91.50
2018-04-06T04:33:52.938Z,91.40
2018-04-06T04:36:25.582Z,91.80
2018-04-06T04:38:58.179Z,92.30
2018-04-06T04:41:30.805Z,92.40
2018-04-06T04:44:03.402Z,92.30
2018-04-06T04:46:36.026Z,92.40
2018-04-06T04:49:09.422Z,92.50
2018-04-06T04:51:42.801Z,92.60
2018-04-06T04:54:15.390Z,92.60
2018-04-06T04:56:48.025Z,91.90
2018-04-06T04:59:21.385Z,91.90
2018-04-06T05:01:54.000Z,91.90
2018-04-06T05:04:26.600Z,92.00
2018-04-06T05:06:59.209Z,91.00
2018-04-06T05:09:31.817Z,90.20
2018-04-06T05:12:04.430Z,88.10
2018-04-06T05:14:37.030Z,87.80
2018-04-06T05:17:09.657Z,86.70
2018-04-06T05:19:42.250Z,85.80
2018-04-06T05:22:15.642Z,84.60
2018-04-06T05:24:48.289Z,85.30
2018-04-06T05:27:20.927Z,81.80
2018-04-06T05:29:53.532Z,82.20
2018-04-06T05:32:26.189Z,81.20
2018-04-06T05:34:58.772Z,79.00
2018-04-06T05:37:31.418Z,77.90
2018-04-06T05:40:04.033Z,78.50
2018-04-06T05:42:36.670Z,80.60
2018-04-06T05:45:09.257Z,75.80
2018-04-06T05:47:41.962Z,73.90
2018-04-06T05:50:14.741Z,77.80
2018-04-06T05:52:47.400Z,85.70
2018-04-06T05:55:19.993Z,88.10
2018-04-06T05:57:52.611Z,88.80
2018-04-06T06:00:25.206Z,89.20
2018-04-06T06:02:57.834Z,86.70
2018-04-06T06:05:31.218Z,88.70
2018-04-06T06:08:03.828Z,88.70
2018-04-06T06:10:36.437Z,89.20
2018-04-06T06:13:09.816Z,87.30
2018-04-06T06:15:42.401Z,87.20
2018-04-06T06:18:15.017Z,79.70
2018-04-06T06:20:47.606Z,77.40
2018-04-06T06:23:21.011Z,76.60
2018-04-06T06:25:53.611Z,76.50
2018-04-06T06:28:27.005Z,74.50
2018-04-06T06:30:59.599Z,74.40
2018-04-06T06:33:32.225Z,76.00
2018-04-06T06:36:04.810Z,76.10
2018-04-06T06:38:37.444Z,80.30
2018-04-06T06:41:10.046Z,80.70
2018-04-06T06:43:42.684Z,81.50
2018-04-06T06:46:16.045Z,82.30
2018-04-06T06:48:48.676Z,82.20
2018-04-06T06:51:22.042Z,77.20
2018-04-06T06:53:54.682Z,77.10
2018-04-06T06:56:27.285Z,75.00
2018-04-06T06:58:59.902Z,78.40
2018-04-06T07:01:32.488Z,81.80
2018-04-06T07:04:05.117Z,77.40
2018-04-06T07:06:37.715Z,72.20
2018-04-06T07:09:10.360Z,70.40
2018-04-06T07:11:42.957Z,74.80
2018-04-06T07:14:15.593Z,75.60
2018-04-06T07:16:48.189Z,70.40
2018-04-06T07:19:20.799Z,66.80
2018-04-06T07:21:54.157Z,72.00
2018-04-06T07:24:26.778Z,71.80
2018-04-06T07:26:59.373Z,71.20
2018-04-06T07:29:31.997Z,68.80
2018-04-06T07:32:04.617Z,64.50
2018-04-06T07:34:37.229Z,69.70
2018-04-06T07:37:09.826Z,68.10
2018-04-06T07:39:42.442Z,69.10
2018-04-06T07:42:15.798Z,69.70
2018-04-06T07:44:48.414Z,69.70
2018-04-06T07:47:21.008Z,67.20
2018-04-06T07:49:53.617Z,66.60
2018-04-06T07:52:26.214Z,67.90
2018-04-06T07:54:58.825Z,69.60
2018-04-06T07:57:32.193Z,72.20
2018-04-06T08:00:04.804Z,72.00
2018-04-06T08:02:37.397Z,70.60
2018-04-06T08:05:10.011Z,68.10
2018-04-06T08:07:42.605Z,71.40
2018-04-06T08:10:15.218Z,70.60
2018-04-06T08:12:47.813Z,70.80
2018-04-06T08:15:20.425Z,68.40
2018-04-06T08:17:53.018Z,69.50
2018-04-06T08:20:25.629Z,67.90
2018-04-06T08:22:58.220Z,65.50
2018-04-06T08:25:30.838Z,69.40
2018-04-06T08:28:03.433Z,67.00
2018-04-06T08:30:36.041Z,65.60
2018-04-06T08:33:08.651Z,66.40
2018-04-06T08:35:41.270Z,68.60
2018-04-06T08:38:13.857Z,72.40
2018-04-06T08:40:46.466Z,68.10
2018-04-06T08:43:19.825Z,66.50
2018-04-06T08:45:53.212Z,61.50
2018-04-06T08:48:25.811Z,61.20
2018-04-06T08:50:58.421Z,63.40
2018-04-06T08:53:31.012Z,60.60
2018-04-06T08:56:03.626Z,60.80
2018-04-06T08:58:36.212Z,59.90
2018-04-06T09:01:08.826Z,57.10
2018-04-06T09:03:41.424Z,56.90
2018-04-06T09:06:14.796Z,59.30
2018-04-06T09:08:47.386Z,59.90
2018-04-06T09:11:19.997Z,58.40
2018-04-06T09:13:52.592Z,57.80
2018-04-06T09:16:25.209Z,61.70
2018-04-06T09:18:57.810Z,59.30
2018-04-06T09:21:30.417Z,58.70
2018-04-06T09:24:03.010Z,57.60
2018-04-06T09:26:35.616Z,60.70
2018-04-06T09:29:08.215Z,57.20
2018-04-06T09:31:40.829Z,56.20
2018-04-06T09:34:13.427Z,58.30
2018-04-06T09:36:46.814Z,59.30
2018-04-06T09:39:19.413Z,59.20
2018-04-06T09:41:52.034Z,58.50
2018-04-06T09:44:25.426Z,52.10
2018-04-06T09:46:58.046Z,52.10
2018-04-06T09:49:30.674Z,56.50
2018-04-06T09:52:03.290Z,57.30
2018-04-06T09:54:35.890Z,54.30
2018-04-06T09:57:08.503Z,55.60
2018-04-06T09:59:41.870Z,56.80
2018-04-06T10:02:14.500Z,56.60
2018-04-06T10:04:47.864Z,53.20
2018-04-06T10:07:21.250Z,53.60
2018-04-06T10:09:53.849Z,53.30
2018-04-06T10:12:26.470Z,51.30
2018-04-06T10:14:59.072Z,50.70
2018-04-06T10:17:31.685Z,49.90
2018-04-06T10:20:05.112Z,49.40
2018-04-06T10:22:37.698Z,49.40
2018-04-06T10:25:10.302Z,50.80
2018-04-06T10:27:42.921Z,47.50
2018-04-06T10:30:15.526Z,52.60
2018-04-06T10:32:48.147Z,54.40
2018-04-06T10:35:21.513Z,54.50
2018-04-06T10:37:54.171Z,54.60
2018-04-06T10:40:26.840Z,55.00
2018-04-06T10:42:59.437Z,55.40
2018-04-06T10:45:32.806Z,49.50
2018-04-06T10:48:05.430Z,49.30
2018-04-06T10:50:38.029Z,47.90
2018-04-06T10:53:11.409Z,47.30
2018-04-06T10:55:44.010Z,47.30
2018-04-06T10:58:16.620Z,46.90
2018-04-06T11:00:49.992Z,50.10
2018-04-06T11:03:22.614Z,50.00
2018-04-06T11:05:55.984Z,47.30
2018-04-06T11:08:28.600Z,46.90
2018-04-06T11:11:01.197Z,50.30
2018-04-06T11:13:33.813Z,45.50
2018-04-06T11:16:07.187Z,49.60
2018-04-06T11:18:39.805Z,49.50
2018-04-06T11:21:13.169Z,48.30
2018-04-06T11:23:45.780Z,48.10
2018-04-06T11:26:18.380Z,50.90
2018-04-06T11:28:51.004Z,49.60
2018-04-06T11:31:23.605Z,49.30
2018-04-06T11:33:56.233Z,50.20
2018-04-06T11:36:28.838Z,52.40
2018-04-06T11:39:01.458Z,48.80
2018-04-06T11:41:34.833Z,48.10
2018-04-06T11:44:07.482Z,48.10
2018-04-06T11:46:40.069Z,46.70
2018-04-06T11:49:12.696Z,48.80
2018-04-06T11:51:45.293Z,44.60
2018-04-06T11:54:17.917Z,43.90
2018-04-06T11:56:51.285Z,47.10
2018-04-06T11:59:24.668Z,48.60
2018-04-06T12:01:57.269Z,48.60
2018-04-06T12:04:29.889Z,50.60
2018-04-06T12:07:02.491Z,45.30
2018-04-06T12:09:35.105Z,44.10
2018-04-06T12:12:08.469Z,50.00
2018-04-06T12:14:41.089Z,49.90
2018-04-06T12:17:13.687Z,44.80
2018-04-06T12:19:46.306Z,48.50
2018-04-06T12:22:18.902Z,44.80
2018-04-06T12:24:51.520Z,42.50
2018-04-06T12:27:24.122Z,46.90
2018-04-06T12:29:56.750Z,43.50
2018-04-06T12:32:30.114Z,49.90
2018-04-06T12:35:02.740Z,49.90
2018-04-06T12:37:36.143Z,45.20
2018-04-06T12:40:08.749Z,45.20
2018-04-06T12:42:42.118Z,47.90
2018-04-06T12:45:14.742Z,47.90
2018-04-06T12:47:47.336Z,45.00
2018-04-06T12:50:20.726Z,43.70
2018-04-06T12:52:53.322Z,43.70
2018-04-06T12:55:25.941Z,47.10
2018-04-06T12:57:59.301Z,46.60
2018-04-06T13:00:31.917Z,46.50
2018-04-06T13:03:04.549Z,48.30
2018-04-06T13:05:37.161Z,47.20
2018-04-06T13:08:09.761Z,48.30
2018-04-06T13:10:42.386Z,46.80
2018-04-06T13:13:14.983Z,45.50
2018-04-06T13:15:48.370Z,47.90
2018-04-06T13:18:20.973Z,47.70
2018-04-06T13:20:53.598Z,48.00
2018-04-06T13:23:26.197Z,47.30
2018-04-06T13:25:58.816Z,46.80
2018-04-06T13:28:31.416Z,43.90
2018-04-06T13:31:04.040Z,47.30
2018-04-06T13:33:37.405Z,41.60
2018-04-06T13:36:10.024Z,41.70
2018-04-06T13:38:42.625Z,43.80
2018-04-06T13:41:16.005Z,42.70
2018-04-06T13:43:48.606Z,42.40
2018-04-06T13:46:21.228Z,43.10
2018-04-06T13:48:53.835Z,43.80
2018-04-06T13:51:26.450Z,40.70
2018-04-06T13:53:59.813Z,44.10
2018-04-06T13:56:33.201Z,45.80
2018-04-06T13:59:05.805Z,45.70
2018-04-06T14:01:38.423Z,43.80
2018-04-06T14:04:11.018Z,44.10
2018-04-06T14:06:43.641Z,46.10
2018-04-06T14:09:16.242Z,43.80
2018-04-06T14:11:48.857Z,44.50
2018-04-06T14:14:21.461Z,43.80
2018-04-06T14:16:54.849Z,46.70
2018-04-06T14:19:27.450Z,46.60
2018-04-06T14:22:00.278Z,43.00
2018-04-06T14:24:32.878Z,42.30
2018-04-06T14:27:05.497Z,41.50
2018-04-06T14:29:38.101Z,40.50
2018-04-06T14:32:10.761Z,38.80
2018-04-06T14:34:43.404Z,42.20
2018-04-06T14:37:16.044Z,40.20
2018-04-06T14:39:48.697Z,42.60
2018-04-06T14:42:22.088Z,42.00
2018-04-06T14:44:54.688Z,41.80
2018-04-06T14:47:27.299Z,42.40
2018-04-06T14:50:00.656Z,43.40
2018-04-06T14:52:33.273Z,43.30
2018-04-06T14:55:05.875Z,43.00
2018-04-06T14:57:38.494Z,42.10
2018-04-06T15:00:11.090Z,44.40
2018-04-06T15:02:43.745Z,43.80
2018-04-06T15:05:16.349Z,44.40
2018-04-06T15:07:49.738Z,44.30
2018-04-06T15:10:22.337Z,44.20
2018-04-06T15:12:54.981Z,42.40
2018-04-06T15:15:27.586Z,39.50
2018-04-06T15:18:00.204Z,41.70
2018-04-06T15:20:32.832Z,41.60
2018-04-06T15:23:05.469Z,43.00
2018-04-06T15:25:38.069Z,43.30
2018-04-06T15:28:10.694Z,40.10
2018-04-06T15:30:44.095Z,42.70
2018-04-06T15:33:17.477Z,44.60
2018-04-06T15:35:50.073Z,44.50
2018-04-06T15:38:22.695Z,42.90
2018-04-06T15:40:56.070Z,39.80
2018-04-06T15:43:28.802Z,39.70
2018-04-06T15:46:01.434Z,42.30
2018-04-06T15:48:34.057Z,43.10
2018-04-06T15:51:06.660Z,43.30
2018-04-06T15:53:40.052Z,42.10
2018-04-06T15:56:12.674Z,42.20
2018-04-06T15:58:46.058Z,42.80
2018-04-06T16:01:18.682Z,42.50
2018-04-06T16:03:51.281Z,40.70
2018-04-06T16:06:23.905Z,43.40
2018-04-06T16:08:56.508Z,41.10
2018-04-06T16:11:29.130Z,43.50
2018-04-06T16:14:02.509Z,41.50
2018-04-06T16:16:35.130Z,41.60
2018-04-06T16:19:08.496Z,42.70
2018-04-06T16:21:41.112Z,42.70
2018-04-06T16:24:13.708Z,43.00
2018-04-06T16:26:46.333Z,47.70
2018-04-06T16:29:18.929Z,43.90
2018-04-06T16:31:51.550Z,43.00
2018-04-06T16:34:24.158Z,46.60
2018-04-06T16:36:56.786Z,43.10
2018-04-06T16:39:30.164Z,48.90
2018-04-06T16:42:02.805Z,48.80
2018-04-06T16:44:35.405Z,46.90
2018-04-06T16:47:08.039Z,53.40
2018-04-06T16:49:40.638Z,48.20
2018-04-06T16:52:13.258Z,55.40
2018-04-06T16:54:45.861Z,55.10
2018-04-06T16:57:18.489Z,58.80
2018-04-06T16:59:51.094Z,57.00
2018-04-06T17:02:23.731Z,58.70
2018-04-06T17:04:56.333Z,55.20
2018-04-06T17:07:28.956Z,52.30
2018-04-06T17:10:01.563Z,54.30
2018-04-06T17:12:34.185Z,62.00
2018-04-06T17:15:07.556Z,58.50
2018-04-06T17:17:40.177Z,58.60
2018-04-06T17:20:12.773Z,58.90
2018-04-06T17:22:46.160Z,58.50
2018-04-06T17:25:18.757Z,58.40
2018-04-06T17:27:51.380Z,60.70
2018-04-06T17:30:23.981Z,59.10
2018-04-06T17:32:56.596Z,55.90
2018-04-06T17:35:29.197Z,51.50
2018-04-06T17:38:01.822Z,59.80
2018-04-06T17:40:34.429Z,57.90
2018-04-06T17:43:07.045Z,59.70
2018-04-06T17:45:39.641Z,58.40
2018-04-06T17:48:12.257Z,60.20
2018-04-06T17:50:44.866Z,59.30
2018-04-06T17:53:17.485Z,58.30
2018-04-06T17:55:50.081Z,58.30
2018-04-06T17:58:23.828Z,58.70
2018-04-06T18:00:56.430Z,59.20
2018-04-06T18:03:29.070Z,52.70
2018-04-06T18:06:02.429Z,61.50
2018-04-06T18:08:35.054Z,61.40
2018-04-06T18:11:07.662Z,61.90
2018-04-06T18:13:41.067Z,61.10
2018-04-06T18:16:14.442Z,61.70
2018-04-06T18:18:47.854Z,63.30
2018-04-06T18:21:20.457Z,63.80
2018-04-06T18:23:53.085Z,63.80
2018-04-06T18:26:25.689Z,63.40
2018-04-06T18:28:58.318Z,63.30
2018-04-06T18:31:30.926Z,61.80
2018-04-06T18:34:03.542Z,65.20
2018-04-06T18:36:36.138Z,70.80
2018-04-06T18:39:08.745Z,70.10
2018-04-06T18:41:41.338Z,68.60
2018-04-06T18:44:13.950Z,68.40
2018-04-06T18:46:47.805Z,67.40
2018-04-06T18:49:20.417Z,72.30
2018-04-06T18:51:53.782Z,71.40
2018-04-06T18:54:26.396Z,71.40
2018-04-06T18:56:59.001Z,71.30
2018-04-06T18:59:32.393Z,64.20
2018-04-06T19:02:04.989Z,64.20
2018-04-06T19:04:37.643Z,72.60
2018-04-06T19:07:10.221Z,72.40
2018-04-06T19:09:43.258Z,66.80
2018-04-06T19:12:16.655Z,65.70
2018-04-06T19:14:49.281Z,65.80
2018-04-06T19:17:22.639Z,67.00
2018-04-06T19:19:55.249Z,67.10
2018-04-06T19:22:27.850Z,66.50
2018-04-06T19:25:00.489Z,66.80
2018-04-06T19:27:33.093Z,66.90
2018-04-06T19:30:05.740Z,67.70
2018-04-06T19:32:38.339Z,68.20
2018-04-06T19:35:11.726Z,67.70
2018-04-06T19:37:44.313Z,67.70
2018-04-06T19:40:16.929Z,68.10
2018-04-06T19:42:50.290Z,71.40
2018-04-06T19:45:22.897Z,71.20
2018-04-06T19:47:55.503Z,71.20
2018-04-06T19:50:28.126Z,72.20
2018-04-06T19:53:00.738Z,71.50
2018-04-06T19:55:33.353Z,71.90
2018-04-06T19:58:05.951Z,72.40
2018-04-06T20:00:38.601Z,72.60
2018-04-06T20:03:11.189Z,72.20
2018-04-06T20:05:43.797Z,72.10
2018-04-06T20:08:16.394Z,71.70
2018-04-06T20:10:49.009Z,71.80
2018-04-06T20:13:21.616Z,73.00
2018-04-06T20:15:54.242Z,72.40
2018-04-06T20:18:26.833Z,73.00
2018-04-06T20:20:59.457Z,72.50
2018-04-06T20:23:33.049Z,71.80
2018-04-06T20:26:05.677Z,72.80
2018-04-06T20:28:38.277Z,72.60
2018-04-06T20:31:10.890Z,71.50
2018-04-06T20:33:43.641Z,72.10
2018-04-06T20:36:16.449Z,74.00
2018-04-06T20:38:49.268Z,72.80
2018-04-06T20:41:22.149Z,74.10
2018-04-06T20:43:55.641Z,73.30
2018-04-06T20:46:28.449Z,73.30
2018-04-06T20:49:01.073Z,73.10
2018-04-06T20:51:33.697Z,74.40
2018-04-06T20:54:06.290Z,74.90
2018-04-06T20:56:38.901Z,74.50
2018-04-06T20:59:11.496Z,73.90
2018-04-06T21:01:44.106Z,73.90
2018-04-06T21:04:16.705Z,74.10
2018-04-06T21:06:49.313Z,75.90
2018-04-06T21:09:21.910Z,75.80
2018-04-06T21:11:55.313Z,75.00
2018-04-06T21:14:27.960Z,74.90
2018-04-06T21:17:00.551Z,75.20
2018-04-06T21:19:33.156Z,75.20
2018-04-06T21:22:05.777Z,74.90
2018-04-06T21:24:38.369Z,74.10
2018-04-06T21:27:10.985Z,72.80
2018-04-06T21:29:44.345Z,72.10
2018-04-06T21:32:16.970Z,72.10
2018-04-06T21:34:50.331Z,71.20
2018-04-06T21:37:22.964Z,71.10
2018-04-06T21:39:56.327Z,71.20
2018-04-06T21:42:28.941Z,70.90
2018-04-06T21:45:01.545Z,72.20
2018-04-06T21:47:34.202Z,70.90
2018-04-06T21:50:06.797Z,73.70
2018-04-06T21:52:39.405Z,73.70
2018-04-06T21:55:11.997Z,73.30
2018-04-06T21:57:44.625Z,73.00
2018-04-06T22:00:17.981Z,72.10
2018-04-06T22:02:50.616Z,72.10
2018-04-06T22:05:23.981Z,73.00
2018-04-06T22:07:56.713Z,72.20
2018-04-06T22:10:29.309Z,71.20
2018-04-06T22:13:02.024Z,72.50
2018-04-06T22:15:34.612Z,71.00
2018-04-06T22:18:08.000Z,72.80
2018-04-06T22:20:40.613Z,72.80
2018-04-06T22:23:13.994Z,72.00
2018-04-06T22:25:46.588Z,72.00
2018-04-06T22:28:19.201Z,70.60
2018-04-06T22:30:52.572Z,74.90
2018-04-06T22:33:25.201Z,74.80
2018-04-06T22:35:58.557Z,72.60
2018-04-06T22:38:31.177Z,72.60
2018-04-06T22:41:03.764Z,72.30
2018-04-06T22:43:36.373Z,72.80
2018-04-06T22:46:09.728Z,75.10
2018-04-06T22:48:42.377Z,74.20
2018-04-06T22:51:15.734Z,72.80
2018-04-06T22:53:48.344Z,72.80
2018-04-06T22:56:20.942Z,72.00
2018-04-06T22:58:53.557Z,73.10
2018-04-06T23:01:26.916Z,74.10
2018-04-06T23:03:59.550Z,74.10
2018-04-06T23:06:32.921Z,73.60
2018-04-06T23:09:05.549Z,73.50
2018-04-06T23:11:38.137Z,74.60
2018-04-06T23:14:10.765Z,74.30
2018-04-06T23:16:43.361Z,74.50
2018-04-06T23:19:15.977Z,74.80
2018-04-06T23:21:48.568Z,74.10
2018-04-06T23:24:21.181Z,75.70
2018-04-06T23:26:53.781Z,74.80
2018-04-06T23:29:26.397Z,74.90
2018-04-06T23:31:59.767Z,75.70
2018-04-06T23:34:32.381Z,75.70
2018-04-06T23:37:04.972Z,75.70
2018-04-06T23:39:37.601Z,76.00
2018-04-06T23:42:10.285Z,75.60
2018-04-06T23:44:42.913Z,75.60
2018-04-06T23:47:15.501Z,77.10
2018-04-06T23:49:48.893Z,77.30
2018-04-06T23:52:21.481Z,77.20
2018-04-06T23:54:54.113Z,76.80
2018-04-06T23:57:26.706Z,76.30
2018-04-06T23:59:59.358Z,75.70
