createdAt,value
2019-01-18T00:01:26.528Z,28.37
2019-01-18T00:04:16.731Z,27.93
2019-01-18T00:07:06.675Z,35.70
2019-01-18T00:09:56.050Z,27.53
2019-01-18T00:12:47.943Z,24.47
2019-01-18T00:15:38.710Z,32.93
2019-01-18T00:18:28.105Z,30.30
2019-01-18T00:21:17.988Z,31.83
2019-01-18T00:27:02.611Z,42.80
2019-01-18T00:29:51.992Z,46.73
2019-01-18T00:32:41.861Z,69.33
2019-01-18T00:35:30.849Z,64.23
2019-01-18T00:38:20.709Z,56.07
2019-01-18T00:41:10.316Z,54.70
2019-01-18T00:43:59.152Z,53.33
2019-01-18T00:46:48.528Z,49.23
2019-01-18T00:49:38.567Z,135.43
2019-01-18T00:52:29.940Z,77.53
2019-01-18T00:55:27.933Z,70.93
2019-01-18T00:58:16.959Z,55.67
2019-01-18T01:01:08.510Z,45.47
2019-01-18T01:03:58.023Z,47.50
2019-01-18T01:06:47.411Z,61.47
2019-01-18T01:09:36.992Z,59.77
2019-01-18T01:12:30.323Z,43.83
2019-01-18T01:15:22.254Z,57.62
2019-01-18T01:18:11.631Z,49.17
2019-01-18T01:21:01.625Z,47.17
2019-01-18T01:23:51.361Z,43.53
2019-01-18T01:26:41.117Z,46.67
2019-01-18T01:29:30.715Z,41.43
2019-01-18T01:32:20.091Z,48.00
2019-01-18T01:35:10.392Z,43.63
2019-01-18T01:38:00.228Z,42.60
2019-01-18T01:40:50.063Z,38.53
2019-01-18T01:43:40.185Z,36.10
2019-01-18T01:46:29.826Z,31.97
2019-01-18T01:49:19.483Z,33.07
2019-01-18T01:52:12.266Z,34.57
2019-01-18T01:55:02.233Z,52.67
2019-01-18T01:57:52.350Z,49.57
2019-01-18T02:00:42.554Z,57.87
2019-01-18T02:03:32.894Z,137.30
2019-01-18T02:06:22.513Z,81.47
2019-01-18T02:09:12.436Z,66.10
2019-01-18T02:12:01.546Z,61.23
2019-01-18T02:14:52.278Z,56.87
2019-01-18T02:17:41.860Z,54.83
2019-01-18T02:20:31.830Z,112.30
2019-01-18T02:23:20.665Z,87.30
2019-01-18T02:26:10.307Z,74.57
2019-01-18T02:29:00.131Z,88.37
2019-01-18T02:31:50.204Z,108.83
2019-01-18T02:34:40.332Z,116.23
2019-01-18T02:37:29.235Z,121.63
2019-01-18T02:40:19.003Z,103.47
2019-01-18T02:43:09.341Z,108.40
2019-01-18T02:45:59.675Z,131.87
2019-01-18T02:48:49.644Z,79.93
2019-01-18T02:51:40.877Z,64.83
2019-01-18T02:54:30.590Z,61.20
2019-01-18T02:57:20.675Z,58.90
2019-01-18T03:00:16.064Z,53.17
2019-01-18T03:03:06.320Z,86.37
2019-01-18T03:06:00.014Z,88.12
2019-01-18T03:08:52.831Z,66.57
2019-01-18T03:11:41.946Z,55.43
2019-01-18T03:14:31.427Z,52.40
2019-01-18T03:17:21.181Z,53.23
2019-01-18T03:20:13.048Z,56.10
2019-01-18T03:23:02.934Z,54.77
2019-01-18T03:25:55.732Z,53.63
2019-01-18T03:28:45.051Z,50.17
2019-01-18T03:31:34.984Z,50.73
2019-01-18T03:34:24.850Z,58.13
2019-01-18T03:37:14.261Z,50.53
2019-01-18T03:40:05.667Z,44.47
2019-01-18T03:42:55.718Z,44.40
2019-01-18T03:45:45.065Z,50.27
2019-01-18T03:48:34.495Z,65.80
2019-01-18T03:51:24.654Z,84.90
2019-01-18T03:54:14.077Z,119.33
2019-01-18T04:00:40.680Z,92.83
2019-01-18T04:03:30.001Z,98.53
2019-01-18T04:06:19.385Z,83.07
2019-01-18T04:09:09.582Z,99.50
2019-01-18T04:11:58.832Z,95.20
2019-01-18T04:14:48.922Z,88.53
2019-01-18T04:17:38.456Z,71.10
2019-01-18T04:20:28.247Z,81.70
2019-01-18T04:23:18.556Z,76.83
2019-01-18T04:26:08.566Z,101.97
2019-01-18T04:28:59.710Z,102.60
2019-01-18T04:31:49.432Z,112.80
2019-01-18T04:34:40.244Z,125.67
2019-01-18T04:37:31.754Z,129.03
2019-01-18T04:40:24.555Z,137.60
2019-01-18T04:43:14.307Z,89.97
2019-01-18T04:46:03.836Z,91.83
2019-01-18T04:48:53.813Z,121.33
2019-01-18T04:51:43.380Z,133.60
2019-01-18T04:54:32.761Z,145.87
2019-01-18T04:57:22.750Z,150.03
2019-01-18T05:00:18.337Z,123.20
2019-01-18T05:03:07.743Z,104.13
2019-01-18T05:05:57.138Z,88.33
2019-01-18T05:08:47.255Z,87.97
2019-01-18T05:11:36.993Z,81.90
2019-01-18T05:14:26.063Z,85.03
2019-01-18T05:17:17.289Z,120.37
2019-01-18T05:20:10.607Z,92.43
2019-01-18T05:23:00.451Z,94.33
2019-01-18T05:25:49.952Z,74.60
2019-01-18T05:29:16.625Z,81.13
2019-01-18T05:32:08.665Z,99.07
2019-01-18T05:35:02.329Z,99.03
2019-01-18T05:37:52.191Z,92.07
2019-01-18T05:40:41.809Z,81.97
2019-01-18T05:43:31.182Z,63.47
2019-01-18T05:46:20.726Z,78.63
2019-01-18T05:49:09.635Z,83.93
2019-01-18T05:51:59.206Z,107.63
2019-01-18T05:54:48.604Z,145.30
2019-01-18T05:57:39.000Z,145.63
2019-01-18T06:00:55.404Z,141.97
2019-01-18T06:03:42.482Z,118.90
2019-01-18T06:06:31.655Z,145.93
2019-01-18T06:09:21.550Z,141.97
2019-01-18T06:12:11.067Z,106.37
2019-01-18T06:15:00.638Z,126.87
2019-01-18T06:17:50.550Z,107.37
2019-01-18T06:20:39.962Z,118.40
2019-01-18T06:23:29.325Z,109.83
2019-01-18T06:26:18.767Z,72.47
2019-01-18T06:29:08.629Z,109.47
2019-01-18T06:31:59.007Z,84.10
2019-01-18T06:34:49.365Z,79.17
2019-01-18T06:37:38.619Z,80.53
2019-01-18T06:40:28.127Z,107.43
2019-01-18T06:43:17.432Z,117.27
2019-01-18T06:46:07.212Z,115.43
2019-01-18T06:48:57.042Z,148.10
2019-01-18T06:51:46.372Z,153.63
2019-01-18T06:54:35.907Z,222.43
2019-01-18T06:57:25.466Z,149.90
2019-01-18T07:00:34.960Z,155.40
2019-01-18T07:03:24.555Z,164.10
2019-01-18T07:06:14.434Z,140.67
2019-01-18T07:09:06.099Z,142.80
2019-01-18T07:11:55.416Z,101.63
2019-01-18T07:14:45.607Z,68.90
2019-01-18T07:17:35.146Z,68.80
2019-01-18T07:20:25.569Z,86.93
2019-01-18T07:23:15.396Z,94.93
2019-01-18T07:26:05.585Z,82.07
2019-01-18T07:28:55.069Z,63.87
2019-01-18T07:31:44.523Z,122.50
2019-01-18T07:34:35.156Z,84.90
2019-01-18T07:37:24.845Z,132.17
2019-01-18T07:40:14.808Z,112.20
2019-01-18T07:43:05.090Z,102.67
2019-01-18T07:45:54.701Z,135.70
2019-01-18T07:48:44.676Z,98.67
2019-01-18T07:51:37.107Z,88.83
2019-01-18T07:54:26.050Z,90.67
2019-01-18T07:57:15.676Z,77.70
2019-01-18T08:00:08.573Z,79.97
2019-01-18T08:02:58.242Z,80.63
2019-01-18T08:05:47.951Z,70.60
2019-01-18T08:08:38.576Z,73.23
2019-01-18T08:11:28.358Z,63.17
2019-01-18T08:14:17.518Z,92.43
2019-01-18T08:17:07.194Z,143.53
2019-01-18T08:19:56.838Z,124.97
2019-01-18T08:22:46.652Z,70.23
2019-01-18T08:25:35.746Z,88.37
2019-01-18T08:28:25.425Z,87.60
2019-01-18T08:31:14.750Z,63.10
2019-01-18T08:34:05.119Z,58.43
2019-01-18T08:36:56.724Z,55.23
2019-01-18T08:39:46.918Z,44.77
2019-01-18T08:42:36.550Z,68.17
2019-01-18T08:45:34.846Z,74.97
2019-01-18T08:48:24.252Z,82.50
2019-01-18T08:51:13.587Z,81.43
2019-01-18T08:54:03.664Z,79.87
2019-01-18T08:56:52.980Z,67.37
2019-01-18T08:59:42.543Z,74.80
2019-01-18T09:02:31.364Z,87.47
2019-01-18T09:05:22.576Z,94.43
2019-01-18T09:08:12.341Z,66.93
2019-01-18T09:11:01.869Z,82.23
2019-01-18T09:13:55.106Z,71.37
2019-01-18T09:16:44.588Z,79.10
2019-01-18T09:19:34.508Z,57.13
2019-01-18T09:22:24.354Z,138.40
2019-01-18T09:25:13.792Z,75.17
2019-01-18T09:28:03.422Z,64.40
2019-01-18T09:30:53.162Z,67.33
2019-01-18T09:33:42.944Z,77.00
2019-01-18T09:36:32.529Z,81.73
2019-01-18T09:39:21.578Z,78.70
2019-01-18T09:42:11.787Z,76.17
2019-01-18T09:45:01.415Z,73.10
2019-01-18T09:47:51.341Z,74.53
2019-01-18T09:50:41.879Z,60.17
2019-01-18T09:53:31.828Z,57.00
2019-01-18T09:56:21.092Z,52.50
2019-01-18T09:59:10.173Z,67.77
2019-01-18T10:01:59.605Z,75.07
2019-01-18T10:04:49.024Z,101.27
2019-01-18T10:07:38.855Z,86.50
2019-01-18T10:10:29.013Z,72.53
2019-01-18T10:13:18.200Z,56.03
2019-01-18T10:16:07.732Z,50.33
2019-01-18T10:18:58.538Z,39.60
2019-01-18T10:21:48.827Z,46.10
2019-01-18T10:24:38.074Z,59.47
2019-01-18T10:27:27.454Z,105.33
2019-01-18T10:30:19.315Z,71.70
2019-01-18T10:33:08.188Z,53.67
2019-01-18T10:35:57.946Z,128.63
2019-01-18T10:38:48.971Z,51.30
2019-01-18T10:41:41.083Z,95.30
2019-01-18T10:44:30.696Z,94.73
2019-01-18T10:47:20.183Z,68.60
2019-01-18T10:50:13.273Z,69.00
2019-01-18T10:53:02.921Z,66.17
2019-01-18T10:55:53.487Z,66.27
2019-01-18T10:58:43.802Z,78.00
2019-01-18T11:01:34.061Z,66.00
2019-01-18T11:04:23.223Z,75.20
2019-01-18T11:07:13.352Z,148.50
2019-01-18T11:10:02.868Z,100.27
2019-01-18T11:12:52.373Z,131.97
2019-01-18T11:15:43.522Z,133.07
2019-01-18T11:18:32.200Z,110.50
2019-01-18T11:21:23.053Z,115.53
2019-01-18T11:24:12.871Z,104.27
2019-01-18T11:27:01.810Z,80.60
2019-01-18T11:29:51.348Z,71.43
2019-01-18T11:32:41.404Z,85.90
2019-01-18T11:35:30.998Z,77.03
2019-01-18T11:38:20.860Z,52.00
2019-01-18T11:41:10.906Z,69.07
2019-01-18T11:44:00.798Z,60.17
2019-01-18T11:46:50.217Z,80.57
2019-01-18T11:49:39.655Z,78.50
2019-01-18T11:52:30.113Z,80.40
2019-01-18T11:55:20.020Z,125.53
2019-01-18T11:58:09.463Z,94.83
2019-01-18T12:00:59.357Z,119.40
2019-01-18T12:03:48.666Z,119.63
2019-01-18T12:06:37.803Z,76.43
2019-01-18T12:09:27.301Z,93.60
2019-01-18T12:12:17.141Z,103.93
2019-01-18T12:15:07.828Z,77.03
2019-01-18T12:17:59.376Z,85.10
2019-01-18T12:20:49.908Z,78.87
2019-01-18T12:23:39.338Z,82.63
2019-01-18T12:26:29.082Z,67.27
2019-01-18T12:29:18.757Z,71.70
2019-01-18T12:32:08.258Z,92.23
2019-01-18T12:34:57.606Z,105.63
2019-01-18T12:37:47.900Z,140.60
2019-01-18T12:40:37.207Z,93.33
2019-01-18T12:43:26.772Z,53.73
2019-01-18T12:46:16.920Z,120.33
2019-01-18T12:49:06.710Z,63.77
2019-01-18T12:51:55.847Z,138.73
2019-01-18T12:54:45.675Z,70.03
2019-01-18T12:57:35.521Z,43.60
2019-01-18T13:00:26.190Z,93.50
2019-01-18T13:03:15.587Z,57.87
2019-01-18T13:06:05.339Z,54.27
2019-01-18T13:08:54.511Z,47.20
2019-01-18T13:11:44.692Z,54.47
2019-01-18T13:14:34.173Z,59.33
2019-01-18T13:17:23.142Z,55.73
2019-01-18T13:20:13.881Z,85.20
2019-01-18T13:23:03.542Z,72.17
2019-01-18T13:25:54.001Z,94.50
2019-01-18T13:28:25.157Z,82.27
2019-01-18T13:30:56.452Z,58.73
2019-01-18T13:33:27.549Z,48.63
2019-01-18T13:36:01.774Z,48.30
2019-01-18T13:38:33.875Z,42.43
2019-01-18T13:41:04.820Z,46.47
2019-01-18T13:43:40.246Z,78.70
2019-01-18T13:46:11.798Z,61.37
2019-01-18T13:48:43.208Z,49.10
2019-01-18T13:51:14.578Z,102.83
2019-01-18T13:53:45.533Z,136.60
2019-01-18T13:56:16.504Z,43.70
2019-01-18T13:58:47.989Z,43.73
2019-01-18T14:01:19.885Z,97.00
2019-01-18T14:03:50.885Z,89.83
2019-01-18T14:06:21.823Z,56.07
2019-01-18T14:08:52.803Z,57.27
2019-01-18T14:11:24.238Z,60.83
2019-01-18T14:13:55.702Z,44.37
2019-01-18T14:16:27.677Z,67.47
2019-01-18T14:18:59.513Z,83.27
2019-01-18T14:21:31.374Z,89.83
2019-01-18T14:24:02.408Z,105.13
2019-01-18T14:26:33.916Z,109.90
2019-01-18T14:29:05.077Z,227.87
2019-01-18T14:31:36.473Z,134.60
2019-01-18T14:34:07.642Z,136.13
2019-01-18T14:36:39.030Z,132.83
2019-01-18T14:39:11.599Z,117.00
2019-01-18T14:41:43.566Z,109.97
2019-01-18T14:44:14.837Z,108.27
2019-01-18T14:46:45.987Z,196.67
2019-01-18T14:49:17.429Z,154.40
2019-01-18T14:51:49.162Z,215.80
2019-01-18T14:54:20.189Z,126.10
2019-01-18T14:56:51.817Z,133.47
2019-01-18T14:59:22.943Z,128.57
2019-01-18T15:01:54.575Z,222.50
2019-01-18T15:04:26.090Z,113.93
2019-01-18T15:06:57.218Z,118.07
2019-01-18T15:09:28.222Z,119.87
2019-01-18T15:11:59.655Z,121.03
2019-01-18T15:14:31.006Z,120.80
2019-01-18T15:17:03.764Z,120.90
2019-01-18T15:19:35.033Z,113.20
2019-01-18T15:22:06.352Z,100.87
2019-01-18T15:24:37.460Z,104.97
2019-01-18T15:27:08.523Z,102.03
2019-01-18T15:29:39.625Z,91.93
2019-01-18T15:32:11.169Z,89.63
2019-01-18T15:34:42.092Z,83.67
2019-01-18T15:37:13.343Z,79.17
2019-01-18T15:39:44.429Z,130.50
2019-01-18T15:42:18.270Z,146.07
2019-01-18T15:44:49.353Z,157.67
2019-01-18T15:47:20.415Z,158.73
2019-01-18T15:49:51.465Z,173.00
2019-01-18T15:52:23.026Z,193.97
2019-01-18T15:54:54.011Z,349.50
2019-01-18T15:57:25.105Z,168.90
2019-01-18T16:00:02.664Z,156.47
2019-01-18T16:02:34.137Z,282.53
2019-01-18T16:05:06.551Z,139.07
2019-01-18T16:07:37.695Z,164.73
2019-01-18T16:10:10.109Z,231.63
2019-01-18T16:12:44.070Z,163.30
2019-01-18T16:15:15.846Z,193.07
2019-01-18T16:17:47.766Z,184.57
2019-01-18T16:20:20.629Z,163.00
2019-01-18T16:22:56.266Z,166.80
2019-01-18T16:25:29.017Z,178.97
2019-01-18T16:27:59.993Z,172.27
2019-01-18T16:30:31.034Z,195.87
2019-01-18T16:33:02.518Z,167.07
2019-01-18T16:35:33.635Z,169.50
2019-01-18T16:38:06.052Z,174.97
2019-01-18T16:40:37.437Z,169.83
2019-01-18T16:43:15.431Z,134.07
2019-01-18T16:45:46.356Z,232.37
2019-01-18T16:48:17.544Z,92.20
2019-01-18T16:50:49.042Z,61.00
2019-01-18T16:53:20.523Z,171.83
2019-01-18T16:55:51.488Z,139.63
2019-01-18T16:58:22.944Z,128.73
2019-01-18T17:00:55.137Z,136.23
2019-01-18T17:03:30.319Z,127.23
2019-01-18T17:05:59.335Z,116.93
2019-01-18T17:08:30.629Z,93.47
2019-01-18T17:11:01.628Z,115.07
2019-01-18T17:13:36.969Z,110.37
2019-01-18T17:16:08.660Z,129.00
2019-01-18T17:18:41.096Z,191.77
2019-01-18T17:21:13.894Z,215.63
2019-01-18T17:23:45.567Z,306.63
2019-01-18T17:26:16.988Z,185.83
2019-01-18T17:28:47.959Z,144.03
2019-01-18T17:31:19.466Z,115.60
2019-01-18T17:33:50.530Z,97.17
2019-01-18T17:36:46.913Z,148.53
2019-01-18T17:39:39.854Z,106.53
2019-01-18T17:42:25.356Z,103.40
2019-01-18T17:45:42.156Z,105.87
2019-01-18T17:48:41.941Z,109.07
2019-01-18T17:51:42.012Z,157.60
2019-01-18T17:54:57.208Z,158.27
2019-01-18T17:58:04.561Z,158.40
2019-01-18T18:01:17.253Z,145.87
2019-01-18T18:04:22.184Z,132.50
2019-01-18T18:07:46.043Z,166.17
2019-01-18T18:10:36.569Z,153.30
2019-01-18T18:13:31.974Z,165.10
2019-01-18T18:16:32.356Z,224.00
2019-01-18T18:19:16.808Z,199.70
2019-01-18T18:22:32.225Z,228.57
2019-01-18T18:25:47.050Z,201.30
2019-01-18T18:29:00.836Z,239.00
2019-01-18T18:32:16.601Z,236.87
2019-01-18T18:35:31.577Z,242.40
2019-01-18T18:38:48.829Z,232.90
2019-01-18T18:41:56.793Z,252.00
2019-01-18T18:45:18.942Z,222.00
2019-01-18T18:48:23.141Z,143.83
2019-01-18T18:51:34.988Z,215.57
2019-01-18T18:55:17.070Z,157.13
2019-01-18T18:58:29.226Z,207.53
2019-01-18T19:01:55.967Z,153.77
2019-01-18T19:04:58.374Z,208.00
2019-01-18T19:08:10.793Z,220.53
2019-01-18T19:11:19.727Z,181.30
2019-01-18T19:14:34.473Z,299.07
2019-01-18T19:17:33.989Z,197.53
2019-01-18T19:20:35.801Z,161.93
2019-01-18T19:23:51.535Z,152.20
2019-01-18T19:27:18.380Z,125.00
2019-01-18T19:30:26.017Z,137.33
2019-01-18T19:33:32.776Z,277.97
2019-01-18T19:36:36.946Z,203.93
2019-01-18T19:39:33.939Z,157.60
2019-01-18T19:42:30.622Z,206.23
2019-01-18T19:45:39.512Z,163.60
2019-01-18T19:48:38.661Z,146.70
2019-01-18T19:51:44.901Z,160.73
2019-01-18T19:54:42.943Z,277.30
2019-01-18T19:57:49.377Z,209.90
2019-01-18T20:00:53.862Z,209.00
2019-01-18T20:03:56.133Z,163.37
2019-01-18T20:06:54.582Z,155.73
2019-01-18T20:10:08.509Z,187.77
2019-01-18T20:13:26.428Z,156.20
2019-01-18T20:16:18.461Z,188.87
2019-01-18T20:19:30.476Z,142.63
2019-01-18T20:22:48.681Z,100.07
2019-01-18T20:26:07.162Z,104.00
2019-01-18T20:29:08.868Z,106.60
2019-01-18T20:32:15.426Z,115.93
2019-01-18T20:35:21.438Z,160.00
2019-01-18T20:38:36.992Z,142.53
2019-01-18T20:41:48.481Z,143.63
2019-01-18T20:44:56.872Z,167.33
2019-01-18T20:48:17.160Z,159.87
2019-01-18T20:51:26.227Z,140.60
2019-01-18T20:54:38.257Z,130.70
2019-01-18T20:57:48.814Z,128.97
2019-01-18T21:00:34.461Z,119.10
2019-01-18T21:03:41.229Z,120.47
2019-01-18T21:06:24.932Z,105.07
2019-01-18T21:09:18.980Z,124.70
2019-01-18T21:12:17.999Z,128.93
2019-01-18T21:15:33.478Z,124.90
2019-01-18T21:18:20.894Z,116.77
2019-01-18T21:21:21.643Z,209.77
2019-01-18T21:24:33.101Z,225.53
2019-01-18T21:27:33.245Z,194.57
2019-01-18T21:30:44.184Z,177.27
2019-01-18T21:33:47.785Z,154.13
2019-01-18T21:36:51.492Z,164.37
2019-01-18T21:39:51.680Z,158.67
2019-01-18T21:43:15.894Z,198.97
2019-01-18T21:46:04.048Z,266.50
2019-01-18T21:49:11.118Z,159.37
2019-01-18T21:52:24.600Z,138.40
2019-01-18T21:55:32.033Z,164.70
2019-01-18T21:59:05.168Z,144.13
2019-01-18T22:01:57.280Z,169.17
2019-01-18T22:05:10.439Z,206.07
2019-01-18T22:08:08.378Z,150.90
2019-01-18T22:11:37.631Z,154.47
2019-01-18T22:14:43.068Z,151.20
2019-01-18T22:18:04.164Z,152.27
2019-01-18T22:21:26.693Z,159.13
2019-01-18T22:24:47.327Z,157.33
2019-01-18T22:27:55.070Z,168.63
2019-01-18T22:31:08.329Z,173.67
2019-01-18T22:34:22.282Z,170.57
2019-01-18T22:37:14.748Z,179.40
2019-01-18T22:40:03.109Z,187.03
2019-01-18T22:43:21.781Z,256.83
2019-01-18T22:46:18.537Z,193.30
2019-01-18T22:49:42.411Z,174.17
2019-01-18T22:52:52.168Z,155.03
2019-01-18T22:55:47.307Z,168.17
2019-01-18T22:58:51.461Z,152.33
2019-01-18T23:02:19.416Z,131.20
2019-01-18T23:05:08.069Z,137.30
2019-01-18T23:08:21.849Z,114.63
2019-01-18T23:11:26.571Z,135.50
2019-01-18T23:14:53.532Z,118.87
2019-01-18T23:18:20.600Z,118.57
2019-01-18T23:21:27.308Z,125.77
2019-01-18T23:24:16.239Z,129.63
2019-01-18T23:27:29.171Z,134.43
2019-01-18T23:30:29.764Z,130.57
2019-01-18T23:33:45.257Z,126.90
2019-01-18T23:36:35.367Z,122.90
2019-01-18T23:39:41.651Z,130.20
2019-01-18T23:42:52.209Z,127.70
2019-01-18T23:46:09.402Z,136.40
2019-01-18T23:49:27.445Z,130.57
2019-01-18T23:52:28.130Z,135.17
2019-01-18T23:55:45.634Z,152.93
2019-01-18T23:58:28.567Z,143.97
