createdAt,value
2018-06-04T00:01:44.950Z,16.27
2018-06-04T00:04:32.024Z,17.00
2018-06-04T00:07:00.367Z,17.30
2018-06-04T00:09:28.852Z,17.10
2018-06-04T00:11:57.173Z,18.20
2018-06-04T00:14:25.537Z,17.73
2018-06-04T00:16:53.817Z,17.77
2018-06-04T00:19:22.518Z,18.77
2018-06-04T00:21:51.042Z,17.40
2018-06-04T00:24:19.494Z,16.70
2018-06-04T00:26:48.106Z,18.40
2018-06-04T00:29:16.742Z,18.80
2018-06-04T00:31:45.157Z,17.87
2018-06-04T00:34:13.457Z,19.17
2018-06-04T00:36:41.931Z,18.40
2018-06-04T00:39:10.257Z,17.53
2018-06-04T00:41:38.683Z,19.70
2018-06-04T00:44:07.013Z,19.50
2018-06-04T00:46:35.339Z,18.23
2018-06-04T00:49:03.637Z,19.73
2018-06-04T00:51:32.416Z,18.53
2018-06-04T00:54:00.679Z,17.67
2018-06-04T00:56:28.939Z,18.03
2018-06-04T00:58:57.249Z,19.70
2018-06-04T01:01:25.549Z,19.93
2018-06-04T01:03:53.844Z,19.43
2018-06-04T01:06:22.192Z,19.40
2018-06-04T01:08:50.451Z,22.53
2018-06-04T01:11:18.848Z,20.97
2018-06-04T01:13:47.207Z,20.50
2018-06-04T01:16:15.529Z,18.53
2018-06-04T01:18:44.025Z,20.07
2018-06-04T01:21:12.266Z,18.50
2018-06-04T01:23:40.718Z,18.97
2018-06-04T01:26:09.001Z,19.60
2018-06-04T01:28:37.573Z,19.87
2018-06-04T01:31:05.857Z,19.83
2018-06-04T01:33:34.317Z,21.10
2018-06-04T01:36:02.684Z,21.40
2018-06-04T01:38:30.994Z,19.10
2018-06-04T01:40:59.503Z,19.57
2018-06-04T01:43:27.819Z,19.43
2018-06-04T01:45:56.181Z,20.07
2018-06-04T01:48:24.879Z,21.63
2018-06-04T01:50:53.183Z,20.23
2018-06-04T01:53:21.485Z,20.37
2018-06-04T01:55:49.762Z,18.97
2018-06-04T01:58:18.191Z,21.73
2018-06-04T02:00:46.471Z,20.10
2018-06-04T02:03:14.745Z,20.40
2018-06-04T02:05:43.350Z,20.43
2018-06-04T02:08:11.911Z,21.10
2018-06-04T02:10:40.232Z,21.00
2018-06-04T02:13:08.492Z,20.73
2018-06-04T02:15:36.805Z,22.40
2018-06-04T02:18:05.162Z,21.83
2018-06-04T02:20:33.486Z,21.37
2018-06-04T02:23:01.921Z,20.00
2018-06-04T02:25:30.224Z,24.10
2018-06-04T02:27:58.673Z,21.23
2018-06-04T02:30:27.049Z,22.50
2018-06-04T02:32:55.440Z,23.73
2018-06-04T02:35:23.710Z,23.00
2018-06-04T02:37:51.980Z,22.30
2018-06-04T02:40:20.208Z,22.43
2018-06-04T02:42:48.484Z,22.83
2018-06-04T02:45:16.960Z,21.10
2018-06-04T02:47:45.243Z,21.67
2018-06-04T02:50:13.576Z,27.30
2018-06-04T02:52:41.800Z,26.40
2018-06-04T02:55:10.146Z,23.00
2018-06-04T02:57:38.408Z,24.00
2018-06-04T03:00:06.983Z,24.07
2018-06-04T03:02:35.288Z,22.00
2018-06-04T03:05:03.576Z,23.97
2018-06-04T03:07:31.840Z,25.10
2018-06-04T03:10:00.273Z,24.03
2018-06-04T03:12:28.876Z,24.67
2018-06-04T03:14:57.162Z,27.23
2018-06-04T03:17:25.652Z,27.93
2018-06-04T03:19:53.963Z,26.07
2018-06-04T03:22:22.404Z,22.47
2018-06-04T03:24:50.792Z,22.00
2018-06-04T03:27:19.136Z,20.77
2018-06-04T03:29:47.458Z,23.57
2018-06-04T03:32:15.890Z,22.00
2018-06-04T03:34:44.257Z,29.23
2018-06-04T03:37:12.525Z,22.70
2018-06-04T03:39:41.096Z,24.80
2018-06-04T03:42:09.444Z,25.60
2018-06-04T03:44:37.819Z,24.70
2018-06-04T03:47:06.442Z,24.90
2018-06-04T03:49:34.912Z,23.87
2018-06-04T03:52:03.296Z,24.43
2018-06-04T03:54:31.628Z,22.40
2018-06-04T03:57:00.065Z,24.23
