createdAt,value
2019-05-13T00:02:04.775Z,8.67
2019-05-13T00:04:34.320Z,8.57
2019-05-13T00:07:04.721Z,10.13
2019-05-13T00:09:34.366Z,8.17
2019-05-13T00:12:04.669Z,10.10
2019-05-13T00:14:34.625Z,11.37
2019-05-13T00:17:04.381Z,9.63
2019-05-13T00:19:34.019Z,10.30
2019-05-13T00:22:03.940Z,10.93
2019-05-13T00:24:34.016Z,8.93
2019-05-13T00:27:04.016Z,8.90
2019-05-13T00:29:34.118Z,8.43
2019-05-13T00:32:04.702Z,8.53
2019-05-13T00:34:34.565Z,9.47
2019-05-13T00:37:11.222Z,9.03
2019-05-13T00:39:35.111Z,9.00
2019-05-13T00:42:04.644Z,9.57
2019-05-13T00:44:34.094Z,9.10
2019-05-13T00:47:04.416Z,9.43
2019-05-13T00:49:34.648Z,8.17
2019-05-13T00:52:04.181Z,11.37
2019-05-13T00:54:34.210Z,10.37
2019-05-13T00:57:04.284Z,12.17
2019-05-13T00:59:34.108Z,9.33
2019-05-13T01:02:03.887Z,9.03
2019-05-13T01:04:33.881Z,10.03
2019-05-13T01:07:04.360Z,8.63
2019-05-13T01:09:34.369Z,8.83
2019-05-13T01:12:04.492Z,5.90
2019-05-13T01:14:34.320Z,9.23
2019-05-13T01:17:04.097Z,8.37
2019-05-13T01:19:34.181Z,8.07
2019-05-13T01:22:03.941Z,10.33
2019-05-13T01:24:33.911Z,9.50
2019-05-13T01:27:04.150Z,7.70
2019-05-13T01:29:34.382Z,9.03
2019-05-13T01:32:04.557Z,6.97
2019-05-13T01:34:34.196Z,11.10
2019-05-13T01:37:04.257Z,9.77
2019-05-13T01:39:34.967Z,7.70
2019-05-13T01:42:04.710Z,6.40
2019-05-13T01:44:34.140Z,9.67
2019-05-13T01:47:04.601Z,8.30
2019-05-13T01:49:34.284Z,8.50
2019-05-13T01:52:04.080Z,9.53
2019-05-13T01:54:34.007Z,7.67
2019-05-13T01:57:04.505Z,6.97
2019-05-13T01:59:34.752Z,6.80
2019-05-13T02:02:04.574Z,7.47
2019-05-13T02:04:33.931Z,7.87
2019-05-13T02:07:04.027Z,9.57
2019-05-13T02:09:34.127Z,8.23
2019-05-13T02:12:04.947Z,7.63
2019-05-13T02:14:34.467Z,8.70
2019-05-13T02:17:04.381Z,7.80
2019-05-13T02:19:33.878Z,6.73
2019-05-13T02:22:03.900Z,10.37
2019-05-13T02:24:34.232Z,8.53
2019-05-13T02:27:04.078Z,9.87
2019-05-13T02:29:34.490Z,9.57
2019-05-13T02:32:04.111Z,8.47
2019-05-13T02:34:33.548Z,11.30
2019-05-13T02:37:03.540Z,8.97
2019-05-13T02:39:33.200Z,11.07
2019-05-13T02:42:03.901Z,11.20
2019-05-13T02:44:33.641Z,12.43
2019-05-13T02:47:03.749Z,11.03
2019-05-13T02:49:33.354Z,9.70
2019-05-13T02:52:03.166Z,10.47
2019-05-13T02:54:34.086Z,9.43
2019-05-13T02:57:04.192Z,10.73
2019-05-13T02:59:34.006Z,11.30
2019-05-13T03:02:03.994Z,9.10
2019-05-13T03:04:33.665Z,9.63
2019-05-13T03:07:03.334Z,9.87
2019-05-13T03:09:32.873Z,12.70
2019-05-13T03:12:04.017Z,12.30
2019-05-13T03:14:33.367Z,14.40
2019-05-13T03:17:12.822Z,10.50
2019-05-13T03:19:43.257Z,11.87
2019-05-13T03:22:13.405Z,15.27
2019-05-13T03:24:43.135Z,11.17
2019-05-13T03:27:13.011Z,11.33
2019-05-13T03:29:43.227Z,12.30
2019-05-13T03:32:16.278Z,11.77
2019-05-13T03:34:45.923Z,11.50
2019-05-13T03:37:16.261Z,12.27
2019-05-13T03:39:47.643Z,11.33
2019-05-13T03:42:17.057Z,14.93
2019-05-13T03:44:48.444Z,15.53
2019-05-13T03:47:23.115Z,14.60
2019-05-13T03:49:56.265Z,17.33
2019-05-13T03:52:25.676Z,15.87
2019-05-13T03:54:55.482Z,17.57
2019-05-13T03:57:24.941Z,12.30
2019-05-13T03:59:54.336Z,13.13
2019-05-13T04:02:23.866Z,11.93
2019-05-13T04:04:53.417Z,12.50
2019-05-13T04:07:23.840Z,11.80
2019-05-13T04:09:53.366Z,10.97
2019-05-13T04:12:23.415Z,12.37
2019-05-13T04:14:54.002Z,11.40
2019-05-13T04:17:24.433Z,12.13
2019-05-13T04:19:53.898Z,10.83
2019-05-13T04:22:23.349Z,11.00
2019-05-13T04:24:53.204Z,9.70
2019-05-13T04:27:23.540Z,10.27
2019-05-13T04:29:53.279Z,11.03
2019-05-13T04:32:23.143Z,8.57
2019-05-13T04:34:53.121Z,11.17
2019-05-13T04:37:22.643Z,8.63
2019-05-13T04:39:56.167Z,9.47
2019-05-13T04:42:23.390Z,7.17
2019-05-13T04:44:53.447Z,6.13
2019-05-13T04:47:23.105Z,12.07
2019-05-13T04:49:53.352Z,7.20
2019-05-13T04:52:23.108Z,6.33
2019-05-13T04:54:52.938Z,6.97
2019-05-13T04:57:22.789Z,9.57
2019-05-13T04:59:55.033Z,4.83
2019-05-13T05:02:54.672Z,5.90
2019-05-13T05:05:52.917Z,5.57
2019-05-13T05:08:35.072Z,5.50
2019-05-13T05:11:52.726Z,3.77
2019-05-13T05:14:32.533Z,3.43
2019-05-13T05:17:27.720Z,5.97
2019-05-13T05:20:12.932Z,6.23
2019-05-13T05:23:21.440Z,5.43
2019-05-13T05:26:21.974Z,3.43
2019-05-13T05:29:21.685Z,3.73
2019-05-13T05:32:21.409Z,4.90
2019-05-13T05:35:52.044Z,4.97
2019-05-13T05:39:08.091Z,5.23
2019-05-13T05:41:38.462Z,3.57
2019-05-13T05:44:08.991Z,3.27
2019-05-13T05:46:42.465Z,7.03
2019-05-13T05:49:12.843Z,3.70
2019-05-13T05:51:43.095Z,3.43
2019-05-13T05:54:14.834Z,3.73
2019-05-13T05:56:45.148Z,3.77
2019-05-13T05:59:14.566Z,6.57
2019-05-13T06:01:47.345Z,4.23
2019-05-13T06:04:16.771Z,4.90
2019-05-13T06:06:47.744Z,2.50
2019-05-13T06:09:17.164Z,5.10
2019-05-13T06:11:47.443Z,4.83
2019-05-13T06:14:16.890Z,7.90
2019-05-13T06:16:46.280Z,5.63
2019-05-13T06:19:17.885Z,5.97
2019-05-13T06:21:46.814Z,4.63
2019-05-13T06:24:16.320Z,5.53
2019-05-13T06:26:45.911Z,2.67
2019-05-13T06:29:15.714Z,5.70
2019-05-13T06:31:45.095Z,2.90
2019-05-13T06:34:14.547Z,5.43
2019-05-13T06:36:44.419Z,5.23
2019-05-13T06:39:13.839Z,3.23
2019-05-13T06:41:43.236Z,2.10
2019-05-13T06:44:12.622Z,3.00
2019-05-13T06:46:42.431Z,5.87
2019-05-13T06:49:12.328Z,5.80
2019-05-13T06:51:41.941Z,6.23
2019-05-13T06:54:11.493Z,4.33
2019-05-13T06:56:42.787Z,6.43
2019-05-13T06:59:12.059Z,6.30
2019-05-13T07:01:42.363Z,2.60
2019-05-13T07:04:11.942Z,2.53
2019-05-13T07:06:41.878Z,3.03
2019-05-13T07:09:12.122Z,4.60
2019-05-13T07:11:41.747Z,4.00
2019-05-13T07:14:12.792Z,6.53
2019-05-13T07:16:42.320Z,2.47
2019-05-13T07:19:12.106Z,5.67
2019-05-13T07:21:41.820Z,4.20
2019-05-13T07:24:12.636Z,6.87
2019-05-13T07:26:42.387Z,5.90
2019-05-13T07:29:13.007Z,3.33
2019-05-13T07:31:42.944Z,2.63
2019-05-13T07:34:12.362Z,6.27
2019-05-13T07:36:42.301Z,6.73
2019-05-13T07:39:12.066Z,4.13
2019-05-13T07:41:43.048Z,3.87
2019-05-13T07:44:12.518Z,3.83
2019-05-13T07:46:42.739Z,5.90
2019-05-13T07:49:12.263Z,2.30
2019-05-13T07:51:42.160Z,2.10
2019-05-13T07:54:11.636Z,4.47
2019-05-13T07:56:42.609Z,8.93
2019-05-13T07:59:12.496Z,2.17
2019-05-13T08:01:42.016Z,3.50
2019-05-13T08:04:21.410Z,7.67
2019-05-13T08:06:42.401Z,3.93
2019-05-13T08:09:12.818Z,5.67
2019-05-13T08:12:00.551Z,6.17
2019-05-13T08:14:13.338Z,4.37
2019-05-13T08:16:42.877Z,4.23
2019-05-13T08:19:12.512Z,4.37
2019-05-13T08:21:42.062Z,4.73
2019-05-13T08:24:12.223Z,3.93
2019-05-13T08:26:44.932Z,7.13
2019-05-13T08:29:12.771Z,3.30
2019-05-13T08:31:42.173Z,4.43
2019-05-13T08:34:12.054Z,6.50
2019-05-13T08:36:42.671Z,6.60
2019-05-13T08:39:12.782Z,3.50
2019-05-13T08:41:42.502Z,6.17
2019-05-13T08:44:12.511Z,3.70
2019-05-13T08:46:42.013Z,5.30
2019-05-13T08:49:12.058Z,2.57
2019-05-13T08:51:42.372Z,4.70
2019-05-13T08:54:11.907Z,4.13
2019-05-13T08:56:41.778Z,4.87
2019-05-13T08:59:11.647Z,6.47
2019-05-13T09:01:42.722Z,5.90
2019-05-13T09:04:12.305Z,3.40
2019-05-13T09:06:42.007Z,6.77
2019-05-13T09:09:11.696Z,6.47
2019-05-13T09:11:42.234Z,9.70
2019-05-13T09:14:11.767Z,6.70
2019-05-13T09:16:42.025Z,1.80
2019-05-13T09:19:15.865Z,2.93
2019-05-13T09:21:42.577Z,3.23
2019-05-13T09:24:21.678Z,6.13
2019-05-13T09:26:43.293Z,4.50
2019-05-13T09:29:12.704Z,4.47
2019-05-13T09:31:42.106Z,10.73
2019-05-13T09:34:12.291Z,3.70
2019-05-13T09:36:42.013Z,4.37
2019-05-13T09:39:12.620Z,10.83
2019-05-13T09:41:44.670Z,5.70
2019-05-13T09:44:13.289Z,6.50
2019-05-13T09:46:42.775Z,3.67
2019-05-13T09:49:19.463Z,4.07
2019-05-13T09:51:43.115Z,12.07
2019-05-13T09:54:12.535Z,6.83
2019-05-13T09:56:41.952Z,2.67
2019-05-13T09:59:11.884Z,4.27
2019-05-13T10:01:42.497Z,4.83
2019-05-13T10:04:12.086Z,3.33
2019-05-13T10:06:42.237Z,5.37
2019-05-13T10:09:12.603Z,4.60
2019-05-13T10:11:42.122Z,3.90
2019-05-13T10:14:11.854Z,2.90
2019-05-13T10:16:42.577Z,10.77
2019-05-13T10:19:12.842Z,6.47
2019-05-13T10:21:42.367Z,4.67
2019-05-13T10:24:12.716Z,2.20
2019-05-13T10:26:43.292Z,3.40
2019-05-13T10:29:12.911Z,4.63
2019-05-13T10:31:42.454Z,4.33
2019-05-13T10:34:14.062Z,2.73
2019-05-13T10:36:42.978Z,4.00
2019-05-13T10:39:12.498Z,4.10
2019-05-13T10:41:42.470Z,5.03
2019-05-13T10:44:12.375Z,3.20
2019-05-13T10:46:42.526Z,1.47
2019-05-13T10:49:12.418Z,4.33
2019-05-13T10:51:42.081Z,3.33
2019-05-13T10:54:12.614Z,6.47
2019-05-13T10:56:43.104Z,3.80
2019-05-13T10:59:12.814Z,3.00
2019-05-13T11:01:42.762Z,5.17
2019-05-13T11:04:13.592Z,5.43
2019-05-13T11:06:43.300Z,4.97
2019-05-13T11:09:13.276Z,2.57
2019-05-13T11:11:42.665Z,2.47
2019-05-13T11:14:15.490Z,3.40
2019-05-13T11:16:43.160Z,3.50
2019-05-13T11:19:12.676Z,3.27
2019-05-13T11:21:43.387Z,3.33
2019-05-13T11:24:13.397Z,3.77
2019-05-13T11:26:42.789Z,3.67
2019-05-13T11:29:12.357Z,2.03
2019-05-13T11:31:42.767Z,5.60
2019-05-13T11:34:12.469Z,2.07
2019-05-13T11:36:43.329Z,4.90
2019-05-13T11:39:13.245Z,1.93
2019-05-13T11:41:42.956Z,2.20
2019-05-13T11:44:16.771Z,2.07
2019-05-13T11:46:43.644Z,3.27
2019-05-13T11:49:13.051Z,7.27
2019-05-13T11:51:42.782Z,5.33
2019-05-13T11:54:14.036Z,4.70
2019-05-13T11:56:49.144Z,2.67
2019-05-13T11:59:14.399Z,2.53
2019-05-13T12:01:43.956Z,2.83
2019-05-13T12:04:13.334Z,3.43
2019-05-13T12:06:47.976Z,4.30
2019-05-13T12:09:14.071Z,3.73
2019-05-13T12:11:43.514Z,1.47
2019-05-13T12:14:37.048Z,3.23
2019-05-13T12:16:43.955Z,4.17
2019-05-13T12:19:13.389Z,10.23
2019-05-13T12:21:46.435Z,3.13
2019-05-13T12:24:13.805Z,5.63
2019-05-13T12:26:43.664Z,2.53
2019-05-13T12:29:18.583Z,2.83
2019-05-13T12:31:44.152Z,5.03
2019-05-13T12:34:13.855Z,3.87
2019-05-13T12:36:43.628Z,15.43
2019-05-13T12:39:14.339Z,2.50
2019-05-13T12:41:44.006Z,4.17
2019-05-13T12:44:13.397Z,2.67
2019-05-13T12:46:49.919Z,2.90
2019-05-13T12:49:14.626Z,4.50
2019-05-13T12:51:44.268Z,4.43
2019-05-13T12:54:14.301Z,3.60
2019-05-13T12:56:43.841Z,2.93
2019-05-13T12:59:13.654Z,4.33
2019-05-13T13:01:43.030Z,4.10
2019-05-13T13:04:12.691Z,4.20
2019-05-13T13:06:45.521Z,3.50
2019-05-13T13:09:13.191Z,7.30
2019-05-13T13:11:43.960Z,3.23
2019-05-13T13:14:15.474Z,2.93
2019-05-13T13:16:44.447Z,6.90
2019-05-13T13:19:15.048Z,2.17
2019-05-13T13:21:44.675Z,3.67
2019-05-13T13:24:14.117Z,3.87
2019-05-13T13:26:43.533Z,4.77
2019-05-13T13:29:12.920Z,3.23
2019-05-13T13:31:43.487Z,3.50
2019-05-13T13:34:18.211Z,4.33
2019-05-13T13:36:46.078Z,4.13
2019-05-13T13:39:15.473Z,4.57
2019-05-13T13:41:45.351Z,2.43
2019-05-13T13:44:14.804Z,2.73
2019-05-13T13:46:49.336Z,3.40
2019-05-13T13:49:15.288Z,3.97
2019-05-13T13:51:45.185Z,3.93
2019-05-13T13:54:14.909Z,3.40
2019-05-13T13:56:44.747Z,3.13
2019-05-13T13:59:14.390Z,3.03
2019-05-13T14:01:43.907Z,4.80
2019-05-13T14:04:16.543Z,2.77
2019-05-13T14:09:15.421Z,3.67
2019-05-13T14:11:44.831Z,5.70
2019-05-13T14:14:14.195Z,2.57
2019-05-13T14:16:46.647Z,3.05
2019-05-13T14:19:14.704Z,2.67
2019-05-13T14:21:44.079Z,2.77
2019-05-13T14:24:13.521Z,2.87
2019-05-13T14:26:43.552Z,2.60
2019-05-13T14:29:13.075Z,2.40
2019-05-13T14:31:42.770Z,7.73
2019-05-13T14:34:12.172Z,3.03
2019-05-13T14:36:41.543Z,4.15
2019-05-13T14:39:12.008Z,4.33
2019-05-13T14:41:42.536Z,3.00
2019-05-13T14:44:12.614Z,4.72
2019-05-13T14:46:47.620Z,2.70
2019-05-13T14:49:13.201Z,6.90
2019-05-13T14:51:42.571Z,5.33
2019-05-13T14:54:12.039Z,3.33
2019-05-13T14:56:41.962Z,2.07
2019-05-13T14:59:11.949Z,4.97
2019-05-13T15:01:41.535Z,5.10
2019-05-13T15:04:12.174Z,4.00
2019-05-13T15:06:41.880Z,3.25
2019-05-13T15:09:12.542Z,4.63
2019-05-13T15:11:42.227Z,4.03
2019-05-13T15:14:11.845Z,2.90
2019-05-13T15:16:42.379Z,3.07
2019-05-13T15:19:12.190Z,2.97
2019-05-13T15:21:41.590Z,2.33
2019-05-13T15:24:12.384Z,4.47
2019-05-13T15:26:42.287Z,2.50
2019-05-13T15:29:11.869Z,2.72
2019-05-13T15:31:42.143Z,2.15
2019-05-13T15:34:11.741Z,4.85
2019-05-13T15:36:41.963Z,3.70
2019-05-13T15:39:11.980Z,4.27
2019-05-13T15:41:41.952Z,1.70
2019-05-13T15:44:11.576Z,2.42
2019-05-13T15:46:41.714Z,1.90
2019-05-13T15:49:12.370Z,3.47
2019-05-13T15:51:42.367Z,2.33
2019-05-13T15:54:15.377Z,2.27
2019-05-13T15:56:42.855Z,3.60
2019-05-13T15:59:12.694Z,4.17
2019-05-13T16:01:42.258Z,3.67
2019-05-13T16:04:13.504Z,4.33
2019-05-13T16:06:42.832Z,3.45
2019-05-13T16:09:12.220Z,3.20
2019-05-13T16:11:41.672Z,3.10
2019-05-13T16:14:11.847Z,4.37
2019-05-13T16:16:41.950Z,2.50
2019-05-13T16:19:11.403Z,2.70
2019-05-13T16:21:41.654Z,2.62
2019-05-13T16:24:12.055Z,2.85
2019-05-13T16:26:42.736Z,4.60
2019-05-13T16:29:12.767Z,3.98
2019-05-13T16:31:42.386Z,3.42
2019-05-13T16:34:13.494Z,3.37
2019-05-13T16:36:43.172Z,5.25
2019-05-13T16:39:12.685Z,2.75
2019-05-13T16:41:42.821Z,3.30
2019-05-13T16:44:12.339Z,1.82
2019-05-13T16:46:42.431Z,5.33
2019-05-13T16:49:12.357Z,3.47
2019-05-13T16:51:42.713Z,2.65
2019-05-13T16:54:12.187Z,3.33
2019-05-13T16:56:41.998Z,2.52
2019-05-13T16:59:11.572Z,3.90
2019-05-13T17:01:42.004Z,2.92
2019-05-13T17:04:12.645Z,3.45
2019-05-13T17:06:42.112Z,3.00
2019-05-13T17:09:11.724Z,4.00
2019-05-13T17:11:41.464Z,3.95
2019-05-13T17:14:10.992Z,2.95
2019-05-13T17:16:41.370Z,3.37
2019-05-13T17:19:12.082Z,3.58
2019-05-13T17:21:41.734Z,1.67
2019-05-13T17:24:12.476Z,1.65
2019-05-13T17:26:42.030Z,2.85
2019-05-13T17:29:12.178Z,1.65
2019-05-13T17:31:41.870Z,3.10
2019-05-13T17:34:12.121Z,3.33
2019-05-13T17:36:42.088Z,3.08
2019-05-13T17:39:12.459Z,5.25
2019-05-13T17:41:42.277Z,2.75
2019-05-13T17:44:11.868Z,2.33
2019-05-13T17:46:41.902Z,3.58
2019-05-13T17:49:11.956Z,2.77
2019-05-13T17:51:42.458Z,3.00
2019-05-13T17:54:12.232Z,2.42
2019-05-13T17:56:41.862Z,3.33
2019-05-13T17:59:11.688Z,1.30
2019-05-13T18:01:41.485Z,2.17
2019-05-13T18:04:11.726Z,2.47
2019-05-13T18:06:41.875Z,3.93
2019-05-13T18:09:12.114Z,4.30
2019-05-13T18:11:41.851Z,2.87
2019-05-13T18:14:11.626Z,2.30
2019-05-13T18:16:41.955Z,2.10
2019-05-13T18:19:12.036Z,3.35
2019-05-13T18:21:42.404Z,3.37
2019-05-13T18:24:12.159Z,2.30
2019-05-13T18:26:42.069Z,3.03
2019-05-13T18:29:12.513Z,6.00
2019-05-13T18:31:42.255Z,4.00
2019-05-13T18:34:12.263Z,7.23
2019-05-13T18:36:42.538Z,6.00
2019-05-13T18:39:12.514Z,4.07
2019-05-13T18:41:42.025Z,7.53
2019-05-13T18:44:12.252Z,13.90
2019-05-13T18:46:42.061Z,12.13
2019-05-13T18:49:11.992Z,8.73
2019-05-13T18:51:42.314Z,3.73
2019-05-13T18:54:12.123Z,5.87
2019-05-13T18:56:41.928Z,4.77
2019-05-13T18:59:12.554Z,4.93
2019-05-13T19:01:42.038Z,7.37
2019-05-13T19:04:11.624Z,5.40
2019-05-13T19:06:42.350Z,14.50
2019-05-13T19:09:11.918Z,5.87
2019-05-13T19:11:42.735Z,5.97
2019-05-13T19:14:12.505Z,6.97
2019-05-13T19:16:42.366Z,7.50
2019-05-13T19:19:15.769Z,3.93
2019-05-13T19:21:42.879Z,4.20
2019-05-13T19:24:13.411Z,7.37
2019-05-13T19:26:43.036Z,4.10
2019-05-13T19:29:12.353Z,4.70
2019-05-13T19:31:41.979Z,6.23
2019-05-13T19:34:12.489Z,4.27
2019-05-13T19:36:42.196Z,5.47
2019-05-13T19:39:11.623Z,7.03
2019-05-13T19:41:42.358Z,5.20
2019-05-13T19:44:11.951Z,9.73
2019-05-13T19:46:42.119Z,6.63
2019-05-13T19:49:12.307Z,9.03
2019-05-13T19:51:42.755Z,4.40
2019-05-13T19:54:12.131Z,3.70
2019-05-13T19:56:41.512Z,2.87
2019-05-13T19:59:12.424Z,3.77
2019-05-13T20:01:42.422Z,5.53
2019-05-13T20:04:11.934Z,4.27
2019-05-13T20:06:41.593Z,6.57
2019-05-13T20:09:11.023Z,3.90
2019-05-13T20:11:42.032Z,2.97
2019-05-13T20:14:12.236Z,4.10
2019-05-13T20:16:41.861Z,5.67
2019-05-13T20:19:11.803Z,4.57
2019-05-13T20:21:42.623Z,4.83
2019-05-13T20:24:12.089Z,4.80
2019-05-13T20:26:41.623Z,4.50
2019-05-13T20:29:12.344Z,4.93
2019-05-13T20:31:41.818Z,4.33
2019-05-13T20:34:12.014Z,4.63
2019-05-13T20:36:42.257Z,6.83
2019-05-13T20:39:11.799Z,2.53
2019-05-13T20:41:41.556Z,4.47
2019-05-13T20:44:11.006Z,2.60
2019-05-13T20:46:42.306Z,3.83
2019-05-13T20:49:12.009Z,5.17
2019-05-13T20:51:41.677Z,3.27
2019-05-13T20:54:11.451Z,4.43
2019-05-13T20:56:42.241Z,2.60
2019-05-13T20:59:11.788Z,2.33
2019-05-13T21:01:41.866Z,2.23
2019-05-13T21:04:12.375Z,3.20
2019-05-13T21:06:42.356Z,6.00
2019-05-13T21:09:16.701Z,4.73
2019-05-13T21:11:42.876Z,4.37
2019-05-13T21:14:12.218Z,2.53
2019-05-13T21:16:41.828Z,3.80
2019-05-13T21:19:12.453Z,3.30
2019-05-13T21:21:41.907Z,3.07
2019-05-13T21:24:11.283Z,5.70
2019-05-13T21:26:42.056Z,7.53
2019-05-13T21:29:11.468Z,5.13
2019-05-13T21:31:41.464Z,4.10
2019-05-13T21:34:11.832Z,19.63
2019-05-13T21:36:41.486Z,8.20
2019-05-13T21:39:12.413Z,5.20
2019-05-13T21:41:41.995Z,4.93
2019-05-13T21:44:11.939Z,4.17
2019-05-13T21:46:41.450Z,6.63
2019-05-13T21:49:11.841Z,5.10
2019-05-13T21:51:41.880Z,7.50
2019-05-13T21:54:11.953Z,6.53
2019-05-13T21:56:42.635Z,21.40
2019-05-13T21:59:12.263Z,7.23
2019-05-13T22:01:42.302Z,4.37
2019-05-13T22:04:12.391Z,5.53
2019-05-13T22:06:41.937Z,2.80
2019-05-13T22:09:12.135Z,6.03
2019-05-13T22:11:42.021Z,5.73
2019-05-13T22:14:11.585Z,4.20
2019-05-13T22:16:41.422Z,4.97
2019-05-13T22:19:12.191Z,7.80
2019-05-13T22:21:42.376Z,10.53
2019-05-13T22:24:11.918Z,7.53
2019-05-13T22:26:41.937Z,4.27
2019-05-13T22:29:11.527Z,3.87
2019-05-13T22:31:41.992Z,4.90
2019-05-13T22:34:12.128Z,5.63
2019-05-13T22:36:41.613Z,2.13
2019-05-13T22:39:11.526Z,4.63
2019-05-13T22:41:42.096Z,3.00
2019-05-13T22:44:11.950Z,5.57
2019-05-13T22:46:41.511Z,5.77
2019-05-13T22:49:11.664Z,4.57
2019-05-13T22:51:41.399Z,4.60
2019-05-13T22:54:11.977Z,5.93
2019-05-13T22:56:41.404Z,3.03
2019-05-13T22:59:12.242Z,3.67
2019-05-13T23:01:42.098Z,5.20
2019-05-13T23:04:11.645Z,5.07
2019-05-13T23:06:41.034Z,5.43
2019-05-13T23:09:12.367Z,3.53
2019-05-13T23:11:41.888Z,2.90
2019-05-13T23:14:13.466Z,4.50
2019-05-13T23:16:42.395Z,5.00
2019-05-13T23:19:11.769Z,4.00
2019-05-13T23:21:41.828Z,3.53
2019-05-13T23:24:11.448Z,5.23
2019-05-13T23:26:42.294Z,3.90
2019-05-13T23:29:11.767Z,4.80
2019-05-13T23:31:41.606Z,3.83
2019-05-13T23:34:12.031Z,3.10
2019-05-13T23:36:42.348Z,6.37
2019-05-13T23:39:11.909Z,4.97
2019-05-13T23:41:41.730Z,2.67
2019-05-13T23:44:23.797Z,3.77
2019-05-13T23:46:42.199Z,4.90
2019-05-13T23:49:11.980Z,5.73
2019-05-13T23:51:41.470Z,5.70
2019-05-13T23:54:12.259Z,3.53
2019-05-13T23:56:41.837Z,7.47
2019-05-13T23:59:11.510Z,4.43
