createdAt,value
2023-02-03T00:02:03.667Z,84.29
2023-02-03T00:04:30.431Z,83.86
2023-02-03T00:06:58.004Z,83.67
2023-02-03T00:09:24.611Z,84.09
2023-02-03T00:11:51.501Z,83.30
2023-02-03T00:14:19.180Z,84.53
2023-02-03T00:16:45.718Z,81.80
2023-02-03T00:19:12.744Z,81.34
2023-02-03T00:21:41.020Z,79.75
2023-02-03T00:24:07.946Z,80.33
2023-02-03T00:26:34.905Z,80.47
2023-02-03T00:29:01.687Z,82.14
2023-02-03T00:31:28.220Z,82.04
2023-02-03T00:33:57.666Z,81.26
2023-02-03T00:36:25.199Z,80.51
2023-02-03T00:38:52.794Z,83.10
2023-02-03T00:41:21.043Z,84.15
2023-02-03T00:43:48.573Z,85.71
2023-02-03T00:46:16.109Z,87.60
2023-02-03T00:48:42.699Z,89.02
2023-02-03T00:51:09.226Z,92.69
2023-02-03T00:53:35.732Z,91.17
2023-02-03T00:56:02.678Z,87.48
2023-02-03T00:58:29.430Z,88.62
2023-02-03T01:00:57.197Z,87.91
2023-02-03T01:03:25.078Z,88.14
2023-02-03T01:05:51.896Z,90.50
2023-02-03T01:08:20.093Z,95.16
2023-02-03T01:10:47.000Z,89.86
2023-02-03T01:13:13.842Z,87.91
2023-02-03T01:15:47.033Z,89.17
2023-02-03T01:18:14.477Z,92.51
2023-02-03T01:20:42.700Z,99.22
2023-02-03T01:23:09.223Z,93.94
2023-02-03T01:25:36.525Z,93.74
2023-02-03T01:28:06.325Z,95.34
2023-02-03T01:30:33.025Z,95.75
2023-02-03T01:33:00.020Z,95.27
2023-02-03T01:35:26.840Z,92.28
2023-02-03T01:37:54.494Z,89.98
2023-02-03T01:40:21.684Z,90.61
2023-02-03T01:42:48.496Z,94.85
2023-02-03T01:45:16.690Z,97.07
2023-02-03T01:47:46.359Z,100.00
2023-02-03T01:50:16.054Z,100.00
2023-02-03T01:52:45.593Z,100.00
2023-02-03T01:55:14.650Z,98.65
2023-02-03T01:57:46.283Z,99.65
2023-02-03T02:00:14.213Z,97.99
2023-02-03T02:02:42.143Z,98.15
2023-02-03T02:05:18.974Z,100.00
2023-02-03T02:07:46.712Z,96.97
2023-02-03T02:10:14.621Z,98.87
2023-02-03T02:12:41.676Z,98.73
2023-02-03T02:15:10.142Z,95.62
2023-02-03T02:17:55.601Z,95.28
2023-02-03T02:20:22.502Z,99.72
2023-02-03T02:23:10.024Z,100.00
2023-02-03T02:26:03.385Z,100.00
2023-02-03T02:28:44.557Z,100.00
2023-02-03T02:31:17.180Z,97.90
2023-02-03T02:34:13.385Z,95.59
2023-02-03T02:36:42.883Z,92.27
2023-02-03T02:39:15.988Z,96.05
2023-02-03T02:41:45.568Z,96.22
2023-02-03T02:44:33.693Z,96.56
2023-02-03T02:47:07.937Z,100.00
2023-02-03T02:49:37.507Z,100.00
2023-02-03T02:52:05.546Z,98.84
2023-02-03T02:54:33.592Z,100.00
2023-02-03T02:57:02.201Z,96.63
2023-02-03T02:59:29.103Z,95.57
2023-02-03T03:01:57.150Z,93.75
2023-02-03T03:04:25.715Z,96.83
2023-02-03T03:06:58.137Z,100.00
2023-02-03T03:09:27.708Z,100.00
2023-02-03T03:11:59.656Z,99.04
2023-02-03T03:14:28.278Z,97.61
2023-02-03T03:16:59.913Z,96.11
2023-02-03T03:19:30.240Z,99.32
2023-02-03T03:21:58.222Z,97.08
2023-02-03T03:24:28.050Z,96.16
2023-02-03T03:27:00.636Z,97.25
2023-02-03T03:29:37.659Z,96.60
2023-02-03T03:32:04.373Z,99.35
2023-02-03T03:34:31.804Z,93.97
2023-02-03T03:37:05.912Z,97.97
2023-02-03T03:39:33.584Z,96.89
2023-02-03T03:42:03.960Z,95.04
2023-02-03T03:44:35.189Z,93.75
2023-02-03T03:47:07.758Z,98.13
2023-02-03T03:49:35.101Z,97.94
2023-02-03T03:52:04.241Z,97.70
2023-02-03T03:54:32.795Z,97.71
2023-02-03T03:57:02.650Z,96.12
2023-02-03T03:59:31.962Z,99.83
2023-02-03T04:02:04.840Z,100.00
2023-02-03T04:04:33.183Z,100.00
2023-02-03T04:07:00.062Z,100.00
2023-02-03T04:09:29.100Z,100.00
2023-02-03T04:12:02.261Z,100.00
2023-02-03T04:14:41.095Z,100.00
2023-02-03T04:17:10.761Z,100.00
2023-02-03T04:19:37.849Z,100.00
2023-02-03T04:22:04.671Z,100.00
2023-02-03T04:24:37.775Z,100.00
2023-02-03T04:27:12.836Z,100.00
2023-02-03T04:29:47.747Z,100.00
2023-02-03T04:32:27.005Z,100.00
2023-02-03T04:34:53.899Z,100.00
2023-02-03T04:37:21.239Z,100.00
2023-02-03T04:39:47.728Z,100.00
2023-02-03T04:42:14.556Z,99.90
2023-02-03T04:44:41.454Z,100.00
2023-02-03T04:47:08.289Z,100.00
2023-02-03T04:49:34.848Z,100.00
2023-02-03T04:52:02.231Z,100.00
2023-02-03T04:54:28.767Z,100.00
2023-02-03T04:56:55.799Z,100.00
2023-02-03T04:59:22.713Z,100.00
2023-02-03T05:01:50.025Z,100.00
2023-02-03T05:04:17.140Z,100.00
2023-02-03T05:06:43.967Z,100.00
2023-02-03T05:09:11.369Z,100.00
2023-02-03T05:11:38.554Z,100.00
2023-02-03T05:14:05.796Z,100.00
2023-02-03T05:16:32.930Z,100.00
2023-02-03T05:19:00.813Z,100.00
2023-02-03T05:21:34.133Z,100.00
2023-02-03T05:24:01.715Z,100.00
2023-02-03T05:26:28.798Z,100.00
2023-02-03T05:28:58.437Z,100.00
2023-02-03T05:31:24.951Z,100.00
2023-02-03T05:33:54.377Z,100.00
2023-02-03T05:36:26.377Z,100.00
2023-02-03T05:38:55.662Z,100.00
2023-02-03T05:42:00.957Z,100.00
2023-02-03T05:44:31.108Z,100.00
2023-02-03T05:46:59.406Z,100.00
2023-02-03T05:49:25.801Z,100.00
2023-02-03T05:51:53.442Z,100.00
2023-02-03T05:54:19.987Z,100.00
2023-02-03T05:56:47.713Z,100.00
2023-02-03T05:59:14.439Z,100.00
2023-02-03T06:01:40.939Z,100.00
2023-02-03T06:04:28.069Z,100.00
2023-02-03T06:06:56.153Z,100.00
2023-02-03T06:09:22.828Z,100.00
2023-02-03T06:11:49.857Z,100.00
2023-02-03T06:14:16.591Z,100.00
2023-02-03T06:16:43.699Z,100.00
2023-02-03T06:19:10.765Z,100.00
2023-02-03T06:21:40.999Z,100.00
2023-02-03T06:24:08.788Z,100.00
2023-02-03T06:26:35.579Z,100.00
2023-02-03T06:29:02.862Z,100.00
2023-02-03T06:31:29.765Z,100.00
2023-02-03T06:33:57.432Z,100.00
2023-02-03T06:36:24.467Z,100.00
2023-02-03T06:38:52.398Z,100.00
2023-02-03T06:41:28.752Z,100.00
2023-02-03T06:43:55.629Z,100.00
2023-02-03T06:46:25.991Z,100.00
2023-02-03T06:48:56.339Z,100.00
2023-02-03T06:51:25.357Z,100.00
2023-02-03T06:53:55.096Z,100.00
2023-02-03T06:56:24.926Z,100.00
2023-02-03T06:58:52.288Z,100.00
2023-02-03T07:01:23.005Z,100.00
2023-02-03T07:03:53.027Z,100.00
2023-02-03T07:06:24.416Z,100.00
2023-02-03T07:08:56.090Z,100.00
2023-02-03T07:11:29.242Z,100.00
2023-02-03T07:13:59.915Z,100.00
2023-02-03T07:16:27.737Z,100.00
2023-02-03T07:18:58.428Z,100.00
2023-02-03T07:21:30.283Z,100.00
2023-02-03T07:24:00.136Z,100.00
2023-02-03T07:26:32.346Z,100.00
2023-02-03T07:29:00.853Z,100.00
2023-02-03T07:31:27.774Z,100.00
2023-02-03T07:33:57.745Z,100.00
2023-02-03T07:36:28.200Z,100.00
2023-02-03T07:38:55.165Z,100.00
2023-02-03T07:41:30.533Z,100.00
2023-02-03T07:43:57.224Z,100.00
2023-02-03T07:46:30.739Z,100.00
2023-02-03T07:49:04.264Z,100.00
2023-02-03T07:51:30.924Z,100.00
2023-02-03T07:53:57.604Z,100.00
2023-02-03T07:56:25.965Z,100.00
2023-02-03T07:58:55.726Z,100.00
2023-02-03T08:01:28.477Z,100.00
2023-02-03T08:04:00.908Z,100.00
2023-02-03T08:06:36.455Z,100.00
2023-02-03T08:09:06.500Z,100.00
2023-02-03T08:11:39.536Z,100.00
2023-02-03T08:14:10.579Z,100.00
2023-02-03T08:16:43.051Z,100.00
2023-02-03T08:19:13.026Z,100.00
2023-02-03T08:21:43.370Z,100.00
2023-02-03T08:24:15.840Z,100.00
2023-02-03T08:26:45.410Z,100.00
2023-02-03T08:29:14.710Z,100.00
2023-02-03T08:31:44.769Z,100.00
2023-02-03T08:34:17.566Z,100.00
2023-02-03T08:36:50.517Z,100.00
2023-02-03T08:39:23.118Z,100.00
2023-02-03T08:41:49.582Z,100.00
2023-02-03T08:44:19.987Z,100.00
2023-02-03T08:46:52.250Z,99.53
2023-02-03T08:49:19.394Z,100.00
2023-02-03T08:51:49.327Z,100.00
2023-02-03T08:54:17.217Z,100.00
2023-02-03T08:56:49.523Z,100.00
2023-02-03T08:59:19.311Z,100.00
2023-02-03T09:01:48.535Z,100.00
2023-02-03T09:04:24.902Z,100.00
2023-02-03T09:06:54.790Z,99.88
2023-02-03T09:09:21.894Z,99.34
2023-02-03T09:11:48.679Z,99.35
2023-02-03T09:14:21.474Z,94.62
2023-02-03T09:16:52.244Z,94.74
2023-02-03T09:19:24.624Z,93.98
2023-02-03T09:21:58.338Z,90.64
2023-02-03T09:24:25.692Z,89.01
2023-02-03T09:27:01.959Z,91.02
2023-02-03T09:29:34.296Z,88.78
2023-02-03T09:32:09.067Z,90.12
2023-02-03T09:34:49.571Z,90.52
2023-02-03T09:37:23.547Z,91.37
2023-02-03T09:39:58.408Z,91.02
2023-02-03T09:42:51.123Z,90.12
2023-02-03T09:45:23.479Z,91.64
2023-02-03T09:47:55.814Z,91.00
2023-02-03T09:50:35.552Z,89.77
2023-02-03T09:53:10.740Z,90.09
2023-02-03T09:55:43.823Z,90.66
2023-02-03T09:58:15.877Z,89.09
2023-02-03T10:01:12.511Z,87.26
2023-02-03T10:03:40.681Z,88.45
2023-02-03T10:06:20.299Z,85.86
2023-02-03T10:08:56.506Z,86.84
2023-02-03T10:11:31.421Z,86.81
2023-02-03T10:13:58.026Z,85.74
2023-02-03T10:16:30.929Z,83.55
2023-02-03T10:19:00.939Z,84.07
2023-02-03T10:21:31.340Z,84.70
2023-02-03T10:23:59.389Z,85.19
2023-02-03T10:26:36.159Z,83.14
2023-02-03T10:29:10.011Z,82.72
2023-02-03T10:31:48.039Z,84.64
2023-02-03T10:34:15.990Z,82.30
2023-02-03T10:37:20.015Z,82.42
2023-02-03T10:39:57.538Z,81.24
2023-02-03T10:42:49.445Z,82.19
2023-02-03T10:45:22.933Z,83.53
2023-02-03T10:48:02.418Z,81.58
2023-02-03T10:50:35.420Z,82.41
2023-02-03T10:53:23.267Z,84.26
2023-02-03T10:56:13.624Z,82.65
2023-02-03T10:58:49.308Z,84.19
2023-02-03T11:01:17.880Z,81.03
2023-02-03T11:03:57.496Z,81.68
2023-02-03T11:06:30.933Z,77.70
2023-02-03T11:09:05.851Z,79.81
2023-02-03T11:11:41.881Z,78.84
2023-02-03T11:14:15.329Z,78.84
2023-02-03T11:16:49.274Z,77.70
2023-02-03T11:19:26.458Z,79.17
2023-02-03T11:21:57.260Z,79.95
2023-02-03T11:24:35.659Z,78.88
2023-02-03T11:27:07.129Z,79.61
2023-02-03T11:29:42.182Z,78.57
2023-02-03T11:32:23.810Z,77.91
2023-02-03T11:35:00.696Z,78.73
2023-02-03T11:37:36.970Z,76.64
2023-02-03T11:40:15.155Z,77.43
2023-02-03T11:42:48.404Z,75.98
2023-02-03T11:45:25.792Z,75.23
2023-02-03T11:47:55.970Z,74.83
2023-02-03T11:50:32.851Z,76.13
2023-02-03T11:53:28.863Z,76.02
2023-02-03T11:56:13.979Z,74.83
2023-02-03T11:58:52.726Z,73.83
2023-02-03T12:01:25.819Z,73.61
2023-02-03T12:04:07.658Z,74.07
2023-02-03T12:06:49.358Z,73.72
2023-02-03T12:09:27.531Z,73.03
2023-02-03T12:12:03.490Z,74.37
2023-02-03T12:14:45.353Z,73.19
2023-02-03T12:17:48.007Z,73.22
2023-02-03T12:20:21.072Z,71.81
2023-02-03T12:22:51.418Z,72.04
2023-02-03T12:25:33.350Z,71.82
2023-02-03T12:28:09.762Z,73.91
2023-02-03T12:30:51.504Z,71.40
2023-02-03T12:33:28.398Z,71.21
2023-02-03T12:36:15.808Z,72.99
2023-02-03T12:38:52.856Z,72.06
2023-02-03T12:41:40.793Z,72.26
2023-02-03T12:44:21.225Z,73.39
2023-02-03T12:47:22.445Z,72.77
2023-02-03T12:49:58.947Z,72.98
2023-02-03T12:52:35.530Z,71.80
2023-02-03T12:55:16.345Z,71.79
2023-02-03T12:58:03.549Z,73.01
2023-02-03T13:00:47.833Z,74.81
2023-02-03T13:03:29.828Z,73.88
2023-02-03T13:06:10.023Z,74.01
2023-02-03T13:08:42.929Z,73.61
2023-02-03T13:11:28.704Z,74.53
2023-02-03T13:14:19.919Z,74.60
2023-02-03T13:17:00.748Z,74.03
2023-02-03T13:19:40.384Z,73.15
2023-02-03T13:22:19.446Z,76.82
2023-02-03T13:24:57.359Z,74.37
2023-02-03T13:27:30.350Z,75.21
2023-02-03T13:30:07.281Z,73.16
2023-02-03T13:32:55.568Z,74.96
2023-02-03T13:35:34.156Z,74.14
2023-02-03T13:38:11.956Z,72.96
2023-02-03T13:41:03.853Z,71.45
2023-02-03T13:43:40.812Z,73.71
2023-02-03T13:46:20.602Z,72.74
2023-02-03T13:48:55.861Z,73.43
2023-02-03T13:51:40.781Z,73.82
2023-02-03T13:54:37.875Z,73.51
2023-02-03T13:57:09.910Z,71.93
2023-02-03T13:59:46.968Z,71.96
2023-02-03T14:02:31.003Z,73.12
2023-02-03T14:05:02.141Z,71.60
2023-02-03T14:07:38.187Z,72.58
2023-02-03T14:10:15.540Z,71.60
2023-02-03T14:12:54.412Z,74.15
2023-02-03T14:15:30.184Z,73.54
2023-02-03T14:18:17.084Z,74.35
2023-02-03T14:20:52.260Z,74.70
2023-02-03T14:23:26.584Z,74.74
2023-02-03T14:26:00.974Z,75.02
2023-02-03T14:28:42.142Z,76.91
2023-02-03T14:31:20.175Z,74.78
2023-02-03T14:34:03.618Z,76.10
2023-02-03T14:36:40.237Z,78.71
2023-02-03T14:39:20.075Z,80.02
2023-02-03T14:42:31.789Z,81.30
2023-02-03T14:44:58.965Z,79.60
2023-02-03T14:47:42.626Z,79.57
2023-02-03T14:50:28.519Z,81.55
2023-02-03T14:53:04.358Z,81.15
2023-02-03T14:55:46.072Z,78.67
2023-02-03T14:58:18.764Z,81.23
2023-02-03T15:00:50.019Z,78.87
2023-02-03T15:03:23.135Z,77.18
2023-02-03T15:05:55.004Z,79.75
2023-02-03T15:08:39.624Z,79.52
2023-02-03T15:11:27.517Z,81.54
2023-02-03T15:13:57.602Z,78.95
2023-02-03T15:16:28.947Z,78.90
2023-02-03T15:19:09.127Z,78.41
2023-02-03T15:21:44.723Z,76.25
2023-02-03T15:24:23.921Z,76.52
2023-02-03T15:26:56.834Z,76.91
2023-02-03T15:29:33.072Z,78.44
2023-02-03T15:32:10.085Z,78.07
2023-02-03T15:34:42.864Z,79.82
2023-02-03T15:37:29.656Z,78.70
2023-02-03T15:39:59.403Z,82.03
2023-02-03T15:42:38.914Z,86.92
2023-02-03T15:45:05.485Z,88.91
2023-02-03T15:47:45.347Z,83.66
2023-02-03T15:50:21.510Z,87.28
2023-02-03T15:52:51.156Z,86.79
2023-02-03T15:55:24.491Z,90.14
2023-02-03T15:57:51.882Z,89.79
2023-02-03T16:00:33.452Z,87.71
2023-02-03T16:03:02.080Z,91.55
2023-02-03T16:05:33.675Z,91.93
2023-02-03T16:08:20.973Z,94.19
2023-02-03T16:10:47.571Z,97.23
2023-02-03T16:13:24.568Z,96.90
2023-02-03T16:16:00.286Z,99.40
2023-02-03T16:18:26.792Z,97.95
2023-02-03T16:20:53.586Z,99.57
2023-02-03T16:23:22.772Z,100.00
2023-02-03T16:26:18.465Z,100.00
2023-02-03T16:29:14.597Z,100.00
2023-02-03T16:32:04.400Z,100.00
2023-02-03T16:34:53.573Z,100.00
2023-02-03T16:37:46.112Z,100.00
2023-02-03T16:40:32.775Z,100.00
2023-02-03T16:43:18.199Z,100.00
2023-02-03T16:46:04.840Z,100.00
2023-02-03T16:48:50.000Z,100.00
2023-02-03T16:51:18.156Z,100.00
2023-02-03T16:53:46.545Z,100.00
2023-02-03T16:56:14.216Z,100.00
2023-02-03T16:58:41.613Z,100.00
2023-02-03T17:01:10.148Z,100.00
2023-02-03T17:03:37.025Z,100.00
2023-02-03T17:06:05.016Z,100.00
2023-02-03T17:08:31.668Z,100.00
2023-02-03T17:11:09.167Z,100.00
2023-02-03T17:13:36.900Z,100.00
2023-02-03T17:16:09.087Z,100.00
2023-02-03T17:18:36.426Z,100.00
2023-02-03T17:21:08.365Z,100.00
2023-02-03T17:23:40.616Z,100.00
2023-02-03T17:26:16.380Z,100.00
2023-02-03T17:28:48.989Z,100.00
2023-02-03T17:31:24.097Z,100.00
2023-02-03T17:33:52.105Z,100.00
2023-02-03T17:36:20.021Z,100.00
2023-02-03T17:55:24.842Z,100.00
2023-02-03T17:57:53.017Z,100.00
2023-02-03T18:00:20.499Z,100.00
2023-02-03T18:02:51.216Z,100.00
2023-02-03T18:05:18.808Z,100.00
2023-02-03T18:10:19.356Z,100.00
2023-02-03T18:12:47.840Z,100.00
2023-02-03T18:15:15.890Z,100.00
2023-02-03T18:17:44.131Z,100.00
2023-02-03T18:20:11.648Z,100.00
2023-02-03T18:22:39.889Z,100.00
2023-02-03T18:25:07.742Z,100.00
2023-02-03T18:27:36.194Z,100.00
2023-02-03T18:30:03.528Z,100.00
2023-02-03T18:32:30.871Z,100.00
2023-02-03T18:34:57.748Z,100.00
2023-02-03T18:37:24.663Z,100.00
2023-02-03T18:39:53.000Z,100.00
2023-02-03T18:42:21.479Z,100.00
2023-02-03T18:44:49.523Z,100.00
2023-02-03T18:47:16.588Z,100.00
2023-02-03T18:49:43.878Z,100.00
2023-02-03T18:52:10.884Z,100.00
2023-02-03T18:54:37.746Z,100.00
2023-02-03T18:57:06.173Z,100.00
2023-02-03T18:59:33.274Z,100.00
2023-02-03T19:02:01.119Z,100.00
2023-02-03T19:04:27.854Z,100.00
2023-02-03T19:06:55.523Z,100.00
2023-02-03T19:09:23.734Z,100.00
2023-02-03T19:11:51.084Z,100.00
2023-02-03T19:14:18.455Z,100.00
2023-02-03T19:16:46.827Z,100.00
2023-02-03T19:19:14.305Z,100.00
2023-02-03T19:21:42.025Z,100.00
2023-02-03T19:24:15.060Z,100.00
2023-02-03T19:26:42.349Z,100.00
2023-02-03T19:29:10.403Z,100.00
2023-02-03T19:31:37.497Z,100.00
2023-02-03T19:34:05.829Z,100.00
2023-02-03T19:36:45.989Z,100.00
2023-02-03T19:39:13.527Z,100.00
2023-02-03T19:41:40.777Z,100.00
2023-02-03T19:44:08.941Z,100.00
2023-02-03T19:46:39.590Z,100.00
2023-02-03T19:49:06.738Z,100.00
2023-02-03T19:51:38.482Z,100.00
2023-02-03T19:54:07.266Z,100.00
2023-02-03T19:56:35.005Z,100.00
2023-02-03T19:59:01.564Z,100.00
2023-02-03T20:01:29.571Z,100.00
2023-02-03T20:04:00.462Z,100.00
2023-02-03T20:06:29.376Z,100.00
2023-02-03T20:08:59.258Z,100.00
2023-02-03T20:11:27.735Z,100.00
2023-02-03T20:13:56.339Z,100.00
2023-02-03T20:16:23.299Z,100.00
2023-02-03T20:18:50.862Z,100.00
2023-02-03T20:21:17.599Z,100.00
2023-02-03T20:23:46.285Z,100.00
2023-02-03T20:26:14.341Z,100.00
2023-02-03T20:28:41.687Z,100.00
2023-02-03T20:31:10.210Z,100.00
2023-02-03T20:33:37.551Z,100.00
2023-02-03T20:36:05.903Z,100.00
2023-02-03T20:38:32.948Z,100.00
2023-02-03T20:40:59.407Z,100.00
2023-02-03T20:43:27.797Z,100.00
2023-02-03T20:45:55.233Z,100.00
2023-02-03T20:48:23.924Z,100.00
2023-02-03T20:50:50.900Z,100.00
2023-02-03T20:53:17.877Z,100.00
2023-02-03T20:55:45.262Z,100.00
2023-02-03T20:58:32.542Z,100.00
2023-02-03T21:01:00.500Z,100.00
2023-02-03T21:03:46.678Z,100.00
2023-02-03T21:06:17.411Z,100.00
2023-02-03T21:08:44.781Z,100.00
2023-02-03T21:11:13.795Z,100.00
2023-02-03T21:13:43.570Z,100.00
2023-02-03T21:16:18.268Z,100.00
2023-02-03T21:18:49.967Z,99.00
2023-02-03T21:21:29.148Z,97.11
2023-02-03T21:23:56.282Z,98.96
2023-02-03T21:26:24.066Z,98.28
2023-02-03T21:28:53.255Z,95.29
2023-02-03T21:31:35.379Z,92.93
2023-02-03T21:34:03.551Z,94.33
2023-02-03T21:36:38.184Z,91.25
2023-02-03T21:39:24.397Z,90.07
2023-02-03T21:41:51.269Z,90.96
2023-02-03T21:44:38.137Z,91.25
2023-02-03T21:47:05.844Z,91.27
2023-02-03T21:49:34.535Z,90.47
2023-02-03T21:52:01.431Z,88.13
2023-02-03T21:54:34.064Z,87.98
2023-02-03T21:57:01.472Z,88.61
2023-02-03T21:59:37.948Z,88.68
2023-02-03T22:02:16.987Z,90.62
2023-02-03T22:04:44.049Z,92.23
2023-02-03T22:07:20.425Z,89.69
2023-02-03T22:09:50.244Z,90.76
2023-02-03T22:12:18.227Z,87.54
2023-02-03T22:14:45.170Z,89.66
2023-02-03T22:17:14.345Z,88.84
2023-02-03T22:19:42.621Z,89.09
2023-02-03T22:22:09.525Z,87.98
2023-02-03T22:24:36.466Z,87.62
2023-02-03T22:27:06.328Z,89.22
2023-02-03T22:29:33.447Z,88.48
2023-02-03T22:32:00.786Z,87.60
2023-02-03T22:34:31.217Z,84.66
2023-02-03T22:36:58.630Z,85.24
2023-02-03T22:39:25.733Z,86.62
2023-02-03T22:41:58.397Z,85.72
2023-02-03T22:44:28.557Z,84.27
2023-02-03T22:46:57.713Z,85.79
2023-02-03T22:49:24.423Z,86.32
2023-02-03T22:51:52.229Z,82.81
2023-02-03T22:54:20.594Z,84.46
2023-02-03T22:56:49.391Z,84.91
2023-02-03T22:59:17.331Z,86.21
2023-02-03T23:01:44.611Z,87.00
2023-02-03T23:04:11.364Z,86.97
2023-02-03T23:06:37.982Z,84.30
2023-02-03T23:09:05.105Z,85.71
2023-02-03T23:11:33.004Z,84.78
2023-02-03T23:13:59.638Z,84.07
2023-02-03T23:16:26.559Z,82.29
2023-02-03T23:18:53.487Z,83.64
2023-02-03T23:21:20.172Z,84.27
2023-02-03T23:23:48.135Z,84.56
2023-02-03T23:26:14.923Z,84.71
2023-02-03T23:28:41.924Z,84.18
2023-02-03T23:31:09.187Z,84.19
2023-02-03T23:33:36.956Z,85.65
2023-02-03T23:36:05.029Z,86.50
2023-02-03T23:38:33.383Z,84.91
2023-02-03T23:41:00.144Z,84.94
2023-02-03T23:43:27.049Z,86.10
2023-02-03T23:45:53.681Z,83.73
2023-02-03T23:48:20.060Z,85.06
2023-02-03T23:50:47.088Z,85.30
2023-02-03T23:53:14.595Z,84.90
2023-02-03T23:55:41.044Z,87.29
2023-02-03T23:58:07.606Z,85.22
