createdAt,value
2023-03-12T00:00:33.783Z,1.60
2023-03-12T00:07:27.958Z,2.00
2023-03-12T00:14:14.806Z,1.88
2023-03-12T00:21:02.916Z,2.47
2023-03-12T00:32:39.454Z,3.22
2023-03-12T00:39:33.591Z,2.58
2023-03-12T00:46:17.095Z,1.80
2023-03-12T00:53:14.058Z,3.42
2023-03-12T00:59:54.689Z,3.45
2023-03-12T01:06:48.680Z,2.70
2023-03-12T01:13:31.108Z,3.72
2023-03-12T01:20:24.863Z,3.53
2023-03-12T01:31:44.048Z,1.92
2023-03-12T01:38:30.526Z,1.40
2023-03-12T01:46:04.079Z,2.47
2023-03-12T01:52:54.136Z,2.20
2023-03-12T01:59:49.958Z,3.75
2023-03-12T02:06:43.942Z,3.28
2023-03-12T02:13:38.817Z,3.25
2023-03-12T02:20:33.358Z,3.83
2023-03-12T02:31:56.842Z,4.00
2023-03-12T02:38:47.453Z,4.30
2023-03-12T02:42:08.078Z,5.53
2023-03-12T02:44:43.835Z,4.05
2023-03-12T02:47:21.344Z,2.55
2023-03-12T02:49:54.009Z,2.67
2023-03-12T02:52:41.754Z,3.47
2023-03-12T02:55:16.752Z,2.97
2023-03-12T02:58:05.410Z,2.83
2023-03-12T03:01:05.652Z,4.30
2023-03-12T03:08:00.817Z,2.33
2023-03-12T03:10:32.885Z,5.72
2023-03-12T03:13:04.722Z,2.55
2023-03-12T03:15:36.779Z,4.53
2023-03-12T03:18:11.266Z,4.93
2023-03-12T03:20:45.226Z,3.60
2023-03-12T03:23:45.230Z,3.05
2023-03-12T03:26:38.357Z,2.78
2023-03-12T03:30:19.859Z,3.03
2023-03-12T03:32:51.986Z,3.40
2023-03-12T03:35:24.454Z,3.42
2023-03-12T03:38:52.026Z,4.60
2023-03-12T03:41:51.826Z,5.45
2023-03-12T03:44:50.762Z,5.93
2023-03-12T03:47:19.489Z,5.05
2023-03-12T03:50:00.812Z,4.72
2023-03-12T03:52:33.203Z,5.80
2023-03-12T03:55:20.247Z,3.63
2023-03-12T03:58:54.425Z,3.00
2023-03-12T04:01:26.211Z,3.40
2023-03-12T04:04:00.111Z,3.67
2023-03-12T04:06:54.198Z,4.50
2023-03-12T04:09:35.868Z,2.70
2023-03-12T04:13:12.453Z,2.63
2023-03-12T04:15:49.082Z,2.88
2023-03-12T04:18:26.874Z,5.50
2023-03-12T04:21:00.820Z,5.47
2023-03-12T04:23:58.293Z,5.72
2023-03-12T04:26:58.638Z,3.55
2023-03-12T04:29:56.260Z,2.40
2023-03-12T04:32:24.746Z,2.95
2023-03-12T04:35:00.991Z,3.55
2023-03-12T04:37:38.668Z,2.58
2023-03-12T04:40:22.069Z,4.30
2023-03-12T04:42:52.676Z,4.97
2023-03-12T04:45:44.276Z,5.57
2023-03-12T04:48:16.691Z,4.57
2023-03-12T04:50:55.723Z,2.65
2023-03-12T04:54:13.977Z,5.85
2023-03-12T04:57:37.022Z,3.92
2023-03-12T05:00:13.100Z,4.78
2023-03-12T05:03:01.574Z,5.70
2023-03-12T05:05:35.974Z,5.68
2023-03-12T05:08:19.864Z,3.78
2023-03-12T05:10:53.591Z,2.83
2023-03-12T05:13:28.245Z,4.47
2023-03-12T05:16:00.026Z,6.65
2023-03-12T05:18:39.758Z,4.82
2023-03-12T05:21:12.862Z,5.45
2023-03-12T05:23:47.752Z,6.63
2023-03-12T05:26:31.707Z,5.78
2023-03-12T05:29:52.363Z,6.22
2023-03-12T05:32:37.539Z,6.68
2023-03-12T05:35:07.501Z,4.45
2023-03-12T05:37:37.222Z,5.47
2023-03-12T05:40:09.470Z,5.25
2023-03-12T05:42:37.977Z,3.38
2023-03-12T05:45:11.116Z,2.85
2023-03-12T05:48:15.922Z,4.97
2023-03-12T05:50:47.736Z,5.93
2023-03-12T05:53:23.241Z,6.47
2023-03-12T05:56:04.870Z,5.88
2023-03-12T05:58:46.405Z,4.68
2023-03-12T06:01:18.347Z,6.25
2023-03-12T06:03:52.208Z,5.82
2023-03-12T06:06:38.074Z,6.70
2023-03-12T06:09:08.624Z,6.72
2023-03-12T06:11:44.806Z,6.00
2023-03-12T06:16:44.552Z,6.45
2023-03-12T06:19:18.644Z,6.63
2023-03-12T06:21:53.428Z,6.35
2023-03-12T06:24:22.964Z,6.93
2023-03-12T06:27:09.756Z,6.82
2023-03-12T06:29:39.108Z,4.38
2023-03-12T06:32:19.312Z,6.40
2023-03-12T06:34:52.755Z,6.18
2023-03-12T06:37:22.423Z,6.03
2023-03-12T06:39:50.871Z,6.57
2023-03-12T06:42:22.825Z,6.32
2023-03-12T06:45:10.800Z,6.20
2023-03-12T06:48:04.281Z,4.38
2023-03-12T06:50:36.152Z,5.70
2023-03-12T06:54:09.420Z,3.28
2023-03-12T06:56:39.892Z,5.72
2023-03-12T07:03:22.615Z,4.40
2023-03-12T07:05:53.213Z,5.97
2023-03-12T07:08:21.840Z,5.78
2023-03-12T07:10:55.725Z,5.57
2023-03-12T07:13:30.562Z,4.95
2023-03-12T07:15:59.074Z,5.78
2023-03-12T07:18:35.474Z,5.60
2023-03-12T07:21:11.626Z,5.57
2023-03-12T07:23:41.234Z,3.60
2023-03-12T07:26:16.747Z,3.22
2023-03-12T07:28:46.307Z,4.28
2023-03-12T07:31:19.668Z,4.07
2023-03-12T07:33:54.189Z,4.50
2023-03-12T07:36:27.986Z,4.82
2023-03-12T07:38:59.689Z,3.40
2023-03-12T07:41:32.922Z,5.88
2023-03-12T07:44:03.608Z,4.05
2023-03-12T07:46:34.244Z,3.95
2023-03-12T07:49:16.190Z,4.63
2023-03-12T07:51:46.988Z,2.90
2023-03-12T08:02:45.962Z,3.33
2023-03-12T08:06:05.221Z,4.13
2023-03-12T08:08:42.650Z,4.72
2023-03-12T08:16:09.529Z,5.93
2023-03-12T08:22:40.829Z,3.38
2023-03-12T08:25:40.885Z,4.07
2023-03-12T08:29:00.380Z,4.60
2023-03-12T08:35:53.572Z,4.75
2023-03-12T08:38:31.103Z,4.80
2023-03-12T08:53:37.557Z,3.53
2023-03-12T08:56:08.824Z,4.57
2023-03-12T09:03:02.554Z,4.90
2023-03-12T09:09:57.742Z,4.18
2023-03-12T09:16:48.724Z,4.10
2023-03-12T09:23:42.720Z,2.88
2023-03-12T09:26:24.937Z,2.75
2023-03-12T09:38:16.942Z,4.90
2023-03-12T09:58:47.000Z,3.75
2023-03-12T10:23:07.888Z,3.40
2023-03-12T10:31:28.619Z,3.50
2023-03-12T10:39:50.848Z,3.30
2023-03-12T11:08:23.728Z,2.25
2023-03-12T11:15:22.135Z,1.92
2023-03-12T11:22:32.317Z,1.75
2023-03-12T11:25:32.008Z,2.20
2023-03-12T11:33:11.554Z,3.20
2023-03-12T11:41:06.277Z,2.33
2023-03-12T11:48:42.958Z,2.65
2023-03-12T11:55:57.451Z,1.92
2023-03-12T12:02:56.672Z,1.63
2023-03-12T12:10:02.726Z,2.45
2023-03-12T12:17:09.830Z,0.98
2023-03-12T12:23:58.752Z,2.42
2023-03-12T12:30:59.246Z,2.22
2023-03-12T12:38:04.109Z,2.13
2023-03-12T12:45:05.925Z,2.20
2023-03-12T12:51:57.417Z,2.22
2023-03-12T12:59:27.433Z,2.22
2023-03-12T13:06:14.978Z,1.98
2023-03-12T13:13:05.315Z,2.13
2023-03-12T13:19:55.421Z,1.88
2023-03-12T13:23:05.180Z,2.88
2023-03-12T13:29:46.049Z,2.20
2023-03-12T13:41:33.560Z,2.42
2023-03-12T13:44:31.604Z,2.42
2023-03-12T13:47:28.618Z,1.98
2023-03-12T13:54:03.010Z,2.13
2023-03-12T13:57:06.575Z,1.90
2023-03-12T14:04:06.356Z,1.90
2023-03-12T14:11:14.955Z,1.90
2023-03-12T14:18:17.213Z,2.25
2023-03-12T14:25:13.801Z,2.47
2023-03-12T14:32:17.542Z,3.28
2023-03-12T14:44:05.400Z,2.60
2023-03-12T14:51:01.270Z,1.95
2023-03-12T14:57:52.906Z,1.83
2023-03-12T15:05:21.793Z,4.32
2023-03-12T15:08:48.545Z,5.25
2023-03-12T15:15:44.729Z,5.22
2023-03-12T15:23:06.282Z,2.20
2023-03-12T15:25:41.189Z,2.40
2023-03-12T15:28:54.589Z,2.72
2023-03-12T15:31:52.272Z,3.25
2023-03-12T15:34:41.312Z,3.33
2023-03-12T15:41:45.551Z,3.50
2023-03-12T15:48:31.569Z,3.70
2023-03-12T15:51:29.562Z,5.10
2023-03-12T15:54:26.209Z,4.68
2023-03-12T15:57:24.108Z,5.10
2023-03-12T16:01:01.224Z,6.32
2023-03-12T16:07:52.368Z,5.13
2023-03-12T16:14:41.285Z,6.68
2023-03-12T16:21:29.297Z,10.25
2023-03-12T16:28:22.557Z,7.38
2023-03-12T16:31:50.784Z,5.53
2023-03-12T16:39:24.262Z,4.88
2023-03-12T16:41:54.303Z,6.75
2023-03-12T16:44:25.846Z,7.45
2023-03-12T16:51:24.952Z,9.50
2023-03-12T16:58:25.530Z,6.18
2023-03-12T17:01:00.209Z,5.85
2023-03-12T17:04:33.666Z,6.40
2023-03-12T17:07:03.380Z,6.35
2023-03-12T17:09:35.046Z,6.38
2023-03-12T17:13:01.178Z,5.20
2023-03-12T17:16:29.073Z,6.47
2023-03-12T17:20:08.079Z,11.43
2023-03-12T17:23:32.996Z,10.15
2023-03-12T17:26:31.173Z,6.28
2023-03-12T17:29:02.011Z,4.85
2023-03-12T17:32:01.433Z,4.85
2023-03-12T17:35:03.841Z,4.47
2023-03-12T17:37:58.872Z,3.90
2023-03-12T17:40:31.466Z,3.85
2023-03-12T17:43:04.075Z,4.15
2023-03-12T17:45:42.987Z,4.30
2023-03-12T17:49:01.255Z,4.25
2023-03-12T17:52:03.849Z,3.83
2023-03-12T17:54:35.958Z,4.30
2023-03-12T17:57:10.101Z,4.47
2023-03-12T17:59:41.137Z,5.07
2023-03-12T18:02:16.906Z,5.15
2023-03-12T18:04:49.366Z,7.72
2023-03-12T18:07:25.126Z,12.10
2023-03-12T18:10:06.502Z,23.50
2023-03-12T18:12:52.974Z,45.88
2023-03-12T18:18:01.282Z,106.47
2023-03-12T18:20:38.605Z,70.00
2023-03-12T18:23:17.097Z,59.17
2023-03-12T18:26:15.602Z,43.80
2023-03-12T18:28:54.144Z,40.97
2023-03-12T18:32:14.658Z,31.05
2023-03-12T18:34:50.206Z,30.35
2023-03-12T18:37:32.754Z,33.80
2023-03-12T18:40:06.071Z,36.40
2023-03-12T18:42:37.286Z,33.03
2023-03-12T18:45:14.830Z,31.40
2023-03-12T18:47:51.728Z,36.25
2023-03-12T18:50:26.237Z,40.40
2023-03-12T18:52:58.930Z,46.78
2023-03-12T18:55:28.730Z,52.72
2023-03-12T18:58:01.072Z,54.80
2023-03-12T19:00:34.776Z,42.60
2023-03-12T19:03:22.505Z,27.52
2023-03-12T19:06:03.637Z,16.63
2023-03-12T19:08:36.089Z,15.75
2023-03-12T19:11:13.403Z,15.80
2023-03-12T19:13:50.273Z,15.90
2023-03-12T19:16:27.827Z,17.83
2023-03-12T19:19:02.116Z,19.85
2023-03-12T19:21:38.206Z,25.67
2023-03-12T19:24:16.428Z,29.63
2023-03-12T19:26:49.055Z,31.23
2023-03-12T19:29:30.116Z,26.92
2023-03-12T19:32:01.334Z,26.55
2023-03-12T19:34:32.771Z,23.27
2023-03-12T19:37:09.374Z,19.27
2023-03-12T19:39:47.726Z,19.20
2023-03-12T19:42:17.153Z,17.75
2023-03-12T19:44:54.853Z,16.40
2023-03-12T19:47:31.762Z,23.98
2023-03-12T19:50:03.314Z,26.90
2023-03-12T19:52:37.091Z,27.40
2023-03-12T19:55:07.764Z,29.13
2023-03-12T19:57:39.793Z,27.95
2023-03-12T20:00:14.261Z,26.83
2023-03-12T20:02:55.869Z,26.00
2023-03-12T20:05:26.379Z,24.15
2023-03-12T20:07:59.564Z,24.45
2023-03-12T20:10:38.627Z,25.20
2023-03-12T20:13:14.113Z,25.90
2023-03-12T20:15:48.689Z,24.25
2023-03-12T20:18:22.437Z,24.05
2023-03-12T20:20:55.214Z,23.85
2023-03-12T20:23:31.964Z,23.80
2023-03-12T20:26:02.774Z,23.47
2023-03-12T20:28:34.546Z,23.50
2023-03-12T20:31:12.873Z,26.02
2023-03-12T20:33:44.473Z,26.98
2023-03-12T20:36:16.931Z,25.30
2023-03-12T20:38:52.290Z,26.85
2023-03-12T20:41:22.859Z,26.05
2023-03-12T20:43:59.991Z,23.73
2023-03-12T20:46:30.039Z,28.48
2023-03-12T20:49:01.783Z,25.92
2023-03-12T20:51:34.525Z,22.42
2023-03-12T20:54:08.807Z,21.70
2023-03-12T20:56:44.433Z,18.48
2023-03-12T20:59:16.166Z,18.65
2023-03-12T21:01:50.778Z,19.35
2023-03-12T21:04:22.090Z,20.85
2023-03-12T21:06:53.408Z,26.15
2023-03-12T21:09:28.794Z,23.10
2023-03-12T21:11:58.941Z,23.13
2023-03-12T21:14:33.488Z,22.00
2023-03-12T21:17:07.520Z,22.15
2023-03-12T21:20:09.768Z,22.13
2023-03-12T21:22:47.084Z,22.20
2023-03-12T21:25:18.950Z,22.05
2023-03-12T21:27:53.084Z,21.27
2023-03-12T21:30:22.817Z,22.00
2023-03-12T21:32:56.305Z,21.85
2023-03-12T21:35:29.585Z,21.83
2023-03-12T21:38:28.553Z,21.02
2023-03-12T21:41:07.315Z,21.40
2023-03-12T21:44:35.172Z,19.83
2023-03-12T21:47:05.864Z,19.30
2023-03-12T21:49:44.996Z,19.92
2023-03-12T21:52:17.507Z,20.85
2023-03-12T21:54:45.968Z,19.42
2023-03-12T21:57:42.377Z,20.75
2023-03-12T22:00:18.592Z,19.63
2023-03-12T22:02:48.242Z,20.33
2023-03-12T22:05:18.679Z,19.58
2023-03-12T22:07:48.081Z,21.13
2023-03-12T22:10:19.663Z,22.67
2023-03-12T22:12:49.690Z,24.73
2023-03-12T22:15:19.099Z,25.35
2023-03-12T22:17:47.357Z,27.02
2023-03-12T22:20:16.979Z,25.02
2023-03-12T22:22:45.744Z,28.40
2023-03-12T22:25:15.053Z,28.10
2023-03-12T22:27:44.292Z,29.48
2023-03-12T22:30:16.504Z,26.30
2023-03-12T22:32:45.920Z,23.52
2023-03-12T22:35:14.290Z,22.73
2023-03-12T22:37:48.838Z,16.52
2023-03-12T22:40:17.299Z,15.65
2023-03-12T22:42:50.979Z,14.30
2023-03-12T22:45:21.081Z,13.40
2023-03-12T22:47:50.359Z,12.25
2023-03-12T22:50:18.757Z,11.85
2023-03-12T22:52:49.835Z,11.63
2023-03-12T22:55:18.330Z,10.63
2023-03-12T22:57:48.628Z,10.25
2023-03-12T23:00:23.121Z,10.13
2023-03-12T23:02:51.667Z,10.10
2023-03-12T23:05:20.200Z,9.95
2023-03-12T23:07:54.647Z,10.23
2023-03-12T23:10:22.924Z,10.60
2023-03-12T23:12:53.288Z,10.70
2023-03-12T23:15:35.130Z,10.93
2023-03-12T23:18:08.692Z,10.73
2023-03-12T23:20:40.634Z,9.90
2023-03-12T23:23:15.660Z,10.63
2023-03-12T23:25:44.120Z,11.23
2023-03-12T23:28:12.339Z,10.75
2023-03-12T23:30:42.053Z,10.82
2023-03-12T23:37:10.617Z,12.02
2023-03-12T23:39:53.438Z,11.65
2023-03-12T23:42:22.692Z,12.95
2023-03-12T23:44:51.997Z,12.85
2023-03-12T23:47:21.775Z,10.57
2023-03-12T23:49:50.095Z,11.85
2023-03-12T23:52:27.518Z,11.70
2023-03-12T23:54:55.804Z,12.57
2023-03-12T23:57:24.124Z,12.52
2023-03-12T23:59:52.404Z,13.10
