createdAt,value
2017-09-10T00:00:34.368Z,8.93
2017-09-10T00:03:01.888Z,8.80
2017-09-10T00:05:29.388Z,8.87
2017-09-10T00:07:56.948Z,10.07
2017-09-10T00:10:24.457Z,9.73
2017-09-10T00:12:51.966Z,9.87
2017-09-10T00:15:20.162Z,9.43
2017-09-10T00:17:47.667Z,10.07
2017-09-10T00:20:15.166Z,8.93
2017-09-10T00:22:42.726Z,8.77
2017-09-10T00:25:10.256Z,9.63
2017-09-10T00:27:37.772Z,9.30
2017-09-10T00:30:05.347Z,10.10
2017-09-10T00:32:32.848Z,10.70
2017-09-10T00:35:00.382Z,10.17
2017-09-10T00:37:27.928Z,9.00
2017-09-10T00:39:55.436Z,9.40
2017-09-10T00:42:22.940Z,9.70
2017-09-10T00:44:50.524Z,10.80
2017-09-10T00:47:18.032Z,8.97
2017-09-10T00:49:45.535Z,9.90
2017-09-10T00:52:12.871Z,8.50
2017-09-10T00:54:40.376Z,8.97
2017-09-10T00:57:07.879Z,10.00
2017-09-10T00:59:35.694Z,9.80
2017-09-10T01:02:03.220Z,9.13
2017-09-10T01:04:30.588Z,8.60
2017-09-10T01:06:58.090Z,9.77
2017-09-10T01:09:25.599Z,9.60
2017-09-10T01:11:53.413Z,9.50
2017-09-10T01:14:20.935Z,9.67
2017-09-10T01:16:48.439Z,8.93
2017-09-10T01:19:16.332Z,8.37
2017-09-10T01:21:43.913Z,9.30
2017-09-10T01:24:11.439Z,7.77
2017-09-10T01:26:39.423Z,6.80
2017-09-10T01:29:06.999Z,6.93
2017-09-10T01:31:34.563Z,6.80
2017-09-10T01:34:02.155Z,8.23
2017-09-10T01:36:29.658Z,8.40
2017-09-10T01:38:57.307Z,9.17
2017-09-10T01:41:24.867Z,8.90
2017-09-10T01:43:52.508Z,9.33
2017-09-10T01:46:20.779Z,8.80
2017-09-10T01:48:48.719Z,8.67
2017-09-10T01:51:17.364Z,8.43
2017-09-10T01:53:45.295Z,9.60
2017-09-10T01:56:13.009Z,9.50
2017-09-10T01:58:40.807Z,8.60
2017-09-10T02:01:08.356Z,10.27
2017-09-10T02:03:36.485Z,9.73
2017-09-10T02:06:04.423Z,9.70
2017-09-10T02:08:32.087Z,9.73
2017-09-10T02:10:59.739Z,7.97
2017-09-10T02:13:27.571Z,9.23
2017-09-10T02:15:55.534Z,6.03
2017-09-10T02:18:23.061Z,8.07
2017-09-10T02:20:50.671Z,9.00
2017-09-10T02:23:18.175Z,9.50
2017-09-10T02:25:45.905Z,10.90
2017-09-10T02:28:13.831Z,9.80
2017-09-10T02:30:41.336Z,8.90
2017-09-10T02:33:08.838Z,8.63
2017-09-10T02:35:36.630Z,7.27
2017-09-10T02:38:04.135Z,7.10
2017-09-10T02:40:31.642Z,6.87
2017-09-10T02:42:59.444Z,6.50
2017-09-10T02:45:26.944Z,7.00
2017-09-10T02:47:54.443Z,6.03
2017-09-10T02:50:24.891Z,8.03
2017-09-10T02:52:52.395Z,7.50
2017-09-10T02:55:19.965Z,8.87
2017-09-10T02:57:47.517Z,7.67
2017-09-10T03:00:15.028Z,8.53
2017-09-10T03:02:42.979Z,8.47
2017-09-10T03:05:10.657Z,7.60
2017-09-10T03:07:38.235Z,7.57
2017-09-10T03:10:05.748Z,5.80
2017-09-10T03:12:33.590Z,5.17
2017-09-10T03:15:01.087Z,5.33
2017-09-10T03:17:28.744Z,4.13
2017-09-10T03:19:56.347Z,3.60
2017-09-10T03:22:23.847Z,3.47
2017-09-10T03:24:51.370Z,3.60
2017-09-10T03:27:18.895Z,4.07
2017-09-10T03:29:46.402Z,3.33
2017-09-10T03:32:13.975Z,4.50
2017-09-10T03:34:41.835Z,5.10
2017-09-10T03:37:09.334Z,5.40
2017-09-10T03:39:37.598Z,5.40
2017-09-10T03:42:06.626Z,5.20
2017-09-10T03:44:34.131Z,5.57
2017-09-10T03:47:01.632Z,4.73
2017-09-10T03:49:29.491Z,4.20
2017-09-10T03:51:57.759Z,3.07
2017-09-10T03:54:25.251Z,4.30
2017-09-10T03:56:52.795Z,4.20
2017-09-10T03:59:20.350Z,4.80
2017-09-10T04:01:47.865Z,5.30
2017-09-10T04:04:15.638Z,4.97
2017-09-10T04:06:43.139Z,6.40
2017-09-10T04:09:10.882Z,5.63
2017-09-10T04:11:38.463Z,6.90
2017-09-10T04:14:05.967Z,6.10
2017-09-10T04:16:33.458Z,5.43
2017-09-10T04:19:01.004Z,4.90
2017-09-10T04:21:29.272Z,4.57
2017-09-10T04:23:56.795Z,4.43
2017-09-10T04:26:24.395Z,4.00
2017-09-10T04:28:51.926Z,3.97
2017-09-10T04:31:19.455Z,4.93
2017-09-10T04:33:47.031Z,5.33
2017-09-10T04:36:14.534Z,4.13
2017-09-10T04:38:42.068Z,5.13
2017-09-10T04:41:09.989Z,5.27
2017-09-10T04:43:37.487Z,4.93
2017-09-10T04:46:05.000Z,6.30
2017-09-10T04:48:32.640Z,6.63
2017-09-10T04:51:00.142Z,6.43
2017-09-10T04:53:28.047Z,5.63
2017-09-10T04:55:56.085Z,6.20
2017-09-10T04:58:23.591Z,5.63
2017-09-10T05:00:51.086Z,7.47
2017-09-10T05:03:18.610Z,5.30
2017-09-10T05:05:46.207Z,5.67
2017-09-10T05:08:13.708Z,6.57
2017-09-10T05:10:41.256Z,6.43
2017-09-10T05:13:08.751Z,5.27
2017-09-10T05:15:36.252Z,4.60
2017-09-10T05:18:03.787Z,4.90
2017-09-10T05:20:31.327Z,5.23
2017-09-10T05:22:58.827Z,6.27
2017-09-10T05:25:26.418Z,6.10
2017-09-10T05:27:53.927Z,6.67
2017-09-10T05:30:22.243Z,5.70
2017-09-10T05:32:49.828Z,6.13
2017-09-10T05:35:17.362Z,7.60
2017-09-10T05:37:44.858Z,6.50
2017-09-10T05:40:12.683Z,6.33
2017-09-10T05:42:40.183Z,6.23
2017-09-10T05:45:08.369Z,8.33
2017-09-10T05:47:35.921Z,6.30
2017-09-10T05:50:03.431Z,5.97
2017-09-10T05:52:30.934Z,5.73
2017-09-10T05:54:58.506Z,5.37
2017-09-10T05:57:26.059Z,5.20
2017-09-10T05:59:53.563Z,5.20
2017-09-10T06:02:21.458Z,6.80
2017-09-10T06:04:48.960Z,6.00
2017-09-10T06:07:16.458Z,8.60
2017-09-10T06:09:43.982Z,5.73
2017-09-10T06:12:11.604Z,5.20
2017-09-10T06:14:39.199Z,5.23
2017-09-10T06:17:07.007Z,5.60
2017-09-10T06:19:34.524Z,5.27
2017-09-10T06:22:02.022Z,4.63
2017-09-10T06:24:29.726Z,5.57
2017-09-10T06:26:57.279Z,4.43
2017-09-10T06:29:24.795Z,5.43
2017-09-10T06:31:52.365Z,6.33
2017-09-10T06:34:19.859Z,5.70
2017-09-10T06:36:47.364Z,4.77
2017-09-10T06:39:14.991Z,5.97
2017-09-10T06:41:42.500Z,5.43
2017-09-10T06:44:10.212Z,4.70
2017-09-10T06:46:37.779Z,3.73
2017-09-10T06:49:05.280Z,4.97
2017-09-10T06:51:33.234Z,5.47
2017-09-10T06:54:01.200Z,3.20
2017-09-10T06:56:28.754Z,2.57
2017-09-10T06:58:56.279Z,2.80
2017-09-10T07:01:23.863Z,2.50
2017-09-10T07:03:52.123Z,2.30
2017-09-10T07:06:19.623Z,3.30
2017-09-10T07:08:47.166Z,3.17
2017-09-10T07:11:14.674Z,2.43
2017-09-10T07:13:42.207Z,2.30
2017-09-10T07:16:10.010Z,2.43
2017-09-10T07:18:37.515Z,2.97
2017-09-10T07:21:05.010Z,3.20
2017-09-10T07:23:32.568Z,2.20
2017-09-10T07:26:00.068Z,2.23
2017-09-10T07:28:27.571Z,3.20
2017-09-10T07:30:55.116Z,2.77
2017-09-10T07:33:23.388Z,2.50
2017-09-10T07:35:50.896Z,2.23
2017-09-10T07:38:18.455Z,2.60
2017-09-10T07:40:45.959Z,2.60
2017-09-10T07:43:13.497Z,2.40
2017-09-10T07:45:41.075Z,2.23
2017-09-10T07:48:08.668Z,2.40
2017-09-10T07:50:36.159Z,2.73
2017-09-10T07:53:04.061Z,2.80
2017-09-10T07:55:31.561Z,2.73
2017-09-10T07:57:59.117Z,2.70
2017-09-10T08:00:26.766Z,2.77
2017-09-10T08:02:54.302Z,2.50
2017-09-10T08:05:21.843Z,2.10
2017-09-10T08:07:49.634Z,2.43
2017-09-10T08:10:17.164Z,2.10
2017-09-10T08:12:44.922Z,2.70
2017-09-10T08:15:12.558Z,2.20
2017-09-10T08:17:40.061Z,2.50
2017-09-10T08:20:07.585Z,2.30
2017-09-10T08:22:35.743Z,2.00
2017-09-10T08:25:03.251Z,2.07
2017-09-10T08:27:30.807Z,2.30
2017-09-10T08:29:59.187Z,2.73
2017-09-10T08:32:27.395Z,2.30
2017-09-10T08:34:54.948Z,2.30
2017-09-10T08:37:22.495Z,2.10
2017-09-10T08:39:50.036Z,2.03
2017-09-10T08:42:17.657Z,1.90
2017-09-10T08:44:45.263Z,2.50
2017-09-10T08:47:12.784Z,2.17
2017-09-10T08:49:40.288Z,2.00
2017-09-10T08:52:08.319Z,2.07
2017-09-10T08:54:35.819Z,2.00
2017-09-10T08:57:03.355Z,2.30
2017-09-10T08:59:30.905Z,2.80
2017-09-10T09:01:59.830Z,2.90
2017-09-10T09:04:27.732Z,2.03
2017-09-10T09:06:55.431Z,2.20
2017-09-10T09:09:23.240Z,2.70
2017-09-10T09:11:51.235Z,2.13
2017-09-10T09:14:18.735Z,2.30
2017-09-10T09:16:46.258Z,2.33
2017-09-10T09:19:14.015Z,2.60
2017-09-10T09:21:41.761Z,2.00
2017-09-10T09:24:09.291Z,4.10
2017-09-10T09:26:37.936Z,2.40
2017-09-10T09:29:05.538Z,2.17
2017-09-10T09:31:33.044Z,2.80
2017-09-10T09:34:00.945Z,2.63
2017-09-10T09:36:28.439Z,2.33
2017-09-10T09:38:55.955Z,2.20
2017-09-10T09:41:23.547Z,2.60
2017-09-10T09:43:51.509Z,2.20
2017-09-10T09:46:19.060Z,2.40
2017-09-10T09:48:46.622Z,2.30
2017-09-10T09:51:14.411Z,3.00
2017-09-10T09:53:41.915Z,2.57
2017-09-10T09:56:09.427Z,2.47
2017-09-10T09:58:37.019Z,2.80
2017-09-10T10:01:04.531Z,2.20
2017-09-10T10:03:32.035Z,2.90
2017-09-10T10:05:59.627Z,2.33
2017-09-10T10:08:27.124Z,2.50
2017-09-10T10:10:54.622Z,2.67
2017-09-10T10:13:22.406Z,2.27
2017-09-10T10:15:49.967Z,2.40
2017-09-10T10:18:17.530Z,2.50
2017-09-10T10:20:45.096Z,2.00
2017-09-10T10:23:12.623Z,2.13
2017-09-10T10:25:40.119Z,2.30
2017-09-10T10:28:07.994Z,2.73
2017-09-10T10:30:35.498Z,2.97
2017-09-10T10:33:02.995Z,3.03
2017-09-10T10:35:30.810Z,2.50
2017-09-10T10:37:58.455Z,2.30
2017-09-10T10:40:27.016Z,2.00
2017-09-10T10:42:54.619Z,2.43
2017-09-10T10:45:22.329Z,2.07
2017-09-10T10:47:49.826Z,2.63
2017-09-10T10:50:17.733Z,2.43
2017-09-10T10:52:45.229Z,3.07
2017-09-10T10:55:12.735Z,2.43
2017-09-10T10:57:40.286Z,2.20
2017-09-10T11:00:07.806Z,2.43
2017-09-10T11:02:36.685Z,2.27
2017-09-10T11:05:05.173Z,2.10
2017-09-10T11:07:34.081Z,2.00
2017-09-10T11:10:02.515Z,2.10
2017-09-10T11:12:30.617Z,2.30
2017-09-10T11:14:58.319Z,2.70
2017-09-10T11:17:25.984Z,2.07
2017-09-10T11:19:53.617Z,1.97
2017-09-10T11:22:22.030Z,1.90
2017-09-10T11:24:50.623Z,1.90
2017-09-10T11:27:18.851Z,2.13
2017-09-10T11:29:47.479Z,1.80
2017-09-10T11:32:14.971Z,1.60
2017-09-10T11:34:42.527Z,2.07
2017-09-10T11:37:10.027Z,2.27
2017-09-10T11:39:37.518Z,2.00
2017-09-10T11:42:05.179Z,2.17
2017-09-10T11:44:32.738Z,2.10
2017-09-10T11:47:00.270Z,1.87
2017-09-10T11:49:27.910Z,2.07
2017-09-10T11:51:55.420Z,2.00
2017-09-10T11:54:22.914Z,2.00
2017-09-10T11:56:50.829Z,2.03
2017-09-10T11:59:18.327Z,2.10
2017-09-10T12:01:46.934Z,2.50
2017-09-10T12:04:14.478Z,2.27
2017-09-10T12:06:41.983Z,2.23
2017-09-10T12:09:09.491Z,2.00
2017-09-10T12:11:37.504Z,1.87
2017-09-10T12:14:05.023Z,1.90
2017-09-10T12:16:32.579Z,1.90
2017-09-10T12:19:00.723Z,2.50
2017-09-10T12:21:28.227Z,2.50
2017-09-10T12:23:55.735Z,2.17
2017-09-10T12:26:23.473Z,2.10
2017-09-10T12:28:51.823Z,2.03
2017-09-10T12:31:19.459Z,1.40
2017-09-10T12:33:47.667Z,1.80
2017-09-10T12:36:17.108Z,1.73
2017-09-10T12:38:45.099Z,2.00
2017-09-10T12:41:13.975Z,1.70
2017-09-10T12:43:44.496Z,2.10
2017-09-10T12:46:12.065Z,2.30
2017-09-10T12:48:39.639Z,2.07
2017-09-10T12:51:07.247Z,1.80
2017-09-10T12:53:34.749Z,2.27
2017-09-10T12:56:02.389Z,2.30
2017-09-10T12:58:29.995Z,2.27
2017-09-10T13:00:57.507Z,2.07
2017-09-10T13:03:25.208Z,1.90
2017-09-10T13:05:53.920Z,2.10
2017-09-10T13:08:21.715Z,2.30
2017-09-10T13:10:50.715Z,2.47
2017-09-10T13:13:18.223Z,1.73
2017-09-10T13:15:45.839Z,2.30
2017-09-10T13:18:13.437Z,2.00
2017-09-10T13:20:41.091Z,2.03
2017-09-10T13:23:09.048Z,1.93
2017-09-10T13:25:36.562Z,1.80
2017-09-10T13:28:04.072Z,2.00
2017-09-10T13:30:31.670Z,2.13
2017-09-10T13:32:59.250Z,1.93
2017-09-10T13:35:26.747Z,2.33
2017-09-10T13:37:54.399Z,2.00
2017-09-10T13:40:21.903Z,2.00
2017-09-10T13:42:50.279Z,2.03
2017-09-10T13:45:17.861Z,2.33
2017-09-10T13:47:46.401Z,2.00
2017-09-10T13:50:13.979Z,1.93
2017-09-10T13:52:41.831Z,2.47
2017-09-10T13:55:09.590Z,1.63
2017-09-10T13:57:37.208Z,2.30
2017-09-10T14:00:04.796Z,2.60
2017-09-10T14:02:33.611Z,2.20
2017-09-10T14:05:01.508Z,3.20
2017-09-10T14:07:29.288Z,3.10
2017-09-10T14:09:56.909Z,3.43
2017-09-10T14:12:24.584Z,2.77
2017-09-10T14:14:52.939Z,3.23
2017-09-10T14:17:21.071Z,2.83
2017-09-10T14:19:48.593Z,3.20
2017-09-10T14:22:16.577Z,3.27
2017-09-10T14:24:44.158Z,3.30
2017-09-10T14:27:11.723Z,3.27
2017-09-10T14:29:39.371Z,3.47
2017-09-10T14:32:06.891Z,2.80
2017-09-10T14:34:34.614Z,3.53
2017-09-10T14:37:02.766Z,4.27
2017-09-10T14:39:30.317Z,3.00
2017-09-10T14:41:57.841Z,3.13
2017-09-10T14:44:25.731Z,2.67
2017-09-10T14:46:53.251Z,3.43
2017-09-10T14:49:21.419Z,3.13
2017-09-10T14:51:48.942Z,3.00
2017-09-10T14:54:16.457Z,2.60
2017-09-10T14:56:44.277Z,3.20
2017-09-10T14:59:12.166Z,2.60
2017-09-10T15:01:39.735Z,2.90
2017-09-10T15:04:07.243Z,2.40
2017-09-10T15:06:34.828Z,2.43
2017-09-10T15:09:02.395Z,2.67
2017-09-10T15:11:29.961Z,2.10
2017-09-10T15:13:57.768Z,2.67
2017-09-10T15:16:25.275Z,2.60
2017-09-10T15:18:53.430Z,3.20
2017-09-10T15:21:22.040Z,3.00
2017-09-10T15:23:50.003Z,2.33
2017-09-10T15:26:18.311Z,3.00
2017-09-10T15:28:47.742Z,2.47
2017-09-10T15:31:15.409Z,2.30
2017-09-10T15:33:42.915Z,2.30
2017-09-10T15:36:11.783Z,2.53
2017-09-10T15:38:39.283Z,2.30
2017-09-10T15:41:07.031Z,2.20
2017-09-10T15:43:34.588Z,2.80
2017-09-10T15:46:02.103Z,2.60
2017-09-10T15:48:30.263Z,2.60
2017-09-10T15:50:57.971Z,2.63
2017-09-10T15:53:25.590Z,2.97
2017-09-10T15:55:53.089Z,2.67
2017-09-10T15:58:21.334Z,2.40
2017-09-10T16:00:48.891Z,2.50
2017-09-10T16:03:16.623Z,2.80
2017-09-10T16:05:44.659Z,2.63
2017-09-10T16:08:12.173Z,2.70
2017-09-10T16:10:40.255Z,2.83
2017-09-10T16:13:07.928Z,2.93
2017-09-10T16:15:36.044Z,3.50
2017-09-10T16:18:03.663Z,2.67
2017-09-10T16:20:31.607Z,2.43
2017-09-10T16:22:59.115Z,2.63
2017-09-10T16:25:26.619Z,3.73
2017-09-10T16:27:54.192Z,3.40
2017-09-10T16:30:21.718Z,4.43
2017-09-10T16:32:49.476Z,4.10
2017-09-10T16:35:17.427Z,3.47
2017-09-10T16:37:44.936Z,3.17
2017-09-10T16:40:12.431Z,3.27
2017-09-10T16:42:40.119Z,3.50
2017-09-10T16:45:08.427Z,3.73
2017-09-10T16:47:36.231Z,3.77
2017-09-10T16:50:04.038Z,3.00
2017-09-10T16:52:31.567Z,3.93
2017-09-10T16:54:59.070Z,3.40
2017-09-10T16:57:27.627Z,4.10
2017-09-10T16:59:55.180Z,3.60
2017-09-10T17:02:22.680Z,4.23
2017-09-10T17:04:50.239Z,3.10
2017-09-10T17:07:17.755Z,2.73
2017-09-10T17:09:45.299Z,2.70
2017-09-10T17:12:13.814Z,3.17
2017-09-10T17:14:41.338Z,3.10
2017-09-10T17:17:09.432Z,2.70
2017-09-10T17:19:38.003Z,2.80
2017-09-10T17:22:06.892Z,4.40
2017-09-10T17:24:34.443Z,3.00
2017-09-10T17:27:02.391Z,3.23
2017-09-10T17:29:29.955Z,3.17
2017-09-10T17:31:57.567Z,3.20
2017-09-10T17:34:25.138Z,3.60
2017-09-10T17:36:52.670Z,3.23
2017-09-10T17:39:20.174Z,3.33
2017-09-10T17:41:47.859Z,4.20
2017-09-10T17:44:15.383Z,4.90
2017-09-10T17:46:42.970Z,6.93
2017-09-10T17:49:10.551Z,5.63
2017-09-10T17:51:38.959Z,5.27
2017-09-10T17:54:06.571Z,6.40
2017-09-10T17:56:34.299Z,5.53
2017-09-10T17:59:01.807Z,4.30
2017-09-10T18:01:29.320Z,4.80
2017-09-10T18:03:57.338Z,7.57
2017-09-10T18:06:24.885Z,5.60
2017-09-10T18:08:52.554Z,5.80
2017-09-10T18:11:20.352Z,5.80
2017-09-10T18:13:47.908Z,5.43
2017-09-10T18:16:16.456Z,5.50
2017-09-10T18:18:44.333Z,5.73
2017-09-10T18:21:11.889Z,4.27
2017-09-10T18:23:39.400Z,4.90
2017-09-10T18:26:06.978Z,4.57
2017-09-10T18:28:34.540Z,5.00
2017-09-10T18:31:02.600Z,4.37
2017-09-10T18:33:30.274Z,7.40
2017-09-10T18:35:58.072Z,5.47
2017-09-10T18:38:25.588Z,14.00
2017-09-10T18:40:53.363Z,10.07
2017-09-10T18:43:20.876Z,8.97
2017-09-10T18:45:48.382Z,5.33
2017-09-10T18:48:16.171Z,4.87
2017-09-10T18:50:43.691Z,14.93
2017-09-10T18:53:11.299Z,9.00
2017-09-10T18:55:39.191Z,7.43
2017-09-10T18:58:06.895Z,6.57
2017-09-10T19:00:34.460Z,5.40
2017-09-10T19:03:02.040Z,5.63
2017-09-10T19:05:29.555Z,5.07
2017-09-10T19:07:57.055Z,3.60
2017-09-10T19:10:24.603Z,4.73
2017-09-10T19:12:52.887Z,5.17
2017-09-10T19:15:20.387Z,4.73
2017-09-10T19:17:48.704Z,4.53
2017-09-10T19:20:16.226Z,4.67
2017-09-10T19:22:43.867Z,4.73
2017-09-10T19:25:11.759Z,4.00
2017-09-10T19:27:39.350Z,3.97
2017-09-10T19:30:07.488Z,3.80
2017-09-10T19:32:35.381Z,5.20
2017-09-10T19:35:02.921Z,4.73
2017-09-10T19:37:30.436Z,5.43
2017-09-10T19:39:58.020Z,4.40
2017-09-10T19:42:26.447Z,3.90
2017-09-10T19:44:53.959Z,4.60
2017-09-10T19:47:22.515Z,4.20
2017-09-10T19:49:50.037Z,4.57
2017-09-10T19:52:17.547Z,3.97
2017-09-10T19:54:45.409Z,3.67
2017-09-10T19:57:12.916Z,3.93
2017-09-10T19:59:40.592Z,4.77
2017-09-10T20:02:08.410Z,3.30
2017-09-10T20:04:35.946Z,4.53
2017-09-10T20:07:03.455Z,4.00
2017-09-10T20:09:31.934Z,4.00
2017-09-10T20:11:59.478Z,4.70
2017-09-10T20:14:27.027Z,4.10
2017-09-10T20:16:54.887Z,4.70
2017-09-10T20:19:22.710Z,4.20
2017-09-10T20:21:50.912Z,4.80
2017-09-10T20:24:18.649Z,3.80
2017-09-10T20:26:46.682Z,4.77
2017-09-10T20:29:14.180Z,4.53
2017-09-10T20:31:41.675Z,3.90
2017-09-10T20:34:09.609Z,3.77
2017-09-10T20:36:37.139Z,4.10
2017-09-10T20:39:04.682Z,5.00
2017-09-10T20:41:32.578Z,4.27
2017-09-10T20:44:00.073Z,5.00
2017-09-10T20:46:27.587Z,4.83
2017-09-10T20:48:55.127Z,4.33
2017-09-10T20:51:22.683Z,5.40
2017-09-10T20:53:50.982Z,5.70
2017-09-10T20:56:18.626Z,4.70
2017-09-10T20:58:46.943Z,5.10
2017-09-10T21:01:14.463Z,5.20
2017-09-10T21:03:42.047Z,5.77
2017-09-10T21:06:09.550Z,6.03
2017-09-10T21:08:37.051Z,5.30
2017-09-10T21:11:04.744Z,4.50
2017-09-10T21:13:32.279Z,4.17
2017-09-10T21:15:59.943Z,5.10
2017-09-10T21:18:27.819Z,5.17
2017-09-10T21:20:55.320Z,4.50
2017-09-10T21:23:22.846Z,5.50
2017-09-10T21:25:50.439Z,4.27
2017-09-10T21:28:17.949Z,4.70
2017-09-10T21:30:45.457Z,5.53
2017-09-10T21:33:13.260Z,4.70
2017-09-10T21:35:40.767Z,4.10
2017-09-10T21:38:08.581Z,4.10
2017-09-10T21:40:36.375Z,4.77
2017-09-10T21:43:03.871Z,4.50
2017-09-10T21:45:31.412Z,4.50
2017-09-10T21:47:59.016Z,4.60
2017-09-10T21:50:26.622Z,4.80
2017-09-10T21:52:54.131Z,5.60
2017-09-10T21:55:21.691Z,4.00
2017-09-10T21:57:49.326Z,4.23
2017-09-10T22:00:16.942Z,4.60
2017-09-10T22:02:44.548Z,3.87
2017-09-10T22:05:12.048Z,5.10
2017-09-10T22:07:39.563Z,4.40
2017-09-10T22:10:07.458Z,4.27
2017-09-10T22:12:34.967Z,4.70
2017-09-10T22:15:02.496Z,5.43
2017-09-10T22:17:30.331Z,5.13
2017-09-10T22:19:57.848Z,4.50
2017-09-10T22:22:25.423Z,5.57
2017-09-10T22:24:53.073Z,5.60
2017-09-10T22:27:20.636Z,4.80
2017-09-10T22:29:48.235Z,4.43
2017-09-10T22:32:15.819Z,4.87
2017-09-10T22:34:43.999Z,3.87
2017-09-10T22:37:11.507Z,4.57
2017-09-10T22:39:39.058Z,5.40
2017-09-10T22:42:06.571Z,5.03
2017-09-10T22:44:34.071Z,4.60
2017-09-10T22:47:01.849Z,5.97
2017-09-10T22:49:29.354Z,4.53
2017-09-10T22:51:56.906Z,5.43
2017-09-10T22:54:24.475Z,5.00
2017-09-10T22:56:51.999Z,4.83
2017-09-10T22:59:19.643Z,5.20
2017-09-10T23:01:47.405Z,6.53
2017-09-10T23:04:14.935Z,5.83
2017-09-10T23:06:42.507Z,6.33
2017-09-10T23:09:10.321Z,4.90
2017-09-10T23:11:37.998Z,6.10
2017-09-10T23:14:05.566Z,8.33
2017-09-10T23:16:33.127Z,5.43
2017-09-10T23:19:00.635Z,4.53
2017-09-10T23:21:28.231Z,5.20
2017-09-10T23:23:56.110Z,5.53
2017-09-10T23:26:23.857Z,4.83
2017-09-10T23:28:51.426Z,5.40
2017-09-10T23:31:20.179Z,5.30
2017-09-10T23:33:47.680Z,5.73
2017-09-10T23:36:15.250Z,6.43
2017-09-10T23:38:42.915Z,5.80
2017-09-10T23:41:10.521Z,5.70
2017-09-10T23:43:38.264Z,5.40
2017-09-10T23:46:06.130Z,6.60
2017-09-10T23:48:33.626Z,5.27
2017-09-10T23:51:01.123Z,5.50
2017-09-10T23:53:28.952Z,4.67
2017-09-10T23:55:56.451Z,5.40
2017-09-10T23:58:24.018Z,6.00
