createdAt,value
2022-12-08T00:00:48.382Z,101099.00
2022-12-08T00:03:15.005Z,101091.53
2022-12-08T00:06:07.981Z,101087.50
2022-12-08T00:08:53.334Z,101087.50
2022-12-08T00:11:20.114Z,101076.91
2022-12-08T00:13:46.499Z,101082.38
2022-12-08T00:16:13.174Z,101084.91
2022-12-08T00:18:39.674Z,101083.22
2022-12-08T00:21:06.331Z,101090.81
2022-12-08T00:23:32.768Z,101088.22
2022-12-08T00:26:06.445Z,101089.91
2022-12-08T00:28:34.449Z,101083.78
2022-12-08T00:31:07.792Z,101093.91
2022-12-08T00:33:34.233Z,101088.41
2022-12-08T00:36:09.653Z,101089.13
2022-12-08T00:38:36.685Z,101095.78
2022-12-08T00:41:06.839Z,101089.41
2022-12-08T00:43:33.243Z,101095.44
2022-12-08T00:45:59.713Z,101074.97
2022-12-08T00:48:26.131Z,101066.69
2022-12-08T00:50:52.553Z,101067.53
2022-12-08T00:53:18.958Z,101056.69
2022-12-08T00:55:45.376Z,101048.00
2022-12-08T00:58:11.831Z,101055.09
2022-12-08T01:00:41.250Z,101050.53
2022-12-08T01:03:10.440Z,101056.69
2022-12-08T01:05:36.947Z,101066.72
2022-12-08T01:08:06.542Z,101055.28
2022-12-08T01:10:35.994Z,101043.09
2022-12-08T01:13:02.427Z,101035.28
2022-12-08T01:15:28.891Z,101032.38
2022-12-08T01:17:55.458Z,101040.56
2022-12-08T01:20:21.861Z,101043.56
2022-12-08T01:22:48.333Z,101039.94
2022-12-08T01:25:14.772Z,101033.91
2022-12-08T01:27:41.200Z,101022.50
2022-12-08T01:30:08.299Z,101024.75
2022-12-08T01:32:34.698Z,101029.31
2022-12-08T01:35:01.672Z,101027.50
2022-12-08T01:37:29.615Z,101031.22
2022-12-08T01:39:56.012Z,101028.56
2022-12-08T01:42:24.528Z,101032.06
2022-12-08T01:44:57.492Z,101036.91
2022-12-08T01:47:27.348Z,101031.97
2022-12-08T01:49:53.841Z,101028.00
2022-12-08T01:52:33.403Z,101028.38
2022-12-08T01:55:05.917Z,101031.63
2022-12-08T01:57:43.372Z,101025.50
2022-12-08T02:00:13.140Z,101017.91
2022-12-08T02:02:52.373Z,101014.53
2022-12-08T02:05:22.191Z,101012.84
2022-12-08T02:07:49.734Z,101013.06
2022-12-08T02:10:22.488Z,101017.75
2022-12-08T02:12:53.822Z,101006.53
2022-12-08T02:15:26.329Z,101014.00
2022-12-08T02:18:25.083Z,101003.00
2022-12-08T02:20:57.404Z,100997.94
2022-12-08T02:23:45.084Z,100993.25
2022-12-08T02:26:30.390Z,100991.56
2022-12-08T02:29:22.711Z,100990.84
2022-12-08T02:32:12.312Z,100993.03
2022-12-08T02:34:45.648Z,100988.81
2022-12-08T02:37:22.500Z,100994.47
2022-12-08T02:40:01.257Z,100988.72
2022-12-08T02:42:35.108Z,100983.41
2022-12-08T02:45:09.593Z,100983.22
2022-12-08T02:47:36.238Z,100977.53
2022-12-08T02:50:03.151Z,100981.63
2022-12-08T02:52:29.677Z,100982.34
2022-12-08T02:54:56.038Z,100990.16
2022-12-08T02:57:58.718Z,100972.59
2022-12-08T03:00:27.292Z,100964.75
2022-12-08T03:03:14.940Z,100973.94
2022-12-08T03:05:47.268Z,100972.84
2022-12-08T03:08:32.218Z,100977.06
2022-12-08T03:11:12.141Z,100979.47
2022-12-08T03:13:51.378Z,100975.97
2022-12-08T03:16:23.635Z,100972.16
2022-12-08T03:18:56.670Z,100970.34
2022-12-08T03:21:23.191Z,100972.47
2022-12-08T03:23:53.313Z,100976.25
2022-12-08T03:26:28.810Z,100972.38
2022-12-08T03:28:55.354Z,100968.06
2022-12-08T03:31:25.313Z,100962.03
2022-12-08T03:33:54.348Z,100952.28
2022-12-08T03:36:20.953Z,100946.25
2022-12-08T03:38:52.927Z,100953.81
2022-12-08T03:41:21.314Z,100946.81
2022-12-08T03:43:52.271Z,100933.47
2022-12-08T03:48:49.927Z,100944.66
2022-12-08T03:51:16.872Z,100947.28
2022-12-08T03:53:43.547Z,100930.44
2022-12-08T03:56:30.921Z,100925.88
2022-12-08T03:58:57.879Z,100917.19
2022-12-08T04:01:25.173Z,100915.63
2022-12-08T04:03:51.646Z,100911.19
2022-12-08T04:06:18.898Z,100919.94
2022-12-08T04:08:45.378Z,100913.31
2022-12-08T04:11:12.298Z,100916.22
2022-12-08T04:13:40.449Z,100915.25
2022-12-08T04:16:08.481Z,100925.59
2022-12-08T04:18:36.122Z,100924.75
2022-12-08T04:21:02.832Z,100917.75
2022-12-08T04:23:29.228Z,100924.06
2022-12-08T04:25:55.635Z,100918.97
2022-12-08T04:28:22.043Z,100918.25
2022-12-08T04:30:49.351Z,100921.75
2022-12-08T04:33:16.555Z,100919.47
2022-12-08T04:35:42.983Z,100910.19
2022-12-08T04:38:09.428Z,100916.69
2022-12-08T04:40:35.836Z,100920.31
2022-12-08T04:43:02.211Z,100921.75
2022-12-08T04:45:28.647Z,100925.38
2022-12-08T04:47:55.125Z,100921.75
2022-12-08T04:50:21.561Z,100929.69
2022-12-08T04:52:48.031Z,100933.94
2022-12-08T04:55:14.427Z,100921.25
2022-12-08T04:57:40.839Z,100914.53
2022-12-08T05:00:08.146Z,100928.75
2022-12-08T05:02:35.104Z,100929.00
2022-12-08T05:05:01.692Z,100925.59
2022-12-08T05:07:28.100Z,100929.94
2022-12-08T05:09:54.500Z,100925.72
2022-12-08T05:12:20.901Z,100919.81
2022-12-08T05:14:48.190Z,100932.59
2022-12-08T05:17:15.944Z,100924.53
2022-12-08T05:19:42.473Z,100924.75
2022-12-08T05:22:09.030Z,100929.00
2022-12-08T05:24:35.443Z,100918.97
2022-12-08T05:27:01.970Z,100923.69
2022-12-08T05:29:28.459Z,100923.44
2022-12-08T05:31:54.931Z,100922.09
2022-12-08T05:34:21.357Z,100914.53
2022-12-08T05:36:48.164Z,100912.25
2022-12-08T05:39:15.304Z,100908.63
2022-12-08T05:41:41.763Z,100905.38
2022-12-08T05:44:08.738Z,100903.44
2022-12-08T05:46:36.062Z,100906.31
2022-12-08T05:49:03.246Z,100906.09
2022-12-08T05:51:30.077Z,100911.63
2022-12-08T05:53:57.128Z,100909.69
2022-12-08T05:56:23.967Z,100909.94
2022-12-08T05:58:50.419Z,100916.91
2022-12-08T06:01:27.652Z,100911.63
2022-12-08T06:03:54.575Z,100915.47
2022-12-08T06:06:21.556Z,100911.63
2022-12-08T06:08:48.213Z,100901.75
2022-12-08T06:11:25.291Z,100913.56
2022-12-08T06:13:52.316Z,100911.50
2022-12-08T06:16:18.924Z,100910.91
2022-12-08T06:18:45.848Z,100901.38
2022-12-08T06:21:13.916Z,100901.28
2022-12-08T06:23:40.368Z,100892.84
2022-12-08T06:26:13.051Z,100896.06
2022-12-08T06:28:40.113Z,100895.72
2022-12-08T06:31:26.761Z,100895.69
2022-12-08T06:33:54.482Z,100898.22
2022-12-08T06:36:23.640Z,100894.81
2022-12-08T06:38:51.187Z,100898.06
2022-12-08T06:41:17.867Z,100902.16
2022-12-08T06:43:44.760Z,100897.81
2022-12-08T06:46:15.049Z,100902.63
2022-12-08T06:48:41.629Z,100899.97
2022-12-08T06:51:08.030Z,100896.59
2022-12-08T06:53:34.806Z,100901.16
2022-12-08T06:56:01.589Z,100898.25
2022-12-08T06:58:28.005Z,100909.81
2022-12-08T07:00:54.559Z,100903.91
2022-12-08T07:03:21.207Z,100911.47
2022-12-08T07:05:47.719Z,100906.00
2022-12-08T07:08:14.369Z,100917.56
2022-12-08T07:10:40.872Z,100920.94
2022-12-08T07:13:07.339Z,100918.19
2022-12-08T07:15:33.758Z,100919.19
2022-12-08T07:18:00.681Z,100919.69
2022-12-08T07:20:27.658Z,100911.81
2022-12-08T07:22:54.163Z,100916.03
2022-12-08T07:25:20.730Z,100911.66
2022-12-08T07:27:47.510Z,100927.97
2022-12-08T07:30:14.947Z,100925.03
2022-12-08T07:32:41.639Z,100919.81
2022-12-08T07:35:08.930Z,100924.59
2022-12-08T07:37:36.214Z,100925.34
2022-12-08T07:40:03.511Z,100922.44
2022-12-08T07:42:30.117Z,100924.38
2022-12-08T07:44:56.540Z,100930.38
2022-12-08T07:47:22.940Z,100922.06
2022-12-08T07:49:49.347Z,100931.53
2022-12-08T07:52:15.737Z,100933.94
2022-12-08T07:54:42.169Z,100924.66
2022-12-08T07:57:09.830Z,100921.66
2022-12-08T07:59:36.343Z,100930.47
2022-12-08T08:02:22.886Z,100924.53
2022-12-08T08:04:52.799Z,100932.59
2022-12-08T08:07:19.425Z,100930.81
2022-12-08T08:09:45.922Z,100933.66
2022-12-08T08:15:01.216Z,100925.59
2022-12-08T08:17:28.705Z,100925.19
2022-12-08T08:19:55.384Z,100926.25
2022-12-08T08:22:21.785Z,100928.03
2022-12-08T08:24:48.253Z,100930.03
2022-12-08T08:27:14.649Z,100930.28
2022-12-08T08:29:41.236Z,100923.72
2022-12-08T08:32:07.754Z,100915.91
2022-12-08T08:34:34.292Z,100911.47
2022-12-08T08:37:00.844Z,100926.16
2022-12-08T08:39:27.533Z,100923.41
2022-12-08T08:41:53.940Z,100929.13
2022-12-08T08:44:20.364Z,100935.69
2022-12-08T08:46:46.932Z,100930.13
2022-12-08T08:49:13.400Z,100925.69
2022-12-08T08:51:39.873Z,100933.19
2022-12-08T08:54:06.499Z,100933.47
2022-12-08T08:56:32.994Z,100936.03
2022-12-08T08:58:59.379Z,100939.41
2022-12-08T09:01:28.100Z,100936.97
2022-12-08T09:03:55.416Z,100943.22
2022-12-08T09:06:23.289Z,100937.91
2022-12-08T09:08:50.403Z,100945.56
2022-12-08T09:11:18.708Z,100942.59
2022-12-08T09:13:48.428Z,100939.94
2022-12-08T09:16:14.986Z,100955.66
2022-12-08T09:18:41.460Z,100955.09
2022-12-08T09:21:13.041Z,100954.38
2022-12-08T09:23:39.467Z,100954.16
2022-12-08T09:26:06.087Z,100952.97
2022-12-08T09:28:32.990Z,100958.78
2022-12-08T09:30:59.878Z,100956.19
2022-12-08T09:33:26.320Z,100955.28
2022-12-08T09:35:52.776Z,100951.91
2022-12-08T09:38:19.173Z,100945.16
2022-12-08T09:40:50.290Z,100944.75
2022-12-08T09:43:34.487Z,100941.38
2022-12-08T09:46:04.662Z,100926.97
2022-12-08T09:48:35.624Z,100918.44
2022-12-08T09:51:04.688Z,100916.94
2022-12-08T09:53:42.145Z,100900.28
2022-12-08T09:56:14.026Z,100893.84
2022-12-08T09:58:58.436Z,100884.53
2022-12-08T10:01:30.740Z,100880.22
2022-12-08T10:03:57.737Z,100871.38
2022-12-08T10:06:47.694Z,100870.69
2022-12-08T10:09:59.556Z,100877.22
2022-12-08T10:12:29.000Z,100870.44
2022-12-08T10:15:20.339Z,100873.19
2022-12-08T10:17:49.498Z,100867.16
2022-12-08T10:20:18.782Z,100873.22
2022-12-08T10:22:50.845Z,100870.69
2022-12-08T10:25:22.093Z,100874.28
2022-12-08T10:27:51.310Z,100882.22
2022-12-08T10:30:19.670Z,100887.34
2022-12-08T10:32:49.193Z,100887.22
2022-12-08T10:35:17.871Z,100888.94
2022-12-08T10:37:59.255Z,100892.84
2022-12-08T10:40:28.884Z,100900.13
2022-12-08T10:42:58.905Z,100895.78
2022-12-08T10:45:38.691Z,100893.56
2022-12-08T10:48:27.017Z,100894.13
2022-12-08T10:50:58.149Z,100899.00
2022-12-08T10:53:30.573Z,100894.72
2022-12-08T10:56:02.664Z,100894.25
2022-12-08T10:58:36.069Z,100908.09
2022-12-08T11:01:14.983Z,100894.41
2022-12-08T11:04:01.772Z,100897.56
2022-12-08T11:06:41.287Z,100893.13
2022-12-08T11:09:24.018Z,100887.50
2022-12-08T11:11:57.468Z,100878.91
2022-12-08T11:14:33.054Z,100870.34
2022-12-08T11:17:22.424Z,100870.34
2022-12-08T11:19:58.053Z,100867.41
2022-12-08T11:22:45.172Z,100864.31
2022-12-08T11:25:19.020Z,100867.25
2022-12-08T11:27:51.207Z,100879.28
2022-12-08T11:30:20.212Z,100877.97
2022-12-08T11:32:49.789Z,100878.72
2022-12-08T11:35:24.560Z,100887.47
2022-12-08T11:37:54.498Z,100878.47
2022-12-08T11:40:37.506Z,100879.91
2022-12-08T11:43:26.235Z,100880.75
2022-12-08T11:46:02.087Z,100875.56
2022-12-08T11:48:40.558Z,100875.63
2022-12-08T11:51:40.295Z,100875.84
2022-12-08T11:54:25.081Z,100879.50
2022-12-08T11:56:57.459Z,100882.56
2022-12-08T11:59:57.262Z,100881.16
2022-12-08T12:02:34.966Z,100881.22
2022-12-08T12:05:01.350Z,100878.47
2022-12-08T12:07:47.047Z,100869.47
2022-12-08T12:10:31.855Z,100873.09
2022-12-08T12:13:16.991Z,100857.78
2022-12-08T12:16:09.625Z,100858.66
2022-12-08T12:18:40.521Z,100859.84
2022-12-08T12:21:22.716Z,100853.19
2022-12-08T12:23:55.691Z,100854.78
2022-12-08T12:26:25.381Z,100851.81
2022-12-08T12:28:57.820Z,100850.47
2022-12-08T12:31:28.878Z,100853.41
2022-12-08T12:34:06.298Z,100855.16
2022-12-08T12:37:03.954Z,100860.09
2022-12-08T12:39:33.731Z,100849.28
2022-12-08T12:42:02.734Z,100852.50
2022-12-08T12:44:29.043Z,100849.69
2022-12-08T12:46:58.365Z,100854.97
2022-12-08T12:49:39.777Z,100854.91
2022-12-08T12:52:15.176Z,100850.59
2022-12-08T12:54:50.570Z,100844.50
2022-12-08T12:57:19.910Z,100843.44
2022-12-08T12:59:55.575Z,100855.53
2022-12-08T13:02:39.920Z,100851.03
2022-12-08T13:05:23.596Z,100837.31
2022-12-08T13:08:00.837Z,100843.09
2022-12-08T13:10:34.459Z,100845.75
2022-12-08T13:13:10.106Z,100850.53
2022-12-08T13:15:40.068Z,100850.50
2022-12-08T13:18:16.472Z,100857.66
2022-12-08T13:20:47.983Z,100858.50
2022-12-08T13:23:29.752Z,100859.78
2022-12-08T13:26:23.691Z,100861.03
2022-12-08T13:29:15.024Z,100858.66
2022-12-08T13:31:49.839Z,100860.84
2022-12-08T13:34:19.975Z,100860.28
2022-12-08T13:37:05.273Z,100864.19
2022-12-08T13:39:40.839Z,100859.84
2022-12-08T13:42:25.444Z,100858.25
2022-12-08T13:48:26.620Z,100858.63
2022-12-08T13:55:01.896Z,100859.09
2022-12-08T13:57:06.721Z,100853.59
2022-12-08T13:59:43.778Z,100853.13
2022-12-08T14:02:25.284Z,100855.28
2022-12-08T14:07:40.043Z,100854.00
2022-12-08T14:10:16.549Z,100861.97
2022-12-08T14:12:47.119Z,100862.88
2022-12-08T14:15:15.731Z,100864.13
2022-12-08T14:17:52.562Z,100868.72
2022-12-08T14:20:30.915Z,100877.13
2022-12-08T14:23:01.448Z,100871.22
2022-12-08T14:25:29.074Z,100869.59
2022-12-08T14:28:04.170Z,100867.59
2022-12-08T14:30:32.722Z,100882.94
2022-12-08T14:33:01.305Z,100883.81
2022-12-08T14:35:32.949Z,100887.78
2022-12-08T14:38:01.983Z,100888.63
2022-12-08T14:40:36.816Z,100898.88
2022-12-08T14:43:17.284Z,100894.31
2022-12-08T14:45:43.606Z,100894.81
2022-12-08T14:48:33.453Z,100889.13
2022-12-08T14:51:15.291Z,100895.88
2022-12-08T14:54:01.423Z,100896.72
2022-12-08T14:56:38.050Z,100895.81
2022-12-08T14:59:13.288Z,100902.97
2022-12-08T15:01:41.185Z,100899.31
2022-12-08T15:04:13.423Z,100899.28
2022-12-08T15:07:06.852Z,100907.22
2022-12-08T15:09:39.710Z,100916.19
2022-12-08T15:12:15.422Z,100914.13
2022-12-08T15:15:14.267Z,100916.31
2022-12-08T15:17:41.576Z,100916.69
2022-12-08T15:20:31.681Z,100919.69
2022-12-08T15:23:01.938Z,100918.00
2022-12-08T15:25:28.391Z,100914.31
2022-12-08T15:27:56.416Z,100924.50
2022-12-08T15:30:23.326Z,100923.09
2022-12-08T15:32:52.244Z,100929.31
2022-12-08T15:35:18.763Z,100925.34
2022-12-08T15:37:46.319Z,100928.06
2022-12-08T15:40:18.934Z,100925.06
2022-12-08T15:42:45.652Z,100926.75
2022-12-08T15:45:14.437Z,100927.19
2022-12-08T15:47:42.224Z,100930.38
2022-12-08T15:50:22.792Z,100930.47
2022-12-08T15:52:50.912Z,100906.53
2022-12-08T15:55:21.247Z,100925.13
2022-12-08T15:58:45.058Z,100930.53
2022-12-08T16:00:54.473Z,100922.69
2022-12-08T16:09:13.567Z,100923.03
2022-12-08T16:12:08.868Z,100929.59
2022-12-08T16:17:22.855Z,100937.31
2022-12-08T16:19:49.258Z,100951.44
2022-12-08T16:22:52.360Z,100946.69
2022-12-08T16:25:17.749Z,100943.53
2022-12-08T16:28:12.256Z,100942.16
2022-12-08T16:30:32.633Z,100955.19
2022-12-08T16:32:59.039Z,100952.63
2022-12-08T16:35:25.443Z,100951.44
2022-12-08T16:37:51.886Z,100957.16
2022-12-08T16:40:18.428Z,100956.53
2022-12-08T16:42:46.412Z,100963.00
2022-12-08T16:45:27.796Z,100962.78
2022-12-08T16:47:59.926Z,100970.69
2022-12-08T16:50:29.424Z,100968.16
2022-12-08T16:53:07.385Z,100976.31
2022-12-08T16:55:34.308Z,100964.38
2022-12-08T16:58:02.557Z,100959.94
2022-12-08T17:00:31.222Z,100965.63
2022-12-08T17:02:58.944Z,100966.25
2022-12-08T17:05:26.163Z,100960.22
2022-12-08T17:07:53.778Z,100967.31
2022-12-08T17:10:28.542Z,100965.84
2022-12-08T17:12:56.025Z,100969.09
2022-12-08T17:15:25.585Z,100971.53
2022-12-08T17:17:52.406Z,100976.78
2022-12-08T17:20:24.299Z,100978.06
2022-12-08T17:22:53.137Z,100972.13
2022-12-08T17:25:19.696Z,100977.13
2022-12-08T17:27:46.239Z,100973.94
2022-12-08T17:30:15.640Z,100978.25
2022-12-08T17:32:42.997Z,100978.06
2022-12-08T17:35:10.123Z,100977.00
2022-12-08T17:37:36.563Z,100976.59
2022-12-08T17:40:03.484Z,100967.91
2022-12-08T17:42:30.081Z,100981.22
2022-12-08T17:44:56.480Z,100976.03
2022-12-08T17:47:22.873Z,100971.94
2022-12-08T17:49:49.377Z,100974.50
2022-12-08T17:52:15.871Z,100971.44
2022-12-08T17:54:42.292Z,100963.09
2022-12-08T17:57:08.687Z,100978.94
2022-12-08T17:59:35.277Z,100980.81
2022-12-08T18:02:02.146Z,100977.66
2022-12-08T18:04:28.830Z,100974.06
2022-12-08T18:06:55.440Z,100984.38
2022-12-08T18:09:21.934Z,100982.41
2022-12-08T18:11:48.495Z,100979.00
2022-12-08T18:14:15.357Z,100979.06
2022-12-08T18:16:45.172Z,100981.16
2022-12-08T18:19:13.474Z,100978.75
2022-12-08T18:21:40.864Z,100976.88
2022-12-08T18:24:09.055Z,100982.81
2022-12-08T18:26:35.579Z,100979.09
2022-12-08T18:29:02.131Z,100987.25
2022-12-08T18:31:28.635Z,100979.88
2022-12-08T18:33:55.076Z,100977.00
2022-12-08T18:36:24.107Z,100974.38
2022-12-08T18:38:51.575Z,100982.09
2022-12-08T18:41:20.554Z,100970.78
2022-12-08T18:43:47.182Z,100981.03
2022-12-08T18:46:14.489Z,100976.59
2022-12-08T18:48:43.993Z,100973.53
2022-12-08T18:51:15.261Z,100982.31
2022-12-08T18:53:42.035Z,100985.06
2022-12-08T18:56:09.298Z,100983.56
2022-12-08T18:58:35.964Z,100986.75
2022-12-08T19:01:02.418Z,100977.44
2022-12-08T19:03:29.394Z,100983.78
2022-12-08T19:06:04.701Z,100978.09
2022-12-08T19:08:31.623Z,100980.41
2022-12-08T19:10:58.414Z,100978.94
2022-12-08T19:13:25.040Z,100970.28
2022-12-08T19:15:51.515Z,100979.78
2022-12-08T19:18:18.043Z,100986.63
2022-12-08T19:20:44.538Z,100978.59
2022-12-08T19:23:13.446Z,100986.16
2022-12-08T19:25:40.221Z,100986.38
2022-12-08T19:28:06.813Z,100987.34
2022-12-08T19:30:33.623Z,100976.03
2022-12-08T19:33:00.092Z,100979.72
2022-12-08T19:35:26.535Z,100984.16
2022-12-08T19:37:54.760Z,100982.06
2022-12-08T19:40:40.005Z,100984.78
2022-12-08T19:43:54.007Z,100992.41
2022-12-08T19:46:20.663Z,100986.69
2022-12-08T19:48:47.257Z,100991.53
2022-12-08T19:51:13.762Z,100984.03
2022-12-08T19:53:47.175Z,100990.44
2022-12-08T19:56:14.186Z,100994.38
2022-12-08T19:58:40.587Z,100994.47
2022-12-08T20:01:07.133Z,100998.69
2022-12-08T20:03:33.666Z,100996.91
2022-12-08T20:06:00.132Z,100996.25
2022-12-08T20:08:26.647Z,100998.06
2022-12-08T20:10:55.958Z,100992.25
2022-12-08T20:13:40.889Z,100991.59
2022-12-08T20:16:08.181Z,100998.78
2022-12-08T20:18:36.245Z,100999.19
2022-12-08T20:21:03.278Z,100999.63
2022-12-08T20:23:29.842Z,101007.66
2022-12-08T20:25:56.285Z,101007.34
2022-12-08T20:28:22.840Z,101006.63
2022-12-08T20:30:49.606Z,101008.69
2022-12-08T20:33:18.416Z,101013.00
2022-12-08T20:35:47.627Z,101008.88
2022-12-08T20:38:14.218Z,101005.09
2022-12-08T20:40:44.195Z,101004.25
2022-12-08T20:43:10.774Z,101004.25
2022-12-08T20:45:37.166Z,101004.94
2022-12-08T20:48:04.927Z,101008.09
2022-12-08T20:50:31.415Z,101016.78
2022-12-08T20:52:57.937Z,101012.97
2022-12-08T20:55:24.474Z,101011.16
2022-12-08T20:57:50.993Z,101020.47
2022-12-08T21:00:17.792Z,101011.81
2022-12-08T21:02:49.774Z,101017.94
2022-12-08T21:05:16.697Z,101016.34
2022-12-08T21:07:43.393Z,101018.38
2022-12-08T21:10:10.825Z,101003.47
2022-12-08T21:12:37.745Z,101007.69
2022-12-08T21:15:04.685Z,101006.44
2022-12-08T21:17:31.164Z,101003.03
2022-12-08T21:19:57.936Z,101003.88
2022-12-08T21:22:24.470Z,101012.34
2022-12-08T21:24:50.943Z,100997.75
2022-12-08T21:27:17.397Z,101010.25
2022-12-08T21:29:43.980Z,100997.75
2022-12-08T21:32:10.501Z,100998.91
2022-12-08T21:34:37.071Z,100999.03
2022-12-08T21:37:03.728Z,101004.81
2022-12-08T21:39:30.217Z,101000.38
2022-12-08T21:42:15.596Z,101010.53
2022-12-08T21:44:42.337Z,101009.59
2022-12-08T21:47:08.883Z,101009.50
2022-12-08T21:49:35.624Z,101002.41
2022-12-08T21:52:02.290Z,101006.84
2022-12-08T21:54:28.972Z,101010.34
2022-12-08T21:56:55.562Z,101007.25
2022-12-08T21:59:22.005Z,101009.16
2022-12-08T22:01:49.099Z,101009.06
2022-12-08T22:04:18.420Z,101010.75
2022-12-08T22:06:45.217Z,101002.06
2022-12-08T22:09:13.501Z,101006.94
2022-12-08T22:11:40.257Z,101000.69
2022-12-08T22:14:10.977Z,100993.91
2022-12-08T22:16:41.018Z,100997.13
2022-12-08T22:19:07.507Z,100997.31
2022-12-08T22:21:33.974Z,101000.44
2022-12-08T22:24:01.398Z,100996.63
2022-12-08T22:26:27.805Z,101001.53
2022-12-08T22:28:54.280Z,101003.00
2022-12-08T22:31:21.254Z,101011.13
2022-12-08T22:33:48.889Z,101010.09
2022-12-08T22:36:21.441Z,101007.88
2022-12-08T22:38:48.307Z,101025.44
2022-12-08T22:41:15.048Z,101022.72
2022-12-08T22:43:42.436Z,101019.94
2022-12-08T22:46:12.252Z,101020.69
2022-12-08T22:48:39.207Z,101024.34
2022-12-08T22:51:06.424Z,101022.69
2022-12-08T22:53:33.676Z,101029.66
2022-12-08T22:56:00.503Z,101032.72
2022-12-08T22:58:28.487Z,101017.41
2022-12-08T23:00:55.016Z,101014.00
2022-12-08T23:03:21.673Z,101015.06
2022-12-08T23:05:48.345Z,101019.31
2022-12-08T23:08:16.505Z,101011.56
2022-12-08T23:10:44.727Z,101014.66
2022-12-08T23:13:11.978Z,101003.34
2022-12-08T23:15:39.575Z,101012.13
2022-12-08T23:18:07.280Z,101007.69
2022-12-08T23:20:34.568Z,101015.50
2022-12-08T23:23:01.029Z,101014.66
2022-12-08T23:25:27.422Z,101017.41
2022-12-08T23:27:53.825Z,101014.75
2022-12-08T23:30:20.216Z,101021.72
2022-12-08T23:32:46.736Z,101016.56
2022-12-08T23:35:13.209Z,101020.25
2022-12-08T23:37:39.702Z,101021.84
2022-12-08T23:40:07.273Z,101011.88
2022-12-08T23:42:34.259Z,101010.41
2022-12-08T23:45:00.808Z,101014.44
2022-12-08T23:47:27.489Z,101017.16
2022-12-08T23:49:54.000Z,101007.25
2022-12-08T23:52:20.606Z,100999.50
2022-12-08T23:54:49.825Z,101007.84
2022-12-08T23:57:16.363Z,101000.78
2022-12-08T23:59:42.762Z,101000.88
