createdAt,value
2019-04-25T00:03:12.619Z,0.72
2019-04-25T00:08:18.675Z,0.60
2019-04-25T00:13:24.172Z,0.70
2019-04-25T00:18:29.395Z,0.70
2019-04-25T00:23:35.551Z,0.75
2019-04-25T00:28:43.514Z,0.68
2019-04-25T00:33:47.957Z,0.65
2019-04-25T00:38:53.349Z,0.60
2019-04-25T00:43:58.624Z,0.72
2019-04-25T00:49:04.413Z,0.80
2019-04-25T00:54:09.676Z,0.70
2019-04-25T00:59:22.341Z,0.70
2019-04-25T01:04:29.438Z,0.88
2019-04-25T01:09:35.070Z,0.80
2019-04-25T01:14:42.006Z,0.70
2019-04-25T01:19:47.350Z,0.62
2019-04-25T01:24:54.136Z,1.07
2019-04-25T01:30:00.471Z,0.70
2019-04-25T01:35:23.692Z,0.80
2019-04-25T01:40:57.650Z,0.70
2019-04-25T01:46:04.223Z,0.75
2019-04-25T01:51:09.919Z,0.80
2019-04-25T01:56:15.180Z,0.80
2019-04-25T02:01:21.003Z,0.78
2019-04-25T02:06:26.385Z,0.78
2019-04-25T02:11:54.723Z,0.78
2019-04-25T02:17:00.945Z,0.93
2019-04-25T02:22:06.198Z,0.78
2019-04-25T02:27:13.609Z,0.90
2019-04-25T02:32:18.898Z,1.00
2019-04-25T02:37:25.654Z,0.90
2019-04-25T02:42:31.131Z,0.82
2019-04-25T02:48:01.432Z,0.93
2019-04-25T02:53:14.108Z,0.80
2019-04-25T02:58:19.564Z,1.00
2019-04-25T03:03:24.795Z,0.98
2019-04-25T03:08:30.080Z,1.00
2019-04-25T03:13:35.308Z,0.80
2019-04-25T03:19:04.741Z,0.90
2019-04-25T03:24:12.962Z,0.93
2019-04-25T03:29:16.435Z,1.37
2019-04-25T03:34:25.094Z,1.00
2019-04-25T03:39:28.960Z,0.90
2019-04-25T03:44:35.024Z,0.90
2019-04-25T03:49:40.376Z,1.00
2019-04-25T03:54:45.549Z,0.82
2019-04-25T03:59:53.499Z,0.90
2019-04-25T04:05:00.083Z,0.90
2019-04-25T04:10:06.613Z,1.00
2019-04-25T04:15:14.384Z,1.00
2019-04-25T04:20:41.575Z,1.05
2019-04-25T04:25:46.901Z,0.90
2019-04-25T04:30:53.970Z,0.98
2019-04-25T04:35:59.471Z,0.90
2019-04-25T04:41:04.807Z,1.00
2019-04-25T04:46:10.241Z,1.10
2019-04-25T04:51:16.048Z,1.00
2019-04-25T04:56:23.955Z,1.10
2019-04-25T05:01:31.073Z,0.82
2019-04-25T05:06:53.802Z,0.90
2019-04-25T05:11:59.203Z,0.90
2019-04-25T05:17:04.433Z,0.88
2019-04-25T05:22:09.733Z,1.05
2019-04-25T05:27:31.250Z,0.90
2019-04-25T05:32:24.127Z,0.98
2019-04-25T05:37:29.199Z,1.20
2019-04-25T05:42:58.602Z,1.10
2019-04-25T05:48:05.972Z,0.90
2019-04-25T05:53:11.618Z,1.05
2019-04-25T05:58:16.993Z,0.93
2019-04-25T06:03:24.805Z,1.25
2019-04-25T06:08:31.371Z,1.00
2019-04-25T06:13:53.138Z,0.90
2019-04-25T06:19:16.305Z,1.15
2019-04-25T06:24:44.417Z,1.10
2019-04-25T06:29:59.187Z,1.02
2019-04-25T06:35:00.574Z,1.00
2019-04-25T06:40:07.616Z,1.17
2019-04-25T06:45:34.303Z,1.00
2019-04-25T06:50:41.218Z,1.00
2019-04-25T06:55:46.453Z,1.15
2019-04-25T07:01:00.041Z,1.00
2019-04-25T07:05:59.242Z,1.00
2019-04-25T07:11:04.617Z,0.88
2019-04-25T07:16:09.947Z,1.10
2019-04-25T07:21:15.302Z,1.12
2019-04-25T07:26:39.809Z,1.00
2019-04-25T07:31:53.844Z,0.90
2019-04-25T07:36:59.196Z,1.27
2019-04-25T07:42:04.445Z,1.17
2019-04-25T07:47:09.706Z,1.00
2019-04-25T07:52:15.241Z,0.93
2019-04-25T07:57:20.498Z,0.90
2019-04-25T08:02:25.986Z,1.00
2019-04-25T08:07:31.611Z,0.88
2019-04-25T08:12:37.608Z,0.90
2019-04-25T08:18:04.225Z,1.00
2019-04-25T08:23:09.461Z,0.80
2019-04-25T08:28:14.711Z,1.00
2019-04-25T08:33:19.967Z,1.02
2019-04-25T08:38:25.528Z,1.00
2019-04-25T08:43:30.979Z,0.80
2019-04-25T08:48:55.509Z,0.80
2019-04-25T08:54:07.615Z,0.82
2019-04-25T08:59:41.895Z,0.80
2019-04-25T09:04:59.918Z,0.93
2019-04-25T09:10:06.236Z,0.90
2019-04-25T09:15:11.946Z,1.00
2019-04-25T09:20:17.397Z,0.80
2019-04-25T09:25:23.828Z,0.90
2019-04-25T09:30:30.117Z,0.95
2019-04-25T09:35:36.260Z,0.80
2019-04-25T09:40:41.900Z,1.05
2019-04-25T09:46:06.318Z,0.90
2019-04-25T09:51:16.243Z,0.90
2019-04-25T09:56:29.076Z,0.80
2019-04-25T10:01:36.387Z,0.70
2019-04-25T10:06:43.479Z,0.90
2019-04-25T10:11:49.134Z,0.75
2019-04-25T10:16:55.407Z,0.80
2019-04-25T10:22:00.751Z,0.72
2019-04-25T10:27:06.129Z,0.80
2019-04-25T10:32:13.003Z,0.80
2019-04-25T10:37:18.716Z,0.85
2019-04-25T10:42:24.390Z,0.80
2019-04-25T10:47:30.218Z,0.80
2019-04-25T10:52:35.555Z,0.90
2019-04-25T10:57:40.811Z,0.90
2019-04-25T11:02:46.596Z,0.70
2019-04-25T11:07:55.704Z,0.85
2019-04-25T11:12:59.692Z,0.90
2019-04-25T11:18:06.762Z,0.70
2019-04-25T11:23:14.008Z,0.82
2019-04-25T11:28:19.339Z,0.90
2019-04-25T11:33:24.974Z,0.80
2019-04-25T11:38:47.370Z,0.70
2019-04-25T11:43:55.252Z,0.70
2019-04-25T11:49:00.754Z,0.68
2019-04-25T11:54:06.082Z,0.70
2019-04-25T11:59:11.745Z,0.70
2019-04-25T12:04:17.018Z,0.60
2019-04-25T12:09:23.954Z,0.60
2019-04-25T12:14:29.348Z,1.07
2019-04-25T12:19:37.884Z,0.80
2019-04-25T12:24:41.540Z,0.80
2019-04-25T12:29:46.805Z,0.82
2019-04-25T12:34:52.063Z,0.70
2019-04-25T12:39:57.404Z,0.62
2019-04-25T12:45:15.433Z,0.75
2019-04-25T12:50:20.668Z,0.70
2019-04-25T12:55:26.207Z,0.70
2019-04-25T13:00:31.660Z,0.70
2019-04-25T13:05:36.897Z,0.60
2019-04-25T13:10:44.305Z,0.55
2019-04-25T13:15:49.486Z,0.78
2019-04-25T13:20:56.074Z,0.60
2019-04-25T13:26:04.391Z,0.68
2019-04-25T13:31:33.184Z,0.62
2019-04-25T13:36:38.746Z,0.60
2019-04-25T13:41:44.801Z,0.88
2019-04-25T13:46:50.119Z,0.70
2019-04-25T13:51:55.357Z,1.07
2019-04-25T13:57:00.617Z,0.72
2019-04-25T14:02:07.116Z,0.68
2019-04-25T14:07:12.747Z,0.80
2019-04-25T14:12:17.992Z,0.70
2019-04-25T14:17:33.814Z,0.62
2019-04-25T14:22:39.365Z,0.85
2019-04-25T14:27:44.702Z,0.70
2019-04-25T14:32:50.229Z,0.80
2019-04-25T14:37:55.810Z,0.70
2019-04-25T14:43:01.061Z,0.60
2019-04-25T14:48:06.416Z,0.70
2019-04-25T14:53:11.969Z,0.70
2019-04-25T14:58:18.277Z,0.70
2019-04-25T15:03:24.085Z,0.95
2019-04-25T15:08:29.449Z,0.62
2019-04-25T15:13:35.267Z,0.62
2019-04-25T15:18:46.603Z,0.68
2019-04-25T15:23:59.335Z,0.80
2019-04-25T15:28:54.569Z,0.60
2019-04-25T15:34:02.390Z,0.70
2019-04-25T15:39:26.765Z,0.80
2019-04-25T15:45:00.278Z,0.88
2019-04-25T15:50:07.683Z,0.60
2019-04-25T15:55:13.049Z,0.72
2019-04-25T16:00:23.217Z,0.88
2019-04-25T16:05:29.962Z,0.90
2019-04-25T16:10:35.197Z,0.90
2019-04-25T16:15:41.465Z,0.72
2019-04-25T16:20:47.177Z,0.82
2019-04-25T16:25:52.502Z,0.95
2019-04-25T16:30:58.702Z,0.98
2019-04-25T16:36:03.959Z,0.90
2019-04-25T16:41:09.204Z,0.90
2019-04-25T16:46:15.241Z,1.10
2019-04-25T16:51:20.766Z,1.20
2019-04-25T16:56:26.368Z,1.30
2019-04-25T17:01:31.934Z,1.20
2019-04-25T17:06:38.038Z,1.02
2019-04-25T17:11:43.354Z,1.40
2019-04-25T17:17:00.809Z,1.27
2019-04-25T17:22:06.136Z,1.20
2019-04-25T17:27:11.778Z,1.12
2019-04-25T17:32:48.535Z,1.00
2019-04-25T17:38:03.814Z,1.37
2019-04-25T17:43:11.141Z,1.80
2019-04-25T17:48:16.288Z,1.70
2019-04-25T17:53:21.543Z,1.77
2019-04-25T17:58:26.788Z,1.98
2019-04-25T18:03:33.603Z,2.20
2019-04-25T18:08:39.592Z,2.20
2019-04-25T18:13:45.066Z,1.80
2019-04-25T18:19:06.513Z,2.40
2019-04-25T18:24:25.028Z,2.17
2019-04-25T18:29:31.857Z,2.58
2019-04-25T18:34:46.475Z,2.20
2019-04-25T18:39:58.762Z,2.50
2019-04-25T18:45:04.572Z,2.40
2019-04-25T18:50:13.600Z,2.17
2019-04-25T18:55:25.466Z,2.47
2019-04-25T19:00:47.871Z,2.45
2019-04-25T19:05:57.118Z,2.30
2019-04-25T19:11:02.866Z,2.60
2019-04-25T19:16:09.333Z,2.30
2019-04-25T19:21:14.680Z,2.58
2019-04-25T19:26:20.388Z,2.65
2019-04-25T19:31:25.759Z,2.72
2019-04-25T19:36:30.982Z,2.77
2019-04-25T19:41:43.113Z,2.50
2019-04-25T19:46:51.352Z,2.62
2019-04-25T19:51:58.226Z,3.00
2019-04-25T19:57:03.582Z,2.80
2019-04-25T20:02:15.651Z,3.40
2019-04-25T20:07:46.529Z,2.58
2019-04-25T20:12:53.402Z,2.85
2019-04-25T20:17:58.790Z,2.67
2019-04-25T20:23:04.055Z,2.95
2019-04-25T20:28:09.645Z,2.92
2019-04-25T20:33:14.921Z,3.10
2019-04-25T20:38:20.178Z,3.08
2019-04-25T20:43:25.421Z,3.17
2019-04-25T20:48:30.672Z,2.75
2019-04-25T20:53:36.373Z,3.00
2019-04-25T20:58:41.605Z,3.05
2019-04-25T21:03:48.608Z,3.20
2019-04-25T21:08:55.471Z,3.47
2019-04-25T21:14:19.050Z,3.52
2019-04-25T21:19:29.579Z,3.60
2019-04-25T21:24:35.118Z,3.60
2019-04-25T21:29:40.394Z,3.50
2019-04-25T21:34:45.636Z,3.27
2019-04-25T21:40:22.207Z,3.60
2019-04-25T21:45:28.029Z,3.52
2019-04-25T21:50:33.934Z,3.65
2019-04-25T21:55:40.210Z,3.65
2019-04-25T22:01:07.351Z,3.77
2019-04-25T22:06:14.225Z,4.20
2019-04-25T22:11:19.476Z,3.62
2019-04-25T22:16:25.090Z,4.30
2019-04-25T22:21:37.758Z,4.17
2019-04-25T22:26:38.014Z,4.12
2019-04-25T22:31:53.639Z,4.28
2019-04-25T22:36:59.903Z,4.12
2019-04-25T22:42:06.422Z,4.25
2019-04-25T22:47:12.584Z,4.95
2019-04-25T22:52:17.878Z,4.58
2019-04-25T22:57:23.123Z,4.80
2019-04-25T23:02:50.483Z,4.28
2019-04-25T23:07:55.987Z,4.67
2019-04-25T23:13:03.203Z,4.53
2019-04-25T23:18:09.364Z,4.80
2019-04-25T23:23:14.682Z,4.03
2019-04-25T23:28:21.646Z,4.40
2019-04-25T23:33:28.177Z,5.00
2019-04-25T23:38:34.005Z,4.72
2019-04-25T23:43:39.421Z,3.80
2019-04-25T23:48:44.670Z,4.78
2019-04-25T23:53:49.999Z,4.72
2019-04-25T23:58:55.256Z,4.50
