createdAt,value
2017-11-15T00:00:31.072Z,0
2017-11-15T00:01:32.683Z,0
2017-11-15T00:02:34.298Z,0
2017-11-15T00:03:35.908Z,0
2017-11-15T00:04:37.518Z,0
2017-11-15T00:05:39.131Z,0
2017-11-15T00:06:40.745Z,0
2017-11-15T00:07:42.364Z,0
2017-11-15T00:08:43.973Z,0
2017-11-15T00:09:45.586Z,0
2017-11-15T00:10:47.198Z,0
2017-11-15T00:11:48.811Z,0
2017-11-15T00:12:50.426Z,0
2017-11-15T00:13:52.042Z,0
2017-11-15T00:14:53.652Z,0
2017-11-15T00:15:55.266Z,0
2017-11-15T00:16:56.881Z,0
2017-11-15T00:17:58.494Z,0
2017-11-15T00:19:00.105Z,0
2017-11-15T00:20:01.721Z,0
2017-11-15T00:21:03.329Z,0
2017-11-15T00:22:04.942Z,0
2017-11-15T00:23:06.559Z,0
2017-11-15T00:24:08.170Z,0
2017-11-15T00:25:09.784Z,0
2017-11-15T00:26:11.397Z,0
2017-11-15T00:27:13.013Z,0
2017-11-15T00:28:14.620Z,0
2017-11-15T00:29:16.237Z,0
2017-11-15T00:30:17.851Z,0
2017-11-15T00:31:19.466Z,0
2017-11-15T00:32:21.082Z,0
2017-11-15T00:33:22.693Z,0
2017-11-15T00:34:24.305Z,0
2017-11-15T00:35:25.917Z,0
2017-11-15T00:36:27.532Z,0
2017-11-15T00:37:29.144Z,0
2017-11-15T00:38:30.761Z,0
2017-11-15T00:39:32.370Z,0
2017-11-15T00:40:33.989Z,0
2017-11-15T00:41:35.602Z,0
2017-11-15T00:42:37.214Z,0
2017-11-15T00:43:38.832Z,0
2017-11-15T00:44:40.446Z,0
2017-11-15T00:45:42.062Z,0
2017-11-15T00:46:43.672Z,0
2017-11-15T00:47:45.281Z,0
2017-11-15T00:48:46.895Z,0
2017-11-15T00:49:48.511Z,0
2017-11-15T00:50:50.123Z,0
2017-11-15T00:51:51.738Z,0
2017-11-15T00:52:53.355Z,0
2017-11-15T00:53:54.964Z,0
2017-11-15T00:54:56.576Z,0
2017-11-15T00:55:58.190Z,0
2017-11-15T00:56:59.804Z,0
2017-11-15T00:58:01.418Z,0
2017-11-15T00:59:03.035Z,0
2017-11-15T01:00:04.648Z,0
2017-11-15T01:01:06.263Z,0
2017-11-15T01:02:07.872Z,0
2017-11-15T01:03:09.487Z,0
2017-11-15T01:04:11.100Z,0
2017-11-15T01:05:12.712Z,0
2017-11-15T01:06:14.324Z,0
2017-11-15T01:07:15.941Z,0
2017-11-15T01:08:17.552Z,0
2017-11-15T01:09:19.163Z,0
2017-11-15T01:10:20.781Z,0
2017-11-15T01:11:22.388Z,0
2017-11-15T01:12:24.000Z,0
2017-11-15T01:13:25.621Z,0
2017-11-15T01:14:27.231Z,0
2017-11-15T01:15:28.843Z,0
2017-11-15T01:16:30.456Z,0
2017-11-15T01:17:32.065Z,0
2017-11-15T01:18:33.683Z,0
2017-11-15T01:19:35.289Z,0
2017-11-15T01:20:36.903Z,0
2017-11-15T01:21:38.540Z,0
2017-11-15T01:22:40.130Z,0
2017-11-15T01:23:41.740Z,0
2017-11-15T01:24:43.387Z,0
2017-11-15T01:25:44.998Z,0
2017-11-15T01:26:46.611Z,0
2017-11-15T01:27:48.222Z,0
2017-11-15T01:28:49.843Z,0
2017-11-15T01:29:51.451Z,0
2017-11-15T01:30:53.063Z,0
2017-11-15T01:31:54.676Z,0
2017-11-15T01:32:56.293Z,0
2017-11-15T01:33:57.905Z,0
2017-11-15T01:34:59.518Z,0
2017-11-15T01:36:01.141Z,0
2017-11-15T01:37:02.746Z,0
2017-11-15T01:38:04.358Z,0
2017-11-15T01:39:05.973Z,0
2017-11-15T01:40:07.586Z,0
2017-11-15T01:41:09.201Z,0
2017-11-15T01:42:10.815Z,0
2017-11-15T01:43:12.430Z,0
2017-11-15T01:44:14.044Z,0
2017-11-15T01:45:15.660Z,0
2017-11-15T01:46:17.270Z,0
2017-11-15T01:47:18.879Z,0
2017-11-15T01:48:20.492Z,0
2017-11-15T01:49:22.106Z,0
2017-11-15T01:50:23.719Z,0
2017-11-15T01:51:25.335Z,0
2017-11-15T01:52:26.941Z,0
2017-11-15T01:53:28.555Z,0
2017-11-15T01:54:30.168Z,0
2017-11-15T01:55:31.780Z,0
2017-11-15T01:56:33.397Z,0
2017-11-15T01:57:35.015Z,0
2017-11-15T01:58:36.630Z,0
2017-11-15T01:59:38.242Z,0
2017-11-15T02:00:39.859Z,0
2017-11-15T02:01:41.467Z,0
2017-11-15T02:02:43.078Z,0
2017-11-15T02:03:44.694Z,0
2017-11-15T02:04:46.310Z,0
2017-11-15T02:05:47.923Z,0
2017-11-15T02:06:49.535Z,0
2017-11-15T02:07:51.145Z,0
2017-11-15T02:08:52.758Z,0
2017-11-15T02:09:54.376Z,0
2017-11-15T02:10:55.990Z,0
2017-11-15T02:11:57.605Z,0
2017-11-15T02:12:59.216Z,0
2017-11-15T02:14:00.828Z,0
2017-11-15T02:15:02.439Z,0
2017-11-15T02:16:04.057Z,0
2017-11-15T02:17:05.668Z,0
2017-11-15T02:18:07.285Z,0
2017-11-15T02:19:08.898Z,0
2017-11-15T02:20:10.510Z,0
2017-11-15T02:21:12.122Z,0
2017-11-15T02:22:13.735Z,0
2017-11-15T02:23:15.347Z,0
2017-11-15T02:24:16.966Z,0
2017-11-15T02:25:18.579Z,0
2017-11-15T02:26:20.195Z,0
2017-11-15T02:27:21.806Z,0
2017-11-15T02:28:23.419Z,0
2017-11-15T02:29:25.033Z,0
2017-11-15T02:30:26.648Z,0
2017-11-15T02:31:28.263Z,0
2017-11-15T02:32:29.880Z,0
2017-11-15T02:33:31.495Z,0
2017-11-15T02:34:33.106Z,0
2017-11-15T02:35:34.715Z,0
2017-11-15T02:36:36.327Z,0
2017-11-15T02:37:37.942Z,0
2017-11-15T02:38:39.553Z,0
2017-11-15T02:39:41.168Z,0
2017-11-15T02:40:42.781Z,0
2017-11-15T02:41:44.392Z,0
2017-11-15T02:42:46.004Z,0
2017-11-15T02:43:47.616Z,0
2017-11-15T02:44:49.228Z,0
2017-11-15T02:45:50.855Z,0
2017-11-15T02:46:52.457Z,0
2017-11-15T02:47:54.068Z,0
2017-11-15T02:48:55.686Z,0
2017-11-15T02:49:57.296Z,0
2017-11-15T02:50:58.909Z,0
2017-11-15T02:52:00.522Z,0
2017-11-15T02:53:02.135Z,0
2017-11-15T02:54:03.748Z,0
2017-11-15T02:55:05.365Z,0
2017-11-15T02:56:06.978Z,0
2017-11-15T02:57:08.582Z,0
2017-11-15T02:58:10.200Z,0
2017-11-15T02:59:11.822Z,0
2017-11-15T03:00:13.426Z,0
2017-11-15T03:01:15.039Z,0
2017-11-15T03:02:16.651Z,0
2017-11-15T03:03:18.264Z,0
2017-11-15T03:04:19.875Z,0
2017-11-15T03:05:21.498Z,0
2017-11-15T03:06:23.106Z,0
2017-11-15T03:07:24.730Z,0
2017-11-15T03:08:26.329Z,0
2017-11-15T03:09:27.945Z,0
2017-11-15T03:10:29.556Z,0
2017-11-15T03:11:31.169Z,0
2017-11-15T03:12:32.781Z,0
2017-11-15T03:13:34.394Z,0
2017-11-15T03:14:36.007Z,0
2017-11-15T03:15:37.624Z,0
2017-11-15T03:16:39.240Z,0
2017-11-15T03:17:40.852Z,0
2017-11-15T03:18:42.464Z,0
2017-11-15T03:19:44.078Z,0
2017-11-15T03:20:45.690Z,0
2017-11-15T03:21:47.303Z,0
2017-11-15T03:22:48.918Z,0
2017-11-15T03:23:50.533Z,0
2017-11-15T03:24:52.146Z,0
2017-11-15T03:25:53.760Z,0
2017-11-15T03:26:55.372Z,0
2017-11-15T03:27:56.984Z,0
2017-11-15T03:28:58.596Z,0
2017-11-15T03:30:00.218Z,0
2017-11-15T03:31:01.832Z,0
2017-11-15T03:32:03.446Z,0
2017-11-15T03:33:05.058Z,0
2017-11-15T03:34:06.674Z,0
2017-11-15T03:35:08.288Z,0
2017-11-15T03:36:09.910Z,0
2017-11-15T03:37:11.517Z,0
2017-11-15T03:38:13.130Z,0
2017-11-15T03:39:14.743Z,0
2017-11-15T03:40:16.357Z,0
2017-11-15T03:41:17.972Z,0
2017-11-15T03:42:19.587Z,0
2017-11-15T03:43:21.198Z,0
2017-11-15T03:44:22.812Z,0
2017-11-15T03:45:24.425Z,0
2017-11-15T03:46:26.039Z,0
2017-11-15T03:47:27.679Z,0
2017-11-15T03:48:29.294Z,0
2017-11-15T03:49:30.909Z,0
2017-11-15T03:50:32.521Z,0
2017-11-15T03:51:34.140Z,0
2017-11-15T03:52:35.755Z,0
2017-11-15T03:53:37.368Z,0
2017-11-15T03:54:38.980Z,0
2017-11-15T03:55:40.592Z,0
2017-11-15T03:56:42.205Z,0
2017-11-15T03:57:43.817Z,0
2017-11-15T03:58:45.431Z,0
2017-11-15T03:59:47.060Z,0
2017-11-15T04:00:48.659Z,0
2017-11-15T04:01:50.271Z,0
2017-11-15T04:02:51.892Z,0
2017-11-15T04:03:53.497Z,0
2017-11-15T04:04:55.112Z,0
2017-11-15T04:05:56.726Z,0
2017-11-15T04:06:58.339Z,0
2017-11-15T04:07:59.952Z,0
2017-11-15T04:09:01.563Z,0
2017-11-15T04:10:03.178Z,0
2017-11-15T04:11:04.790Z,0
2017-11-15T04:12:06.407Z,0
2017-11-15T04:13:08.020Z,0
2017-11-15T04:14:09.639Z,0
2017-11-15T04:15:11.245Z,0
2017-11-15T04:16:12.857Z,0
2017-11-15T04:17:14.469Z,0
2017-11-15T04:18:16.085Z,0
2017-11-15T04:19:17.698Z,0
2017-11-15T04:20:19.312Z,0
2017-11-15T04:21:20.952Z,0
2017-11-15T04:22:22.573Z,0
2017-11-15T04:23:24.271Z,0
2017-11-15T04:24:25.883Z,0
2017-11-15T04:25:27.498Z,0
2017-11-15T04:26:29.111Z,0
2017-11-15T04:27:30.723Z,0
2017-11-15T04:28:32.335Z,0
2017-11-15T04:29:33.948Z,0
2017-11-15T04:30:35.559Z,0
2017-11-15T04:31:37.170Z,0
2017-11-15T04:32:38.783Z,0
2017-11-15T04:33:40.399Z,0
2017-11-15T04:34:42.012Z,0
2017-11-15T04:35:43.628Z,0
2017-11-15T04:36:45.240Z,0
2017-11-15T04:37:46.877Z,0
2017-11-15T04:38:48.470Z,0
2017-11-15T04:39:50.086Z,0
2017-11-15T04:40:51.698Z,0
2017-11-15T04:41:53.312Z,0
2017-11-15T04:42:54.930Z,0
2017-11-15T04:43:56.541Z,0
2017-11-15T04:44:58.154Z,0
2017-11-15T04:45:59.764Z,0
2017-11-15T04:47:01.378Z,0
2017-11-15T04:48:02.997Z,0
2017-11-15T04:49:04.605Z,0
2017-11-15T04:50:06.221Z,0
2017-11-15T04:51:07.834Z,0
2017-11-15T04:52:09.457Z,0
2017-11-15T04:53:11.056Z,0
2017-11-15T04:54:12.668Z,0
2017-11-15T04:55:14.282Z,0
2017-11-15T04:56:15.892Z,0
2017-11-15T04:57:17.509Z,0
2017-11-15T04:58:19.118Z,0
2017-11-15T04:59:20.731Z,0
2017-11-15T05:00:22.340Z,0
2017-11-15T05:01:23.954Z,0
2017-11-15T05:02:25.570Z,0
2017-11-15T05:03:27.185Z,0
2017-11-15T05:04:28.799Z,0
2017-11-15T05:05:30.410Z,0
2017-11-15T05:06:32.028Z,0
2017-11-15T05:07:33.631Z,0
2017-11-15T05:08:35.246Z,0
2017-11-15T05:09:36.854Z,0
2017-11-15T05:10:38.488Z,0
2017-11-15T05:11:40.106Z,0
2017-11-15T05:12:41.718Z,0
2017-11-15T05:13:43.322Z,0
2017-11-15T05:14:44.935Z,0
2017-11-15T05:15:46.548Z,0
2017-11-15T05:16:48.160Z,0
2017-11-15T05:17:49.776Z,0
2017-11-15T05:18:51.388Z,0
2017-11-15T05:19:53.003Z,0
2017-11-15T05:20:54.614Z,0
2017-11-15T05:21:56.226Z,0
2017-11-15T05:22:57.836Z,0
2017-11-15T05:23:59.448Z,0
2017-11-15T05:25:01.062Z,0
2017-11-15T05:26:02.678Z,0
2017-11-15T05:27:04.290Z,0
2017-11-15T05:28:05.901Z,0
2017-11-15T05:29:07.512Z,0
2017-11-15T05:30:09.124Z,0
2017-11-15T05:31:10.738Z,0
2017-11-15T05:32:12.350Z,0
2017-11-15T05:33:13.964Z,0
2017-11-15T05:34:15.585Z,0
2017-11-15T05:35:17.188Z,0
2017-11-15T05:36:18.802Z,0
2017-11-15T05:37:20.415Z,0
2017-11-15T05:38:22.028Z,0
2017-11-15T05:39:23.646Z,0
2017-11-15T05:40:25.258Z,0
2017-11-15T05:41:30.004Z,0
2017-11-15T05:42:31.991Z,0
2017-11-15T05:43:33.623Z,0
2017-11-15T05:44:35.234Z,0
2017-11-15T05:45:36.846Z,0
2017-11-15T05:46:38.457Z,0
2017-11-15T05:47:40.070Z,0
2017-11-15T05:48:41.683Z,0
2017-11-15T05:49:43.297Z,0
2017-11-15T05:50:44.907Z,0
2017-11-15T05:51:46.518Z,0
2017-11-15T05:52:48.132Z,0
2017-11-15T05:53:49.742Z,0
2017-11-15T05:54:51.359Z,0
2017-11-15T05:55:52.972Z,0
2017-11-15T05:56:54.583Z,0
2017-11-15T05:57:56.194Z,0
2017-11-15T05:58:57.807Z,0
2017-11-15T05:59:59.444Z,0
2017-11-15T06:01:01.034Z,0
2017-11-15T06:02:02.726Z,0
2017-11-15T06:03:04.339Z,0
2017-11-15T06:04:05.953Z,0
2017-11-15T06:05:07.645Z,0
2017-11-15T06:06:09.258Z,0
2017-11-15T06:07:10.871Z,0
2017-11-15T06:08:12.662Z,0
2017-11-15T06:09:14.276Z,0
2017-11-15T06:10:15.972Z,0
2017-11-15T06:11:17.606Z,0
2017-11-15T06:12:19.165Z,0
2017-11-15T06:13:20.820Z,0
2017-11-15T06:14:22.413Z,0
2017-11-15T06:15:24.027Z,0
2017-11-15T06:16:25.594Z,0
2017-11-15T06:17:27.218Z,0
2017-11-15T06:18:28.950Z,0
2017-11-15T06:19:30.549Z,0
2017-11-15T06:20:32.103Z,0
2017-11-15T06:21:33.677Z,0
2017-11-15T06:22:35.298Z,4
2017-11-15T06:23:36.985Z,4
2017-11-15T06:24:38.538Z,0
2017-11-15T06:25:40.195Z,0
2017-11-15T06:26:41.851Z,4
2017-11-15T06:27:43.369Z,4
2017-11-15T06:28:44.960Z,4
2017-11-15T06:29:46.608Z,4
2017-11-15T06:30:48.191Z,4
2017-11-15T06:31:49.899Z,8
2017-11-15T06:32:51.510Z,4
2017-11-15T06:33:53.022Z,8
2017-11-15T06:34:54.916Z,8
2017-11-15T06:35:56.303Z,8
2017-11-15T06:36:57.943Z,8
2017-11-15T06:37:59.481Z,12
2017-11-15T06:39:01.090Z,12
2017-11-15T06:40:02.710Z,12
2017-11-15T06:41:04.317Z,16
2017-11-15T06:42:05.934Z,20
2017-11-15T06:43:07.549Z,20
2017-11-15T06:44:09.164Z,20
2017-11-15T06:45:10.784Z,28
2017-11-15T06:46:12.421Z,28
2017-11-15T06:47:14.035Z,36
2017-11-15T06:48:15.649Z,36
2017-11-15T06:49:17.263Z,40
2017-11-15T06:50:18.890Z,44
2017-11-15T06:51:20.492Z,56
2017-11-15T06:52:22.105Z,56
2017-11-15T06:53:23.720Z,60
2017-11-15T06:54:25.334Z,68
2017-11-15T06:55:26.947Z,72
2017-11-15T06:56:28.562Z,80
2017-11-15T06:57:30.176Z,88
2017-11-15T06:58:31.790Z,84
2017-11-15T06:59:33.402Z,88
2017-11-15T07:00:35.018Z,84
2017-11-15T07:01:36.641Z,92
2017-11-15T07:02:38.240Z,88
2017-11-15T07:03:39.853Z,92
2017-11-15T07:04:41.466Z,96
2017-11-15T07:05:43.085Z,96
2017-11-15T07:06:44.702Z,96
2017-11-15T07:07:46.320Z,108
2017-11-15T07:08:47.938Z,112
2017-11-15T07:09:49.564Z,112
2017-11-15T07:10:51.167Z,112
2017-11-15T07:11:52.781Z,116
2017-11-15T07:12:54.400Z,136
2017-11-15T07:13:56.012Z,152
2017-11-15T07:14:57.627Z,144
2017-11-15T07:15:59.241Z,164
2017-11-15T07:17:00.875Z,160
2017-11-15T07:18:02.471Z,172
2017-11-15T07:19:04.087Z,180
2017-11-15T07:20:05.703Z,188
2017-11-15T07:21:07.321Z,184
2017-11-15T07:22:08.933Z,184
2017-11-15T07:23:10.547Z,184
2017-11-15T07:24:12.165Z,184
2017-11-15T07:25:13.780Z,188
2017-11-15T07:26:15.395Z,200
2017-11-15T07:27:17.011Z,216
2017-11-15T07:28:18.628Z,232
2017-11-15T07:29:20.242Z,244
2017-11-15T07:30:21.860Z,260
2017-11-15T07:31:23.473Z,284
2017-11-15T07:32:25.090Z,320
2017-11-15T07:33:26.708Z,340
2017-11-15T07:34:28.324Z,368
2017-11-15T07:35:29.941Z,392
2017-11-15T07:36:31.557Z,416
2017-11-15T07:37:33.173Z,444
2017-11-15T07:38:34.789Z,484
2017-11-15T07:39:36.403Z,456
2017-11-15T07:40:38.021Z,484
2017-11-15T07:41:39.638Z,488
2017-11-15T07:42:41.254Z,528
2017-11-15T07:43:42.869Z,588
2017-11-15T07:44:44.485Z,592
2017-11-15T07:45:46.108Z,652
2017-11-15T07:46:47.728Z,660
2017-11-15T07:47:49.341Z,588
2017-11-15T07:48:50.961Z,492
2017-11-15T07:49:52.579Z,460
2017-11-15T07:50:54.193Z,436
2017-11-15T07:51:55.807Z,444
2017-11-15T07:52:57.424Z,428
2017-11-15T07:53:59.041Z,460
2017-11-15T07:55:00.659Z,452
2017-11-15T07:56:02.276Z,456
2017-11-15T07:57:03.896Z,448
2017-11-15T07:58:05.513Z,488
2017-11-15T07:59:07.129Z,484
2017-11-15T08:00:08.747Z,460
2017-11-15T08:01:10.371Z,496
2017-11-15T08:02:11.982Z,444
2017-11-15T08:03:13.598Z,388
2017-11-15T08:04:15.218Z,404
2017-11-15T08:05:16.839Z,428
2017-11-15T08:06:18.451Z,436
2017-11-15T08:07:20.065Z,480
2017-11-15T08:08:21.683Z,480
2017-11-15T08:09:23.300Z,472
2017-11-15T08:10:24.920Z,492
2017-11-15T08:11:26.537Z,524
2017-11-15T08:12:28.151Z,568
2017-11-15T08:13:29.767Z,580
2017-11-15T08:14:31.386Z,596
2017-11-15T08:15:32.999Z,616
2017-11-15T08:16:34.631Z,632
2017-11-15T08:17:36.232Z,668
2017-11-15T08:18:37.882Z,676
2017-11-15T08:19:39.500Z,672
2017-11-15T08:20:41.113Z,692
2017-11-15T08:21:42.729Z,748
2017-11-15T08:22:44.342Z,804
2017-11-15T08:23:45.960Z,840
2017-11-15T08:24:47.578Z,808
2017-11-15T08:25:49.204Z,832
2017-11-15T08:26:50.811Z,860
2017-11-15T08:27:52.428Z,916
2017-11-15T08:28:54.044Z,900
2017-11-15T08:29:55.662Z,904
2017-11-15T08:30:57.277Z,892
2017-11-15T08:31:58.896Z,888
2017-11-15T08:33:00.513Z,908
2017-11-15T08:34:02.128Z,884
2017-11-15T08:35:03.744Z,876
2017-11-15T08:36:05.359Z,944
2017-11-15T08:37:06.977Z,992
2017-11-15T08:38:08.598Z,1004
2017-11-15T08:39:10.215Z,1068
2017-11-15T08:40:11.836Z,1056
2017-11-15T08:41:13.452Z,1028
2017-11-15T08:42:15.068Z,1084
2017-11-15T08:43:16.684Z,1108
2017-11-15T08:44:18.306Z,1092
2017-11-15T08:45:19.923Z,1108
2017-11-15T08:46:21.540Z,1112
2017-11-15T08:47:23.162Z,1096
2017-11-15T08:48:24.779Z,976
2017-11-15T08:49:26.395Z,1008
2017-11-15T08:50:28.011Z,1116
2017-11-15T08:51:29.630Z,1084
2017-11-15T08:52:31.244Z,1084
2017-11-15T08:53:32.861Z,1144
2017-11-15T08:54:34.481Z,1152
2017-11-15T08:55:36.099Z,1316
2017-11-15T08:56:37.715Z,1352
2017-11-15T08:57:39.341Z,1292
2017-11-15T08:58:40.960Z,1276
2017-11-15T08:59:42.577Z,1312
2017-11-15T09:00:44.220Z,1408
2017-11-15T09:01:45.818Z,1520
2017-11-15T09:02:47.433Z,1444
2017-11-15T09:03:49.051Z,1316
2017-11-15T09:04:50.668Z,1240
2017-11-15T09:05:52.284Z,1136
2017-11-15T09:06:53.903Z,1120
2017-11-15T09:07:55.530Z,1068
2017-11-15T09:08:57.145Z,1072
2017-11-15T09:09:58.782Z,1136
2017-11-15T09:11:00.377Z,1104
2017-11-15T09:12:01.995Z,1084
2017-11-15T09:13:03.611Z,1128
2017-11-15T09:14:05.229Z,1184
2017-11-15T09:15:06.847Z,1432
2017-11-15T09:16:08.473Z,1516
2017-11-15T09:17:10.089Z,1504
2017-11-15T09:18:11.710Z,1360
2017-11-15T09:19:13.324Z,1312
2017-11-15T09:20:14.950Z,1456
2017-11-15T09:21:16.570Z,1456
2017-11-15T09:22:18.189Z,1472
2017-11-15T09:23:19.812Z,1512
2017-11-15T09:24:21.421Z,1580
2017-11-15T09:25:23.062Z,1484
2017-11-15T09:26:24.655Z,1512
2017-11-15T09:27:26.276Z,1516
2017-11-15T09:28:27.892Z,1544
2017-11-15T09:29:29.515Z,1612
2017-11-15T09:30:31.132Z,1668
2017-11-15T09:31:32.758Z,1740
2017-11-15T09:32:34.365Z,1728
2017-11-15T09:33:35.984Z,1812
2017-11-15T09:34:37.604Z,1904
2017-11-15T09:35:39.220Z,2020
2017-11-15T09:36:40.844Z,1940
2017-11-15T09:37:42.461Z,1912
2017-11-15T09:38:44.072Z,1904
2017-11-15T09:39:45.702Z,1904
2017-11-15T09:40:47.317Z,1936
2017-11-15T09:41:48.920Z,1960
2017-11-15T09:42:50.539Z,1872
2017-11-15T09:43:52.161Z,1948
2017-11-15T09:44:53.778Z,2124
2017-11-15T09:45:55.392Z,2140
2017-11-15T09:46:57.013Z,1952
2017-11-15T09:47:59.071Z,1984
2017-11-15T09:49:00.691Z,2132
2017-11-15T09:50:02.305Z,2160
2017-11-15T09:51:03.923Z,2096
2017-11-15T09:52:05.563Z,2024
2017-11-15T09:53:07.160Z,1972
2017-11-15T09:54:08.776Z,1896
2017-11-15T09:55:10.395Z,1764
2017-11-15T09:56:12.011Z,1808
2017-11-15T09:57:13.631Z,1924
2017-11-15T09:58:15.246Z,2044
2017-11-15T09:59:16.866Z,2092
2017-11-15T10:00:18.484Z,2096
2017-11-15T10:01:20.101Z,2216
2017-11-15T10:02:21.719Z,2200
2017-11-15T10:03:23.337Z,2112
2017-11-15T10:04:24.957Z,2100
2017-11-15T10:05:26.576Z,2084
2017-11-15T10:06:28.196Z,2032
2017-11-15T10:07:29.811Z,1812
2017-11-15T10:08:31.430Z,1752
2017-11-15T10:09:33.047Z,1756
2017-11-15T10:10:34.662Z,1748
2017-11-15T10:11:36.311Z,1812
2017-11-15T10:12:37.927Z,1848
2017-11-15T10:13:39.547Z,1800
2017-11-15T10:14:41.166Z,1712
2017-11-15T10:15:42.782Z,1560
2017-11-15T10:16:44.395Z,1416
2017-11-15T10:17:46.012Z,1396
2017-11-15T10:18:47.635Z,1408
2017-11-15T10:19:49.254Z,1632
2017-11-15T10:20:50.873Z,1948
2017-11-15T10:21:52.490Z,2068
2017-11-15T10:22:54.105Z,2184
2017-11-15T10:23:55.722Z,2288
2017-11-15T10:24:57.341Z,2364
2017-11-15T10:25:58.960Z,2444
2017-11-15T10:27:00.578Z,2548
2017-11-15T10:28:02.196Z,2596
2017-11-15T10:29:03.814Z,2628
2017-11-15T10:30:05.433Z,2564
2017-11-15T10:31:07.053Z,2440
2017-11-15T10:32:08.668Z,2344
2017-11-15T10:33:10.285Z,2300
2017-11-15T10:34:11.906Z,2180
2017-11-15T10:35:13.526Z,2012
2017-11-15T10:36:15.144Z,1928
2017-11-15T10:37:16.759Z,1880
2017-11-15T10:38:18.377Z,1860
2017-11-15T10:39:19.995Z,1884
2017-11-15T10:40:21.613Z,1980
2017-11-15T10:41:23.233Z,2044
2017-11-15T10:42:24.854Z,2108
2017-11-15T10:43:26.470Z,2064
2017-11-15T10:44:28.088Z,2048
2017-11-15T10:45:29.707Z,2068
2017-11-15T10:46:31.323Z,1964
2017-11-15T10:47:32.955Z,1896
2017-11-15T10:48:34.558Z,1856
2017-11-15T10:49:36.180Z,1912
2017-11-15T10:50:37.795Z,1900
2017-11-15T10:51:39.409Z,1888
2017-11-15T10:52:41.029Z,1936
2017-11-15T10:53:42.651Z,1908
2017-11-15T10:54:44.267Z,1968
2017-11-15T10:55:45.885Z,1992
2017-11-15T10:56:47.509Z,2044
2017-11-15T10:57:49.126Z,2068
2017-11-15T10:58:50.740Z,2064
2017-11-15T10:59:52.360Z,2076
2017-11-15T11:00:53.979Z,2112
2017-11-15T11:01:55.596Z,2212
2017-11-15T11:02:57.215Z,2216
2017-11-15T11:03:58.837Z,2204
2017-11-15T11:05:00.450Z,2188
2017-11-15T11:06:02.095Z,2132
2017-11-15T11:07:03.691Z,2052
2017-11-15T11:08:05.318Z,2104
2017-11-15T11:09:06.935Z,2256
2017-11-15T11:10:08.553Z,2416
2017-11-15T11:11:10.174Z,2452
2017-11-15T11:12:11.795Z,2356
2017-11-15T11:13:13.414Z,2388
2017-11-15T11:14:15.034Z,2224
2017-11-15T11:15:16.651Z,2144
2017-11-15T11:16:21.698Z,2048
2017-11-15T11:17:23.318Z,2112
2017-11-15T11:18:24.938Z,2112
2017-11-15T11:19:26.556Z,2100
2017-11-15T11:20:28.174Z,2072
2017-11-15T11:21:29.791Z,2048
2017-11-15T11:22:31.409Z,2088
2017-11-15T11:23:33.027Z,2172
2017-11-15T11:24:34.647Z,2072
2017-11-15T11:25:36.266Z,1932
2017-11-15T11:26:37.883Z,1996
2017-11-15T11:27:39.499Z,2096
2017-11-15T11:28:41.117Z,2184
2017-11-15T11:29:42.736Z,2240
2017-11-15T11:30:44.361Z,2160
2017-11-15T11:31:45.983Z,2188
2017-11-15T11:32:47.600Z,2152
2017-11-15T11:33:49.222Z,2000
2017-11-15T11:34:50.835Z,1848
2017-11-15T11:35:52.455Z,1840
2017-11-15T11:36:54.073Z,1896
2017-11-15T11:37:55.691Z,1916
2017-11-15T11:38:57.312Z,1776
2017-11-15T11:39:58.930Z,1872
2017-11-15T11:41:00.546Z,1792
2017-11-15T11:42:02.167Z,1852
2017-11-15T11:43:03.803Z,1832
2017-11-15T11:44:06.188Z,1932
2017-11-15T11:45:07.800Z,1952
2017-11-15T11:46:09.421Z,2068
2017-11-15T11:47:11.040Z,1888
2017-11-15T11:48:12.658Z,1852
2017-11-15T11:49:14.275Z,1716
2017-11-15T11:50:15.895Z,1596
2017-11-15T11:51:17.511Z,1500
2017-11-15T11:52:19.138Z,1428
2017-11-15T11:53:20.751Z,1396
2017-11-15T11:54:22.375Z,1360
2017-11-15T11:55:23.995Z,1392
2017-11-15T11:56:25.600Z,1432
2017-11-15T11:57:27.219Z,1388
2017-11-15T11:58:28.836Z,1248
2017-11-15T11:59:30.456Z,1336
2017-11-15T12:00:32.076Z,1256
2017-11-15T12:01:33.690Z,1268
2017-11-15T12:02:35.307Z,1268
2017-11-15T12:03:36.923Z,1228
2017-11-15T12:04:38.541Z,1224
2017-11-15T12:05:40.159Z,1244
2017-11-15T12:06:41.777Z,1208
2017-11-15T12:07:43.406Z,1072
2017-11-15T12:08:45.023Z,1100
2017-11-15T12:09:46.631Z,1084
2017-11-15T12:10:48.246Z,1096
2017-11-15T12:11:49.864Z,1128
2017-11-15T12:12:51.485Z,1240
2017-11-15T12:13:53.104Z,1292
2017-11-15T12:14:54.724Z,1280
2017-11-15T12:15:56.343Z,1316
2017-11-15T12:16:57.965Z,1392
2017-11-15T12:17:59.587Z,1328
2017-11-15T12:19:01.198Z,1332
2017-11-15T12:20:02.820Z,1276
2017-11-15T12:21:04.439Z,1316
2017-11-15T12:22:06.058Z,1264
2017-11-15T12:23:07.679Z,1288
2017-11-15T12:24:09.297Z,1264
2017-11-15T12:25:10.913Z,1184
2017-11-15T12:26:12.530Z,1136
2017-11-15T12:27:14.147Z,1152
2017-11-15T12:28:15.767Z,1160
2017-11-15T12:29:17.389Z,1188
2017-11-15T12:30:19.008Z,1240
2017-11-15T12:31:20.633Z,1256
2017-11-15T12:32:22.251Z,1168
2017-11-15T12:33:23.866Z,1216
2017-11-15T12:34:25.509Z,1200
2017-11-15T12:35:27.126Z,1216
2017-11-15T12:36:28.748Z,1208
2017-11-15T12:37:30.364Z,1264
2017-11-15T12:38:31.997Z,1216
2017-11-15T12:39:33.615Z,1260
2017-11-15T12:40:35.232Z,1216
2017-11-15T12:41:36.850Z,1188
2017-11-15T12:42:38.468Z,1212
2017-11-15T12:43:40.091Z,1264
2017-11-15T12:44:41.711Z,1188
2017-11-15T12:45:43.328Z,1196
2017-11-15T12:46:44.950Z,1096
2017-11-15T12:47:46.564Z,1128
2017-11-15T12:48:48.181Z,1088
2017-11-15T12:49:49.805Z,1052
2017-11-15T12:50:51.423Z,1060
2017-11-15T12:51:53.042Z,1176
2017-11-15T12:52:54.657Z,1192
2017-11-15T12:53:56.275Z,1176
2017-11-15T12:54:57.892Z,1112
2017-11-15T12:55:59.513Z,1152
2017-11-15T12:57:01.137Z,1144
2017-11-15T12:58:02.751Z,1220
2017-11-15T12:59:04.368Z,1232
2017-11-15T13:00:05.987Z,1300
2017-11-15T13:01:07.609Z,1320
2017-11-15T13:02:09.227Z,1324
2017-11-15T13:03:10.837Z,1292
2017-11-15T13:04:12.457Z,1272
2017-11-15T13:05:14.080Z,1280
2017-11-15T13:06:15.699Z,1288
2017-11-15T13:07:17.314Z,1292
2017-11-15T13:08:18.934Z,1284
2017-11-15T13:09:20.551Z,1248
2017-11-15T13:10:22.169Z,1236
2017-11-15T13:11:23.790Z,1256
2017-11-15T13:12:25.409Z,1284
2017-11-15T13:13:27.025Z,1368
2017-11-15T13:14:28.645Z,1392
2017-11-15T13:15:30.262Z,1420
2017-11-15T13:16:31.877Z,1472
2017-11-15T13:17:33.496Z,1404
2017-11-15T13:18:35.112Z,1388
2017-11-15T13:19:36.732Z,1440
2017-11-15T13:20:38.350Z,1416
2017-11-15T13:21:39.972Z,1400
2017-11-15T13:22:41.587Z,1368
2017-11-15T13:23:43.202Z,1392
2017-11-15T13:24:44.821Z,1388
2017-11-15T13:25:46.444Z,1332
2017-11-15T13:26:48.065Z,1268
2017-11-15T13:27:49.680Z,1208
2017-11-15T13:28:51.302Z,1148
2017-11-15T13:29:52.916Z,1236
2017-11-15T13:30:54.532Z,1260
2017-11-15T13:31:56.151Z,1224
2017-11-15T13:32:57.771Z,1248
2017-11-15T13:33:59.398Z,1280
2017-11-15T13:35:01.005Z,1236
2017-11-15T13:36:02.623Z,1128
2017-11-15T13:37:04.244Z,1112
2017-11-15T13:38:05.860Z,1040
2017-11-15T13:39:07.478Z,976
2017-11-15T13:40:09.094Z,972
2017-11-15T13:41:10.720Z,960
2017-11-15T13:42:12.337Z,952
2017-11-15T13:43:13.953Z,976
2017-11-15T13:44:15.569Z,964
2017-11-15T13:45:17.187Z,896
2017-11-15T13:46:18.804Z,856
2017-11-15T13:47:20.420Z,848
2017-11-15T13:48:22.040Z,864
2017-11-15T13:49:23.658Z,900
2017-11-15T13:50:25.285Z,960
2017-11-15T13:51:26.896Z,972
2017-11-15T13:52:28.515Z,984
2017-11-15T13:53:30.131Z,912
2017-11-15T13:54:31.753Z,928
2017-11-15T13:55:33.373Z,964
2017-11-15T13:56:34.993Z,1056
2017-11-15T13:57:36.613Z,1132
2017-11-15T13:58:38.235Z,1156
2017-11-15T13:59:39.851Z,1172
2017-11-15T14:00:41.470Z,1164
2017-11-15T14:01:43.089Z,1164
2017-11-15T14:02:44.710Z,1136
2017-11-15T14:03:46.331Z,1116
2017-11-15T14:04:47.950Z,1124
2017-11-15T14:05:49.592Z,1092
2017-11-15T14:06:51.195Z,1036
2017-11-15T14:07:52.806Z,984
2017-11-15T14:08:54.426Z,936
2017-11-15T14:09:56.044Z,964
2017-11-15T14:10:57.666Z,1004
2017-11-15T14:11:59.285Z,1000
2017-11-15T14:13:00.902Z,948
2017-11-15T14:14:02.521Z,824
2017-11-15T14:15:04.142Z,744
2017-11-15T14:16:05.762Z,688
2017-11-15T14:17:07.380Z,648
2017-11-15T14:18:09.000Z,632
2017-11-15T14:19:10.646Z,628
2017-11-15T14:20:12.258Z,624
2017-11-15T14:21:13.871Z,632
2017-11-15T14:22:15.491Z,632
2017-11-15T14:23:17.112Z,628
2017-11-15T14:24:18.732Z,636
2017-11-15T14:25:20.352Z,644
2017-11-15T14:26:21.999Z,672