createdAt,value
2018-03-29T00:00:50.385Z,3.90
2018-03-29T00:03:17.828Z,3.90
2018-03-29T00:05:45.283Z,3.00
2018-03-29T00:08:12.721Z,2.97
2018-03-29T00:10:40.172Z,3.50
2018-03-29T00:13:08.384Z,2.77
2018-03-29T00:15:35.903Z,3.40
2018-03-29T00:18:04.114Z,4.60
2018-03-29T00:20:31.564Z,2.97
2018-03-29T00:22:59.046Z,3.10
2018-03-29T00:25:26.486Z,2.70
2018-03-29T00:27:53.935Z,3.00
2018-03-29T00:30:21.404Z,4.00
2018-03-29T00:32:48.829Z,3.13
2018-03-29T00:35:17.060Z,2.63
2018-03-29T00:37:44.507Z,3.67
2018-03-29T00:40:11.994Z,2.37
2018-03-29T00:42:39.436Z,4.13
2018-03-29T00:45:06.949Z,2.33
2018-03-29T00:47:35.156Z,2.43
2018-03-29T00:50:03.396Z,2.67
2018-03-29T00:52:30.842Z,2.67
2018-03-29T00:54:59.144Z,2.30
2018-03-29T00:57:26.586Z,3.60
2018-03-29T00:59:54.044Z,3.20
2018-03-29T01:02:21.487Z,2.40
2018-03-29T01:04:49.702Z,2.10
2018-03-29T01:07:17.149Z,3.33
2018-03-29T01:09:44.592Z,7.03
2018-03-29T01:12:12.033Z,2.63
2018-03-29T01:14:40.244Z,3.23
2018-03-29T01:17:07.701Z,3.00
2018-03-29T01:19:35.156Z,3.33
2018-03-29T01:22:02.593Z,3.30
2018-03-29T01:24:30.043Z,4.03
2018-03-29T01:26:58.259Z,3.00
2018-03-29T01:29:25.721Z,3.87
2018-03-29T01:31:53.163Z,3.20
2018-03-29T01:34:20.611Z,3.10
2018-03-29T01:36:48.057Z,5.13
2018-03-29T01:39:15.518Z,3.50
2018-03-29T01:41:42.964Z,4.23
2018-03-29T01:44:11.176Z,2.93
2018-03-29T01:46:38.640Z,3.40
2018-03-29T01:49:06.075Z,3.03
2018-03-29T01:51:33.516Z,3.63
2018-03-29T01:54:00.953Z,2.97
2018-03-29T01:56:28.411Z,3.00
2018-03-29T01:58:56.624Z,3.37
2018-03-29T02:01:24.067Z,2.70
2018-03-29T02:03:52.557Z,4.10
2018-03-29T02:06:20.013Z,3.60
2018-03-29T02:08:47.453Z,3.70
2018-03-29T02:11:15.675Z,3.17
2018-03-29T02:13:43.130Z,5.43
2018-03-29T02:16:10.582Z,3.77
2018-03-29T02:18:38.025Z,5.03
2018-03-29T02:21:05.467Z,4.63
2018-03-29T02:23:32.899Z,4.07
2018-03-29T02:26:01.116Z,4.07
2018-03-29T02:28:28.554Z,5.87
2018-03-29T02:30:56.003Z,5.63
2018-03-29T02:33:24.210Z,5.10
2018-03-29T02:35:51.670Z,7.43
2018-03-29T02:38:19.117Z,5.20
2018-03-29T02:40:46.582Z,6.30
2018-03-29T02:43:14.019Z,5.77
2018-03-29T02:45:41.470Z,5.03
2018-03-29T02:48:09.675Z,5.23
2018-03-29T02:50:37.121Z,7.00
2018-03-29T02:53:04.559Z,4.03
2018-03-29T02:55:32.001Z,4.60
2018-03-29T02:58:00.218Z,4.20
2018-03-29T03:00:28.676Z,3.80
2018-03-29T03:02:56.122Z,3.77
2018-03-29T03:05:24.327Z,3.13
2018-03-29T03:07:51.750Z,8.17
2018-03-29T03:10:19.980Z,5.80
2018-03-29T03:12:47.423Z,4.03
2018-03-29T03:15:14.868Z,3.57
2018-03-29T03:17:42.314Z,2.80
2018-03-29T03:20:09.769Z,3.47
2018-03-29T03:22:37.201Z,5.47
2018-03-29T03:25:05.434Z,4.43
2018-03-29T03:27:32.876Z,3.30
2018-03-29T03:30:00.331Z,3.87
2018-03-29T03:32:27.776Z,5.70
2018-03-29T03:34:55.234Z,3.90
2018-03-29T03:37:22.695Z,5.93
2018-03-29T03:39:50.140Z,4.57
2018-03-29T03:42:17.582Z,3.53
2018-03-29T03:44:45.793Z,5.10
2018-03-29T03:47:13.237Z,4.53
2018-03-29T03:49:40.684Z,3.27
2018-03-29T03:52:08.144Z,4.37
2018-03-29T03:54:35.600Z,4.83
2018-03-29T03:57:03.802Z,6.67
2018-03-29T03:59:31.256Z,6.80
2018-03-29T04:01:58.706Z,5.70
2018-03-29T04:04:32.367Z,5.93
2018-03-29T04:06:59.824Z,5.20
2018-03-29T04:09:27.260Z,3.53
2018-03-29T04:11:54.773Z,9.03
2018-03-29T04:14:22.206Z,5.67
2018-03-29T04:16:50.416Z,6.47
2018-03-29T04:19:17.860Z,6.40
2018-03-29T04:21:45.309Z,4.37
2018-03-29T04:24:13.509Z,7.07
2018-03-29T04:26:41.969Z,9.20
2018-03-29T04:29:10.289Z,6.20
2018-03-29T04:31:37.739Z,6.93
2018-03-29T04:34:05.181Z,8.50
2018-03-29T04:36:32.635Z,8.60
2018-03-29T04:39:00.100Z,6.33
2018-03-29T04:41:27.553Z,9.07
2018-03-29T04:43:55.002Z,10.53
2018-03-29T04:46:22.440Z,8.00
2018-03-29T04:48:50.668Z,8.60
2018-03-29T04:51:18.127Z,9.83
2018-03-29T04:53:45.694Z,11.80
2018-03-29T04:56:13.150Z,10.90
2018-03-29T04:58:40.584Z,10.43
2018-03-29T05:01:08.127Z,14.30
2018-03-29T05:03:35.575Z,11.80
2018-03-29T05:06:03.020Z,14.33
2018-03-29T05:08:31.221Z,13.03
2018-03-29T05:10:58.665Z,16.80
2018-03-29T05:13:26.123Z,10.80
2018-03-29T05:15:53.573Z,12.87
2018-03-29T05:18:21.024Z,11.07
2018-03-29T05:20:50.230Z,13.43
2018-03-29T05:23:17.681Z,10.50
2018-03-29T05:25:46.910Z,12.83
2018-03-29T05:28:14.373Z,12.40
2018-03-29T05:30:41.841Z,10.77
2018-03-29T05:33:09.280Z,14.77
2018-03-29T05:35:36.744Z,12.83
2018-03-29T05:38:04.198Z,11.30
2018-03-29T05:40:31.649Z,12.17
2018-03-29T05:42:59.100Z,12.87
2018-03-29T05:45:26.563Z,12.97
2018-03-29T05:47:54.021Z,10.73
2018-03-29T05:50:21.451Z,13.00
2018-03-29T05:52:49.679Z,14.43
2018-03-29T05:55:17.149Z,11.80
2018-03-29T05:57:45.403Z,14.30
2018-03-29T06:00:12.848Z,11.57
2018-03-29T06:02:40.296Z,12.90
2018-03-29T06:05:07.735Z,13.07
2018-03-29T06:07:35.199Z,11.47
2018-03-29T06:10:02.661Z,11.43
2018-03-29T06:12:30.106Z,14.67
2018-03-29T06:15:08.210Z,12.43
2018-03-29T06:17:36.418Z,15.40
2018-03-29T06:20:03.872Z,16.47
2018-03-29T06:22:31.313Z,12.97
2018-03-29T06:24:58.762Z,13.93
2018-03-29T06:27:26.982Z,16.87
2018-03-29T06:29:54.427Z,15.17
2018-03-29T06:32:21.882Z,14.90
2018-03-29T06:34:49.330Z,16.23
2018-03-29T06:37:16.762Z,14.17
2018-03-29T06:39:44.218Z,12.17
2018-03-29T06:42:12.495Z,13.10
2018-03-29T06:44:40.711Z,12.77
2018-03-29T06:47:08.158Z,15.33
2018-03-29T06:49:35.626Z,13.53
2018-03-29T06:52:03.072Z,13.07
2018-03-29T06:54:30.529Z,11.77
2018-03-29T06:56:57.980Z,18.17
2018-03-29T06:59:25.429Z,12.63
2018-03-29T07:01:53.002Z,13.90
2018-03-29T07:04:20.426Z,12.13
2018-03-29T07:06:48.635Z,15.13
2018-03-29T07:09:16.083Z,16.77
2018-03-29T07:11:43.530Z,13.17
2018-03-29T07:14:10.971Z,12.07
2018-03-29T07:16:39.189Z,11.63
2018-03-29T07:19:06.784Z,11.63
2018-03-29T07:21:34.286Z,14.40
2018-03-29T07:24:01.757Z,13.47
2018-03-29T07:26:29.215Z,13.57
2018-03-29T07:28:56.651Z,12.10
2018-03-29T07:31:24.114Z,13.17
2018-03-29T07:33:51.570Z,13.30
2018-03-29T07:36:19.029Z,13.43
2018-03-29T07:38:46.481Z,14.37
2018-03-29T07:41:13.924Z,10.57
2018-03-29T07:43:42.146Z,8.90
2018-03-29T07:46:09.597Z,9.27
2018-03-29T07:48:37.066Z,9.77
2018-03-29T07:51:05.277Z,9.00
2018-03-29T07:53:33.503Z,8.00
2018-03-29T07:56:01.036Z,9.37
2018-03-29T07:58:28.558Z,10.83
2018-03-29T08:00:56.012Z,7.70
2018-03-29T08:03:23.506Z,7.83
2018-03-29T08:05:51.946Z,8.53
2018-03-29T08:08:19.400Z,10.93
2018-03-29T08:10:46.860Z,8.60
2018-03-29T08:13:14.307Z,10.00
2018-03-29T08:15:41.762Z,8.57
2018-03-29T08:18:09.206Z,8.43
2018-03-29T08:20:36.685Z,11.40
2018-03-29T08:23:04.136Z,10.90
2018-03-29T08:25:31.581Z,9.90
2018-03-29T08:27:59.105Z,9.87
2018-03-29T08:30:27.317Z,13.13
2018-03-29T08:32:54.868Z,12.67
2018-03-29T08:35:22.324Z,9.80
2018-03-29T08:37:49.770Z,13.90
2018-03-29T08:40:17.241Z,12.77
2018-03-29T08:42:48.999Z,13.37
2018-03-29T08:45:17.184Z,12.40
2018-03-29T08:47:44.628Z,13.90
2018-03-29T08:50:12.098Z,12.80
2018-03-29T08:52:39.558Z,12.57
2018-03-29T08:55:07.012Z,10.60
2018-03-29T08:57:34.473Z,8.80
2018-03-29T09:00:01.935Z,7.73
2018-03-29T09:02:29.386Z,8.90
2018-03-29T09:04:56.844Z,12.03
2018-03-29T09:07:24.418Z,8.70
2018-03-29T09:09:51.889Z,10.93
2018-03-29T09:12:19.352Z,10.13
2018-03-29T09:14:46.805Z,9.23
2018-03-29T09:17:14.256Z,12.13
2018-03-29T09:19:41.733Z,12.70
2018-03-29T09:22:09.954Z,9.63
2018-03-29T09:24:37.411Z,12.60
2018-03-29T09:27:04.869Z,11.60
2018-03-29T09:29:32.327Z,13.13
2018-03-29T09:31:59.797Z,15.00
2018-03-29T09:34:27.312Z,10.27
2018-03-29T09:36:55.566Z,8.10
2018-03-29T09:39:23.009Z,9.30
2018-03-29T09:41:50.562Z,8.03
2018-03-29T09:44:18.002Z,7.77
2018-03-29T09:46:46.554Z,5.77
2018-03-29T09:49:14.063Z,6.90
2018-03-29T09:51:41.525Z,6.70
2018-03-29T09:54:09.019Z,7.57
2018-03-29T09:56:37.310Z,7.20
2018-03-29T09:59:04.752Z,7.20
2018-03-29T10:01:33.877Z,7.50
2018-03-29T10:04:07.044Z,6.93
2018-03-29T10:06:34.521Z,6.30
2018-03-29T10:09:01.963Z,9.47
2018-03-29T10:11:29.418Z,5.17
2018-03-29T10:13:57.615Z,4.83
2018-03-29T10:16:25.078Z,4.60
2018-03-29T10:18:52.561Z,5.10
2018-03-29T10:21:20.102Z,4.80
2018-03-29T10:23:47.751Z,4.27
2018-03-29T10:26:15.245Z,5.23
2018-03-29T10:28:42.709Z,3.77
2018-03-29T10:31:10.153Z,5.17
2018-03-29T10:33:37.619Z,5.73
2018-03-29T10:36:05.171Z,3.80
2018-03-29T10:38:32.625Z,4.53
2018-03-29T10:41:00.163Z,5.20
2018-03-29T10:43:27.617Z,7.27
2018-03-29T10:45:59.949Z,3.00
2018-03-29T10:48:29.201Z,3.53
2018-03-29T10:50:58.247Z,4.03
2018-03-29T10:53:26.471Z,3.40
2018-03-29T10:55:53.937Z,3.67
2018-03-29T10:58:21.390Z,2.87
2018-03-29T11:00:48.841Z,2.60
2018-03-29T11:03:16.361Z,3.07
2018-03-29T11:05:43.792Z,3.60
2018-03-29T11:08:11.238Z,7.20
2018-03-29T11:10:38.738Z,3.00
2018-03-29T11:13:06.948Z,2.80
2018-03-29T11:15:34.562Z,3.03
2018-03-29T11:18:02.850Z,3.30
2018-03-29T11:20:31.133Z,3.93
2018-03-29T11:22:59.606Z,3.60
2018-03-29T11:25:27.814Z,3.60
2018-03-29T11:27:55.271Z,2.87
2018-03-29T11:30:22.712Z,2.90
2018-03-29T11:32:50.197Z,2.00
2018-03-29T11:35:17.640Z,1.60
2018-03-29T11:37:45.093Z,3.20
2018-03-29T11:40:12.570Z,2.93
2018-03-29T11:42:40.008Z,4.50
2018-03-29T11:45:07.537Z,2.70
2018-03-29T11:47:35.751Z,4.87
2018-03-29T11:50:03.211Z,3.10
2018-03-29T11:52:30.748Z,2.43
2018-03-29T11:54:58.190Z,5.20
2018-03-29T11:57:26.398Z,2.50
2018-03-29T11:59:53.855Z,3.23
2018-03-29T12:02:21.658Z,2.00
2018-03-29T12:04:49.116Z,4.13
2018-03-29T12:07:16.565Z,3.00
2018-03-29T12:09:44.032Z,2.40
2018-03-29T12:12:11.598Z,2.10
2018-03-29T12:14:39.062Z,5.13
2018-03-29T12:17:07.357Z,2.13
2018-03-29T12:19:34.806Z,2.40
2018-03-29T12:22:03.028Z,2.00
2018-03-29T12:24:31.270Z,2.20
2018-03-29T12:26:58.849Z,2.40
2018-03-29T12:29:26.375Z,5.10
2018-03-29T12:31:54.597Z,2.43
2018-03-29T12:34:22.071Z,2.40
2018-03-29T12:36:49.516Z,2.93
2018-03-29T12:39:16.987Z,2.60
2018-03-29T12:41:44.439Z,3.43
2018-03-29T12:44:12.703Z,1.93
2018-03-29T12:46:40.172Z,2.33
2018-03-29T12:49:08.442Z,3.83
2018-03-29T12:51:35.891Z,4.33
2018-03-29T12:54:04.109Z,2.27
2018-03-29T12:56:44.353Z,2.93
2018-03-29T12:59:11.854Z,6.93
2018-03-29T13:01:39.290Z,1.87
2018-03-29T13:04:07.591Z,2.00
2018-03-29T13:06:35.040Z,1.40
2018-03-29T13:09:02.498Z,3.37
2018-03-29T13:11:29.929Z,1.60
2018-03-29T13:13:58.149Z,1.43
2018-03-29T13:16:25.604Z,1.50
2018-03-29T13:18:53.067Z,1.83
2018-03-29T13:21:20.592Z,2.07
2018-03-29T13:23:48.819Z,1.20
2018-03-29T13:26:16.268Z,2.70
2018-03-29T13:28:43.714Z,1.50
2018-03-29T13:31:11.169Z,2.90
2018-03-29T13:33:38.627Z,1.80
2018-03-29T13:36:06.150Z,2.03
2018-03-29T13:38:34.446Z,1.97
2018-03-29T13:41:01.896Z,2.50
2018-03-29T13:43:30.106Z,2.00
2018-03-29T13:45:57.546Z,2.87
2018-03-29T13:48:25.002Z,3.03
2018-03-29T13:50:52.468Z,1.93
2018-03-29T13:53:26.861Z,2.30
2018-03-29T13:55:57.994Z,4.40
2018-03-29T13:58:44.291Z,3.13
2018-03-29T14:01:18.812Z,2.37
2018-03-29T14:03:46.273Z,1.40
2018-03-29T14:06:14.487Z,4.20
2018-03-29T14:08:42.054Z,2.50
2018-03-29T14:11:09.577Z,3.07
2018-03-29T14:13:37.804Z,4.50
2018-03-29T14:16:05.321Z,3.13
2018-03-29T14:18:32.779Z,1.70
2018-03-29T14:21:00.217Z,1.80
2018-03-29T14:23:28.454Z,1.77
2018-03-29T14:25:55.892Z,1.80
2018-03-29T14:28:23.353Z,3.00
2018-03-29T14:30:50.902Z,2.83
2018-03-29T14:33:18.356Z,3.17
2018-03-29T14:35:45.808Z,1.73
2018-03-29T14:38:13.252Z,1.73
2018-03-29T14:40:40.708Z,3.80
2018-03-29T14:43:08.162Z,1.70
2018-03-29T14:45:36.374Z,2.60
2018-03-29T14:48:03.846Z,4.43
2018-03-29T14:50:31.302Z,1.90
2018-03-29T14:52:58.768Z,1.53
2018-03-29T14:55:26.268Z,3.43
2018-03-29T14:57:53.737Z,2.03
2018-03-29T15:00:21.174Z,2.90
2018-03-29T15:02:49.385Z,1.97
2018-03-29T15:05:16.830Z,3.53
2018-03-29T15:07:44.349Z,2.80
2018-03-29T15:10:11.833Z,2.40
2018-03-29T15:12:40.051Z,2.80
2018-03-29T15:15:07.501Z,3.70
2018-03-29T15:17:34.981Z,2.07
2018-03-29T15:20:03.183Z,4.17
2018-03-29T15:22:31.400Z,2.43
2018-03-29T15:24:58.862Z,2.50
2018-03-29T15:27:26.301Z,2.90
2018-03-29T15:29:53.756Z,2.93
2018-03-29T15:32:21.223Z,3.20
2018-03-29T15:34:48.682Z,3.03
2018-03-29T15:37:16.167Z,2.67
2018-03-29T15:39:51.612Z,2.90
2018-03-29T15:42:22.203Z,12.57
2018-03-29T15:44:49.851Z,2.50
2018-03-29T15:47:42.068Z,4.20
2018-03-29T15:50:09.529Z,8.23
2018-03-29T15:52:47.426Z,2.80
2018-03-29T15:55:14.871Z,2.10
2018-03-29T15:57:42.333Z,2.83
2018-03-29T16:00:09.774Z,3.33
2018-03-29T16:02:37.236Z,3.83
2018-03-29T16:05:04.694Z,2.10
2018-03-29T16:07:32.198Z,2.63
2018-03-29T16:10:00.449Z,2.77
2018-03-29T16:12:28.002Z,1.73
2018-03-29T16:14:55.449Z,2.27
2018-03-29T16:17:22.910Z,2.70
2018-03-29T16:19:50.443Z,2.03
2018-03-29T16:22:17.912Z,1.70
2018-03-29T16:24:45.340Z,4.77
2018-03-29T16:27:12.779Z,3.90
2018-03-29T16:29:40.999Z,3.00
2018-03-29T16:32:08.458Z,10.03
2018-03-29T16:34:35.931Z,3.70
2018-03-29T16:37:03.394Z,3.10
2018-03-29T16:39:30.881Z,2.00
2018-03-29T16:41:59.090Z,2.03
2018-03-29T16:44:26.529Z,2.10
2018-03-29T16:46:53.976Z,2.40
2018-03-29T16:49:21.434Z,1.80
2018-03-29T16:51:48.918Z,3.57
2018-03-29T16:54:16.370Z,2.53
2018-03-29T16:56:43.851Z,4.00
2018-03-29T16:59:12.983Z,2.63
2018-03-29T17:01:41.207Z,2.70
2018-03-29T17:04:08.658Z,3.20
2018-03-29T17:06:36.120Z,3.97
2018-03-29T17:09:03.560Z,3.10
2018-03-29T17:11:31.017Z,2.73
2018-03-29T17:13:58.479Z,4.17
2018-03-29T17:16:25.927Z,2.80
2018-03-29T17:18:53.374Z,6.87
2018-03-29T17:21:21.598Z,2.50
2018-03-29T17:23:49.061Z,4.63
2018-03-29T17:26:16.508Z,4.03
2018-03-29T17:28:43.956Z,3.10
2018-03-29T17:31:11.407Z,5.00
2018-03-29T17:33:38.865Z,2.67
2018-03-29T17:36:06.341Z,2.93
2018-03-29T17:38:33.761Z,7.90
2018-03-29T17:41:01.224Z,3.20
2018-03-29T17:43:28.678Z,5.20
2018-03-29T17:45:56.108Z,2.80
2018-03-29T17:48:24.325Z,3.50
2018-03-29T17:50:51.784Z,4.33
2018-03-29T17:53:19.257Z,3.53
2018-03-29T17:55:46.708Z,7.87
2018-03-29T17:58:14.175Z,8.23
2018-03-29T18:00:41.613Z,8.30
2018-03-29T18:03:09.069Z,3.93
2018-03-29T18:05:36.520Z,3.70
2018-03-29T18:08:03.978Z,2.47
2018-03-29T18:10:31.414Z,5.27
2018-03-29T18:12:59.707Z,5.47
2018-03-29T18:15:27.854Z,7.73
2018-03-29T18:17:56.090Z,2.83
2018-03-29T18:20:23.593Z,13.13
2018-03-29T18:22:51.811Z,3.37
2018-03-29T18:25:19.258Z,2.90
2018-03-29T18:27:46.722Z,5.23
2018-03-29T18:30:14.295Z,6.90
2018-03-29T18:32:41.760Z,5.17
2018-03-29T18:35:09.196Z,6.00
2018-03-29T18:37:36.734Z,7.30
2018-03-29T18:40:04.219Z,6.13
2018-03-29T18:42:31.749Z,7.93
2018-03-29T18:44:59.189Z,8.50
2018-03-29T18:47:27.412Z,10.17
2018-03-29T18:49:54.862Z,5.93
2018-03-29T18:52:22.318Z,7.43
2018-03-29T18:54:49.781Z,7.10
2018-03-29T18:57:17.261Z,4.93
2018-03-29T18:59:44.772Z,4.83
2018-03-29T19:02:12.220Z,4.20
2018-03-29T19:04:39.681Z,6.80
2018-03-29T19:07:10.362Z,8.10
2018-03-29T19:09:37.830Z,4.53
2018-03-29T19:12:05.324Z,6.20
2018-03-29T19:14:33.638Z,4.77
2018-03-29T19:17:01.164Z,7.53
2018-03-29T19:19:29.440Z,4.33
2018-03-29T19:21:56.883Z,4.20
2018-03-29T19:24:25.104Z,9.43
2018-03-29T19:26:52.626Z,7.80
2018-03-29T19:29:20.910Z,5.03
2018-03-29T19:31:48.461Z,8.23
2018-03-29T19:34:16.692Z,5.33
2018-03-29T19:36:44.557Z,8.03
2018-03-29T19:39:12.064Z,5.37
2018-03-29T19:41:40.346Z,6.07
2018-03-29T19:44:08.621Z,9.67
2018-03-29T19:46:36.923Z,6.17
2018-03-29T19:49:04.405Z,6.40
2018-03-29T19:51:31.899Z,7.60
2018-03-29T19:54:00.122Z,4.47
2018-03-29T19:56:27.578Z,5.80
2018-03-29T19:58:55.021Z,5.63
2018-03-29T20:01:22.565Z,5.70
2018-03-29T20:03:50.016Z,3.87
2018-03-29T20:06:18.291Z,4.07
2018-03-29T20:08:46.553Z,5.80
2018-03-29T20:11:14.003Z,6.00
2018-03-29T20:13:41.461Z,6.80
2018-03-29T20:16:09.048Z,5.93
2018-03-29T20:18:36.489Z,4.37
2018-03-29T20:21:03.934Z,4.70
2018-03-29T20:23:31.383Z,4.97
2018-03-29T20:25:58.908Z,5.37
2018-03-29T20:28:26.366Z,5.90
2018-03-29T20:30:53.829Z,7.50
2018-03-29T20:33:21.359Z,8.00
2018-03-29T20:35:48.819Z,5.53
2018-03-29T20:38:16.368Z,7.93
2018-03-29T20:40:44.590Z,4.17
2018-03-29T20:43:12.791Z,5.27
2018-03-29T20:45:40.271Z,3.10
2018-03-29T20:48:08.495Z,3.50
2018-03-29T20:50:36.012Z,6.50
2018-03-29T20:53:03.458Z,3.53
2018-03-29T20:55:31.676Z,2.83
2018-03-29T20:57:59.148Z,4.83
2018-03-29T21:00:26.592Z,4.90
2018-03-29T21:02:54.162Z,4.03
2018-03-29T21:05:21.580Z,4.97
2018-03-29T21:07:49.038Z,5.93
2018-03-29T21:10:16.470Z,5.10
2018-03-29T21:12:43.911Z,6.70
2018-03-29T21:15:11.366Z,8.70
2018-03-29T21:17:38.846Z,9.50
2018-03-29T21:20:06.270Z,4.63
2018-03-29T21:22:33.732Z,4.60
2018-03-29T21:25:01.190Z,7.93
2018-03-29T21:27:28.683Z,5.20
2018-03-29T21:29:56.900Z,5.30
2018-03-29T21:32:24.373Z,5.90
2018-03-29T21:34:51.808Z,5.67
2018-03-29T21:37:19.282Z,8.97
2018-03-29T21:39:47.496Z,4.80
2018-03-29T21:42:14.973Z,5.73
2018-03-29T21:44:43.194Z,6.93
2018-03-29T21:47:11.733Z,4.80
2018-03-29T21:49:39.195Z,4.13
2018-03-29T21:52:06.632Z,7.03
2018-03-29T21:54:34.845Z,7.77
2018-03-29T21:57:02.304Z,5.33
2018-03-29T21:59:29.760Z,4.33
2018-03-29T22:01:57.311Z,5.40
2018-03-29T22:04:25.597Z,8.20
2018-03-29T22:06:53.039Z,10.90
2018-03-29T22:09:21.240Z,6.40
2018-03-29T22:11:48.693Z,5.93
2018-03-29T22:14:16.140Z,6.70
2018-03-29T22:16:44.604Z,6.03
2018-03-29T22:19:12.064Z,7.90
2018-03-29T22:21:39.528Z,7.57
2018-03-29T22:24:06.993Z,5.33
2018-03-29T22:26:34.446Z,5.90
2018-03-29T22:29:01.979Z,4.77
2018-03-29T22:31:30.200Z,5.83
2018-03-29T22:33:57.661Z,5.13
2018-03-29T22:36:25.876Z,5.30
2018-03-29T22:38:53.309Z,6.80
2018-03-29T22:41:20.807Z,6.57
2018-03-29T22:43:48.252Z,8.30
2018-03-29T22:46:16.500Z,10.00
2018-03-29T22:48:43.937Z,5.93
2018-03-29T22:51:11.399Z,12.10
2018-03-29T22:53:38.844Z,6.03
2018-03-29T22:56:06.299Z,5.50
2018-03-29T22:58:33.767Z,6.23
2018-03-29T23:01:01.230Z,3.80
2018-03-29T23:03:29.442Z,6.27
2018-03-29T23:05:57.659Z,4.73
2018-03-29T23:08:25.131Z,6.70
2018-03-29T23:10:52.596Z,4.00
2018-03-29T23:13:20.058Z,4.93
2018-03-29T23:15:47.502Z,7.03
2018-03-29T23:18:14.974Z,6.13
2018-03-29T23:20:42.434Z,10.20
2018-03-29T23:23:09.943Z,10.20
2018-03-29T23:25:37.394Z,7.00
2018-03-29T23:28:04.845Z,9.03
2018-03-29T23:30:33.069Z,7.33
2018-03-29T23:33:00.534Z,5.63
2018-03-29T23:35:27.986Z,4.87
2018-03-29T23:37:55.449Z,5.30
2018-03-29T23:40:22.896Z,5.80
2018-03-29T23:42:50.352Z,9.00
2018-03-29T23:45:17.862Z,6.53
2018-03-29T23:47:46.089Z,7.10
2018-03-29T23:50:13.547Z,13.10
2018-03-29T23:52:41.003Z,6.00
2018-03-29T23:55:08.448Z,5.50
2018-03-29T23:57:35.891Z,5.17
