createdAt,value
2022-09-25T00:01:01.621Z,11.30
2022-09-25T00:03:30.220Z,11.30
2022-09-25T00:06:03.136Z,11.30
2022-09-25T00:08:30.628Z,11.20
2022-09-25T00:10:57.946Z,11.20
2022-09-25T00:13:25.787Z,11.30
2022-09-25T00:15:56.171Z,11.30
2022-09-25T00:18:43.675Z,11.40
2022-09-25T00:21:14.347Z,11.30
2022-09-25T00:23:44.853Z,11.40
2022-09-25T00:26:14.188Z,11.40
2022-09-25T00:28:42.452Z,11.40
2022-09-25T00:31:10.895Z,11.50
2022-09-25T00:33:38.099Z,11.50
2022-09-25T00:36:10.779Z,11.50
2022-09-25T00:38:38.575Z,11.50
2022-09-25T00:41:07.714Z,11.50
2022-09-25T00:43:37.362Z,11.50
2022-09-25T00:46:11.921Z,11.50
2022-09-25T00:48:47.948Z,11.50
2022-09-25T00:51:16.347Z,11.50
2022-09-25T00:53:43.495Z,11.50
2022-09-25T00:56:13.077Z,11.50
2022-09-25T00:58:41.329Z,11.50
2022-09-25T01:01:09.762Z,11.50
2022-09-25T01:03:37.705Z,11.60
2022-09-25T01:06:05.088Z,11.60
2022-09-25T01:08:33.226Z,11.50
2022-09-25T01:11:00.763Z,11.60
2022-09-25T01:13:29.968Z,11.60
2022-09-25T01:16:17.251Z,11.60
2022-09-25T01:18:50.459Z,11.60
2022-09-25T01:21:36.079Z,11.60
2022-09-25T01:24:26.422Z,11.60
2022-09-25T01:27:11.906Z,11.60
2022-09-25T01:29:45.013Z,11.60
2022-09-25T01:32:33.866Z,11.60
2022-09-25T01:35:35.623Z,11.60
2022-09-25T01:38:26.279Z,11.70
2022-09-25T01:40:59.159Z,11.70
2022-09-25T01:43:35.101Z,11.70
2022-09-25T01:46:11.630Z,11.70
2022-09-25T01:48:42.723Z,11.70
2022-09-25T01:51:20.238Z,11.70
2022-09-25T01:53:54.225Z,11.70
2022-09-25T01:56:29.391Z,11.70
2022-09-25T01:59:07.307Z,11.70
2022-09-25T02:01:40.241Z,11.70
2022-09-25T02:04:32.287Z,11.70
2022-09-25T02:07:02.860Z,11.70
2022-09-25T02:09:39.359Z,11.70
2022-09-25T02:12:15.616Z,11.70
2022-09-25T02:14:59.130Z,11.70
2022-09-25T02:17:53.440Z,11.70
2022-09-25T02:20:33.184Z,11.70
2022-09-25T02:23:41.515Z,11.70
2022-09-25T02:26:14.821Z,11.70
2022-09-25T02:28:43.725Z,11.70
2022-09-25T02:31:13.636Z,11.70
2022-09-25T02:33:41.132Z,11.70
2022-09-25T02:36:08.355Z,11.70
2022-09-25T02:38:36.596Z,11.70
2022-09-25T02:41:24.255Z,11.70
2022-09-25T02:44:10.263Z,11.70
2022-09-25T02:47:06.240Z,11.70
2022-09-25T02:49:54.571Z,11.70
2022-09-25T02:52:45.110Z,11.70
2022-09-25T02:55:33.641Z,11.70
2022-09-25T02:58:09.420Z,11.70
2022-09-25T03:00:38.991Z,11.70
2022-09-25T03:03:09.941Z,11.60
2022-09-25T03:05:38.148Z,11.60
2022-09-25T03:08:24.828Z,11.60
2022-09-25T03:10:52.219Z,11.60
2022-09-25T03:13:22.561Z,11.60
2022-09-25T03:15:55.920Z,11.60
2022-09-25T03:18:23.604Z,11.60
2022-09-25T03:20:50.752Z,11.60
2022-09-25T03:23:17.953Z,11.60
2022-09-25T03:25:49.837Z,11.50
2022-09-25T03:28:18.388Z,11.60
2022-09-25T03:30:59.568Z,11.60
2022-09-25T03:33:28.718Z,11.60
2022-09-25T03:36:10.973Z,11.60
2022-09-25T03:38:41.373Z,11.60
2022-09-25T03:41:10.823Z,11.60
2022-09-25T03:43:39.822Z,11.60
2022-09-25T03:46:09.501Z,11.60
2022-09-25T03:48:36.762Z,11.50
2022-09-25T03:51:04.860Z,11.40
2022-09-25T03:53:33.635Z,11.40
2022-09-25T03:56:02.450Z,11.40
2022-09-25T03:58:30.059Z,11.40
2022-09-25T04:00:57.720Z,11.40
2022-09-25T04:03:28.978Z,11.30
2022-09-25T04:05:58.549Z,11.30
2022-09-25T04:08:27.274Z,11.30
2022-09-25T04:10:59.739Z,11.30
2022-09-25T04:13:30.136Z,11.30
2022-09-25T04:15:58.966Z,11.30
2022-09-25T04:18:29.228Z,11.30
2022-09-25T04:20:56.659Z,11.30
2022-09-25T04:23:23.996Z,11.30
2022-09-25T04:25:51.157Z,11.30
2022-09-25T04:28:18.306Z,11.40
2022-09-25T04:30:45.669Z,11.40
2022-09-25T04:33:31.263Z,11.40
2022-09-25T04:35:58.395Z,11.40
2022-09-25T04:38:25.482Z,11.40
2022-09-25T04:40:52.838Z,11.40
2022-09-25T04:43:20.076Z,11.40
2022-09-25T04:45:48.030Z,11.40
2022-09-25T04:48:15.199Z,11.40
2022-09-25T04:50:51.082Z,11.40
2022-09-25T04:53:18.728Z,11.40
2022-09-25T04:55:47.418Z,11.40
2022-09-25T04:58:14.588Z,11.40
2022-09-25T05:00:42.748Z,11.40
2022-09-25T05:03:10.008Z,11.40
2022-09-25T05:05:37.334Z,11.40
2022-09-25T05:08:04.869Z,11.40
2022-09-25T05:10:35.080Z,11.40
2022-09-25T05:13:03.976Z,11.40
2022-09-25T05:15:33.172Z,11.40
2022-09-25T05:18:02.592Z,11.40
2022-09-25T05:20:30.073Z,11.40
2022-09-25T05:22:58.384Z,11.40
2022-09-25T05:25:26.929Z,11.40
2022-09-25T05:27:58.417Z,11.40
2022-09-25T05:30:27.382Z,11.30
2022-09-25T05:32:54.483Z,11.40
2022-09-25T05:35:24.349Z,11.40
2022-09-25T05:37:51.450Z,11.40
2022-09-25T05:40:21.298Z,11.40
2022-09-25T05:42:49.209Z,11.40
2022-09-25T05:45:18.545Z,11.40
2022-09-25T05:47:45.884Z,11.40
2022-09-25T05:50:14.830Z,11.40
2022-09-25T05:52:41.920Z,11.40
2022-09-25T05:55:10.805Z,11.50
2022-09-25T05:57:38.681Z,11.50
2022-09-25T06:00:09.595Z,11.50
2022-09-25T06:02:39.841Z,11.50
2022-09-25T06:05:07.267Z,11.50
2022-09-25T06:07:34.481Z,11.50
2022-09-25T06:12:58.871Z,11.50
2022-09-25T06:15:28.054Z,11.50
2022-09-25T06:17:56.234Z,11.60
2022-09-25T06:20:23.970Z,11.60
2022-09-25T06:22:55.248Z,11.60
2022-09-25T06:25:28.558Z,11.60
2022-09-25T06:27:57.738Z,11.60
2022-09-25T06:30:27.620Z,11.60
2022-09-25T06:32:58.514Z,11.70
2022-09-25T06:35:26.179Z,11.70
2022-09-25T06:37:57.624Z,11.70
2022-09-25T06:40:28.290Z,11.70
2022-09-25T06:42:59.480Z,11.70
2022-09-25T06:45:28.415Z,11.70
2022-09-25T06:48:04.824Z,11.70
2022-09-25T06:50:40.035Z,11.70
2022-09-25T06:53:07.351Z,11.70
2022-09-25T06:55:37.876Z,11.80
2022-09-25T06:58:07.014Z,11.70
2022-09-25T07:00:35.205Z,11.70
2022-09-25T07:03:21.124Z,11.70
2022-09-25T07:05:48.683Z,11.70
2022-09-25T07:08:17.884Z,11.70
2022-09-25T07:10:49.767Z,11.70
2022-09-25T07:13:25.207Z,11.70
2022-09-25T07:15:57.651Z,11.70
2022-09-25T07:18:26.066Z,11.70
2022-09-25T07:20:54.101Z,11.70
2022-09-25T07:23:22.502Z,11.70
2022-09-25T07:25:50.175Z,11.70
2022-09-25T07:28:20.121Z,11.70
2022-09-25T07:30:49.513Z,11.70
2022-09-25T07:33:16.889Z,11.70
2022-09-25T07:35:44.036Z,11.70
2022-09-25T07:38:11.161Z,11.70
2022-09-25T07:40:38.482Z,11.70
2022-09-25T07:43:05.923Z,11.70
2022-09-25T07:45:33.371Z,11.70
2022-09-25T07:48:02.364Z,11.80
2022-09-25T07:50:31.540Z,11.80
2022-09-25T07:52:59.534Z,11.80
2022-09-25T07:55:28.702Z,11.80
2022-09-25T07:57:58.977Z,11.80
2022-09-25T08:00:26.157Z,11.80
2022-09-25T08:02:59.834Z,11.90
2022-09-25T08:05:28.055Z,11.90
2022-09-25T08:07:55.767Z,12.00
2022-09-25T08:10:23.112Z,12.00
2022-09-25T08:12:50.482Z,12.00
2022-09-25T08:15:17.955Z,12.00
2022-09-25T08:17:45.044Z,12.10
2022-09-25T08:20:12.317Z,12.10
2022-09-25T08:22:39.531Z,12.10
2022-09-25T08:25:07.137Z,12.20
2022-09-25T08:27:41.183Z,12.20
2022-09-25T08:30:10.804Z,12.20
2022-09-25T08:32:37.963Z,12.20
2022-09-25T08:35:05.667Z,12.30
2022-09-25T08:37:32.766Z,12.30
2022-09-25T08:40:00.949Z,12.30
2022-09-25T08:42:37.119Z,12.40
2022-09-25T08:45:30.914Z,12.40
2022-09-25T08:48:18.447Z,12.40
2022-09-25T08:50:45.903Z,12.40
2022-09-25T08:56:09.099Z,12.40
2022-09-25T08:58:42.812Z,12.50
2022-09-25T09:01:23.716Z,12.50
2022-09-25T09:03:54.293Z,12.50
2022-09-25T09:06:23.333Z,12.60
2022-09-25T09:08:59.057Z,12.70
2022-09-25T09:11:33.982Z,12.70
2022-09-25T09:14:06.983Z,12.80
2022-09-25T09:16:38.228Z,12.90
2022-09-25T09:19:07.460Z,13.00
2022-09-25T09:21:47.375Z,13.10
2022-09-25T09:24:20.622Z,13.20
2022-09-25T09:27:07.039Z,13.20
2022-09-25T09:29:59.306Z,13.30
2022-09-25T09:32:55.206Z,13.40
2022-09-25T09:35:38.277Z,13.50
2022-09-25T09:38:28.447Z,13.50
2022-09-25T09:40:55.664Z,13.50
2022-09-25T09:43:43.914Z,13.60
2022-09-25T09:46:48.747Z,13.60
2022-09-25T09:49:27.465Z,13.70
2022-09-25T09:52:11.363Z,13.80
2022-09-25T09:54:45.920Z,13.90
2022-09-25T09:57:33.767Z,14.00
2022-09-25T10:00:14.289Z,14.10
2022-09-25T10:02:49.004Z,14.20
2022-09-25T10:05:31.740Z,14.20
2022-09-25T10:07:59.014Z,14.20
2022-09-25T10:10:37.471Z,14.20
2022-09-25T10:13:11.337Z,14.30
2022-09-25T10:16:11.408Z,14.30
2022-09-25T10:18:41.748Z,14.30
2022-09-25T10:21:16.884Z,14.40
2022-09-25T10:23:48.544Z,14.40
2022-09-25T10:26:28.382Z,14.40
2022-09-25T10:28:58.046Z,14.40
2022-09-25T10:31:29.224Z,14.40
2022-09-25T10:34:21.514Z,14.50
2022-09-25T10:36:54.092Z,14.50
2022-09-25T10:39:46.954Z,14.70
2022-09-25T10:42:39.639Z,14.80
2022-09-25T10:45:34.459Z,14.90
2022-09-25T10:48:21.481Z,15.00
2022-09-25T10:51:08.142Z,15.20
2022-09-25T10:53:35.488Z,15.20
2022-09-25T10:56:12.677Z,15.30
2022-09-25T10:59:02.654Z,15.50
2022-09-25T11:01:43.026Z,15.60
2022-09-25T11:04:16.730Z,15.60
2022-09-25T11:06:48.035Z,15.70
2022-09-25T11:09:22.097Z,15.80
2022-09-25T11:11:52.407Z,15.80
2022-09-25T11:14:33.148Z,15.90
2022-09-25T11:17:06.040Z,15.90
2022-09-25T11:19:38.377Z,15.90
2022-09-25T11:22:36.385Z,16.00
2022-09-25T11:25:19.029Z,16.00
2022-09-25T11:27:49.187Z,16.00
2022-09-25T11:30:21.977Z,16.10
2022-09-25T11:33:09.053Z,16.10
2022-09-25T11:35:55.360Z,16.10
2022-09-25T11:38:59.498Z,16.20
2022-09-25T11:41:46.666Z,16.20
2022-09-25T11:44:20.110Z,16.30
2022-09-25T11:47:12.046Z,16.30
2022-09-25T11:49:41.164Z,16.40
2022-09-25T11:52:30.005Z,16.40
2022-09-25T11:55:21.068Z,16.40
2022-09-25T11:58:16.353Z,16.50
2022-09-25T12:01:05.137Z,16.50
2022-09-25T12:03:42.163Z,16.40
2022-09-25T12:06:21.791Z,16.40
2022-09-25T12:09:11.066Z,16.40
2022-09-25T12:12:04.435Z,16.40
2022-09-25T12:14:37.563Z,16.40
2022-09-25T12:17:29.608Z,16.40
2022-09-25T12:20:15.380Z,16.40
2022-09-25T12:23:14.463Z,16.40
2022-09-25T12:26:19.638Z,16.40
2022-09-25T12:29:20.404Z,16.40
2022-09-25T12:32:40.957Z,16.40
2022-09-25T12:35:42.912Z,16.40
2022-09-25T12:38:13.473Z,16.40
2022-09-25T12:40:57.178Z,16.40
2022-09-25T12:43:33.749Z,16.40
2022-09-25T12:46:19.527Z,16.40
2022-09-25T12:48:56.422Z,16.40
2022-09-25T12:51:41.216Z,16.40
2022-09-25T12:54:56.906Z,16.50
2022-09-25T12:57:45.926Z,16.50
2022-09-25T13:00:24.371Z,16.50
2022-09-25T13:03:11.816Z,16.50
2022-09-25T13:05:54.814Z,16.60
2022-09-25T13:08:34.360Z,16.60
2022-09-25T13:11:08.714Z,16.60
2022-09-25T13:13:55.934Z,16.60
2022-09-25T13:16:23.707Z,16.50
2022-09-25T13:19:25.304Z,16.50
2022-09-25T13:22:04.394Z,16.40
2022-09-25T13:24:39.927Z,16.40
2022-09-25T13:27:14.731Z,16.30
2022-09-25T13:29:42.811Z,16.30
2022-09-25T13:32:25.381Z,16.20
2022-09-25T13:34:56.605Z,16.20
2022-09-25T13:37:33.445Z,16.10
2022-09-25T13:40:25.904Z,16.10
2022-09-25T13:42:54.851Z,16.10
2022-09-25T13:45:33.034Z,16.10
2022-09-25T13:48:32.520Z,16.10
2022-09-25T13:51:23.068Z,16.00
2022-09-25T13:53:53.344Z,16.00
2022-09-25T13:56:26.217Z,16.00
2022-09-25T13:59:05.174Z,16.00
2022-09-25T14:01:42.435Z,15.90
2022-09-25T14:04:17.493Z,15.90
2022-09-25T14:06:48.118Z,15.80
2022-09-25T14:09:25.062Z,15.80
2022-09-25T14:12:05.387Z,15.80
2022-09-25T14:14:43.272Z,15.80
2022-09-25T14:17:17.637Z,15.90
2022-09-25T14:19:49.081Z,15.90
2022-09-25T14:22:28.602Z,15.90
2022-09-25T14:24:56.379Z,15.90
2022-09-25T14:27:26.994Z,16.00
2022-09-25T14:30:11.386Z,16.00
2022-09-25T14:32:57.966Z,16.00
2022-09-25T14:35:37.426Z,16.00
2022-09-25T14:38:50.397Z,16.00
2022-09-25T14:41:29.522Z,16.10
2022-09-25T14:44:09.879Z,16.10
2022-09-25T14:46:37.373Z,16.10
2022-09-25T14:49:33.802Z,16.10
2022-09-25T14:52:06.234Z,16.10
2022-09-25T14:54:38.175Z,16.10
2022-09-25T14:57:06.478Z,16.10
2022-09-25T14:59:52.636Z,16.10
2022-09-25T15:02:33.902Z,16.10
2022-09-25T15:05:24.317Z,16.10
2022-09-25T15:07:55.705Z,16.10
2022-09-25T15:10:29.714Z,16.10
2022-09-25T15:13:13.012Z,16.10
2022-09-25T15:15:40.854Z,16.10
2022-09-25T15:18:14.210Z,16.10
2022-09-25T15:20:47.622Z,16.10
2022-09-25T15:23:19.363Z,16.10
2022-09-25T15:25:50.311Z,16.10
2022-09-25T15:28:20.924Z,16.10
2022-09-25T15:30:58.989Z,16.00
2022-09-25T15:33:31.804Z,16.00
2022-09-25T15:36:01.842Z,16.00
2022-09-25T15:38:37.520Z,16.00
2022-09-25T15:41:08.065Z,16.00
2022-09-25T15:43:35.747Z,16.00
2022-09-25T15:46:09.318Z,16.00
2022-09-25T15:48:50.370Z,16.00
2022-09-25T15:51:23.213Z,16.00
2022-09-25T15:53:57.083Z,16.00
2022-09-25T15:56:55.354Z,15.90
2022-09-25T15:59:31.192Z,15.90
2022-09-25T16:02:17.491Z,15.90
2022-09-25T16:04:51.792Z,15.80
2022-09-25T16:07:37.915Z,15.80
2022-09-25T16:10:10.230Z,15.80
2022-09-25T16:12:42.071Z,15.80
2022-09-25T16:15:26.599Z,15.70
2022-09-25T16:18:05.528Z,15.60
2022-09-25T16:20:39.439Z,15.50
2022-09-25T16:23:19.438Z,15.30
2022-09-25T16:25:46.823Z,15.10
2022-09-25T16:28:20.841Z,14.90
2022-09-25T16:30:50.715Z,14.80
2022-09-25T16:33:28.302Z,14.70
2022-09-25T16:36:13.002Z,14.60
2022-09-25T16:39:03.748Z,14.60
2022-09-25T16:41:31.457Z,14.50
2022-09-25T16:44:22.886Z,14.40
2022-09-25T16:46:53.177Z,14.40
2022-09-25T16:49:20.445Z,14.30
2022-09-25T16:51:49.272Z,14.20
2022-09-25T16:54:19.324Z,14.20
2022-09-25T16:56:48.248Z,14.20
2022-09-25T16:59:22.247Z,14.20
2022-09-25T17:01:52.791Z,14.20
2022-09-25T17:04:27.517Z,14.30
2022-09-25T17:06:58.121Z,14.30
2022-09-25T17:09:28.526Z,14.30
2022-09-25T17:12:10.540Z,14.40
2022-09-25T17:14:38.362Z,14.30
2022-09-25T17:17:05.535Z,14.30
2022-09-25T17:19:32.757Z,14.20
2022-09-25T17:21:59.997Z,14.10
2022-09-25T17:24:27.901Z,14.00
2022-09-25T17:26:55.189Z,14.00
2022-09-25T17:29:22.911Z,13.90
2022-09-25T17:31:50.305Z,13.90
2022-09-25T17:34:18.909Z,13.90
2022-09-25T17:36:46.337Z,13.90
2022-09-25T17:39:13.850Z,13.90
2022-09-25T17:41:41.467Z,13.90
2022-09-25T17:44:16.253Z,14.00
2022-09-25T17:46:45.134Z,14.00
2022-09-25T17:49:12.736Z,14.00
2022-09-25T17:51:40.862Z,13.90
2022-09-25T17:54:09.601Z,13.90
2022-09-25T17:56:39.348Z,13.90
2022-09-25T17:59:07.930Z,13.80
2022-09-25T18:01:39.963Z,13.80
2022-09-25T18:04:22.533Z,13.70
2022-09-25T18:06:50.220Z,13.70
2022-09-25T18:09:17.794Z,13.70
2022-09-25T18:11:45.374Z,13.60
2022-09-25T18:14:14.315Z,13.60
2022-09-25T18:16:43.815Z,13.60
2022-09-25T18:19:36.649Z,13.50
2022-09-25T18:22:24.275Z,13.40
2022-09-25T18:24:57.197Z,13.40
2022-09-25T18:27:27.830Z,13.30
2022-09-25T18:29:55.439Z,13.30
2022-09-25T18:32:24.260Z,13.30
2022-09-25T18:34:51.852Z,13.20
2022-09-25T18:37:19.118Z,13.20
2022-09-25T18:39:48.156Z,13.20
2022-09-25T18:42:15.649Z,13.20
2022-09-25T18:44:43.394Z,13.20
2022-09-25T18:47:11.769Z,13.20
2022-09-25T18:49:39.142Z,13.20
2022-09-25T18:52:06.772Z,13.20
2022-09-25T18:54:34.987Z,13.20
2022-09-25T18:57:02.546Z,13.20
2022-09-25T18:59:30.116Z,13.20
2022-09-25T19:01:57.455Z,13.20
2022-09-25T19:04:25.955Z,13.20
2022-09-25T19:07:02.987Z,13.20
2022-09-25T19:09:33.404Z,13.20
2022-09-25T19:12:00.614Z,13.20
2022-09-25T19:14:27.749Z,13.20
2022-09-25T19:16:55.422Z,13.10
2022-09-25T19:19:22.716Z,13.10
2022-09-25T19:21:50.294Z,13.10
2022-09-25T19:24:18.489Z,13.10
2022-09-25T19:26:46.075Z,13.10
2022-09-25T19:29:13.560Z,13.10
2022-09-25T19:31:41.749Z,13.10
2022-09-25T19:34:09.345Z,13.10
2022-09-25T19:36:37.952Z,13.10
2022-09-25T19:39:05.489Z,13.10
2022-09-25T19:41:35.468Z,13.10
2022-09-25T19:44:13.429Z,13.00
2022-09-25T19:46:42.478Z,13.00
2022-09-25T19:49:11.297Z,13.00
2022-09-25T19:51:39.027Z,13.00
2022-09-25T19:54:07.924Z,13.00
2022-09-25T19:56:40.898Z,13.00
2022-09-25T19:59:12.974Z,13.00
2022-09-25T20:01:43.091Z,13.00
2022-09-25T20:04:15.708Z,13.00
2022-09-25T20:06:46.108Z,13.00
2022-09-25T20:09:13.610Z,13.00
2022-09-25T20:11:40.992Z,13.00
2022-09-25T20:14:09.578Z,13.00
2022-09-25T20:16:40.270Z,13.00
2022-09-25T20:19:08.077Z,13.00
2022-09-25T20:21:39.409Z,13.00
2022-09-25T20:24:08.364Z,13.00
2022-09-25T20:26:36.571Z,13.00
2022-09-25T20:29:12.497Z,13.10
2022-09-25T20:31:42.561Z,13.00
2022-09-25T20:34:18.328Z,13.10
2022-09-25T20:36:46.766Z,13.20
2022-09-25T20:39:20.592Z,13.20
2022-09-25T20:41:50.445Z,13.20
2022-09-25T20:44:17.624Z,13.20
2022-09-25T20:46:45.010Z,13.20
2022-09-25T20:49:12.701Z,13.20
2022-09-25T20:51:41.335Z,13.20
2022-09-25T20:54:10.208Z,13.20
2022-09-25T20:56:39.274Z,13.20
2022-09-25T20:59:06.566Z,13.20
2022-09-25T21:01:37.004Z,13.20
2022-09-25T21:04:08.348Z,13.20
2022-09-25T21:06:37.984Z,13.20
2022-09-25T21:09:08.636Z,13.10
2022-09-25T21:11:37.522Z,13.20
2022-09-25T21:14:04.900Z,13.10
2022-09-25T21:16:33.455Z,13.10
2022-09-25T21:19:04.485Z,13.20
2022-09-25T21:21:33.440Z,13.20
2022-09-25T21:24:02.622Z,13.30
2022-09-25T21:26:31.487Z,13.30
2022-09-25T21:29:04.590Z,13.40
2022-09-25T21:31:42.738Z,13.40
2022-09-25T21:34:16.155Z,13.50
2022-09-25T21:36:43.748Z,13.50
2022-09-25T21:39:11.107Z,13.50
2022-09-25T21:41:38.383Z,13.40
2022-09-25T21:44:11.618Z,13.40
2022-09-25T21:46:38.849Z,13.40
2022-09-25T21:49:07.270Z,13.40
2022-09-25T21:51:39.535Z,13.40
2022-09-25T21:54:08.486Z,13.40
2022-09-25T21:56:36.334Z,13.40
2022-09-25T21:59:08.622Z,13.40
2022-09-25T22:01:38.774Z,13.40
2022-09-25T22:04:07.972Z,13.50
2022-09-25T22:06:44.629Z,13.40
2022-09-25T22:09:23.463Z,13.40
2022-09-25T22:11:51.782Z,13.40
2022-09-25T22:14:20.613Z,13.30
2022-09-25T22:16:50.398Z,13.20
2022-09-25T22:19:29.173Z,13.10
2022-09-25T22:21:58.308Z,12.90
2022-09-25T22:24:26.910Z,12.70
2022-09-25T22:26:56.757Z,12.60
2022-09-25T22:29:24.729Z,12.50
2022-09-25T22:31:52.632Z,12.40
2022-09-25T22:34:26.038Z,12.30
2022-09-25T22:36:59.151Z,12.20
2022-09-25T22:39:28.165Z,12.10
2022-09-25T22:42:21.351Z,12.00
2022-09-25T22:44:48.586Z,11.90
2022-09-25T22:47:15.635Z,11.90
2022-09-25T22:49:43.106Z,11.90
2022-09-25T22:52:10.674Z,11.90
2022-09-25T22:54:38.073Z,11.90
2022-09-25T22:57:05.156Z,11.90
2022-09-25T22:59:32.243Z,11.90
2022-09-25T23:01:59.473Z,11.90
2022-09-25T23:04:26.580Z,11.90
2022-09-25T23:06:53.791Z,11.90
2022-09-25T23:09:25.143Z,11.90
2022-09-25T23:11:54.259Z,11.80
2022-09-25T23:14:24.330Z,11.80
2022-09-25T23:16:53.595Z,11.80
2022-09-25T23:19:21.739Z,11.80
2022-09-25T23:21:50.536Z,11.80
2022-09-25T23:24:19.350Z,11.80
2022-09-25T23:26:46.924Z,11.80
2022-09-25T23:29:16.799Z,11.80
2022-09-25T23:31:45.162Z,11.80
2022-09-25T23:34:12.381Z,11.80
2022-09-25T23:36:39.824Z,11.80
2022-09-25T23:39:10.959Z,11.80
2022-09-25T23:41:39.458Z,11.70
2022-09-25T23:44:09.333Z,11.80
2022-09-25T23:46:41.749Z,11.80
2022-09-25T23:49:09.865Z,11.90
2022-09-25T23:51:37.348Z,11.90
2022-09-25T23:54:05.295Z,11.90
2022-09-25T23:56:34.620Z,11.90
2022-09-25T23:59:02.658Z,11.80
