createdAt,value
2019-04-29T00:00:12.778Z,15.57
2019-04-29T00:02:43.465Z,15.50
2019-04-29T00:05:14.201Z,15.52
2019-04-29T00:07:44.650Z,15.58
2019-04-29T00:10:18.284Z,15.53
2019-04-29T00:12:48.807Z,15.47
2019-04-29T00:15:36.587Z,15.29
2019-04-29T00:18:11.513Z,15.24
2019-04-29T00:20:43.544Z,15.13
2019-04-29T00:23:14.034Z,14.88
2019-04-29T00:25:44.669Z,14.92
2019-04-29T00:28:15.559Z,14.88
2019-04-29T00:30:46.021Z,14.69
2019-04-29T00:33:16.513Z,14.49
2019-04-29T00:35:46.963Z,14.36
2019-04-29T00:38:30.816Z,14.23
2019-04-29T00:41:19.072Z,14.29
2019-04-29T00:43:51.126Z,14.30
2019-04-29T00:46:21.669Z,14.38
2019-04-29T00:48:52.971Z,14.44
2019-04-29T00:51:23.432Z,14.41
2019-04-29T00:53:55.585Z,14.46
2019-04-29T00:56:26.141Z,14.52
2019-04-29T00:58:56.638Z,14.56
2019-04-29T01:01:27.179Z,14.56
2019-04-29T01:03:57.709Z,14.59
2019-04-29T01:06:28.156Z,14.50
2019-04-29T01:08:59.654Z,14.58
2019-04-29T01:11:30.213Z,14.64
2019-04-29T01:14:00.690Z,14.57
2019-04-29T01:16:31.164Z,14.50
2019-04-29T01:19:03.893Z,14.52
2019-04-29T01:21:33.800Z,14.46
2019-04-29T01:24:04.498Z,14.37
2019-04-29T01:26:39.482Z,14.49
2019-04-29T01:29:11.524Z,14.46
2019-04-29T01:31:41.955Z,14.36
2019-04-29T01:34:16.685Z,14.38
2019-04-29T01:36:47.835Z,14.43
2019-04-29T01:39:18.404Z,14.33
2019-04-29T01:41:59.372Z,14.49
2019-04-29T01:44:31.424Z,14.54
2019-04-29T01:47:01.867Z,14.49
2019-04-29T01:49:32.443Z,14.52
2019-04-29T01:52:03.022Z,14.32
2019-04-29T01:54:33.576Z,14.25
2019-04-29T01:57:04.104Z,14.27
2019-04-29T01:59:34.585Z,14.00
2019-04-29T02:02:05.417Z,14.18
2019-04-29T02:04:35.893Z,14.26
2019-04-29T02:07:06.311Z,14.28
2019-04-29T02:09:38.390Z,14.23
2019-04-29T02:12:08.953Z,14.19
2019-04-29T02:14:39.524Z,14.04
2019-04-29T02:17:09.969Z,14.11
2019-04-29T02:19:40.491Z,14.19
2019-04-29T02:22:12.491Z,14.15
2019-04-29T02:24:44.567Z,13.99
2019-04-29T02:27:15.019Z,14.07
2019-04-29T02:29:45.601Z,14.02
2019-04-29T02:32:16.154Z,13.86
2019-04-29T02:34:46.753Z,13.86
2019-04-29T02:37:18.752Z,13.85
2019-04-29T02:39:53.974Z,13.71
2019-04-29T02:42:37.847Z,13.71
2019-04-29T02:45:10.103Z,13.72
2019-04-29T02:47:40.546Z,13.64
2019-04-29T02:50:11.230Z,13.66
2019-04-29T02:52:41.857Z,13.70
2019-04-29T02:55:14.334Z,13.67
2019-04-29T02:57:46.622Z,13.79
2019-04-29T03:00:22.827Z,13.82
2019-04-29T03:03:00.745Z,13.89
2019-04-29T03:05:32.878Z,13.93
2019-04-29T03:08:03.335Z,13.91
2019-04-29T03:10:33.865Z,13.88
2019-04-29T03:13:04.604Z,13.90
2019-04-29T03:15:36.597Z,13.81
2019-04-29T03:18:07.155Z,13.72
2019-04-29T03:20:39.304Z,13.71
2019-04-29T03:23:11.591Z,13.77
2019-04-29T03:25:42.248Z,13.67
2019-04-29T03:28:12.905Z,13.61
2019-04-29T03:30:43.414Z,13.62
2019-04-29T03:33:13.947Z,13.70
2019-04-29T03:35:44.718Z,13.66
2019-04-29T03:38:15.359Z,13.62
2019-04-29T03:40:45.842Z,13.44
2019-04-29T03:43:16.395Z,13.33
2019-04-29T03:45:46.889Z,13.25
2019-04-29T03:48:17.462Z,13.41
2019-04-29T03:50:47.978Z,13.31
2019-04-29T03:53:18.490Z,13.38
2019-04-29T03:55:50.603Z,13.59
2019-04-29T03:58:21.021Z,13.80
2019-04-29T04:00:53.183Z,13.87
2019-04-29T04:03:28.293Z,13.97
2019-04-29T04:06:15.386Z,14.03
2019-04-29T04:09:05.691Z,14.00
2019-04-29T04:11:28.512Z,14.07
2019-04-29T04:13:59.165Z,14.03
2019-04-29T04:16:31.333Z,14.11
2019-04-29T04:19:06.190Z,14.14
2019-04-29T04:21:36.820Z,14.37
2019-04-29T04:24:07.341Z,14.53
2019-04-29T04:26:37.945Z,14.54
2019-04-29T04:29:08.415Z,14.52
2019-04-29T04:31:39.024Z,14.67
2019-04-29T04:34:09.478Z,14.59
2019-04-29T04:36:40.054Z,14.70
2019-04-29T04:39:10.504Z,14.84
2019-04-29T04:41:40.977Z,14.88
2019-04-29T04:44:11.510Z,15.09
2019-04-29T04:46:42.031Z,14.98
2019-04-29T04:49:15.782Z,14.97
2019-04-29T04:51:44.764Z,14.99
2019-04-29T04:54:15.305Z,15.01
2019-04-29T04:56:45.973Z,15.25
2019-04-29T04:59:16.422Z,15.35
2019-04-29T05:01:47.031Z,15.53
2019-04-29T05:04:17.588Z,15.57
2019-04-29T05:06:48.177Z,15.80
2019-04-29T05:09:18.708Z,15.68
2019-04-29T05:11:49.744Z,15.80
2019-04-29T05:14:20.155Z,16.09
2019-04-29T05:16:50.744Z,16.38
2019-04-29T05:19:21.280Z,16.44
2019-04-29T05:21:51.833Z,16.72
2019-04-29T05:24:22.273Z,17.08
2019-04-29T05:26:52.762Z,17.35
2019-04-29T05:29:23.330Z,17.16
2019-04-29T05:31:53.820Z,17.62
2019-04-29T05:34:25.855Z,17.47
2019-04-29T05:37:00.699Z,17.80
2019-04-29T05:39:32.733Z,17.80
2019-04-29T05:42:07.655Z,17.49
2019-04-29T05:44:46.106Z,17.66
2019-04-29T05:47:18.176Z,17.69
2019-04-29T05:50:06.717Z,18.13
2019-04-29T05:52:39.517Z,18.29
2019-04-29T05:55:13.842Z,18.63
2019-04-29T05:57:43.456Z,18.64
2019-04-29T06:00:14.082Z,18.56
2019-04-29T06:02:44.592Z,18.49
2019-04-29T06:05:15.114Z,18.44
2019-04-29T06:07:45.776Z,18.09
2019-04-29T06:10:18.123Z,18.12
2019-04-29T06:12:48.891Z,18.36
2019-04-29T06:15:19.331Z,18.29
2019-04-29T06:17:49.824Z,18.32
2019-04-29T06:20:22.784Z,18.19
2019-04-29T06:22:52.374Z,18.42
2019-04-29T06:25:22.807Z,18.05
2019-04-29T06:27:53.303Z,17.85
2019-04-29T06:30:23.756Z,18.17
2019-04-29T06:32:54.325Z,18.30
2019-04-29T06:35:24.781Z,18.38
2019-04-29T06:37:55.262Z,18.42
2019-04-29T06:40:25.679Z,18.72
2019-04-29T06:42:56.292Z,18.46
2019-04-29T06:45:26.701Z,18.42
2019-04-29T06:47:57.161Z,18.63
2019-04-29T06:50:27.704Z,18.91
2019-04-29T06:52:58.183Z,18.73
2019-04-29T06:55:28.901Z,18.83
2019-04-29T06:57:59.491Z,18.80
2019-04-29T07:00:30.442Z,18.69
2019-04-29T07:03:00.977Z,18.55
2019-04-29T07:05:31.564Z,18.57
2019-04-29T07:08:02.275Z,18.65
2019-04-29T07:10:32.730Z,18.36
2019-04-29T07:13:03.274Z,18.38
2019-04-29T07:15:33.905Z,18.50
2019-04-29T07:18:04.612Z,18.89
2019-04-29T07:20:37.069Z,18.57
2019-04-29T07:23:07.353Z,18.75
2019-04-29T07:25:37.893Z,18.82
2019-04-29T07:28:08.390Z,18.64
2019-04-29T07:30:59.885Z,18.51
2019-04-29T07:33:11.106Z,18.49
2019-04-29T07:35:43.096Z,18.49
2019-04-29T07:38:14.074Z,18.31
2019-04-29T07:40:44.741Z,18.09
2019-04-29T07:43:15.236Z,18.16
2019-04-29T07:45:47.377Z,18.27
2019-04-29T07:48:17.901Z,18.48
2019-04-29T07:50:48.346Z,18.51
2019-04-29T07:53:20.972Z,18.44
2019-04-29T07:55:50.965Z,18.31
2019-04-29T07:58:23.032Z,18.31
2019-04-29T08:00:56.212Z,18.35
2019-04-29T08:03:25.981Z,18.19
2019-04-29T08:05:57.715Z,18.16
2019-04-29T08:08:29.991Z,18.52
2019-04-29T08:11:00.541Z,18.79
2019-04-29T08:13:32.344Z,18.71
2019-04-29T08:16:02.871Z,18.80
2019-04-29T08:18:33.367Z,18.92
2019-04-29T08:21:03.761Z,18.76
2019-04-29T08:23:41.219Z,18.67
2019-04-29T08:26:06.289Z,18.61
2019-04-29T08:28:36.746Z,18.78
2019-04-29T08:31:07.105Z,18.78
2019-04-29T08:33:37.564Z,19.17
2019-04-29T08:36:08.001Z,19.09
2019-04-29T08:38:38.481Z,19.06
2019-04-29T08:41:08.908Z,18.83
2019-04-29T08:43:46.878Z,19.09
2019-04-29T08:46:18.876Z,18.69
2019-04-29T08:48:49.478Z,18.51
2019-04-29T08:51:19.929Z,18.33
2019-04-29T08:53:50.403Z,18.61
2019-04-29T08:56:20.961Z,18.45
2019-04-29T08:58:51.667Z,18.63
2019-04-29T09:01:24.627Z,18.58
2019-04-29T09:03:58.034Z,18.63
2019-04-29T09:06:27.789Z,18.26
2019-04-29T09:08:59.712Z,18.20
2019-04-29T09:11:30.271Z,18.51
2019-04-29T09:14:00.772Z,18.66
2019-04-29T09:16:31.438Z,18.91
2019-04-29T09:19:02.888Z,18.91
2019-04-29T09:21:33.949Z,19.10
2019-04-29T09:24:04.423Z,18.99
2019-04-29T09:26:40.587Z,18.98
2019-04-29T09:29:29.541Z,18.91
2019-04-29T09:32:00.289Z,18.74
2019-04-29T09:34:30.760Z,18.68
2019-04-29T09:37:01.334Z,18.81
2019-04-29T09:39:43.051Z,18.51
2019-04-29T09:42:08.034Z,18.63
2019-04-29T09:44:57.439Z,18.65
2019-04-29T09:47:28.330Z,18.60
2019-04-29T09:49:58.975Z,18.54
2019-04-29T09:52:29.567Z,18.50
2019-04-29T09:55:04.141Z,18.45
2019-04-29T09:57:32.221Z,18.24
2019-04-29T10:00:10.330Z,18.08
2019-04-29T10:02:51.679Z,17.81
2019-04-29T10:05:26.745Z,17.72
2019-04-29T10:07:57.227Z,17.58
2019-04-29T10:10:27.990Z,17.48
2019-04-29T10:12:58.545Z,17.46
2019-04-29T10:15:46.647Z,17.12
2019-04-29T10:18:25.155Z,16.97
2019-04-29T10:20:55.936Z,16.68
2019-04-29T10:23:26.411Z,16.69
2019-04-29T10:25:56.885Z,16.83
2019-04-29T10:28:27.421Z,16.81
2019-04-29T10:30:58.011Z,16.63
2019-04-29T10:33:28.462Z,16.64
2019-04-29T10:35:59.051Z,16.83
2019-04-29T10:38:29.454Z,16.92
2019-04-29T10:41:07.354Z,16.96
2019-04-29T10:43:39.608Z,16.87
2019-04-29T10:46:11.652Z,16.80
2019-04-29T10:48:49.357Z,16.72
2019-04-29T10:51:23.274Z,16.69
2019-04-29T10:53:52.678Z,16.80
2019-04-29T10:56:23.328Z,17.06
2019-04-29T10:58:53.935Z,17.19
2019-04-29T11:01:31.683Z,17.38
2019-04-29T11:04:02.724Z,17.46
2019-04-29T11:06:35.691Z,17.32
2019-04-29T11:09:14.476Z,17.42
2019-04-29T11:11:45.728Z,17.06
2019-04-29T11:14:16.491Z,17.11
2019-04-29T11:16:47.630Z,17.39
2019-04-29T11:19:18.130Z,17.37
2019-04-29T11:21:48.612Z,17.13
2019-04-29T11:24:20.721Z,17.09
2019-04-29T11:27:11.427Z,16.86
2019-04-29T11:29:35.771Z,16.95
2019-04-29T11:32:08.059Z,16.91
2019-04-29T11:34:40.326Z,16.78
2019-04-29T11:37:13.725Z,16.75
2019-04-29T11:39:46.243Z,16.47
2019-04-29T11:42:16.423Z,16.33
2019-04-29T11:44:47.015Z,16.25
2019-04-29T11:47:21.039Z,16.19
2019-04-29T11:49:54.050Z,16.24
2019-04-29T11:52:28.066Z,16.19
2019-04-29T11:54:56.752Z,16.10
2019-04-29T11:57:41.149Z,16.00
2019-04-29T12:00:25.466Z,16.00
2019-04-29T12:02:57.693Z,16.01
2019-04-29T12:05:29.851Z,16.00
2019-04-29T12:08:03.849Z,16.08
2019-04-29T12:10:32.767Z,16.05
2019-04-29T12:13:05.109Z,15.97
2019-04-29T12:15:37.389Z,16.00
2019-04-29T12:18:12.651Z,16.17
2019-04-29T12:20:44.698Z,16.10
2019-04-29T12:23:15.961Z,16.00
2019-04-29T12:25:47.448Z,15.73
2019-04-29T12:28:19.193Z,15.73
2019-04-29T12:30:51.735Z,15.60
2019-04-29T12:33:32.415Z,15.53
2019-04-29T12:36:05.169Z,15.44
2019-04-29T12:38:48.843Z,15.35
2019-04-29T12:41:32.445Z,15.35
2019-04-29T12:44:07.722Z,15.47
2019-04-29T12:46:39.851Z,15.52
2019-04-29T12:49:13.555Z,15.43
2019-04-29T12:51:42.757Z,15.42
2019-04-29T12:54:13.322Z,15.50
2019-04-29T12:56:47.720Z,15.55
2019-04-29T12:59:16.380Z,15.50
2019-04-29T13:02:06.671Z,15.30
2019-04-29T13:04:39.040Z,15.36
2019-04-29T13:07:20.050Z,15.53
2019-04-29T13:10:06.886Z,15.67
2019-04-29T13:12:39.896Z,15.62
2019-04-29T13:15:27.858Z,15.89
2019-04-29T13:18:12.761Z,15.84
2019-04-29T13:20:41.572Z,15.71
2019-04-29T13:23:17.648Z,15.73
2019-04-29T13:25:42.671Z,15.80
2019-04-29T13:28:13.350Z,15.76
2019-04-29T13:30:44.020Z,15.73
2019-04-29T13:33:16.545Z,15.55
2019-04-29T13:35:48.436Z,15.51
2019-04-29T13:38:19.256Z,15.14
2019-04-29T13:40:49.900Z,15.09
2019-04-29T13:43:20.882Z,15.09
2019-04-29T13:46:05.079Z,14.78
2019-04-29T13:48:55.303Z,14.75
2019-04-29T13:51:35.669Z,14.31
2019-04-29T13:53:59.865Z,13.97
2019-04-29T13:56:35.399Z,13.84
2019-04-29T13:59:09.605Z,13.77
2019-04-29T14:01:57.771Z,13.64
2019-04-29T14:04:24.376Z,13.52
2019-04-29T14:06:57.091Z,13.44
2019-04-29T14:09:23.419Z,13.43
2019-04-29T14:12:01.881Z,13.51
2019-04-29T14:14:28.261Z,13.46
2019-04-29T14:17:17.078Z,13.38
2019-04-29T14:19:40.778Z,13.15
2019-04-29T14:22:03.500Z,13.07
2019-04-29T14:24:34.096Z,13.07
2019-04-29T14:27:05.366Z,13.05
2019-04-29T14:29:36.069Z,12.92
2019-04-29T14:32:07.961Z,12.79
2019-04-29T14:34:40.064Z,12.82
2019-04-29T14:37:21.451Z,12.77
2019-04-29T14:39:42.815Z,12.73
2019-04-29T14:42:14.942Z,12.64
2019-04-29T14:44:47.363Z,12.67
2019-04-29T14:47:19.453Z,12.74
2019-04-29T14:49:55.133Z,12.64
2019-04-29T14:52:25.838Z,12.68
2019-04-29T14:54:56.576Z,12.74
2019-04-29T14:57:27.219Z,12.75
2019-04-29T14:59:58.249Z,12.69
2019-04-29T15:02:29.133Z,12.68
2019-04-29T15:04:59.581Z,12.56
2019-04-29T15:07:31.959Z,12.61
2019-04-29T15:10:02.998Z,12.59
2019-04-29T15:12:51.276Z,12.47
2019-04-29T15:15:29.798Z,12.52
2019-04-29T15:18:15.316Z,12.51
2019-04-29T15:20:36.359Z,12.41
2019-04-29T15:23:07.041Z,12.39
2019-04-29T15:25:37.479Z,12.29
2019-04-29T15:28:08.173Z,12.23
2019-04-29T15:30:38.779Z,12.27
2019-04-29T15:33:09.283Z,12.21
2019-04-29T15:35:39.914Z,12.15
2019-04-29T15:38:10.597Z,12.03
2019-04-29T15:40:43.015Z,12.16
2019-04-29T15:43:13.464Z,12.20
2019-04-29T15:45:44.086Z,12.17
2019-04-29T15:48:14.642Z,12.07
2019-04-29T15:50:45.278Z,12.06
2019-04-29T15:53:15.984Z,12.10
2019-04-29T15:55:49.232Z,12.14
2019-04-29T15:58:22.476Z,11.93
2019-04-29T16:00:52.420Z,11.85
2019-04-29T16:03:23.038Z,11.93
2019-04-29T16:06:19.216Z,11.85
2019-04-29T16:08:45.211Z,11.86
2019-04-29T16:11:34.661Z,11.88
2019-04-29T16:14:09.750Z,11.98
2019-04-29T16:16:39.530Z,11.95
2019-04-29T16:19:10.459Z,11.92
2019-04-29T16:21:41.723Z,11.91
2019-04-29T16:24:25.626Z,11.71
2019-04-29T16:26:45.056Z,11.58
2019-04-29T16:29:15.781Z,11.51
2019-04-29T16:31:46.258Z,11.42
2019-04-29T16:34:16.852Z,11.34
2019-04-29T16:39:19.766Z,11.29
2019-04-29T16:42:01.280Z,11.22
2019-04-29T16:44:36.078Z,11.21
2019-04-29T16:47:07.366Z,11.19
2019-04-29T16:49:38.354Z,11.20
2019-04-29T16:52:08.799Z,11.28
2019-04-29T16:54:39.285Z,11.20
2019-04-29T16:57:09.948Z,11.17
2019-04-29T16:59:40.417Z,10.99
2019-04-29T17:02:10.842Z,10.98
2019-04-29T17:04:41.654Z,10.97
2019-04-29T17:07:14.688Z,11.04
2019-04-29T17:10:03.453Z,11.01
2019-04-29T17:12:38.715Z,11.11
2019-04-29T17:15:23.812Z,11.02
2019-04-29T17:17:41.531Z,11.07
2019-04-29T17:20:12.294Z,11.04
2019-04-29T17:22:44.830Z,11.08
2019-04-29T17:25:15.736Z,10.95
2019-04-29T17:27:53.877Z,10.97
2019-04-29T17:30:26.472Z,10.99
2019-04-29T17:32:59.403Z,10.99
2019-04-29T17:35:17.751Z,11.33
2019-04-29T17:35:31.797Z,11.03
2019-04-29T17:38:02.227Z,10.98
2019-04-29T17:40:34.328Z,11.01
2019-04-29T17:43:21.433Z,10.90
2019-04-29T17:46:04.250Z,10.74
2019-04-29T17:48:42.124Z,10.74
2019-04-29T17:51:13.299Z,10.75
2019-04-29T17:53:46.096Z,10.65
2019-04-29T17:56:25.337Z,10.65
2019-04-29T17:58:58.485Z,10.73
2019-04-29T18:01:50.221Z,10.73
2019-04-29T18:04:31.096Z,10.57
2019-04-29T18:07:12.158Z,10.60
2019-04-29T18:09:47.574Z,10.62
2019-04-29T18:12:19.843Z,10.63
2019-04-29T18:14:50.298Z,10.57
2019-04-29T18:17:27.109Z,10.60
2019-04-29T18:20:02.264Z,10.55
2019-04-29T18:22:34.974Z,10.53
2019-04-29T18:25:16.311Z,10.46
2019-04-29T18:27:49.014Z,10.46
2019-04-29T18:30:35.519Z,10.44
2019-04-29T18:32:56.813Z,10.43
2019-04-29T18:35:27.527Z,10.49
2019-04-29T18:37:58.052Z,10.31
2019-04-29T18:40:30.121Z,10.38
2019-04-29T18:43:01.054Z,10.38
2019-04-29T18:45:34.492Z,10.31
2019-04-29T18:48:03.944Z,10.31
2019-04-29T18:50:38.609Z,10.26
2019-04-29T18:53:07.066Z,10.18
2019-04-29T18:55:37.509Z,10.15
2019-04-29T18:58:08.036Z,10.04
2019-04-29T19:00:38.560Z,9.98
2019-04-29T19:03:09.223Z,9.95
2019-04-29T19:05:41.343Z,9.95
2019-04-29T19:08:14.890Z,9.92
2019-04-29T19:10:45.994Z,9.96
2019-04-29T19:13:16.993Z,10.02
2019-04-29T19:15:48.650Z,10.04
2019-04-29T19:18:21.222Z,10.04
2019-04-29T19:20:52.825Z,9.96
2019-04-29T19:23:29.482Z,9.94
2019-04-29T19:25:59.248Z,9.92
2019-04-29T19:28:32.247Z,9.92
2019-04-29T19:31:03.358Z,9.96
2019-04-29T19:33:37.640Z,9.86
2019-04-29T19:36:08.979Z,9.87
2019-04-29T19:38:43.422Z,9.83
2019-04-29T19:41:11.531Z,9.90
2019-04-29T19:43:43.338Z,9.96
2019-04-29T19:46:22.533Z,9.85
2019-04-29T19:48:46.062Z,9.91
2019-04-29T19:51:18.634Z,9.84
2019-04-29T19:53:49.676Z,9.80
2019-04-29T19:56:24.317Z,9.81
2019-04-29T19:58:53.197Z,9.88
2019-04-29T20:01:28.225Z,9.79
2019-04-29T20:04:06.338Z,9.76
2019-04-29T20:06:38.357Z,9.85
2019-04-29T20:09:17.213Z,9.94
2019-04-29T20:11:41.761Z,9.94
2019-04-29T20:14:18.933Z,9.89
2019-04-29T20:16:56.069Z,9.97
2019-04-29T20:19:22.010Z,9.86
2019-04-29T20:21:53.133Z,9.82
2019-04-29T20:24:26.095Z,9.85
2019-04-29T20:26:56.268Z,9.87
2019-04-29T20:29:33.481Z,9.84
2019-04-29T20:31:59.389Z,9.91
2019-04-29T20:34:30.271Z,9.92
2019-04-29T20:37:00.928Z,10.01
2019-04-29T20:39:31.759Z,9.98
2019-04-29T20:42:06.431Z,9.88
2019-04-29T20:44:36.654Z,9.93
2019-04-29T20:47:19.487Z,9.92
2019-04-29T20:49:39.796Z,9.92
2019-04-29T20:52:26.919Z,9.91
2019-04-29T20:55:01.875Z,9.87
2019-04-29T20:57:30.065Z,9.91
2019-04-29T21:00:00.765Z,9.91
2019-04-29T21:02:35.377Z,10.04
2019-04-29T21:05:06.032Z,10.01
2019-04-29T21:07:35.800Z,9.93
2019-04-29T21:10:09.377Z,9.95
2019-04-29T21:12:59.414Z,10.03
2019-04-29T21:15:31.265Z,10.02
2019-04-29T21:18:01.868Z,10.07
2019-04-29T21:20:32.546Z,10.02
2019-04-29T21:23:03.049Z,9.98
2019-04-29T21:25:35.413Z,9.91
2019-04-29T21:28:05.794Z,9.96
2019-04-29T21:30:42.363Z,9.97
2019-04-29T21:33:17.961Z,9.91
2019-04-29T21:35:45.555Z,9.94
2019-04-29T21:38:28.334Z,9.91
2019-04-29T21:41:03.196Z,9.88
2019-04-29T21:43:35.501Z,9.88
2019-04-29T21:46:06.047Z,9.84
2019-04-29T21:48:37.405Z,9.92
2019-04-29T21:51:11.082Z,9.91
2019-04-29T21:53:40.479Z,9.92
2019-04-29T21:56:10.861Z,9.97
2019-04-29T21:58:41.404Z,9.89
2019-04-29T22:01:12.196Z,9.87
2019-04-29T22:03:42.736Z,9.94
2019-04-29T22:06:13.444Z,9.96
2019-04-29T22:08:45.307Z,9.99
2019-04-29T22:11:17.519Z,9.97
2019-04-29T22:13:47.944Z,9.90
2019-04-29T22:16:18.605Z,9.85
2019-04-29T22:18:52.062Z,9.87
2019-04-29T22:21:22.426Z,9.85
2019-04-29T22:23:55.140Z,9.88
2019-04-29T22:26:26.817Z,9.90
2019-04-29T22:29:01.728Z,9.94
2019-04-29T22:31:43.297Z,9.87
2019-04-29T22:34:17.979Z,9.87
2019-04-29T22:36:48.038Z,9.89
2019-04-29T22:39:21.733Z,9.93
2019-04-29T22:42:04.483Z,10.01
2019-04-29T22:44:36.077Z,10.05
2019-04-29T22:47:06.986Z,10.01
2019-04-29T22:49:37.547Z,10.06
2019-04-29T22:52:09.007Z,10.07
2019-04-29T22:54:39.457Z,10.07
2019-04-29T22:57:09.906Z,10.06
2019-04-29T22:59:40.325Z,9.98
2019-04-29T23:02:10.890Z,10.02
2019-04-29T23:04:41.458Z,9.96
2019-04-29T23:07:11.868Z,9.96
2019-04-29T23:09:46.371Z,10.01
2019-04-29T23:12:18.397Z,10.12
2019-04-29T23:14:46.698Z,10.11
2019-04-29T23:17:17.475Z,10.13
2019-04-29T23:19:50.601Z,10.15
2019-04-29T23:22:26.309Z,10.14
2019-04-29T23:25:01.059Z,10.06
2019-04-29T23:27:31.527Z,10.14
2019-04-29T23:30:02.039Z,10.07
2019-04-29T23:32:32.639Z,10.09
2019-04-29T23:35:08.312Z,10.10
2019-04-29T23:37:35.843Z,10.08
2019-04-29T23:40:06.799Z,10.05
2019-04-29T23:42:37.460Z,10.09
2019-04-29T23:45:08.267Z,10.13
2019-04-29T23:47:41.915Z,10.19
2019-04-29T23:50:14.017Z,10.19
2019-04-29T23:52:50.289Z,10.27
2019-04-29T23:55:15.917Z,10.32
2019-04-29T23:58:06.113Z,10.31
