createdAt,value
2022-09-28T00:01:53.595Z,96.90
2022-09-28T00:04:20.725Z,96.67
2022-09-28T00:06:47.522Z,96.01
2022-09-28T00:09:16.724Z,95.51
2022-09-28T00:11:43.628Z,95.22
2022-09-28T00:14:10.863Z,94.65
2022-09-28T00:16:41.028Z,94.92
2022-09-28T00:19:07.947Z,95.28
2022-09-28T00:21:37.326Z,95.03
2022-09-28T00:24:05.873Z,94.73
2022-09-28T00:26:34.046Z,94.83
2022-09-28T00:29:02.155Z,94.70
2022-09-28T00:31:30.587Z,94.58
2022-09-28T00:33:57.430Z,94.28
2022-09-28T00:36:24.995Z,94.44
2022-09-28T00:38:51.521Z,94.57
2022-09-28T00:41:18.189Z,94.37
2022-09-28T00:43:46.106Z,94.67
2022-09-28T00:46:17.757Z,94.83
2022-09-28T00:48:51.591Z,94.87
2022-09-28T00:51:18.318Z,94.26
2022-09-28T00:53:45.175Z,94.74
2022-09-28T00:56:15.810Z,94.64
2022-09-28T00:58:47.798Z,94.73
2022-09-28T01:01:14.667Z,95.38
2022-09-28T01:03:41.539Z,95.64
2022-09-28T01:06:09.256Z,96.11
2022-09-28T01:08:36.866Z,96.15
2022-09-28T01:11:03.386Z,96.39
2022-09-28T01:13:31.752Z,96.41
2022-09-28T01:16:09.036Z,96.22
2022-09-28T01:18:43.422Z,96.93
2022-09-28T01:21:14.886Z,97.19
2022-09-28T01:24:25.907Z,97.92
2022-09-28T01:27:03.241Z,97.81
2022-09-28T01:29:43.505Z,97.74
2022-09-28T01:32:16.418Z,97.53
2022-09-28T01:34:51.829Z,97.71
2022-09-28T01:37:21.557Z,97.66
2022-09-28T01:39:51.379Z,98.02
2022-09-28T01:42:23.961Z,98.43
2022-09-28T01:44:54.559Z,98.88
2022-09-28T01:47:23.924Z,98.91
2022-09-28T01:49:59.142Z,99.11
2022-09-28T01:52:31.569Z,99.23
2022-09-28T01:55:02.630Z,99.59
2022-09-28T01:57:37.642Z,99.48
2022-09-28T02:00:07.556Z,100.00
2022-09-28T02:02:37.012Z,100.00
2022-09-28T02:05:08.745Z,99.66
2022-09-28T02:07:40.743Z,100.00
2022-09-28T02:10:12.863Z,100.00
2022-09-28T02:12:44.951Z,100.00
2022-09-28T02:15:16.934Z,99.75
2022-09-28T02:17:43.932Z,100.00
2022-09-28T02:20:11.056Z,100.00
2022-09-28T02:22:41.373Z,100.00
2022-09-28T02:25:11.126Z,100.00
2022-09-28T02:27:45.355Z,99.51
2022-09-28T02:30:12.271Z,99.35
2022-09-28T02:32:44.968Z,99.65
2022-09-28T02:35:13.432Z,100.00
2022-09-28T02:37:40.654Z,100.00
2022-09-28T02:40:13.251Z,100.00
2022-09-28T02:42:51.974Z,100.00
2022-09-28T02:45:29.695Z,100.00
2022-09-28T02:48:05.384Z,100.00
2022-09-28T02:50:41.696Z,99.96
2022-09-28T02:53:25.285Z,100.00
2022-09-28T02:56:07.580Z,99.89
2022-09-28T02:58:42.833Z,99.73
2022-09-28T03:01:20.116Z,99.78
2022-09-28T03:03:54.248Z,99.79
2022-09-28T03:06:26.808Z,99.15
2022-09-28T03:09:00.949Z,99.37
2022-09-28T03:11:34.893Z,99.32
2022-09-28T03:14:04.100Z,99.83
2022-09-28T03:16:30.633Z,100.00
2022-09-28T03:18:57.242Z,100.00
2022-09-28T03:21:23.927Z,100.00
2022-09-28T03:23:50.414Z,100.00
2022-09-28T03:26:16.937Z,100.00
2022-09-28T03:28:43.660Z,100.00
2022-09-28T03:31:11.580Z,100.00
2022-09-28T03:33:38.200Z,100.00
2022-09-28T03:36:04.929Z,100.00
2022-09-28T03:38:31.418Z,100.00
2022-09-28T03:40:59.899Z,100.00
2022-09-28T03:43:27.744Z,100.00
2022-09-28T03:45:54.786Z,100.00
2022-09-28T03:48:25.865Z,100.00
2022-09-28T03:50:56.384Z,100.00
2022-09-28T03:53:23.090Z,100.00
2022-09-28T03:55:50.382Z,100.00
2022-09-28T03:58:17.089Z,100.00
2022-09-28T04:00:43.636Z,100.00
2022-09-28T04:03:10.203Z,100.00
2022-09-28T04:05:38.114Z,100.00
2022-09-28T04:08:04.867Z,100.00
2022-09-28T04:10:31.387Z,99.93
2022-09-28T04:12:58.064Z,100.00
2022-09-28T04:15:25.154Z,100.00
2022-09-28T04:17:51.730Z,99.67
2022-09-28T04:20:18.490Z,99.66
2022-09-28T04:22:46.351Z,99.92
2022-09-28T04:25:12.826Z,99.97
2022-09-28T04:27:39.323Z,99.92
2022-09-28T04:30:06.871Z,99.80
2022-09-28T04:32:33.383Z,99.52
2022-09-28T04:34:59.841Z,99.48
2022-09-28T04:37:26.320Z,99.50
2022-09-28T04:39:54.160Z,99.59
2022-09-28T04:42:20.659Z,99.46
2022-09-28T04:44:47.167Z,99.86
2022-09-28T04:47:13.826Z,99.78
2022-09-28T04:49:40.319Z,100.00
2022-09-28T04:52:07.271Z,100.00
2022-09-28T04:54:34.085Z,100.00
2022-09-28T04:57:01.943Z,99.54
2022-09-28T04:59:28.482Z,100.00
2022-09-28T05:01:55.027Z,100.00
2022-09-28T05:04:25.856Z,100.00
2022-09-28T05:06:52.760Z,100.00
2022-09-28T05:09:19.243Z,100.00
2022-09-28T05:11:45.751Z,100.00
2022-09-28T05:14:13.579Z,100.00
2022-09-28T05:16:40.146Z,100.00
2022-09-28T05:19:06.766Z,100.00
2022-09-28T05:21:33.262Z,100.00
2022-09-28T05:23:59.762Z,100.00
2022-09-28T05:26:26.258Z,100.00
2022-09-28T05:28:52.735Z,100.00
2022-09-28T05:31:20.662Z,100.00
2022-09-28T05:33:47.177Z,100.00
2022-09-28T05:36:13.678Z,100.00
2022-09-28T05:38:40.198Z,100.00
2022-09-28T05:41:07.100Z,100.00
2022-09-28T05:43:34.160Z,99.33
2022-09-28T05:46:00.749Z,99.16
2022-09-28T05:48:28.646Z,99.14
2022-09-28T05:50:55.161Z,98.65
2022-09-28T05:53:22.018Z,98.93
2022-09-28T05:55:48.696Z,98.24
2022-09-28T05:58:15.677Z,98.85
2022-09-28T06:00:42.717Z,98.86
2022-09-28T06:03:12.340Z,99.03
2022-09-28T06:05:40.654Z,98.68
2022-09-28T06:08:08.616Z,99.07
2022-09-28T06:10:35.189Z,99.04
2022-09-28T06:13:01.817Z,98.95
2022-09-28T06:15:30.237Z,99.28
2022-09-28T06:17:57.504Z,98.44
2022-09-28T06:20:24.392Z,98.75
2022-09-28T06:22:52.786Z,98.23
2022-09-28T06:25:19.387Z,97.94
2022-09-28T06:27:53.850Z,97.90
2022-09-28T06:30:20.330Z,97.27
2022-09-28T06:32:46.828Z,98.55
2022-09-28T06:35:13.458Z,97.79
2022-09-28T06:37:40.013Z,98.63
2022-09-28T06:40:08.835Z,98.48
2022-09-28T06:42:35.337Z,98.71
2022-09-28T06:45:01.814Z,98.63
2022-09-28T06:47:28.316Z,98.03
2022-09-28T06:49:54.788Z,97.96
2022-09-28T06:52:21.758Z,98.59
2022-09-28T06:54:48.297Z,98.14
2022-09-28T06:57:16.140Z,98.97
2022-09-28T06:59:42.646Z,99.00
2022-09-28T07:02:10.661Z,98.85
2022-09-28T07:04:37.279Z,98.12
2022-09-28T07:07:03.799Z,98.51
2022-09-28T07:09:33.157Z,98.37
2022-09-28T07:12:00.781Z,98.61
2022-09-28T07:14:44.557Z,99.41
2022-09-28T07:17:14.450Z,99.71
2022-09-28T07:19:41.401Z,99.57
2022-09-28T07:22:08.032Z,99.68
2022-09-28T07:24:34.558Z,99.62
2022-09-28T07:27:01.033Z,99.61
2022-09-28T07:29:28.873Z,99.40
2022-09-28T07:31:55.383Z,100.00
2022-09-28T07:34:23.585Z,100.00
2022-09-28T07:36:50.077Z,100.00
2022-09-28T07:39:16.583Z,100.00
2022-09-28T07:41:43.088Z,100.00
2022-09-28T07:44:09.626Z,100.00
2022-09-28T07:46:37.549Z,100.00
2022-09-28T07:49:06.977Z,100.00
2022-09-28T07:51:36.453Z,100.00
2022-09-28T07:54:03.004Z,100.00
2022-09-28T07:56:29.569Z,100.00
2022-09-28T07:58:56.063Z,100.00
2022-09-28T08:01:22.777Z,100.00
2022-09-28T08:03:50.684Z,100.00
2022-09-28T08:06:17.249Z,100.00
2022-09-28T08:08:44.431Z,100.00
2022-09-28T08:11:11.417Z,100.00
2022-09-28T08:13:38.522Z,100.00
2022-09-28T08:16:05.766Z,100.00
2022-09-28T08:18:32.317Z,100.00
2022-09-28T08:21:00.424Z,100.00
2022-09-28T08:23:26.990Z,100.00
2022-09-28T08:25:53.815Z,100.00
2022-09-28T08:28:21.627Z,100.00
2022-09-28T08:30:48.554Z,100.00
2022-09-28T08:33:16.455Z,100.00
2022-09-28T08:35:42.954Z,100.00
2022-09-28T08:38:10.869Z,99.78
2022-09-28T08:41:00.139Z,98.96
2022-09-28T08:43:44.793Z,99.25
2022-09-28T08:46:13.389Z,98.62
2022-09-28T08:49:13.085Z,98.47
2022-09-28T08:51:42.157Z,98.03
2022-09-28T08:54:19.161Z,98.41
2022-09-28T08:56:50.305Z,98.52
2022-09-28T08:59:20.753Z,97.65
2022-09-28T09:01:54.461Z,96.67
2022-09-28T09:04:22.658Z,97.22
2022-09-28T09:07:11.115Z,96.71
2022-09-28T09:09:53.669Z,95.65
2022-09-28T09:12:29.198Z,95.85
2022-09-28T09:15:19.856Z,95.88
2022-09-28T09:17:56.370Z,94.89
2022-09-28T09:20:33.119Z,92.61
2022-09-28T09:23:00.771Z,93.98
2022-09-28T09:25:40.273Z,93.13
2022-09-28T09:28:45.138Z,92.99
2022-09-28T09:31:23.067Z,92.68
2022-09-28T09:34:12.199Z,92.56
2022-09-28T09:36:52.866Z,93.06
2022-09-28T09:39:35.046Z,93.45
2022-09-28T09:42:15.975Z,93.74
2022-09-28T09:45:06.352Z,93.76
2022-09-28T09:47:37.940Z,93.80
2022-09-28T09:50:10.884Z,91.61
2022-09-28T09:52:47.003Z,93.10
2022-09-28T09:55:19.077Z,93.91
2022-09-28T09:57:51.558Z,93.80
2022-09-28T10:00:18.685Z,93.17
2022-09-28T10:02:47.361Z,92.16
2022-09-28T10:05:22.096Z,92.46
2022-09-28T10:07:54.595Z,91.40
2022-09-28T10:10:25.402Z,91.17
2022-09-28T10:12:53.821Z,91.29
2022-09-28T10:15:24.403Z,90.80
2022-09-28T10:17:51.526Z,91.39
2022-09-28T10:20:18.321Z,90.60
2022-09-28T10:22:46.381Z,89.00
2022-09-28T10:25:13.764Z,86.68
2022-09-28T10:27:43.944Z,87.50
2022-09-28T10:30:17.317Z,86.82
2022-09-28T10:32:46.000Z,85.46
2022-09-28T10:35:25.138Z,86.21
2022-09-28T10:37:56.804Z,86.67
2022-09-28T10:40:31.775Z,84.54
2022-09-28T10:43:18.590Z,83.99
2022-09-28T10:45:46.737Z,82.44
2022-09-28T10:48:19.106Z,81.88
2022-09-28T10:50:58.369Z,82.43
2022-09-28T10:53:24.948Z,83.08
2022-09-28T10:56:02.938Z,82.30
2022-09-28T10:58:36.810Z,82.82
2022-09-28T11:01:09.129Z,81.35
2022-09-28T11:03:48.508Z,80.33
2022-09-28T11:06:15.825Z,77.46
2022-09-28T11:08:44.705Z,77.69
2022-09-28T11:11:13.776Z,77.71
2022-09-28T11:13:45.695Z,76.30
2022-09-28T11:16:21.221Z,75.99
2022-09-28T11:18:48.029Z,76.96
2022-09-28T11:21:17.010Z,76.54
2022-09-28T11:23:59.683Z,74.89
2022-09-28T11:26:26.614Z,75.50
2022-09-28T11:28:53.575Z,74.21
2022-09-28T11:31:28.032Z,70.74
2022-09-28T11:34:05.007Z,72.99
2022-09-28T11:36:45.458Z,74.44
2022-09-28T11:39:21.221Z,74.78
2022-09-28T11:41:56.798Z,71.69
2022-09-28T11:44:37.042Z,73.15
2022-09-28T11:47:27.633Z,72.57
2022-09-28T11:50:00.468Z,75.43
2022-09-28T11:52:31.954Z,75.11
2022-09-28T11:55:04.994Z,76.15
2022-09-28T11:57:36.675Z,76.75
2022-09-28T12:00:05.914Z,77.94
2022-09-28T12:02:39.896Z,76.52
2022-09-28T12:05:17.130Z,77.77
2022-09-28T12:07:49.842Z,79.24
2022-09-28T12:10:21.290Z,77.44
2022-09-28T12:12:53.343Z,78.66
2022-09-28T12:15:23.932Z,78.37
2022-09-28T12:17:56.154Z,77.58
2022-09-28T12:20:26.758Z,79.88
2022-09-28T12:23:05.439Z,78.80
2022-09-28T12:25:39.833Z,79.46
2022-09-28T12:28:13.110Z,78.91
2022-09-28T12:30:43.120Z,80.25
2022-09-28T12:33:13.302Z,79.83
2022-09-28T12:36:04.162Z,78.89
2022-09-28T12:39:08.509Z,77.11
2022-09-28T12:41:50.458Z,75.47
2022-09-28T12:44:33.907Z,75.69
2022-09-28T12:47:23.131Z,77.80
2022-09-28T12:53:02.927Z,73.70
2022-09-28T12:55:46.486Z,73.66
2022-09-28T12:58:28.557Z,73.28
2022-09-28T13:01:02.431Z,72.70
2022-09-28T13:04:01.799Z,73.89
2022-09-28T13:06:40.246Z,72.54
2022-09-28T13:09:20.237Z,74.04
2022-09-28T13:12:09.051Z,71.02
2022-09-28T13:15:09.180Z,71.80
2022-09-28T13:17:48.881Z,69.64
2022-09-28T13:20:28.673Z,67.21
2022-09-28T13:23:07.633Z,66.14
2022-09-28T13:25:36.138Z,67.17
2022-09-28T13:28:04.903Z,67.37
2022-09-28T13:30:34.395Z,67.23
2022-09-28T13:33:03.026Z,68.30
2022-09-28T13:35:30.139Z,69.47
2022-09-28T13:38:43.285Z,68.12
2022-09-28T13:41:12.512Z,65.72
2022-09-28T13:43:53.133Z,67.52
2022-09-28T13:46:27.321Z,68.00
2022-09-28T13:49:05.938Z,67.18
2022-09-28T13:51:46.255Z,67.63
2022-09-28T13:54:27.534Z,67.01
2022-09-28T13:57:03.897Z,67.90
2022-09-28T13:59:33.717Z,68.49
2022-09-28T14:02:09.758Z,69.33
2022-09-28T14:04:54.019Z,66.95
2022-09-28T14:07:24.170Z,68.00
2022-09-28T14:10:18.396Z,67.44
2022-09-28T14:12:48.036Z,65.83
2022-09-28T14:15:44.545Z,66.44
2022-09-28T14:18:20.624Z,66.09
2022-09-28T14:21:00.065Z,66.62
2022-09-28T14:23:56.346Z,68.67
2022-09-28T14:26:54.589Z,67.58
2022-09-28T14:29:26.667Z,67.05
2022-09-28T14:31:53.306Z,67.26
2022-09-28T14:34:26.903Z,67.28
2022-09-28T14:36:53.545Z,68.48
2022-09-28T14:39:25.614Z,67.50
2022-09-28T14:41:53.564Z,69.46
2022-09-28T14:44:20.270Z,68.34
2022-09-28T14:46:47.863Z,68.90
2022-09-28T14:49:47.318Z,67.96
2022-09-28T14:52:19.124Z,68.26
2022-09-28T14:54:51.170Z,69.46
2022-09-28T14:57:22.569Z,68.82
2022-09-28T14:59:49.244Z,69.51
2022-09-28T15:02:23.132Z,68.88
2022-09-28T15:04:53.970Z,69.10
2022-09-28T15:07:23.342Z,68.41
2022-09-28T15:09:51.568Z,68.11
2022-09-28T15:12:21.801Z,69.29
2022-09-28T15:14:52.295Z,68.39
2022-09-28T15:17:21.311Z,67.91
2022-09-28T15:19:59.294Z,69.40
2022-09-28T15:22:26.193Z,71.25
2022-09-28T15:25:02.063Z,73.85
2022-09-28T15:27:36.379Z,74.13
2022-09-28T15:30:18.768Z,74.68
2022-09-28T15:32:45.364Z,75.48
2022-09-28T15:35:15.509Z,76.80
2022-09-28T15:37:42.588Z,76.66
2022-09-28T15:40:14.252Z,76.89
2022-09-28T15:42:42.430Z,77.55
2022-09-28T15:45:23.869Z,78.35
2022-09-28T15:47:51.296Z,79.71
2022-09-28T15:50:22.711Z,79.25
2022-09-28T15:52:54.722Z,79.75
2022-09-28T15:55:26.670Z,79.41
2022-09-28T15:58:06.131Z,80.13
2022-09-28T16:00:32.686Z,79.89
2022-09-28T16:03:18.797Z,83.25
2022-09-28T16:05:48.150Z,82.59
2022-09-28T16:08:16.401Z,82.00
2022-09-28T16:10:55.843Z,82.08
2022-09-28T16:13:23.915Z,83.93
2022-09-28T16:15:54.940Z,83.79
2022-09-28T16:18:21.854Z,84.34
2022-09-28T16:20:51.234Z,84.26
2022-09-28T16:23:22.181Z,83.83
2022-09-28T16:25:51.311Z,83.40
2022-09-28T16:28:28.199Z,83.43
2022-09-28T16:31:02.026Z,84.45
2022-09-28T16:33:30.418Z,86.48
2022-09-28T16:36:02.441Z,86.25
2022-09-28T16:38:28.956Z,86.38
2022-09-28T16:40:55.564Z,86.95
2022-09-28T16:43:26.625Z,86.52
2022-09-28T16:45:53.508Z,86.11
2022-09-28T16:48:20.414Z,87.37
2022-09-28T16:50:46.956Z,88.16
2022-09-28T16:53:15.513Z,87.60
2022-09-28T16:55:42.067Z,87.80
2022-09-28T16:58:08.635Z,88.07
2022-09-28T17:00:36.569Z,88.97
2022-09-28T17:03:12.852Z,89.66
2022-09-28T17:05:39.452Z,89.67
2022-09-28T17:08:06.010Z,88.95
2022-09-28T17:10:50.085Z,88.97
2022-09-28T17:13:25.446Z,88.89
2022-09-28T17:15:53.393Z,88.60
2022-09-28T17:18:19.970Z,89.26
2022-09-28T17:20:49.541Z,89.22
2022-09-28T17:23:16.884Z,89.19
2022-09-28T17:25:44.713Z,89.19
2022-09-28T17:28:18.905Z,89.32
2022-09-28T17:30:45.669Z,89.38
2022-09-28T17:33:13.944Z,89.35
2022-09-28T17:35:41.771Z,89.49
2022-09-28T17:38:10.975Z,89.73
2022-09-28T17:40:37.762Z,89.40
2022-09-28T17:43:04.346Z,89.94
2022-09-28T17:45:31.748Z,89.99
2022-09-28T17:47:58.687Z,89.92
2022-09-28T17:50:28.123Z,90.18
2022-09-28T17:52:55.205Z,90.21
2022-09-28T17:55:23.759Z,90.12
2022-09-28T17:57:50.661Z,90.30
2022-09-28T18:00:18.063Z,90.18
2022-09-28T18:02:45.126Z,90.32
2022-09-28T18:05:12.485Z,90.62
2022-09-28T18:07:45.371Z,90.65
2022-09-28T18:10:15.117Z,90.83
2022-09-28T18:12:41.721Z,90.61
2022-09-28T18:15:09.704Z,90.46
2022-09-28T18:17:36.448Z,90.61
2022-09-28T18:20:03.619Z,90.90
2022-09-28T18:22:30.189Z,91.16
2022-09-28T18:24:58.111Z,91.54
2022-09-28T18:27:24.690Z,91.77
2022-09-28T18:29:51.238Z,91.75
2022-09-28T18:32:17.779Z,91.42
2022-09-28T18:34:44.288Z,92.07
2022-09-28T18:37:10.819Z,92.53
2022-09-28T18:39:37.381Z,92.01
2022-09-28T18:42:05.843Z,92.42
2022-09-28T18:44:32.908Z,92.45
2022-09-28T18:46:59.584Z,92.78
2022-09-28T18:49:26.106Z,92.67
2022-09-28T18:51:52.666Z,92.38
2022-09-28T18:54:19.219Z,92.20
2022-09-28T18:56:45.790Z,92.00
2022-09-28T18:59:13.806Z,91.96
2022-09-28T19:01:40.522Z,92.18
2022-09-28T19:04:09.612Z,92.40
2022-09-28T19:06:38.681Z,92.51
2022-09-28T19:09:05.267Z,92.13
2022-09-28T19:11:32.019Z,91.81
2022-09-28T19:13:58.749Z,91.93
2022-09-28T19:16:28.328Z,91.90
2022-09-28T19:18:56.006Z,91.98
2022-09-28T19:21:22.696Z,92.14
2022-09-28T19:23:50.033Z,92.25
2022-09-28T19:26:19.486Z,92.18
2022-09-28T19:28:46.338Z,92.21
2022-09-28T19:31:13.202Z,92.04
2022-09-28T19:33:41.166Z,92.19
2022-09-28T19:36:10.270Z,92.30
2022-09-28T19:38:38.833Z,92.56
2022-09-28T19:41:09.591Z,92.81
2022-09-28T19:43:36.457Z,93.11
2022-09-28T19:46:04.907Z,93.09
2022-09-28T19:48:32.385Z,93.30
2022-09-28T19:51:01.595Z,93.24
2022-09-28T19:53:30.140Z,93.72
2022-09-28T19:55:59.499Z,93.71
2022-09-28T19:58:29.990Z,93.87
2022-09-28T20:00:56.542Z,93.94
2022-09-28T20:03:23.075Z,93.86
2022-09-28T20:05:56.732Z,93.89
2022-09-28T20:08:24.828Z,93.79
2022-09-28T20:10:52.281Z,93.70
2022-09-28T20:13:18.957Z,93.93
2022-09-28T20:15:47.458Z,94.23
2022-09-28T20:18:14.374Z,94.18
2022-09-28T20:20:41.375Z,94.05
2022-09-28T20:23:08.159Z,94.64
2022-09-28T20:25:36.334Z,95.00
2022-09-28T20:28:02.910Z,95.21
2022-09-28T20:30:29.503Z,95.33
2022-09-28T20:32:56.271Z,95.14
2022-09-28T20:35:32.680Z,94.91
2022-09-28T20:37:59.896Z,94.73
2022-09-28T20:40:26.483Z,94.43
2022-09-28T20:42:54.390Z,94.59
2022-09-28T20:45:20.929Z,94.46
2022-09-28T20:47:47.478Z,94.48
2022-09-28T20:50:14.154Z,94.57
2022-09-28T20:52:40.680Z,94.83
2022-09-28T20:55:08.113Z,95.01
2022-09-28T20:57:34.679Z,95.16
2022-09-28T21:00:03.955Z,95.64
2022-09-28T21:02:30.520Z,95.50
2022-09-28T21:04:57.080Z,95.60
2022-09-28T21:07:23.663Z,95.75
2022-09-28T21:09:50.185Z,96.05
2022-09-28T21:12:16.743Z,95.71
2022-09-28T21:14:43.303Z,95.78
2022-09-28T21:17:11.226Z,95.60
2022-09-28T21:19:37.766Z,95.87
2022-09-28T21:22:04.334Z,95.95
2022-09-28T21:24:30.862Z,95.81
2022-09-28T21:26:57.416Z,95.75
2022-09-28T21:29:23.929Z,95.75
2022-09-28T21:31:50.476Z,95.77
2022-09-28T21:34:20.370Z,96.08
2022-09-28T21:36:47.924Z,96.07
2022-09-28T21:39:14.708Z,96.29
2022-09-28T21:41:41.525Z,96.35
2022-09-28T21:44:08.063Z,96.59
2022-09-28T21:46:35.300Z,96.32
2022-09-28T21:49:03.074Z,96.25
2022-09-28T21:51:31.465Z,96.36
2022-09-28T21:53:58.101Z,96.58
2022-09-28T21:56:24.659Z,96.25
2022-09-28T21:58:51.240Z,96.37
2022-09-28T22:01:19.575Z,96.38
2022-09-28T22:03:48.187Z,96.54
2022-09-28T22:06:15.368Z,96.54
2022-09-28T22:08:43.262Z,96.45
2022-09-28T22:11:12.340Z,96.65
2022-09-28T22:13:41.155Z,96.49
2022-09-28T22:16:09.065Z,96.62
2022-09-28T22:18:35.998Z,96.31
2022-09-28T22:21:04.371Z,96.02
2022-09-28T22:23:30.897Z,96.03
2022-09-28T22:26:00.309Z,95.67
2022-09-28T22:28:27.129Z,95.81
2022-09-28T22:30:53.910Z,96.12
2022-09-28T22:33:20.493Z,95.99
2022-09-28T22:35:47.204Z,95.85
2022-09-28T22:38:13.750Z,96.15
2022-09-28T22:40:42.268Z,95.99
2022-09-28T22:43:10.165Z,95.85
2022-09-28T22:45:36.714Z,95.94
2022-09-28T22:48:03.282Z,95.82
2022-09-28T22:50:29.828Z,96.06
2022-09-28T22:52:56.361Z,96.24
2022-09-28T22:55:22.990Z,96.52
2022-09-28T22:57:49.534Z,96.74
2022-09-28T23:00:17.490Z,97.21
2022-09-28T23:02:44.074Z,96.93
2022-09-28T23:05:10.715Z,97.15
2022-09-28T23:07:37.480Z,97.27
2022-09-28T23:10:04.714Z,97.30
2022-09-28T23:12:31.327Z,97.50
2022-09-28T23:14:57.848Z,97.50
2022-09-28T23:17:25.756Z,97.34
2022-09-28T23:19:52.347Z,97.82
2022-09-28T23:22:18.950Z,97.67
2022-09-28T23:24:45.499Z,97.96
2022-09-28T23:27:12.032Z,97.84
2022-09-28T23:29:38.590Z,97.94
2022-09-28T23:32:05.139Z,97.68
2022-09-28T23:34:33.176Z,97.34
2022-09-28T23:36:59.743Z,96.99
2022-09-28T23:39:26.287Z,97.03
2022-09-28T23:41:52.859Z,97.22
2022-09-28T23:44:19.381Z,97.57
2022-09-28T23:46:45.983Z,97.35
2022-09-28T23:49:12.600Z,97.45
2022-09-28T23:51:40.550Z,97.61
2022-09-28T23:54:07.102Z,97.53
2022-09-28T23:56:33.769Z,97.52
2022-09-28T23:59:00.314Z,97.38
