createdAt,value
2018-09-06T00:00:22.808Z,19.60
2018-09-06T00:01:22.784Z,18.00
2018-09-06T00:02:22.716Z,19.40
2018-09-06T00:03:22.757Z,18.70
2018-09-06T00:04:22.718Z,19.40
2018-09-06T00:05:22.694Z,19.00
2018-09-06T00:06:22.720Z,19.60
2018-09-06T00:07:22.712Z,19.70
2018-09-06T00:08:22.702Z,19.40
2018-09-06T00:09:22.667Z,18.80
2018-09-06T00:10:22.676Z,19.80
2018-09-06T00:11:22.617Z,19.20
2018-09-06T00:12:22.607Z,19.80
2018-09-06T00:13:22.638Z,20.10
2018-09-06T00:14:22.645Z,20.10
2018-09-06T00:15:22.598Z,20.90
2018-09-06T00:16:22.604Z,21.20
2018-09-06T00:17:22.550Z,22.30
2018-09-06T00:18:22.551Z,21.70
2018-09-06T00:19:22.575Z,23.60
2018-09-06T00:20:22.584Z,24.50
2018-09-06T00:21:22.549Z,24.40
2018-09-06T00:22:22.541Z,23.30
2018-09-06T00:23:22.494Z,24.40
2018-09-06T00:24:22.475Z,24.50
2018-09-06T00:25:22.482Z,24.10
2018-09-06T00:26:22.454Z,24.30
2018-09-06T00:27:22.483Z,25.30
2018-09-06T00:28:22.443Z,24.60
2018-09-06T00:29:22.472Z,25.60
2018-09-06T00:30:22.511Z,24.30
2018-09-06T00:31:22.436Z,25.40
2018-09-06T00:32:22.436Z,25.10
2018-09-06T00:33:22.432Z,25.00
2018-09-06T00:34:22.400Z,24.80
2018-09-06T00:35:22.415Z,24.70
2018-09-06T00:36:22.355Z,26.60
2018-09-06T00:37:22.378Z,26.80
2018-09-06T00:38:22.370Z,26.50
2018-09-06T00:39:22.355Z,27.00
2018-09-06T00:40:22.375Z,25.90
2018-09-06T00:41:22.343Z,27.00
2018-09-06T00:42:22.329Z,28.60
2018-09-06T00:43:22.304Z,25.00
2018-09-06T00:44:22.301Z,29.90
2018-09-06T00:45:22.314Z,27.30
2018-09-06T00:46:22.294Z,26.70
2018-09-06T00:47:22.295Z,31.10
2018-09-06T00:48:22.260Z,27.60
2018-09-06T00:49:22.247Z,29.40
2018-09-06T00:50:22.262Z,28.60
2018-09-06T00:51:22.227Z,31.60
2018-09-06T00:52:22.222Z,32.30
2018-09-06T00:53:22.211Z,27.90
2018-09-06T00:54:22.191Z,32.60
2018-09-06T00:55:22.177Z,33.90
2018-09-06T00:56:22.171Z,33.30
2018-09-06T00:57:22.166Z,36.10
2018-09-06T00:58:22.106Z,34.80
2018-09-06T00:59:22.148Z,34.80
2018-09-06T01:00:22.150Z,35.70
2018-09-06T01:01:22.133Z,36.50
2018-09-06T01:02:22.101Z,36.30
2018-09-06T01:03:22.096Z,34.90
2018-09-06T01:04:22.083Z,38.20
2018-09-06T01:05:22.096Z,36.50
2018-09-06T01:06:22.065Z,37.70
2018-09-06T01:07:22.053Z,34.80
2018-09-06T01:08:22.001Z,35.60
2018-09-06T01:09:22.000Z,33.60
2018-09-06T01:10:22.016Z,36.90
2018-09-06T01:11:22.081Z,38.50
2018-09-06T01:12:21.999Z,43.20
2018-09-06T01:13:21.987Z,44.70
2018-09-06T01:14:21.977Z,43.30
2018-09-06T01:15:21.948Z,45.00
2018-09-06T01:16:21.971Z,46.10
2018-09-06T01:17:21.978Z,42.00
2018-09-06T01:18:21.934Z,39.90
2018-09-06T01:19:21.955Z,44.10
2018-09-06T01:20:21.934Z,45.20
2018-09-06T01:21:21.906Z,44.80
2018-09-06T01:22:21.895Z,51.50
2018-09-06T01:23:21.887Z,50.70
2018-09-06T01:24:21.868Z,49.70
2018-09-06T01:25:21.881Z,49.30
2018-09-06T01:26:21.860Z,51.10
2018-09-06T01:27:21.882Z,52.70
2018-09-06T01:28:21.828Z,51.20
2018-09-06T01:29:21.815Z,47.50
2018-09-06T01:30:21.833Z,50.10
2018-09-06T01:31:21.801Z,51.50
2018-09-06T01:32:21.792Z,51.60
2018-09-06T01:33:21.777Z,53.00
2018-09-06T01:34:21.771Z,54.40
2018-09-06T01:35:21.787Z,51.80
2018-09-06T01:36:21.742Z,50.30
2018-09-06T01:37:21.755Z,48.80
2018-09-06T01:38:21.771Z,47.60
2018-09-06T01:39:21.718Z,48.70
2018-09-06T01:40:21.738Z,45.90
2018-09-06T01:41:21.665Z,47.70
2018-09-06T01:42:21.686Z,47.30
2018-09-06T01:43:21.624Z,47.90
2018-09-06T01:44:21.668Z,50.60
2018-09-06T01:45:21.712Z,56.30
2018-09-06T01:46:21.600Z,56.90
2018-09-06T01:47:21.591Z,54.70
2018-09-06T01:48:21.606Z,60.30
2018-09-06T01:49:21.623Z,54.20
2018-09-06T01:50:21.713Z,60.20
2018-09-06T01:51:21.536Z,57.00
2018-09-06T01:52:21.579Z,60.00
2018-09-06T01:53:21.563Z,57.70
2018-09-06T01:54:21.558Z,54.30
2018-09-06T01:55:21.712Z,54.70
2018-09-06T01:56:21.501Z,55.20
2018-09-06T01:57:21.520Z,54.30
2018-09-06T01:58:21.507Z,50.90
2018-09-06T01:59:21.499Z,53.70
2018-09-06T02:00:21.464Z,55.90
2018-09-06T02:01:21.472Z,56.20
2018-09-06T02:02:21.468Z,54.80
2018-09-06T02:03:21.453Z,49.40
2018-09-06T02:04:21.447Z,54.70
2018-09-06T02:05:21.459Z,58.40
2018-09-06T02:06:21.423Z,60.00
2018-09-06T02:07:21.406Z,59.60
2018-09-06T02:08:21.405Z,61.90
2018-09-06T02:09:21.414Z,61.80
2018-09-06T02:10:21.386Z,60.40
2018-09-06T02:11:21.369Z,59.30
2018-09-06T02:12:21.358Z,61.70
2018-09-06T02:13:21.348Z,60.20
2018-09-06T02:14:21.444Z,60.70
2018-09-06T02:15:21.358Z,60.60
2018-09-06T02:16:21.272Z,61.60
2018-09-06T02:17:21.308Z,60.70
2018-09-06T02:18:21.296Z,64.00
2018-09-06T02:19:21.279Z,63.00
2018-09-06T02:20:21.353Z,62.60
2018-09-06T02:21:21.262Z,60.10
2018-09-06T02:22:21.206Z,64.00
2018-09-06T02:23:21.238Z,60.50
2018-09-06T02:24:21.306Z,62.30
2018-09-06T02:25:21.223Z,62.90
2018-09-06T02:26:21.267Z,62.90
2018-09-06T02:27:21.197Z,64.30
2018-09-06T02:28:21.185Z,65.60
2018-09-06T02:29:21.127Z,65.60
2018-09-06T02:30:21.158Z,63.60
2018-09-06T02:31:21.180Z,62.70
2018-09-06T02:32:21.139Z,62.40
2018-09-06T02:33:21.127Z,69.20
2018-09-06T02:34:21.116Z,65.70
2018-09-06T02:35:21.112Z,64.00
2018-09-06T02:36:21.121Z,65.70
2018-09-06T02:37:21.085Z,66.50
2018-09-06T02:38:21.081Z,65.90
2018-09-06T02:39:21.070Z,65.80
2018-09-06T02:40:21.053Z,66.00
2018-09-06T02:41:21.062Z,65.70
2018-09-06T02:42:20.982Z,64.70
2018-09-06T02:43:21.010Z,67.10
2018-09-06T02:44:21.006Z,64.30
2018-09-06T02:45:20.953Z,65.60
2018-09-06T02:46:21.002Z,67.00
2018-09-06T02:47:20.930Z,66.60
2018-09-06T02:48:20.965Z,63.60
2018-09-06T02:49:20.955Z,64.30
2018-09-06T02:50:20.952Z,64.90
2018-09-06T02:51:20.952Z,65.20
2018-09-06T02:52:20.918Z,62.50
2018-09-06T02:53:20.916Z,59.50
2018-09-06T02:54:20.899Z,46.10
2018-09-06T02:55:20.886Z,49.70
2018-09-06T02:56:20.854Z,44.00
2018-09-06T02:57:20.869Z,54.10
2018-09-06T02:58:20.853Z,53.70
2018-09-06T02:59:20.876Z,52.70
2018-09-06T03:00:20.789Z,61.80
2018-09-06T03:01:20.860Z,59.00
2018-09-06T03:02:20.807Z,56.50
2018-09-06T03:03:20.755Z,59.70
2018-09-06T03:04:20.749Z,63.60
2018-09-06T03:05:20.773Z,61.50
2018-09-06T03:06:20.781Z,63.10
2018-09-06T03:07:20.756Z,63.40
2018-09-06T03:08:20.740Z,63.40
2018-09-06T03:09:20.695Z,60.50
2018-09-06T03:10:20.718Z,62.60
2018-09-06T03:11:20.730Z,60.80
2018-09-06T03:12:20.694Z,56.20
2018-09-06T03:13:20.670Z,57.00
2018-09-06T03:14:20.622Z,63.10
2018-09-06T03:15:20.665Z,63.70
2018-09-06T03:16:20.676Z,61.60
2018-09-06T03:17:20.650Z,63.70
2018-09-06T03:18:20.629Z,64.30
2018-09-06T03:19:20.612Z,63.50
2018-09-06T03:20:20.607Z,62.90
2018-09-06T03:21:20.619Z,59.20
2018-09-06T03:22:20.587Z,63.90
2018-09-06T03:23:20.541Z,66.50
2018-09-06T03:24:20.571Z,66.90
2018-09-06T03:25:20.572Z,67.70
2018-09-06T03:26:20.565Z,60.30
2018-09-06T03:27:20.535Z,67.30
2018-09-06T03:28:20.521Z,72.20
2018-09-06T03:29:20.535Z,64.20
2018-09-06T03:30:20.512Z,69.60
2018-09-06T03:31:20.515Z,73.00
2018-09-06T03:32:20.484Z,72.10
2018-09-06T03:33:20.471Z,72.40
2018-09-06T03:34:20.452Z,73.90
2018-09-06T03:35:20.442Z,69.00
2018-09-06T03:36:20.455Z,72.80
2018-09-06T03:37:20.426Z,74.00
2018-09-06T03:38:20.420Z,76.10
2018-09-06T03:39:20.426Z,76.70
2018-09-06T03:40:20.344Z,75.30
2018-09-06T03:41:20.337Z,74.00
2018-09-06T03:42:20.388Z,77.60
2018-09-06T03:43:20.356Z,78.60
2018-09-06T03:44:20.347Z,77.90
2018-09-06T03:45:20.363Z,73.20
2018-09-06T03:46:20.286Z,76.70
2018-09-06T03:47:20.374Z,74.90
2018-09-06T03:48:20.302Z,80.20
2018-09-06T03:49:20.298Z,79.50
2018-09-06T03:50:20.284Z,81.00
2018-09-06T03:51:20.225Z,79.30
2018-09-06T03:52:20.276Z,81.40
2018-09-06T03:53:20.254Z,80.70
2018-09-06T03:54:20.238Z,81.70
2018-09-06T03:55:20.228Z,80.50
2018-09-06T03:56:20.215Z,78.50
2018-09-06T03:57:20.234Z,79.80
2018-09-06T03:58:20.193Z,79.40
2018-09-06T03:59:20.184Z,82.80
2018-09-06T04:00:20.167Z,81.70
2018-09-06T04:01:20.171Z,80.10
2018-09-06T04:02:20.168Z,75.00
2018-09-06T04:03:20.141Z,77.60
2018-09-06T04:04:20.112Z,82.10
2018-09-06T04:05:20.119Z,80.90
2018-09-06T04:06:20.108Z,84.80
2018-09-06T04:07:20.078Z,85.40
2018-09-06T04:08:20.092Z,82.40
2018-09-06T04:09:20.366Z,79.90
2018-09-06T04:10:20.244Z,81.90
2018-09-06T04:11:20.059Z,85.20
2018-09-06T04:12:20.666Z,83.40
2018-09-06T04:13:20.036Z,83.10
2018-09-06T04:14:20.029Z,83.60
2018-09-06T04:15:20.016Z,80.50
2018-09-06T04:16:20.021Z,71.20
2018-09-06T04:17:20.011Z,83.60
2018-09-06T04:18:20.093Z,83.80
2018-09-06T04:19:19.977Z,83.40
2018-09-06T04:20:19.965Z,82.70
2018-09-06T04:21:19.952Z,82.90
2018-09-06T04:22:20.029Z,84.30
2018-09-06T04:23:19.929Z,85.80
2018-09-06T04:24:19.968Z,84.10
2018-09-06T04:25:19.864Z,87.70
2018-09-06T04:26:19.924Z,82.40
2018-09-06T04:27:19.924Z,85.70
2018-09-06T04:28:19.912Z,79.90
2018-09-06T04:29:19.824Z,83.60
2018-09-06T04:30:19.856Z,87.90
2018-09-06T04:31:19.844Z,88.70
2018-09-06T04:32:19.836Z,89.80
2018-09-06T04:33:19.827Z,87.20
2018-09-06T04:34:19.813Z,79.60
2018-09-06T04:35:19.844Z,83.70
2018-09-06T04:36:19.871Z,84.50
2018-09-06T04:37:19.806Z,85.20
2018-09-06T04:38:19.771Z,83.10
2018-09-06T04:39:19.761Z,83.50
2018-09-06T04:40:19.748Z,81.10
2018-09-06T04:41:19.737Z,81.70
2018-09-06T04:42:19.705Z,85.80
2018-09-06T04:43:19.715Z,83.90
2018-09-06T04:44:19.704Z,86.40
2018-09-06T04:45:19.707Z,88.80
2018-09-06T04:46:19.692Z,89.00
2018-09-06T04:47:19.670Z,84.00
2018-09-06T04:48:19.678Z,83.60
2018-09-06T04:49:19.679Z,82.30
2018-09-06T04:50:19.599Z,84.90
2018-09-06T04:51:19.640Z,79.10
2018-09-06T04:52:19.664Z,82.30
2018-09-06T04:53:19.576Z,82.10
2018-09-06T04:54:19.598Z,79.20
2018-09-06T04:55:19.644Z,80.50
2018-09-06T04:56:19.589Z,78.10
2018-09-06T04:57:19.598Z,77.40
2018-09-06T04:58:19.573Z,82.50
2018-09-06T04:59:19.509Z,84.40
2018-09-06T05:00:19.549Z,85.10
2018-09-06T05:01:19.530Z,87.00
2018-09-06T05:02:19.541Z,85.80
2018-09-06T05:03:19.503Z,84.50
2018-09-06T05:04:19.640Z,86.30
2018-09-06T05:05:19.485Z,90.70
2018-09-06T05:06:19.474Z,96.60
2018-09-06T05:07:19.472Z,91.80
2018-09-06T05:08:19.509Z,90.50
2018-09-06T05:09:19.459Z,88.30
2018-09-06T05:10:19.399Z,86.90
2018-09-06T05:11:19.422Z,85.30
2018-09-06T05:12:19.415Z,85.40
2018-09-06T05:13:19.431Z,87.60
2018-09-06T05:14:19.396Z,84.60
2018-09-06T05:15:19.457Z,82.40
2018-09-06T05:16:19.383Z,87.40
2018-09-06T05:17:19.360Z,86.20
2018-09-06T05:18:19.369Z,83.70
2018-09-06T05:19:19.365Z,87.00
2018-09-06T05:20:19.338Z,87.60
2018-09-06T05:21:19.373Z,88.50
2018-09-06T05:22:19.295Z,84.80
2018-09-06T05:23:19.356Z,87.50
2018-09-06T05:24:19.291Z,88.40
2018-09-06T05:25:19.310Z,86.90
2018-09-06T05:26:19.272Z,90.20
2018-09-06T05:27:19.252Z,90.70
2018-09-06T05:28:19.262Z,91.40
2018-09-06T05:29:19.240Z,90.50
2018-09-06T05:30:19.221Z,90.10
2018-09-06T05:31:19.236Z,88.30
2018-09-06T05:32:19.153Z,87.70
2018-09-06T05:33:19.233Z,86.30
2018-09-06T05:34:19.178Z,86.40
2018-09-06T05:35:19.242Z,87.60
2018-09-06T05:36:19.208Z,89.00
2018-09-06T05:37:19.147Z,88.70
2018-09-06T05:38:19.166Z,92.30
2018-09-06T05:39:19.122Z,87.80
2018-09-06T05:40:19.116Z,89.80
2018-09-06T05:41:19.057Z,89.90
2018-09-06T05:42:19.090Z,89.30
2018-09-06T05:43:19.113Z,82.80
2018-09-06T05:44:19.924Z,83.50
2018-09-06T05:45:19.911Z,81.20
2018-09-06T05:46:19.931Z,87.00
2018-09-06T05:47:19.241Z,87.80
2018-09-06T05:48:20.408Z,84.40
2018-09-06T05:49:19.017Z,72.10
2018-09-06T05:50:19.011Z,82.80
2018-09-06T05:51:19.000Z,86.70
2018-09-06T05:52:18.985Z,73.90
2018-09-06T05:53:19.030Z,80.20
2018-09-06T05:54:18.961Z,82.30
2018-09-06T05:55:18.951Z,81.40
2018-09-06T05:56:18.914Z,83.40
2018-09-06T05:57:18.937Z,84.70
2018-09-06T05:58:18.938Z,87.50
2018-09-06T05:59:18.874Z,85.20
2018-09-06T06:00:18.903Z,83.80
2018-09-06T06:01:18.893Z,89.10
2018-09-06T06:02:19.007Z,91.00
2018-09-06T06:03:19.165Z,88.00
2018-09-06T06:04:18.858Z,88.90
2018-09-06T06:05:18.874Z,92.50
2018-09-06T06:06:18.837Z,91.60
2018-09-06T06:07:18.834Z,89.60
2018-09-06T06:08:18.992Z,92.20
2018-09-06T06:09:18.802Z,78.80
2018-09-06T06:10:18.770Z,84.10
2018-09-06T06:11:18.741Z,83.80
2018-09-06T06:12:18.843Z,81.60
2018-09-06T06:13:18.786Z,80.90
2018-09-06T06:14:18.840Z,77.60
2018-09-06T06:15:18.739Z,86.30
2018-09-06T06:16:18.765Z,85.20
2018-09-06T06:17:18.760Z,68.50
2018-09-06T06:18:18.693Z,78.50
2018-09-06T06:19:18.677Z,85.70
2018-09-06T06:20:18.702Z,85.10
2018-09-06T06:21:18.835Z,86.60
2018-09-06T06:22:18.734Z,87.70
2018-09-06T06:23:18.644Z,87.80
2018-09-06T06:24:18.619Z,84.40
2018-09-06T06:25:18.632Z,84.10
2018-09-06T06:26:18.624Z,89.90
2018-09-06T06:27:18.614Z,85.50
2018-09-06T06:28:18.656Z,87.00
2018-09-06T06:29:18.591Z,87.60
2018-09-06T06:30:18.586Z,86.60
2018-09-06T06:31:18.574Z,86.10
2018-09-06T06:32:18.581Z,88.70
2018-09-06T06:33:18.573Z,88.90
2018-09-06T06:34:18.541Z,89.50
2018-09-06T06:35:18.550Z,89.60
2018-09-06T06:36:18.520Z,91.20
2018-09-06T06:37:18.512Z,88.00
2018-09-06T06:38:18.477Z,92.50
2018-09-06T06:39:18.489Z,91.20
2018-09-06T06:40:18.479Z,96.20
2018-09-06T06:41:18.467Z,92.90
2018-09-06T06:42:18.455Z,90.70
2018-09-06T06:43:18.463Z,84.30
2018-09-06T06:44:18.440Z,93.40
2018-09-06T06:45:18.422Z,93.20
2018-09-06T06:46:18.412Z,94.40
2018-09-06T06:47:18.370Z,89.90
2018-09-06T06:48:18.421Z,86.10
2018-09-06T06:49:25.473Z,90.10
2018-09-06T06:50:18.334Z,91.50
2018-09-06T06:51:18.361Z,89.80
2018-09-06T06:52:18.348Z,90.00
2018-09-06T06:53:18.367Z,92.20
2018-09-06T06:54:18.308Z,92.50
2018-09-06T06:55:18.316Z,93.90
2018-09-06T06:56:18.331Z,92.10
2018-09-06T06:57:18.299Z,96.10
2018-09-06T06:58:18.286Z,93.60
2018-09-06T06:59:18.305Z,91.80
2018-09-06T07:00:18.264Z,97.50
2018-09-06T07:01:18.251Z,93.80
2018-09-06T07:02:18.226Z,93.90
2018-09-06T07:03:18.228Z,95.10
2018-09-06T07:04:18.309Z,95.00
2018-09-06T07:05:18.227Z,93.40
2018-09-06T07:06:18.198Z,100.20
2018-09-06T07:07:18.184Z,89.40
2018-09-06T07:08:18.177Z,90.60
2018-09-06T07:09:18.193Z,85.70
2018-09-06T07:10:18.152Z,88.40
2018-09-06T07:11:18.129Z,92.30
2018-09-06T07:12:18.129Z,88.70
2018-09-06T07:13:18.122Z,95.00
2018-09-06T07:14:18.131Z,90.50
2018-09-06T07:15:18.059Z,84.00
2018-09-06T07:16:18.091Z,84.10
2018-09-06T07:17:18.047Z,83.00
2018-09-06T07:18:18.073Z,79.80
2018-09-06T07:19:18.085Z,86.90
2018-09-06T07:20:18.043Z,85.80
2018-09-06T07:21:18.046Z,85.90
2018-09-06T07:22:18.018Z,83.90
2018-09-06T07:23:18.007Z,80.50
2018-09-06T07:24:18.020Z,78.70
2018-09-06T07:25:17.991Z,79.30
2018-09-06T07:26:17.973Z,79.30
2018-09-06T07:27:17.975Z,77.10
2018-09-06T07:28:17.909Z,68.50
2018-09-06T07:29:17.984Z,74.60
2018-09-06T07:30:17.930Z,70.40
2018-09-06T07:31:17.925Z,75.00
2018-09-06T07:32:17.876Z,71.30
2018-09-06T07:33:17.893Z,72.80
2018-09-06T07:34:17.909Z,76.50
2018-09-06T07:35:17.910Z,74.50
2018-09-06T07:36:17.826Z,66.40
2018-09-06T07:37:17.867Z,70.50
2018-09-06T07:38:17.860Z,70.20
2018-09-06T07:39:17.861Z,69.80
2018-09-06T07:40:17.847Z,68.90
2018-09-06T07:41:17.842Z,70.60
2018-09-06T07:42:17.802Z,73.30
2018-09-06T07:43:17.792Z,69.50
2018-09-06T07:44:17.816Z,68.80
2018-09-06T07:45:17.775Z,69.10
2018-09-06T07:46:17.758Z,67.60
2018-09-06T07:47:17.748Z,68.50
2018-09-06T07:48:17.735Z,70.00
2018-09-06T07:49:17.749Z,69.20
2018-09-06T07:50:17.715Z,67.80
2018-09-06T07:51:17.712Z,69.50
2018-09-06T07:52:17.753Z,69.40
2018-09-06T07:53:17.684Z,66.00
2018-09-06T07:54:17.687Z,68.00
2018-09-06T07:55:17.653Z,66.80
2018-09-06T07:56:17.646Z,64.10
2018-09-06T07:57:17.641Z,66.50
2018-09-06T07:58:17.631Z,64.70
2018-09-06T07:59:17.642Z,64.30
2018-09-06T08:00:17.606Z,61.80
2018-09-06T08:01:17.603Z,62.00
2018-09-06T08:02:17.538Z,61.00
2018-09-06T08:03:17.578Z,60.10
2018-09-06T08:04:17.737Z,57.50
2018-09-06T08:05:17.562Z,57.00
2018-09-06T08:06:17.552Z,59.70
2018-09-06T08:07:17.534Z,58.80
2018-09-06T08:08:17.520Z,56.80
2018-09-06T08:09:17.536Z,58.40
2018-09-06T08:10:17.507Z,58.90
2018-09-06T08:11:17.499Z,61.20
2018-09-06T08:12:17.471Z,54.60
2018-09-06T08:13:17.468Z,56.30
2018-09-06T08:14:17.584Z,58.10
2018-09-06T08:15:17.442Z,52.80
2018-09-06T08:16:17.432Z,48.90
2018-09-06T08:17:17.425Z,49.20
2018-09-06T08:18:17.409Z,48.30
2018-09-06T08:19:17.430Z,46.00
2018-09-06T08:20:17.388Z,44.50
2018-09-06T08:21:17.378Z,46.00
2018-09-06T08:22:17.361Z,45.30
2018-09-06T08:23:17.359Z,46.50
2018-09-06T08:24:17.358Z,47.00
2018-09-06T08:25:17.350Z,45.10
2018-09-06T08:26:17.319Z,45.10
2018-09-06T08:27:17.356Z,44.50
2018-09-06T08:28:17.299Z,45.20
2018-09-06T08:29:17.291Z,43.60
2018-09-06T08:30:17.314Z,43.90
2018-09-06T08:31:17.299Z,46.90
2018-09-06T08:32:17.258Z,44.10
2018-09-06T08:33:17.201Z,43.80
2018-09-06T08:34:17.233Z,44.40
2018-09-06T08:35:17.245Z,44.40
2018-09-06T08:36:17.180Z,42.70
2018-09-06T08:37:17.209Z,40.70
2018-09-06T08:38:17.191Z,41.30
2018-09-06T08:39:17.187Z,41.40
2018-09-06T08:40:17.192Z,40.80
2018-09-06T08:41:17.113Z,40.10
2018-09-06T08:42:17.176Z,41.10
2018-09-06T08:43:17.143Z,38.60
2018-09-06T08:44:17.127Z,39.40
2018-09-06T08:45:17.163Z,39.90
2018-09-06T08:46:17.101Z,41.50
2018-09-06T08:47:17.088Z,39.60
2018-09-06T08:48:17.081Z,39.20
2018-09-06T08:49:17.066Z,40.00
2018-09-06T08:50:17.079Z,38.10
2018-09-06T08:51:17.042Z,38.10
2018-09-06T08:52:17.080Z,39.30
2018-09-06T08:53:17.020Z,41.80
2018-09-06T08:54:17.013Z,39.60
2018-09-06T08:55:17.020Z,40.80
2018-09-06T08:56:17.029Z,39.50
2018-09-06T08:57:16.978Z,39.60
2018-09-06T08:58:16.978Z,41.20
2018-09-06T08:59:16.954Z,39.50
2018-09-06T09:00:16.972Z,40.20
2018-09-06T09:01:16.936Z,37.20
2018-09-06T09:02:17.090Z,37.90
2018-09-06T09:03:16.940Z,38.60
2018-09-06T09:04:16.908Z,37.70
2018-09-06T09:05:16.926Z,39.30
2018-09-06T09:06:16.881Z,39.20
2018-09-06T09:07:16.831Z,39.20
2018-09-06T09:08:16.880Z,38.80
2018-09-06T09:09:16.852Z,38.60
2018-09-06T09:10:16.860Z,40.00
2018-09-06T09:11:16.826Z,38.30
2018-09-06T09:12:16.817Z,40.50
2018-09-06T09:13:16.826Z,40.20
2018-09-06T09:14:16.797Z,41.50
2018-09-06T09:15:16.801Z,41.30
2018-09-06T09:16:16.948Z,39.80
2018-09-06T09:17:16.806Z,38.60
2018-09-06T09:18:16.801Z,38.30
2018-09-06T09:19:16.704Z,37.90
2018-09-06T09:20:16.772Z,37.30
2018-09-06T09:21:16.717Z,38.60
2018-09-06T09:22:16.783Z,37.40
2018-09-06T09:23:16.703Z,38.80
2018-09-06T09:24:16.693Z,38.90
2018-09-06T09:25:16.700Z,39.60
2018-09-06T09:26:16.673Z,38.70
2018-09-06T09:27:16.658Z,35.40
2018-09-06T09:28:16.648Z,32.90
2018-09-06T09:29:16.636Z,34.30
2018-09-06T09:30:16.606Z,34.30
2018-09-06T09:31:16.615Z,33.20
2018-09-06T09:32:16.605Z,33.70
2018-09-06T09:33:16.592Z,33.50
2018-09-06T09:34:16.582Z,30.40
2018-09-06T09:35:16.571Z,28.00
2018-09-06T09:36:16.582Z,27.30
2018-09-06T09:37:16.560Z,27.10
2018-09-06T09:38:16.538Z,25.40
2018-09-06T09:39:16.523Z,25.70
2018-09-06T09:40:16.516Z,23.60
2018-09-06T09:41:16.486Z,23.80
2018-09-06T09:42:16.492Z,23.90
2018-09-06T09:43:16.551Z,23.50
2018-09-06T09:44:16.475Z,22.10
2018-09-06T09:45:16.469Z,22.00
2018-09-06T09:47:43.335Z,24.70
2018-09-06T09:48:43.312Z,27.80
2018-09-06T09:49:43.362Z,26.60
2018-09-06T09:51:12.112Z,22.90
2018-09-06T09:52:12.106Z,25.80
2018-09-06T09:53:12.175Z,25.90
2018-09-06T09:54:12.068Z,26.00
2018-09-06T09:55:12.060Z,26.30
2018-09-06T09:56:12.071Z,26.40
2018-09-06T09:57:12.058Z,28.60
2018-09-06T09:58:12.037Z,27.80
2018-09-06T09:59:12.094Z,31.20
2018-09-06T10:00:12.010Z,30.90
2018-09-06T10:01:12.024Z,29.80
2018-09-06T10:02:11.988Z,29.40
2018-09-06T10:03:11.983Z,30.10
2018-09-06T10:04:11.959Z,29.20
2018-09-06T10:05:11.971Z,28.50
2018-09-06T10:06:11.990Z,30.90
2018-09-06T10:07:11.887Z,28.70
2018-09-06T10:08:11.926Z,28.80
2018-09-06T10:09:11.926Z,30.80
2018-09-06T10:10:11.904Z,34.10
2018-09-06T10:11:11.926Z,32.60
2018-09-06T10:12:11.882Z,33.20
2018-09-06T10:13:11.866Z,33.40
2018-09-06T10:14:11.851Z,32.50
2018-09-06T10:15:11.853Z,34.70
2018-09-06T10:16:11.860Z,36.20
2018-09-06T10:17:11.825Z,40.50
2018-09-06T10:18:11.778Z,41.60
2018-09-06T10:19:11.804Z,40.90
2018-09-06T10:20:11.787Z,41.20
2018-09-06T10:21:11.750Z,40.60
2018-09-06T10:22:11.780Z,39.50
2018-09-06T10:23:11.756Z,38.50
2018-09-06T10:24:11.752Z,39.70
2018-09-06T10:25:11.747Z,38.10
2018-09-06T10:26:11.756Z,38.00
2018-09-06T10:27:11.713Z,38.40
2018-09-06T10:28:11.701Z,38.60
2018-09-06T10:29:11.693Z,38.40
2018-09-06T10:30:11.682Z,39.20
2018-09-06T10:31:11.623Z,39.70
2018-09-06T10:32:11.680Z,39.40
2018-09-06T10:33:11.652Z,38.80
2018-09-06T10:34:11.636Z,38.80
2018-09-06T10:35:11.599Z,40.50
2018-09-06T10:36:11.613Z,37.20
2018-09-06T10:37:11.630Z,39.50
2018-09-06T10:38:11.596Z,39.50
2018-09-06T10:39:11.623Z,40.20
2018-09-06T10:40:11.571Z,37.80
2018-09-06T10:41:11.559Z,39.10
2018-09-06T10:42:11.584Z,39.10
2018-09-06T10:43:11.544Z,37.40
2018-09-06T10:44:11.523Z,39.20
2018-09-06T10:45:11.472Z,41.10
2018-09-06T10:46:11.501Z,39.30
2018-09-06T10:47:11.522Z,40.50
2018-09-06T10:48:11.484Z,39.20
2018-09-06T10:49:11.471Z,39.90
2018-09-06T10:50:11.463Z,43.40
2018-09-06T10:51:11.453Z,42.60
2018-09-06T10:52:11.437Z,41.80
2018-09-06T10:53:11.433Z,40.70
2018-09-06T10:54:11.452Z,40.90
2018-09-06T10:55:11.409Z,43.30
2018-09-06T10:56:11.360Z,42.10
2018-09-06T10:57:11.405Z,43.50
2018-09-06T10:58:11.448Z,42.60
2018-09-06T10:59:11.366Z,41.80
2018-09-06T11:00:11.356Z,45.60
2018-09-06T11:01:11.349Z,43.50
2018-09-06T11:02:11.441Z,43.20
2018-09-06T11:03:11.321Z,43.40
2018-09-06T11:04:11.321Z,42.80
2018-09-06T11:05:11.303Z,43.90
2018-09-06T11:06:11.319Z,44.30
2018-09-06T11:07:11.304Z,43.60
2018-09-06T11:08:11.339Z,44.50
2018-09-06T11:09:11.214Z,44.40
2018-09-06T11:10:11.209Z,43.00
2018-09-06T11:11:11.233Z,43.90
2018-09-06T11:12:11.274Z,43.10
2018-09-06T11:13:11.214Z,43.40
2018-09-06T11:14:11.203Z,43.10
2018-09-06T11:15:11.197Z,43.90
2018-09-06T11:16:11.180Z,41.30
2018-09-06T11:17:11.199Z,40.80
2018-09-06T11:18:11.162Z,40.50
2018-09-06T11:19:11.152Z,41.80
2018-09-06T11:20:11.142Z,41.70
2018-09-06T11:21:11.240Z,40.30
2018-09-06T11:22:11.277Z,40.80
2018-09-06T11:23:11.111Z,43.40
2018-09-06T11:24:11.095Z,44.50
2018-09-06T11:25:11.136Z,45.50
2018-09-06T11:26:11.035Z,43.40
2018-09-06T11:27:11.099Z,42.80
2018-09-06T11:28:11.057Z,42.50
2018-09-06T11:29:11.061Z,41.80
2018-09-06T11:30:11.036Z,39.10
2018-09-06T11:31:18.037Z,40.20
2018-09-06T11:32:11.019Z,44.10
2018-09-06T11:33:11.045Z,42.70
2018-09-06T11:34:10.988Z,44.10
2018-09-06T11:35:10.985Z,42.10
2018-09-06T11:36:10.970Z,43.60
2018-09-06T11:37:10.956Z,44.30
2018-09-06T11:38:10.981Z,42.20
2018-09-06T11:39:10.936Z,42.70
2018-09-06T11:40:11.021Z,43.40
2018-09-06T11:41:10.918Z,43.20
2018-09-06T11:42:10.903Z,43.70
2018-09-06T11:43:10.919Z,44.50
2018-09-06T11:44:10.884Z,46.20
2018-09-06T11:45:10.874Z,45.00
2018-09-06T11:46:10.871Z,45.60
2018-09-06T11:47:10.916Z,44.70
2018-09-06T11:48:10.862Z,45.00
2018-09-06T11:49:10.790Z,44.70
2018-09-06T11:50:10.817Z,47.10
2018-09-06T11:51:10.769Z,46.20
2018-09-06T11:52:10.800Z,45.30
2018-09-06T11:53:10.925Z,46.20
2018-09-06T11:54:10.733Z,46.90
2018-09-06T11:55:10.750Z,47.10
2018-09-06T11:56:10.763Z,46.40
2018-09-06T11:57:10.743Z,45.80
2018-09-06T11:58:10.714Z,46.40
2018-09-06T11:59:10.793Z,47.60
2018-09-06T12:00:10.716Z,46.00
2018-09-06T12:01:10.659Z,46.00
2018-09-06T12:02:10.725Z,49.20
2018-09-06T12:03:10.713Z,46.50
2018-09-06T12:04:10.669Z,47.40
2018-09-06T12:05:10.725Z,45.90
2018-09-06T12:06:10.664Z,48.20
2018-09-06T12:07:10.634Z,49.50
2018-09-06T12:08:10.658Z,48.60
2018-09-06T12:09:10.612Z,48.90
2018-09-06T12:10:10.601Z,49.50
2018-09-06T12:11:10.589Z,49.40
2018-09-06T12:12:10.593Z,50.20
2018-09-06T12:13:10.604Z,47.40
2018-09-06T12:14:10.516Z,48.70
2018-09-06T12:15:10.546Z,46.10
2018-09-06T12:16:10.569Z,49.10
2018-09-06T12:17:10.532Z,51.20
2018-09-06T12:18:10.541Z,50.50
2018-09-06T12:19:10.504Z,50.50
2018-09-06T12:20:10.501Z,51.40
2018-09-06T12:21:10.490Z,46.90
2018-09-06T12:22:10.471Z,52.20
2018-09-06T12:23:10.482Z,48.10
2018-09-06T12:24:10.455Z,50.40
2018-09-06T12:25:10.505Z,49.60
2018-09-06T12:26:10.434Z,50.70
2018-09-06T12:27:10.419Z,50.50
2018-09-06T12:28:10.440Z,45.60
2018-09-06T12:29:10.399Z,49.00
2018-09-06T12:30:10.399Z,48.80
2018-09-06T12:31:10.384Z,49.90
2018-09-06T12:32:10.365Z,49.50
2018-09-06T12:33:10.417Z,49.50
2018-09-06T12:34:10.300Z,51.20
2018-09-06T12:35:10.338Z,52.00
2018-09-06T12:36:10.318Z,51.70
2018-09-06T12:37:10.311Z,52.60
2018-09-06T12:38:10.324Z,52.50
2018-09-06T12:39:10.288Z,52.00
2018-09-06T12:40:10.276Z,55.30
2018-09-06T12:41:10.277Z,54.20
2018-09-06T12:42:10.256Z,54.10
2018-09-06T12:43:10.269Z,53.90
2018-09-06T12:44:10.231Z,53.60
2018-09-06T12:45:10.221Z,51.50
2018-09-06T12:46:10.208Z,52.20
2018-09-06T12:47:10.198Z,51.20
2018-09-06T12:48:10.203Z,53.30
2018-09-06T12:49:10.230Z,53.70
2018-09-06T12:50:10.153Z,53.50
2018-09-06T12:51:10.164Z,52.40
2018-09-06T12:52:10.104Z,52.50
2018-09-06T12:53:10.131Z,52.70
2018-09-06T12:54:10.245Z,51.60