createdAt,value
2022-09-28T00:01:21.713Z,2.50
2022-09-28T00:03:51.643Z,2.20
2022-09-28T00:06:22.251Z,1.90
2022-09-28T00:08:50.613Z,2.20
2022-09-28T00:11:20.856Z,2.20
2022-09-28T00:13:51.796Z,2.20
2022-09-28T00:16:24.387Z,3.10
2022-09-28T00:18:53.988Z,2.40
2022-09-28T00:21:24.287Z,2.50
2022-09-28T00:24:13.363Z,2.20
2022-09-28T00:26:57.050Z,1.70
2022-09-28T00:29:33.137Z,2.00
2022-09-28T00:32:04.264Z,2.20
2022-09-28T00:34:37.901Z,1.80
2022-09-28T00:37:09.015Z,1.80
2022-09-28T00:39:38.576Z,2.10
2022-09-28T00:42:22.480Z,2.30
2022-09-28T00:44:54.362Z,1.80
2022-09-28T00:47:38.048Z,2.00
2022-09-28T00:50:18.747Z,2.20
2022-09-28T00:53:11.330Z,2.20
2022-09-28T00:55:45.981Z,2.40
2022-09-28T00:58:20.599Z,2.40
2022-09-28T01:00:49.672Z,2.60
2022-09-28T01:03:17.735Z,3.10
2022-09-28T01:05:48.607Z,3.20
2022-09-28T01:08:21.108Z,3.00
2022-09-28T01:10:51.063Z,3.10
2022-09-28T01:13:23.748Z,2.70
2022-09-28T01:16:03.688Z,2.90
2022-09-28T01:18:50.383Z,4.00
2022-09-28T01:21:26.049Z,3.50
2022-09-28T01:24:31.593Z,3.40
2022-09-28T01:27:06.161Z,3.70
2022-09-28T01:29:48.663Z,3.30
2022-09-28T01:32:50.367Z,3.70
2022-09-28T01:35:23.580Z,3.40
2022-09-28T01:38:02.512Z,3.40
2022-09-28T01:40:32.744Z,2.90
2022-09-28T01:43:09.588Z,3.40
2022-09-28T01:45:47.918Z,4.10
2022-09-28T01:48:39.512Z,4.30
2022-09-28T01:51:17.312Z,4.10
2022-09-28T01:53:52.052Z,3.90
2022-09-28T01:56:30.959Z,3.60
2022-09-28T01:59:08.501Z,3.00
2022-09-28T02:02:27.504Z,3.50
2022-09-28T02:05:12.590Z,2.90
2022-09-28T02:08:03.687Z,3.00
2022-09-28T02:10:41.890Z,2.60
2022-09-28T02:13:14.374Z,2.70
2022-09-28T02:16:03.626Z,2.50
2022-09-28T02:18:32.521Z,2.60
2022-09-28T02:21:23.129Z,2.80
2022-09-28T02:24:02.862Z,2.90
2022-09-28T02:26:35.921Z,2.40
2022-09-28T02:29:04.098Z,2.70
2022-09-28T02:31:32.258Z,2.10
2022-09-28T02:34:00.393Z,2.30
2022-09-28T02:36:29.804Z,2.50
2022-09-28T02:39:01.226Z,2.40
2022-09-28T02:41:42.797Z,3.20
2022-09-28T02:44:29.319Z,2.40
2022-09-28T02:47:22.622Z,2.60
2022-09-28T02:49:54.606Z,2.90
2022-09-28T02:52:34.558Z,3.20
2022-09-28T02:55:11.527Z,3.10
2022-09-28T02:57:54.119Z,3.60
2022-09-28T03:00:24.144Z,3.40
2022-09-28T03:03:00.746Z,3.50
2022-09-28T03:05:33.226Z,3.70
2022-09-28T03:08:06.974Z,4.10
2022-09-28T03:11:05.589Z,3.80
2022-09-28T03:13:35.511Z,4.30
2022-09-28T03:16:13.590Z,4.50
2022-09-28T03:18:42.356Z,4.50
2022-09-28T03:21:15.247Z,5.30
2022-09-28T03:23:43.639Z,4.70
2022-09-28T03:26:12.831Z,4.70
2022-09-28T03:28:41.305Z,4.90
2022-09-28T03:31:11.554Z,5.20
2022-09-28T03:33:39.487Z,5.20
2022-09-28T03:36:09.671Z,5.40
2022-09-28T03:38:38.773Z,5.20
2022-09-28T03:41:08.154Z,4.90
2022-09-28T03:43:38.036Z,4.60
2022-09-28T03:46:06.362Z,4.90
2022-09-28T03:48:40.258Z,4.60
2022-09-28T03:51:12.257Z,4.60
2022-09-28T03:53:41.121Z,4.40
2022-09-28T03:56:13.347Z,4.60
2022-09-28T03:58:42.693Z,4.00
2022-09-28T04:01:17.710Z,3.80
2022-09-28T04:03:48.059Z,4.00
2022-09-28T04:06:16.127Z,3.60
2022-09-28T04:08:44.075Z,3.70
2022-09-28T04:11:12.543Z,3.40
2022-09-28T04:13:41.729Z,3.80
2022-09-28T04:16:12.049Z,4.40
2022-09-28T04:18:43.985Z,4.40
2022-09-28T04:21:13.665Z,3.80
2022-09-28T04:23:46.396Z,3.90
2022-09-28T04:26:22.402Z,4.30
2022-09-28T04:31:39.120Z,4.40
2022-09-28T04:34:07.833Z,3.30
2022-09-28T04:36:35.829Z,4.10
2022-09-28T04:39:03.994Z,3.10
2022-09-28T04:41:33.628Z,4.00
2022-09-28T04:44:02.484Z,4.10
2022-09-28T04:46:30.631Z,4.30
2022-09-28T04:49:27.449Z,4.40
2022-09-28T04:51:58.654Z,5.00
2022-09-28T04:54:26.649Z,5.00
2022-09-28T04:56:55.481Z,5.10
2022-09-28T04:59:23.408Z,5.30
2022-09-28T05:01:51.454Z,4.60
2022-09-28T05:04:25.752Z,4.90
2022-09-28T05:07:17.266Z,5.60
2022-09-28T05:09:45.100Z,5.60
2022-09-28T05:12:13.066Z,5.40
2022-09-28T05:14:42.072Z,5.50
2022-09-28T05:17:10.855Z,5.60
2022-09-28T05:19:59.375Z,5.50
2022-09-28T05:22:27.325Z,5.40
2022-09-28T05:24:58.278Z,5.40
2022-09-28T05:27:26.323Z,5.10
2022-09-28T05:30:07.366Z,5.00
2022-09-28T05:33:05.264Z,4.80
2022-09-28T05:35:43.336Z,3.80
2022-09-28T05:38:11.283Z,4.30
2022-09-28T05:40:39.234Z,4.60
2022-09-28T05:43:07.201Z,3.70
2022-09-28T05:45:35.181Z,3.60
2022-09-28T05:48:04.804Z,3.70
2022-09-28T05:50:32.864Z,4.70
2022-09-28T05:53:03.108Z,3.40
2022-09-28T05:55:31.894Z,3.70
2022-09-28T05:58:01.393Z,3.40
2022-09-28T06:00:33.722Z,3.90
2022-09-28T06:03:09.314Z,3.40
2022-09-28T06:05:39.541Z,3.10
2022-09-28T06:08:10.416Z,3.30
2022-09-28T06:10:40.990Z,3.40
2022-09-28T06:13:10.691Z,3.80
2022-09-28T06:15:42.570Z,3.30
2022-09-28T06:18:16.680Z,3.20
2022-09-28T06:21:02.878Z,3.30
2022-09-28T06:23:37.006Z,3.40
2022-09-28T06:26:06.610Z,3.20
2022-09-28T06:28:34.677Z,3.10
2022-09-28T06:31:02.721Z,3.10
2022-09-28T06:33:31.532Z,3.50
2022-09-28T06:36:00.231Z,3.80
2022-09-28T06:38:28.188Z,3.80
2022-09-28T06:40:57.997Z,4.60
2022-09-28T06:43:32.123Z,8.00
2022-09-28T06:46:15.295Z,4.10
2022-09-28T06:48:50.161Z,3.60
2022-09-28T06:51:34.489Z,3.70
2022-09-28T06:54:12.834Z,3.30
2022-09-28T06:56:42.867Z,3.90
2022-09-28T06:59:11.259Z,3.00
2022-09-28T07:01:39.753Z,3.10
2022-09-28T07:04:20.716Z,3.20
2022-09-28T07:07:09.011Z,3.20
2022-09-28T07:09:50.308Z,2.70
2022-09-28T07:12:44.235Z,2.20
2022-09-28T07:15:31.788Z,2.60
2022-09-28T07:18:03.919Z,2.20
2022-09-28T07:20:46.765Z,2.00
2022-09-28T07:23:19.797Z,2.30
2022-09-28T07:26:09.324Z,2.30
2022-09-28T07:28:51.582Z,2.50
2022-09-28T07:31:43.212Z,2.00
2022-09-28T07:37:02.333Z,2.70
2022-09-28T07:39:30.500Z,2.10
2022-09-28T07:42:02.505Z,2.40
2022-09-28T07:44:31.040Z,2.40
2022-09-28T07:46:59.408Z,2.60
2022-09-28T07:49:55.836Z,2.30
2022-09-28T07:52:44.388Z,2.60
2022-09-28T07:55:21.541Z,2.40
2022-09-28T07:58:03.273Z,2.40
2022-09-28T08:00:55.496Z,4.40
2022-09-28T08:03:23.515Z,2.30
2022-09-28T08:06:02.427Z,2.80
2022-09-28T08:08:31.141Z,2.60
2022-09-28T08:10:59.649Z,2.70
2022-09-28T08:13:53.055Z,2.70
2022-09-28T08:19:15.202Z,1.90
2022-09-28T08:21:46.075Z,1.60
2022-09-28T08:24:16.252Z,1.90
2022-09-28T08:26:44.749Z,1.80
2022-09-28T08:29:15.307Z,2.30
2022-09-28T08:31:48.593Z,1.90
2022-09-28T08:34:42.718Z,2.20
2022-09-28T08:37:56.181Z,1.50
2022-09-28T08:40:57.655Z,2.00
2022-09-28T08:44:02.068Z,1.70
2022-09-28T08:46:48.651Z,1.70
2022-09-28T08:49:48.603Z,1.70
2022-09-28T08:52:37.215Z,2.00
2022-09-28T08:55:29.232Z,2.20
2022-09-28T08:58:03.103Z,2.10
2022-09-28T09:00:42.692Z,2.40
2022-09-28T09:03:15.013Z,1.70
2022-09-28T09:06:18.592Z,2.00
2022-09-28T09:11:38.399Z,1.90
2022-09-28T09:14:09.373Z,2.50
2022-09-28T09:17:01.939Z,3.20
2022-09-28T09:20:18.352Z,3.90
2022-09-28T09:22:53.374Z,3.90
2022-09-28T09:25:40.531Z,3.00
2022-09-28T09:28:38.599Z,3.30
2022-09-28T09:31:17.693Z,3.70
2022-09-28T09:34:41.166Z,3.60
2022-09-28T09:37:35.516Z,3.00
2022-09-28T09:40:47.264Z,3.10
2022-09-28T09:43:42.353Z,3.40
2022-09-28T09:46:40.839Z,2.50
2022-09-28T09:49:33.553Z,3.00
2022-09-28T09:52:07.467Z,3.70
2022-09-28T09:55:00.434Z,4.70
2022-09-28T09:57:55.883Z,3.80
2022-09-28T10:03:19.745Z,4.50
2022-09-28T10:05:58.356Z,3.80
2022-09-28T10:08:28.709Z,2.40
2022-09-28T10:11:14.285Z,3.20
2022-09-28T10:13:44.723Z,2.60
2022-09-28T10:16:33.557Z,2.60
2022-09-28T10:19:02.629Z,2.30
2022-09-28T10:21:52.019Z,1.50
2022-09-28T10:24:35.722Z,2.90
2022-09-28T10:27:13.917Z,1.70
2022-09-28T10:29:54.167Z,1.30
2022-09-28T10:32:27.862Z,1.30
2022-09-28T10:35:24.099Z,1.30
2022-09-28T10:38:20.037Z,1.70
2022-09-28T10:41:11.064Z,1.40
2022-09-28T10:44:06.794Z,1.70
2022-09-28T10:46:43.384Z,1.40
2022-09-28T10:49:18.751Z,2.10
2022-09-28T10:51:56.259Z,1.90
2022-09-28T10:54:31.811Z,1.70
2022-09-28T10:57:01.508Z,1.50
2022-09-28T10:59:42.007Z,1.50
2022-09-28T11:02:37.602Z,1.50
2022-09-28T11:05:21.918Z,1.30
2022-09-28T11:07:52.473Z,1.70
2022-09-28T11:10:26.672Z,1.40
2022-09-28T11:12:58.483Z,1.20
2022-09-28T11:15:33.301Z,1.10
2022-09-28T11:18:22.541Z,1.30
2022-09-28T11:23:29.554Z,2.00
2022-09-28T11:26:05.885Z,1.40
2022-09-28T11:28:37.733Z,1.50
2022-09-28T11:31:16.960Z,1.70
2022-09-28T11:34:15.057Z,1.20
2022-09-28T11:37:05.253Z,1.00
2022-09-28T11:39:51.430Z,1.30
2022-09-28T11:42:32.241Z,1.10
2022-09-28T11:45:34.014Z,1.10
2022-09-28T11:48:03.878Z,0.90
2022-09-28T11:50:48.770Z,1.20
2022-09-28T11:53:33.551Z,0.90
2022-09-28T11:56:18.893Z,1.00
2022-09-28T11:58:52.379Z,1.00
2022-09-28T12:01:37.527Z,1.00
2022-09-28T12:04:37.032Z,1.40
2022-09-28T12:07:32.577Z,1.20
2022-09-28T12:10:26.720Z,0.90
2022-09-28T12:13:10.260Z,0.80
2022-09-28T12:16:06.853Z,0.80
2022-09-28T12:18:41.870Z,1.00
2022-09-28T12:21:28.508Z,0.90
2022-09-28T12:24:03.845Z,1.00
2022-09-28T12:26:39.127Z,1.20
2022-09-28T12:29:14.557Z,0.90
2022-09-28T12:31:57.684Z,0.90
2022-09-28T12:34:25.990Z,1.00
2022-09-28T12:37:05.666Z,1.40
2022-09-28T12:40:03.475Z,1.20
2022-09-28T12:42:46.198Z,1.90
2022-09-28T12:45:27.763Z,1.20
2022-09-28T12:48:27.650Z,1.00
2022-09-28T12:51:01.860Z,0.90
2022-09-28T12:53:35.756Z,0.80
2022-09-28T12:56:23.822Z,1.10
2022-09-28T12:59:13.040Z,0.90
2022-09-28T13:02:01.667Z,0.90
2022-09-28T13:05:07.245Z,0.90
2022-09-28T13:08:09.244Z,0.80
2022-09-28T13:10:41.070Z,1.10
2022-09-28T13:13:35.111Z,1.00
2022-09-28T13:16:17.505Z,0.80
2022-09-28T13:18:54.630Z,0.90
2022-09-28T13:21:51.398Z,0.70
2022-09-28T13:24:32.748Z,0.80
2022-09-28T13:27:13.343Z,1.00
2022-09-28T13:29:43.420Z,1.00
2022-09-28T13:32:12.866Z,0.80
2022-09-28T13:34:40.942Z,1.10
2022-09-28T13:37:17.735Z,1.20
2022-09-28T13:39:45.860Z,1.30
2022-09-28T13:42:52.925Z,1.00
2022-09-28T13:45:27.989Z,0.70
2022-09-28T13:48:23.045Z,0.90
2022-09-28T13:50:58.313Z,1.00
2022-09-28T13:53:26.255Z,1.20
2022-09-28T13:56:04.555Z,1.10
2022-09-28T13:58:43.533Z,1.10
2022-09-28T14:01:13.874Z,1.00
2022-09-28T14:03:54.265Z,0.90
2022-09-28T14:06:31.052Z,1.90
2022-09-28T14:08:58.918Z,1.20
2022-09-28T14:11:35.990Z,1.30
2022-09-28T14:14:14.070Z,1.40
2022-09-28T14:16:42.845Z,1.60
2022-09-28T14:19:31.509Z,1.40
2022-09-28T14:22:14.561Z,1.20
2022-09-28T14:24:55.637Z,0.90
2022-09-28T14:28:00.331Z,1.10
2022-09-28T14:30:50.445Z,1.60
2022-09-28T14:33:21.151Z,1.10
2022-09-28T14:35:54.193Z,1.00
2022-09-28T14:39:05.805Z,1.10
2022-09-28T14:41:40.737Z,1.00
2022-09-28T14:44:18.838Z,1.70
2022-09-28T14:46:48.318Z,1.50
2022-09-28T14:49:23.385Z,4.80
2022-09-28T14:51:54.469Z,1.70
2022-09-28T14:54:23.676Z,2.60
2022-09-28T14:56:57.150Z,1.80
2022-09-28T14:59:34.637Z,1.50
2022-09-28T15:02:12.521Z,1.40
2022-09-28T15:05:01.899Z,1.40
2022-09-28T15:07:44.000Z,1.20
2022-09-28T15:10:26.632Z,1.50
2022-09-28T15:12:57.291Z,1.80
2022-09-28T15:15:34.594Z,1.60
2022-09-28T15:18:33.785Z,1.60
2022-09-28T15:21:02.252Z,2.70
2022-09-28T15:23:55.278Z,2.80
2022-09-28T15:26:48.257Z,3.70
2022-09-28T15:29:41.094Z,2.70
2022-09-28T15:32:33.256Z,1.90
2022-09-28T15:35:27.469Z,2.30
2022-09-28T15:38:19.016Z,1.90
2022-09-28T15:41:11.768Z,1.30
2022-09-28T15:44:17.163Z,1.60
2022-09-28T15:47:32.044Z,1.70
2022-09-28T15:50:28.372Z,1.70
2022-09-28T15:53:19.990Z,2.20
2022-09-28T15:56:12.107Z,1.70
2022-09-28T15:59:30.883Z,2.10
2022-09-28T16:02:24.254Z,1.50
2022-09-28T16:05:35.664Z,1.30
2022-09-28T16:08:40.306Z,1.10
2022-09-28T16:11:39.948Z,1.60
2022-09-28T16:14:32.495Z,2.00
2022-09-28T16:17:33.897Z,2.60
2022-09-28T16:20:32.592Z,2.20
2022-09-28T16:23:24.380Z,6.30
2022-09-28T16:26:29.174Z,11.50
2022-09-28T16:29:26.528Z,8.00
2022-09-28T16:32:27.276Z,4.30
2022-09-28T16:35:28.388Z,3.40
2022-09-28T16:38:20.657Z,4.00
2022-09-28T16:41:24.068Z,3.20
2022-09-28T16:44:24.332Z,3.40
2022-09-28T16:47:16.135Z,3.70
2022-09-28T16:50:11.319Z,3.30
2022-09-28T16:53:33.902Z,3.10
2022-09-28T16:56:27.775Z,2.60
2022-09-28T16:59:22.201Z,3.10
2022-09-28T17:02:45.033Z,4.70
2022-09-28T17:05:32.059Z,4.30
2022-09-28T17:08:25.636Z,4.50
2022-09-28T17:11:24.057Z,4.40
2022-09-28T17:14:16.998Z,4.80
2022-09-28T17:17:13.704Z,4.80
2022-09-28T17:20:35.607Z,4.70
2022-09-28T17:23:26.911Z,4.20
2022-09-28T17:26:30.831Z,4.40
2022-09-28T17:29:23.789Z,4.20
2022-09-28T17:32:19.580Z,3.70
2022-09-28T17:35:24.315Z,3.40
2022-09-28T17:38:17.226Z,1.90
2022-09-28T17:41:19.371Z,2.90
2022-09-28T17:44:15.204Z,1.90
2022-09-28T17:47:07.105Z,1.70
2022-09-28T17:49:59.320Z,2.00
2022-09-28T17:52:52.644Z,2.10
2022-09-28T17:55:44.119Z,1.70
2022-09-28T17:58:35.926Z,2.00
2022-09-28T18:01:33.956Z,2.00
2022-09-28T18:04:50.107Z,2.20
2022-09-28T18:07:38.851Z,2.00
2022-09-28T18:10:31.186Z,2.50
2022-09-28T18:13:24.685Z,1.80
2022-09-28T18:16:17.501Z,2.40
2022-09-28T18:19:09.200Z,3.70
2022-09-28T18:22:01.830Z,2.00
2022-09-28T18:24:54.321Z,2.30
2022-09-28T18:27:46.150Z,2.20
2022-09-28T18:30:42.889Z,1.80
2022-09-28T18:33:35.581Z,2.40
2022-09-28T18:36:31.644Z,2.20
2022-09-28T18:39:23.967Z,2.40
2022-09-28T18:42:16.503Z,2.30
2022-09-28T18:45:13.248Z,2.40
2022-09-28T18:48:05.079Z,2.30
2022-09-28T18:50:56.848Z,2.20
2022-09-28T18:53:49.237Z,2.40
2022-09-28T18:56:41.244Z,2.80
2022-09-28T18:59:33.633Z,2.60
2022-09-28T19:02:25.206Z,2.70
2022-09-28T19:05:17.221Z,7.00
2022-09-28T19:08:09.733Z,2.40
2022-09-28T19:11:12.982Z,2.50
2022-09-28T19:14:05.419Z,2.00
2022-09-28T19:16:57.115Z,1.90
2022-09-28T19:19:49.147Z,1.80
2022-09-28T19:22:41.412Z,1.60
2022-09-28T19:25:34.439Z,1.50
2022-09-28T19:28:28.505Z,1.80
2022-09-28T19:31:21.548Z,3.00
2022-09-28T19:34:14.409Z,2.30
2022-09-28T19:37:06.475Z,2.40
2022-09-28T19:39:58.088Z,2.20
2022-09-28T19:42:50.511Z,2.30
2022-09-28T19:45:42.858Z,2.40
2022-09-28T19:48:35.814Z,2.40
2022-09-28T19:51:28.868Z,2.70
2022-09-28T19:54:22.337Z,2.30
2022-09-28T19:57:16.039Z,1.90
2022-09-28T20:00:09.008Z,2.10
2022-09-28T20:03:01.326Z,2.30
2022-09-28T20:05:57.927Z,2.50
2022-09-28T20:08:51.261Z,2.50
2022-09-28T20:11:43.068Z,2.40
2022-09-28T20:14:38.248Z,2.80
2022-09-28T20:17:32.561Z,2.50
2022-09-28T20:20:26.924Z,2.30
2022-09-28T20:23:21.519Z,2.90
2022-09-28T20:26:14.175Z,2.90
2022-09-28T20:29:07.584Z,2.60
2022-09-28T20:31:59.350Z,3.60
2022-09-28T20:34:51.096Z,4.10
2022-09-28T20:37:44.230Z,3.70
2022-09-28T20:40:37.875Z,4.50
2022-09-28T20:43:31.516Z,4.40
2022-09-28T20:46:24.029Z,4.20
2022-09-28T20:49:16.300Z,4.80
2022-09-28T20:52:08.902Z,4.30
2022-09-28T20:55:01.753Z,5.40
2022-09-28T20:57:53.309Z,5.90
2022-09-28T21:00:45.832Z,5.90
2022-09-28T21:03:38.924Z,5.50
2022-09-28T21:06:37.607Z,6.00
2022-09-28T21:09:32.072Z,4.90
2022-09-28T21:12:26.260Z,5.40
2022-09-28T21:15:18.151Z,5.20
2022-09-28T21:18:10.765Z,6.20
2022-09-28T21:21:06.248Z,5.50
2022-09-28T21:23:58.993Z,5.60
2022-09-28T21:26:51.194Z,5.50
2022-09-28T21:29:43.457Z,6.60
2022-09-28T21:32:35.253Z,5.40
2022-09-28T21:35:28.008Z,6.40
2022-09-28T21:38:20.467Z,6.20
2022-09-28T21:41:12.336Z,5.10
2022-09-28T21:44:04.288Z,5.40
2022-09-28T21:46:56.090Z,5.20
2022-09-28T21:49:48.395Z,5.10
2022-09-28T21:52:40.260Z,4.20
2022-09-28T21:55:32.068Z,4.80
2022-09-28T21:58:27.697Z,4.70
2022-09-28T22:01:22.566Z,5.10
2022-09-28T22:04:14.656Z,4.60
2022-09-28T22:07:06.410Z,4.20
2022-09-28T22:09:58.343Z,4.50
2022-09-28T22:12:50.224Z,4.50
2022-09-28T22:15:42.376Z,3.70
2022-09-28T22:18:34.625Z,3.80
2022-09-28T22:21:29.800Z,4.20
2022-09-28T22:24:21.624Z,3.80
2022-09-28T22:27:15.525Z,4.80
2022-09-28T22:30:07.941Z,5.40
2022-09-28T22:32:58.992Z,5.40
2022-09-28T22:35:52.172Z,5.60
2022-09-28T22:38:45.023Z,5.50
2022-09-28T22:41:37.163Z,5.60
2022-09-28T22:44:29.536Z,5.20
2022-09-28T22:47:21.416Z,4.60
2022-09-28T22:50:13.602Z,5.70
2022-09-28T22:53:06.468Z,6.60
2022-09-28T22:56:00.872Z,6.70
2022-09-28T22:58:52.107Z,5.70
2022-09-28T23:01:44.607Z,5.80
2022-09-28T23:04:36.291Z,5.70
2022-09-28T23:07:28.538Z,5.70
2022-09-28T23:10:20.733Z,5.70
2022-09-28T23:13:12.342Z,6.20
2022-09-28T23:16:07.645Z,6.40
2022-09-28T23:18:59.567Z,6.40
2022-09-28T23:21:51.630Z,5.70
2022-09-28T23:24:43.514Z,6.90
2022-09-28T23:27:35.285Z,6.00
2022-09-28T23:30:27.696Z,6.10
2022-09-28T23:33:21.087Z,6.00
2022-09-28T23:36:13.870Z,6.00
2022-09-28T23:39:05.232Z,5.50
2022-09-28T23:41:59.096Z,5.70
2022-09-28T23:44:51.283Z,5.30
2022-09-28T23:47:43.156Z,4.80
2022-09-28T23:50:35.688Z,5.10
2022-09-28T23:53:28.421Z,5.70
2022-09-28T23:56:20.191Z,5.90
2022-09-28T23:59:12.456Z,6.40
