createdAt,value
2019-04-14T00:01:43.382Z,67.90
2019-04-14T00:04:16.240Z,68.50
2019-04-14T00:06:46.320Z,68.20
2019-04-14T00:09:18.366Z,68.20
2019-04-14T00:11:48.169Z,68.20
2019-04-14T00:14:18.467Z,69.00
2019-04-14T00:16:48.848Z,69.20
2019-04-14T00:19:18.008Z,69.00
2019-04-14T00:21:47.601Z,69.00
2019-04-14T00:24:16.793Z,69.40
2019-04-14T00:26:46.695Z,69.50
2019-04-14T00:29:15.971Z,69.60
2019-04-14T00:31:45.517Z,69.00
2019-04-14T00:34:37.640Z,69.70
2019-04-14T00:37:16.936Z,70.10
2019-04-14T00:39:51.060Z,70.10
2019-04-14T00:42:41.031Z,69.60
2019-04-14T00:45:34.011Z,69.60
2019-04-14T00:48:06.451Z,71.20
2019-04-14T00:50:31.965Z,70.10
2019-04-14T00:53:01.428Z,69.90
2019-04-14T00:55:31.457Z,70.60
2019-04-14T00:58:01.587Z,70.80
2019-04-14T01:00:31.920Z,70.70
2019-04-14T01:03:01.088Z,71.50
2019-04-14T01:05:32.869Z,70.50
2019-04-14T01:08:01.207Z,70.10
2019-04-14T01:10:30.194Z,70.10
2019-04-14T01:12:59.131Z,70.10
2019-04-14T01:15:29.016Z,70.30
2019-04-14T01:17:59.223Z,70.20
2019-04-14T01:20:29.628Z,70.20
2019-04-14T01:22:59.776Z,70.20
2019-04-14T01:25:28.801Z,70.20
2019-04-14T01:27:58.196Z,70.40
2019-04-14T01:30:28.324Z,70.30
2019-04-14T01:32:57.510Z,70.20
2019-04-14T01:35:27.087Z,70.10
2019-04-14T01:37:57.175Z,70.60
2019-04-14T01:40:27.093Z,70.80
2019-04-14T01:42:57.226Z,70.40
2019-04-14T01:45:27.496Z,70.90
2019-04-14T01:47:57.499Z,70.70
2019-04-14T01:50:45.217Z,71.80
2019-04-14T01:53:20.814Z,71.30
2019-04-14T01:56:10.165Z,71.50
2019-04-14T01:58:46.867Z,72.10
2019-04-14T02:01:26.058Z,71.30
2019-04-14T02:03:56.232Z,72.30
2019-04-14T02:06:26.552Z,72.60
2019-04-14T02:08:56.890Z,72.60
2019-04-14T02:11:27.019Z,72.30
2019-04-14T02:13:57.135Z,71.80
2019-04-14T02:16:37.187Z,72.30
2019-04-14T02:18:58.506Z,71.80
2019-04-14T02:21:27.975Z,71.90
2019-04-14T02:23:58.345Z,72.30
2019-04-14T02:26:28.678Z,71.90
2019-04-14T02:28:59.139Z,72.20
2019-04-14T02:31:53.645Z,71.70
2019-04-14T02:34:42.174Z,72.00
2019-04-14T02:37:02.813Z,71.50
2019-04-14T02:39:29.418Z,72.20
2019-04-14T02:42:07.061Z,72.40
2019-04-14T02:44:32.456Z,72.10
2019-04-14T02:47:14.918Z,72.30
2019-04-14T02:49:44.146Z,72.10
2019-04-14T02:51:56.611Z,73.30
2019-04-14T02:54:44.423Z,72.10
2019-04-14T02:57:03.486Z,72.20
2019-04-14T02:59:32.068Z,72.90
2019-04-14T03:02:19.651Z,73.10
2019-04-14T03:04:39.262Z,73.00
2019-04-14T03:07:05.316Z,73.10
2019-04-14T03:09:46.665Z,73.10
2019-04-14T03:12:16.712Z,73.30
2019-04-14T03:14:40.376Z,73.30
2019-04-14T03:17:30.256Z,73.00
2019-04-14T03:22:53.125Z,73.50
2019-04-14T03:25:43.685Z,73.80
2019-04-14T03:28:28.331Z,73.70
2019-04-14T03:31:31.645Z,73.70
2019-04-14T03:41:08.945Z,73.70
2019-04-14T03:43:33.877Z,74.00
2019-04-14T03:46:09.699Z,73.70
2019-04-14T03:48:55.845Z,73.70
2019-04-14T03:51:08.502Z,73.80
2019-04-14T03:53:37.749Z,74.30
2019-04-14T03:56:29.163Z,74.00
2019-04-14T03:58:58.236Z,73.90
2019-04-14T04:01:27.993Z,73.70
2019-04-14T04:03:57.114Z,73.90
2019-04-14T04:06:27.071Z,74.20
2019-04-14T04:08:56.065Z,73.90
2019-04-14T04:11:25.810Z,74.70
2019-04-14T04:13:54.841Z,74.40
2019-04-14T04:16:31.385Z,74.20
2019-04-14T04:19:13.492Z,74.10
2019-04-14T04:21:59.566Z,74.50
2019-04-14T04:24:39.098Z,74.70
2019-04-14T04:27:46.185Z,74.90
2019-04-14T04:30:34.109Z,74.90
2019-04-14T04:33:21.800Z,74.50
2019-04-14T04:36:03.258Z,75.30
2019-04-14T04:39:03.945Z,75.40
2019-04-14T04:41:33.983Z,75.70
2019-04-14T04:44:02.970Z,74.90
2019-04-14T04:46:33.017Z,74.70
2019-04-14T04:49:09.588Z,75.10
2019-04-14T04:51:33.277Z,74.70
2019-04-14T04:54:02.408Z,74.90
2019-04-14T04:56:31.849Z,74.00
2019-04-14T04:59:01.137Z,74.80
2019-04-14T05:01:30.180Z,75.50
2019-04-14T05:04:00.253Z,75.20
2019-04-14T05:07:07.858Z,75.40
2019-04-14T05:09:46.967Z,74.80
2019-04-14T05:12:24.183Z,74.50
2019-04-14T05:15:03.553Z,75.10
2019-04-14T05:17:32.798Z,75.00
2019-04-14T05:20:03.033Z,74.30
2019-04-14T05:22:33.301Z,73.90
2019-04-14T05:25:03.678Z,73.80
2019-04-14T05:27:34.069Z,74.20
2019-04-14T05:30:04.637Z,74.00
2019-04-14T05:32:34.743Z,74.00
2019-04-14T05:35:05.126Z,73.50
2019-04-14T05:37:34.154Z,73.70
2019-04-14T05:40:03.787Z,74.50
2019-04-14T05:42:32.686Z,73.90
2019-04-14T05:45:02.414Z,73.80
2019-04-14T05:47:32.519Z,73.80
2019-04-14T05:50:01.507Z,74.40
2019-04-14T05:52:30.419Z,73.60
2019-04-14T05:55:00.059Z,73.90
2019-04-14T05:57:29.104Z,74.10
2019-04-14T05:59:57.985Z,74.00
2019-04-14T06:02:28.886Z,73.70
2019-04-14T06:04:57.884Z,74.10
2019-04-14T06:07:26.985Z,73.70
2019-04-14T06:09:56.090Z,74.10
2019-04-14T06:12:25.026Z,74.10
2019-04-14T06:14:54.216Z,74.30
2019-04-14T06:17:23.778Z,74.00
2019-04-14T06:19:52.844Z,74.60
2019-04-14T06:22:21.772Z,74.30
2019-04-14T06:24:50.621Z,74.10
2019-04-14T06:27:19.777Z,74.40
2019-04-14T06:29:50.295Z,74.60
2019-04-14T06:32:31.076Z,75.00
2019-04-14T06:35:28.511Z,74.90
2019-04-14T06:38:05.759Z,74.90
2019-04-14T06:40:38.628Z,75.00
2019-04-14T06:43:07.672Z,74.80
2019-04-14T06:45:36.761Z,74.60
2019-04-14T06:48:05.782Z,75.00
2019-04-14T06:50:34.787Z,74.70
2019-04-14T06:53:03.629Z,74.80
2019-04-14T06:55:32.818Z,74.60
2019-04-14T06:58:01.735Z,74.70
2019-04-14T07:00:30.589Z,75.20
2019-04-14T07:02:59.444Z,75.30
2019-04-14T07:05:28.369Z,74.80
2019-04-14T07:07:57.729Z,75.30
2019-04-14T07:10:26.662Z,75.70
2019-04-14T07:12:55.585Z,75.10
2019-04-14T07:15:24.584Z,75.20
2019-04-14T07:17:53.510Z,74.90
2019-04-14T07:20:22.513Z,75.00
2019-04-14T07:22:51.386Z,75.30
2019-04-14T07:25:20.422Z,75.00
2019-04-14T07:27:49.462Z,74.50
2019-04-14T07:30:34.543Z,73.60
2019-04-14T07:33:13.450Z,74.10
2019-04-14T07:36:01.461Z,73.60
2019-04-14T07:38:34.177Z,73.40
2019-04-14T07:41:22.245Z,73.60
2019-04-14T07:44:16.242Z,74.20
2019-04-14T07:46:51.897Z,73.10
2019-04-14T07:49:50.002Z,73.20
2019-04-14T07:52:35.462Z,73.20
2019-04-14T07:55:09.060Z,72.20
2019-04-14T07:57:56.381Z,72.80
2019-04-14T08:00:38.271Z,72.60
2019-04-14T08:03:44.864Z,72.70
2019-04-14T08:06:13.996Z,72.40
2019-04-14T08:08:43.246Z,72.70
2019-04-14T08:11:12.577Z,72.20
2019-04-14T08:13:41.422Z,71.70
2019-04-14T08:16:10.421Z,71.90
2019-04-14T08:18:39.453Z,71.50
2019-04-14T08:21:08.466Z,70.70
2019-04-14T08:23:37.407Z,69.90
2019-04-14T08:26:06.494Z,70.30
2019-04-14T08:28:35.581Z,70.00
2019-04-14T08:31:04.618Z,70.50
2019-04-14T08:33:33.555Z,69.60
2019-04-14T08:36:02.622Z,67.90
2019-04-14T08:38:31.559Z,66.80
2019-04-14T08:41:00.542Z,68.80
2019-04-14T08:43:51.981Z,68.20
2019-04-14T08:46:39.912Z,68.50
2019-04-14T08:49:14.943Z,67.40
2019-04-14T08:52:03.016Z,66.80
2019-04-14T08:54:39.538Z,66.50
2019-04-14T08:57:30.802Z,65.50
2019-04-14T09:00:18.747Z,67.30
2019-04-14T09:03:05.944Z,66.20
2019-04-14T09:05:43.478Z,65.80
2019-04-14T09:08:18.376Z,64.80
2019-04-14T09:10:50.482Z,65.70
2019-04-14T09:13:19.434Z,63.30
2019-04-14T09:15:48.366Z,62.80
2019-04-14T09:18:17.239Z,62.70
2019-04-14T09:20:52.115Z,63.20
2019-04-14T09:23:17.171Z,64.50
2019-04-14T09:25:46.169Z,64.00
2019-04-14T09:28:15.372Z,64.30
2019-04-14T09:30:44.586Z,63.80
2019-04-14T09:33:13.518Z,63.90
2019-04-14T09:35:42.489Z,62.60
2019-04-14T09:38:11.373Z,63.10
2019-04-14T09:40:40.230Z,63.30
2019-04-14T09:43:09.486Z,62.00
2019-04-14T09:45:39.012Z,61.10
2019-04-14T09:48:08.054Z,62.30
2019-04-14T09:50:37.085Z,62.90
2019-04-14T09:53:06.273Z,62.50
2019-04-14T09:55:35.214Z,62.40
2019-04-14T09:58:04.260Z,62.40
2019-04-14T10:00:35.162Z,62.70
2019-04-14T10:03:04.500Z,66.40
2019-04-14T10:05:33.458Z,64.40
2019-04-14T10:08:02.741Z,63.90
2019-04-14T10:10:32.128Z,62.70
2019-04-14T10:13:01.142Z,61.50
2019-04-14T10:15:30.176Z,61.10
2019-04-14T10:17:59.033Z,61.80
2019-04-14T10:20:27.976Z,61.70
2019-04-14T10:22:56.843Z,60.90
2019-04-14T10:25:25.795Z,60.40
2019-04-14T10:27:54.750Z,61.30
2019-04-14T10:30:23.924Z,60.10
2019-04-14T10:32:53.158Z,60.50
2019-04-14T10:35:22.341Z,60.70
2019-04-14T10:37:51.598Z,60.80
2019-04-14T10:40:20.520Z,59.40
2019-04-14T10:42:49.681Z,58.80
2019-04-14T10:45:19.025Z,59.20
2019-04-14T10:47:47.983Z,59.00
2019-04-14T10:50:29.879Z,57.10
2019-04-14T10:52:47.597Z,58.30
2019-04-14T10:55:16.529Z,58.20
2019-04-14T10:57:45.953Z,60.00
2019-04-14T11:00:16.900Z,59.40
2019-04-14T11:02:45.941Z,58.80
2019-04-14T11:05:14.959Z,56.40
2019-04-14T11:07:43.970Z,56.50
2019-04-14T11:10:13.182Z,67.80
2019-04-14T11:12:42.105Z,67.00
2019-04-14T11:15:11.553Z,59.30
2019-04-14T11:17:40.402Z,57.00
2019-04-14T11:20:09.909Z,57.70
2019-04-14T11:22:39.049Z,57.20
2019-04-14T11:25:08.157Z,56.40
2019-04-14T11:27:37.155Z,55.50
2019-04-14T11:30:08.141Z,56.90
2019-04-14T11:32:52.294Z,55.20
2019-04-14T11:35:32.366Z,55.50
2019-04-14T11:38:29.332Z,56.30
2019-04-14T11:41:00.251Z,56.70
2019-04-14T11:43:29.326Z,56.90
2019-04-14T11:45:58.462Z,56.60
2019-04-14T11:48:27.633Z,57.00
2019-04-14T11:50:56.518Z,56.40
2019-04-14T11:53:25.755Z,56.70
2019-04-14T11:55:54.682Z,56.30
2019-04-14T11:58:23.694Z,56.90
2019-04-14T12:01:10.535Z,57.50
2019-04-14T12:03:56.302Z,57.60
2019-04-14T12:06:43.486Z,57.60
2019-04-14T12:09:28.432Z,57.00
2019-04-14T12:11:59.564Z,57.30
2019-04-14T12:14:28.933Z,58.20
2019-04-14T12:16:58.180Z,57.10
2019-04-14T12:19:27.447Z,57.30
2019-04-14T12:22:07.746Z,58.00
2019-04-14T12:24:28.306Z,58.40
2019-04-14T12:26:57.567Z,58.10
2019-04-14T12:29:26.682Z,57.30
2019-04-14T12:31:57.444Z,57.70
2019-04-14T12:34:26.759Z,58.00
2019-04-14T12:36:56.066Z,58.20
2019-04-14T12:39:25.543Z,58.50
2019-04-14T12:42:00.891Z,58.60
2019-04-14T12:45:01.430Z,57.60
2019-04-14T12:47:55.814Z,57.60
2019-04-14T12:50:33.323Z,57.70
2019-04-14T12:53:02.668Z,58.70
2019-04-14T12:55:32.164Z,59.00
2019-04-14T12:58:05.130Z,58.40
2019-04-14T13:00:46.692Z,58.30
2019-04-14T13:03:16.118Z,58.20
2019-04-14T13:05:46.932Z,58.80
2019-04-14T13:08:16.214Z,58.80
2019-04-14T13:10:45.470Z,58.80
2019-04-14T13:13:14.674Z,58.70
2019-04-14T13:15:43.791Z,58.80
2019-04-14T13:18:12.928Z,58.70
2019-04-14T13:20:42.121Z,59.60
2019-04-14T13:23:11.185Z,59.00
2019-04-14T13:25:40.189Z,58.80
2019-04-14T13:28:09.198Z,58.10
2019-04-14T13:30:41.030Z,58.00
2019-04-14T13:33:10.675Z,58.90
2019-04-14T13:35:39.998Z,57.70
2019-04-14T13:38:09.009Z,58.50
2019-04-14T13:40:38.005Z,59.10
2019-04-14T13:43:07.268Z,56.90
2019-04-14T13:45:36.445Z,57.40
2019-04-14T13:48:05.441Z,58.20
2019-04-14T13:50:34.669Z,58.30
2019-04-14T13:53:03.702Z,59.20
2019-04-14T13:55:32.731Z,58.90
2019-04-14T13:58:01.673Z,58.40
2019-04-14T14:00:30.656Z,59.20
2019-04-14T14:02:59.937Z,59.70
2019-04-14T14:05:28.936Z,58.50
2019-04-14T14:07:58.126Z,57.30
2019-04-14T14:10:28.525Z,57.40
2019-04-14T14:13:08.125Z,56.90
2019-04-14T14:15:45.693Z,57.10
2019-04-14T14:18:30.630Z,57.90
2019-04-14T14:21:07.380Z,57.70
2019-04-14T14:23:47.083Z,57.50
2019-04-14T14:26:17.053Z,57.00
2019-04-14T14:28:45.908Z,58.00
2019-04-14T14:31:14.833Z,56.90
2019-04-14T14:33:45.321Z,57.90
2019-04-14T14:36:14.502Z,57.10
2019-04-14T14:38:43.433Z,57.40
2019-04-14T14:41:14.545Z,56.20
2019-04-14T14:43:43.582Z,57.60
2019-04-14T14:46:39.974Z,57.20
2019-04-14T14:49:13.239Z,58.90
2019-04-14T14:51:51.422Z,59.00
2019-04-14T14:54:20.370Z,57.50
2019-04-14T14:56:49.302Z,58.80
2019-04-14T14:59:18.312Z,57.50
2019-04-14T15:01:47.309Z,56.90
2019-04-14T15:04:18.899Z,57.60
2019-04-14T15:06:47.033Z,58.30
2019-04-14T15:09:16.313Z,57.50
2019-04-14T15:11:45.238Z,57.30
2019-04-14T15:14:14.533Z,57.90
2019-04-14T15:16:43.474Z,57.80
2019-04-14T15:19:12.717Z,57.10
2019-04-14T15:21:41.710Z,57.50
2019-04-14T15:24:10.713Z,57.60
2019-04-14T15:26:40.025Z,57.80
2019-04-14T15:29:09.079Z,58.00
2019-04-14T15:31:38.113Z,57.60
2019-04-14T15:34:07.132Z,57.80
2019-04-14T15:36:36.121Z,57.80
2019-04-14T15:39:07.453Z,57.70
2019-04-14T15:41:36.385Z,58.10
2019-04-14T15:44:05.710Z,58.60
2019-04-14T15:46:34.545Z,57.90
2019-04-14T15:49:03.557Z,58.30
2019-04-14T15:51:32.611Z,58.00
2019-04-14T15:54:01.961Z,58.80
2019-04-14T15:56:38.909Z,58.00
2019-04-14T15:59:14.491Z,59.10
2019-04-14T16:02:04.998Z,59.10
2019-04-14T16:04:41.516Z,59.30
2019-04-14T16:07:28.617Z,59.30
2019-04-14T16:10:09.641Z,60.30
2019-04-14T16:12:53.258Z,59.60
2019-04-14T16:15:50.371Z,59.20
2019-04-14T16:18:36.420Z,58.90
2019-04-14T16:21:05.722Z,60.70
2019-04-14T16:23:34.906Z,59.70
2019-04-14T16:26:17.253Z,59.90
2019-04-14T16:29:05.351Z,59.80
2019-04-14T16:31:52.159Z,60.00
2019-04-14T16:34:46.644Z,59.70
2019-04-14T16:37:15.638Z,61.10
2019-04-14T16:39:44.658Z,62.60
2019-04-14T16:42:13.938Z,61.10
2019-04-14T16:44:42.797Z,60.90
2019-04-14T16:47:11.724Z,61.30
2019-04-14T16:49:41.646Z,60.50
2019-04-14T16:52:45.234Z,60.70
2019-04-14T16:55:25.144Z,60.40
2019-04-14T16:58:22.000Z,60.40
2019-04-14T17:00:55.473Z,60.80
2019-04-14T17:03:24.394Z,60.30
2019-04-14T17:05:53.778Z,63.00
2019-04-14T17:08:22.625Z,61.40
2019-04-14T17:10:51.681Z,60.90
2019-04-14T17:13:21.853Z,62.10
2019-04-14T17:16:08.796Z,62.40
2019-04-14T17:18:52.017Z,61.00
2019-04-14T17:21:37.737Z,62.40
2019-04-14T17:24:18.078Z,61.80
2019-04-14T17:26:52.367Z,62.90
2019-04-14T17:29:39.382Z,62.70
2019-04-14T17:32:20.402Z,63.70
2019-04-14T17:35:17.469Z,64.30
2019-04-14T17:38:14.572Z,64.00
2019-04-14T17:40:49.396Z,64.00
2019-04-14T17:43:25.679Z,63.90
2019-04-14T17:46:32.069Z,64.80
2019-04-14T17:49:38.428Z,64.50
2019-04-14T17:52:25.160Z,63.70
2019-04-14T17:55:16.226Z,63.80
2019-04-14T17:58:05.624Z,64.10
2019-04-14T18:00:50.792Z,64.70
2019-04-14T18:03:27.073Z,64.50
2019-04-14T18:05:59.516Z,64.50
2019-04-14T18:09:01.101Z,64.20
2019-04-14T18:11:35.018Z,65.10
2019-04-14T18:14:26.041Z,63.80
2019-04-14T18:17:13.967Z,64.70
2019-04-14T18:19:55.543Z,64.50
2019-04-14T18:22:24.506Z,64.90
2019-04-14T18:24:53.446Z,65.30
2019-04-14T18:27:22.405Z,66.60
2019-04-14T18:30:29.101Z,66.70
2019-04-14T18:33:12.266Z,67.40
2019-04-14T18:36:00.242Z,68.20
2019-04-14T18:38:49.602Z,67.00
2019-04-14T18:41:43.466Z,67.20
2019-04-14T18:44:20.829Z,67.00
2019-04-14T18:47:02.666Z,67.30
2019-04-14T18:49:51.009Z,67.80
2019-04-14T18:52:29.611Z,68.00
2019-04-14T18:55:26.639Z,68.30
2019-04-14T18:58:21.354Z,68.60
2019-04-14T19:01:00.252Z,68.60
2019-04-14T19:03:29.198Z,68.70
2019-04-14T19:05:58.190Z,68.60
2019-04-14T19:08:27.046Z,68.00
2019-04-14T19:11:07.099Z,69.00
2019-04-14T19:13:36.599Z,69.10
2019-04-14T19:16:24.958Z,68.00
2019-04-14T19:18:56.609Z,68.70
2019-04-14T19:21:27.733Z,68.90
2019-04-14T19:23:56.593Z,69.40
2019-04-14T19:26:25.850Z,69.00
2019-04-14T19:28:55.127Z,69.60
2019-04-14T19:31:24.434Z,69.70
2019-04-14T19:33:53.477Z,69.90
2019-04-14T19:36:22.474Z,68.90
2019-04-14T19:38:51.481Z,69.30
2019-04-14T19:41:20.409Z,69.00
2019-04-14T19:43:49.364Z,69.30
2019-04-14T19:46:18.387Z,69.10
2019-04-14T19:48:47.414Z,69.00
2019-04-14T19:51:16.468Z,69.10
2019-04-14T19:53:45.589Z,69.80
2019-04-14T19:56:14.602Z,69.90
2019-04-14T19:58:43.589Z,71.20
2019-04-14T20:01:12.824Z,70.40
2019-04-14T20:03:41.704Z,69.90
2019-04-14T20:06:10.629Z,70.50
2019-04-14T20:08:39.550Z,71.20
2019-04-14T20:11:08.421Z,71.10
2019-04-14T20:13:41.541Z,71.50
2019-04-14T20:16:28.747Z,71.40
2019-04-14T20:19:10.554Z,72.10
2019-04-14T20:21:50.127Z,71.90
2019-04-14T20:24:24.373Z,72.20
2019-04-14T20:27:00.218Z,72.40
2019-04-14T20:29:32.429Z,72.40
2019-04-14T20:32:04.021Z,73.10
2019-04-14T20:34:33.249Z,73.00
2019-04-14T20:37:02.190Z,73.00
2019-04-14T20:39:31.246Z,72.50
2019-04-14T20:42:00.349Z,72.80
2019-04-14T20:44:30.571Z,73.20
2019-04-14T20:47:00.636Z,72.80
2019-04-14T20:49:29.603Z,73.00
2019-04-14T20:51:58.567Z,73.10
2019-04-14T20:54:27.883Z,73.20
2019-04-14T20:56:56.922Z,73.40
2019-04-14T20:59:25.982Z,73.60
2019-04-14T21:02:14.486Z,74.20
2019-04-14T21:05:01.470Z,74.20
2019-04-14T21:07:46.244Z,74.70
2019-04-14T21:10:22.628Z,74.50
2019-04-14T21:13:20.254Z,75.00
2019-04-14T21:16:12.762Z,74.90
2019-04-14T21:18:44.910Z,75.20
2019-04-14T21:21:22.619Z,75.60
2019-04-14T21:24:09.389Z,75.50
2019-04-14T21:26:58.862Z,76.10
2019-04-14T21:29:49.920Z,76.20
2019-04-14T21:32:23.129Z,76.30
2019-04-14T21:35:13.881Z,76.10
2019-04-14T21:37:55.628Z,76.90
2019-04-14T21:40:31.126Z,77.40
2019-04-14T21:43:00.314Z,77.20
2019-04-14T21:45:29.176Z,77.60
2019-04-14T21:47:58.153Z,78.80
2019-04-14T21:50:27.100Z,78.70
2019-04-14T21:52:56.087Z,79.20
2019-04-14T21:55:24.926Z,78.80
2019-04-14T21:58:06.945Z,79.20
2019-04-14T22:01:25.322Z,80.00
2019-04-14T22:04:12.634Z,81.10
2019-04-14T22:06:43.676Z,83.20
2019-04-14T22:09:23.258Z,83.60
2019-04-14T22:11:52.573Z,84.40
2019-04-14T22:14:21.502Z,85.10
2019-04-14T22:16:50.842Z,86.00
2019-04-14T22:19:21.086Z,86.80
2019-04-14T22:21:50.057Z,86.10
2019-04-14T22:24:19.464Z,86.80
2019-04-14T22:26:48.483Z,88.20
2019-04-14T22:29:17.484Z,87.60
2019-04-14T22:31:46.330Z,87.00
2019-04-14T22:34:15.175Z,86.60
2019-04-14T22:36:44.069Z,88.20
2019-04-14T22:39:16.253Z,88.50
2019-04-14T22:41:45.193Z,88.20
2019-04-14T22:44:14.420Z,88.00
2019-04-14T22:46:43.713Z,88.50
2019-04-14T22:49:13.230Z,89.30
2019-04-14T22:51:42.217Z,88.40
2019-04-14T22:54:11.145Z,89.00
2019-04-14T22:56:40.601Z,88.70
2019-04-14T22:59:09.622Z,88.50
2019-04-14T23:01:40.938Z,88.60
2019-04-14T23:04:37.737Z,89.10
2019-04-14T23:07:24.622Z,89.70
2019-04-14T23:10:24.998Z,89.50
2019-04-14T23:13:19.474Z,89.20
2019-04-14T23:15:58.388Z,90.10
2019-04-14T23:18:38.451Z,90.10
2019-04-14T23:21:44.877Z,90.40
2019-04-14T23:24:25.984Z,90.10
2019-04-14T23:26:55.295Z,90.50
2019-04-14T23:29:24.267Z,90.60
2019-04-14T23:31:53.182Z,90.40
2019-04-14T23:34:22.119Z,90.40
2019-04-14T23:36:51.037Z,91.00
2019-04-14T23:39:20.346Z,90.90
2019-04-14T23:41:49.602Z,91.50
2019-04-14T23:44:18.593Z,91.30
2019-04-14T23:46:47.592Z,91.30
2019-04-14T23:49:16.524Z,91.30
2019-04-14T23:51:45.522Z,91.40
2019-04-14T23:54:14.442Z,91.70
2019-04-14T23:56:43.439Z,91.40
2019-04-14T23:59:12.373Z,91.80
