createdAt,value
2023-05-10T06:56:02.638Z,500.00
2023-05-10T06:57:04.207Z,500.00
2023-05-10T06:58:11.186Z,500.00
2023-05-10T06:59:02.848Z,500.00
2023-05-10T07:00:02.808Z,500.00
2023-05-10T07:01:02.928Z,500.00
2023-05-10T07:02:02.893Z,500.00
2023-05-10T07:03:02.925Z,500.00
2023-05-10T07:04:02.838Z,443.00
2023-05-10T07:05:03.567Z,400.00
2023-05-10T07:06:02.812Z,400.00
2023-05-10T07:07:02.830Z,400.00
2023-05-10T07:08:02.900Z,400.00
2023-05-10T07:09:02.876Z,400.00
2023-05-10T07:10:02.924Z,400.00
2023-05-10T07:11:03.093Z,400.00
2023-05-10T07:12:02.963Z,400.00
2023-05-10T07:13:02.986Z,400.00
2023-05-10T07:14:02.973Z,400.00
2023-05-10T07:15:02.993Z,400.00
2023-05-10T07:16:03.054Z,400.00
2023-05-10T07:17:03.074Z,400.00
2023-05-10T07:18:03.140Z,400.00
2023-05-10T07:19:03.117Z,400.00
2023-05-10T07:20:03.092Z,400.00
2023-05-10T07:21:03.166Z,400.00
2023-05-10T07:22:03.212Z,420.00
2023-05-10T07:23:03.239Z,438.00
2023-05-10T07:24:03.254Z,478.00
2023-05-10T07:25:03.251Z,500.00
2023-05-10T07:26:03.297Z,498.00
2023-05-10T07:27:03.433Z,509.00
2023-05-10T07:28:03.356Z,502.00
2023-05-10T07:29:03.571Z,522.00
2023-05-10T07:30:03.381Z,536.00
2023-05-10T07:31:03.452Z,543.00
2023-05-10T07:32:03.537Z,514.00
2023-05-10T07:33:03.351Z,531.00
2023-05-10T07:34:03.364Z,557.00
2023-05-10T07:35:03.431Z,582.00
2023-05-10T07:36:03.553Z,591.00
2023-05-10T07:37:03.563Z,596.00
2023-05-10T07:38:03.637Z,597.00
2023-05-10T07:39:03.760Z,610.00
2023-05-10T07:40:03.905Z,618.00
2023-05-10T07:41:03.789Z,617.00
2023-05-10T07:42:03.813Z,616.00
2023-05-10T07:43:03.859Z,623.00
2023-05-10T07:44:03.897Z,624.00
2023-05-10T07:45:03.914Z,623.00
2023-05-10T07:46:04.014Z,618.00
2023-05-10T07:47:03.954Z,617.00
2023-05-10T07:48:04.055Z,622.00
2023-05-10T07:49:04.008Z,619.00
2023-05-10T07:50:04.422Z,619.00
2023-05-10T07:51:04.021Z,620.00
2023-05-10T07:52:03.945Z,621.00
2023-05-10T07:53:03.965Z,620.00
2023-05-10T07:54:03.982Z,618.00
2023-05-10T07:55:04.414Z,628.00
2023-05-10T07:56:04.040Z,619.00
2023-05-10T07:57:04.034Z,624.00
2023-05-10T07:58:04.084Z,622.00
2023-05-10T07:59:04.135Z,618.00
2023-05-10T08:00:04.414Z,618.00
2023-05-10T08:01:04.208Z,621.00
2023-05-10T08:02:04.285Z,613.00
2023-05-10T08:03:04.352Z,615.00
2023-05-10T08:04:04.425Z,615.00
2023-05-10T08:05:04.438Z,615.00
2023-05-10T08:06:04.528Z,618.00
2023-05-10T08:07:04.590Z,621.00
2023-05-10T08:08:04.666Z,621.00
2023-05-10T08:09:04.680Z,628.00
2023-05-10T08:10:04.742Z,620.00
2023-05-10T08:11:04.789Z,618.00
2023-05-10T08:12:04.830Z,604.00
2023-05-10T08:13:04.873Z,618.00
2023-05-10T08:14:04.918Z,616.00
2023-05-10T08:15:05.428Z,620.00
2023-05-10T08:16:05.115Z,608.00
2023-05-10T08:17:05.095Z,616.00
2023-05-10T08:18:05.182Z,626.00
2023-05-10T08:19:05.275Z,628.00
2023-05-10T08:20:05.435Z,627.00
2023-05-10T08:21:05.306Z,616.00
2023-05-10T08:22:05.359Z,448.00
2023-05-10T08:23:05.363Z,409.00
2023-05-10T08:24:05.358Z,408.00
2023-05-10T08:25:05.438Z,461.00
2023-05-10T08:26:05.448Z,516.00
2023-05-10T08:27:05.505Z,539.00
2023-05-10T08:28:05.503Z,598.00
2023-05-10T08:29:05.619Z,622.00
2023-05-10T08:30:05.597Z,637.00
2023-05-10T08:31:05.691Z,645.00
2023-05-10T08:32:05.654Z,740.00
2023-05-10T08:33:05.723Z,809.00
2023-05-10T08:34:05.708Z,831.00
2023-05-10T08:35:05.745Z,868.00
2023-05-10T08:36:05.825Z,904.00
2023-05-10T08:37:05.771Z,952.00
2023-05-10T08:38:05.748Z,1005.00
2023-05-10T08:39:07.740Z,1068.00
2023-05-10T08:40:06.926Z,1069.00
2023-05-10T08:41:05.777Z,1074.00
2023-05-10T08:42:05.729Z,1081.00
2023-05-10T08:43:05.874Z,1097.00
2023-05-10T08:44:05.760Z,1124.00
2023-05-10T08:45:05.914Z,1140.00
2023-05-10T08:46:05.772Z,1141.00
2023-05-10T08:47:05.842Z,1138.00
2023-05-10T08:48:05.742Z,1135.00
2023-05-10T08:49:05.735Z,1140.00
2023-05-10T08:50:05.794Z,1155.00
2023-05-10T08:51:05.860Z,1132.00
2023-05-10T08:52:05.842Z,1124.00
2023-05-10T08:53:05.916Z,1131.00
2023-05-10T08:54:05.939Z,1137.00
2023-05-10T08:55:07.838Z,1163.00
2023-05-10T08:56:05.991Z,1083.00
2023-05-10T08:57:06.072Z,1115.00
2023-05-10T08:58:06.119Z,1014.00
2023-05-10T08:59:06.073Z,934.00
2023-05-10T09:00:06.094Z,868.00
2023-05-10T09:01:06.172Z,833.00
2023-05-10T09:02:06.205Z,812.00
2023-05-10T09:03:06.296Z,814.00
2023-05-10T09:04:06.449Z,735.00
2023-05-10T09:05:06.455Z,848.00
2023-05-10T09:06:06.445Z,758.00
2023-05-10T09:07:06.432Z,777.00
2023-05-10T09:08:06.516Z,726.00
2023-05-10T09:09:06.596Z,665.00
2023-05-10T09:10:06.968Z,647.00
2023-05-10T09:11:06.723Z,641.00
2023-05-10T09:12:06.739Z,649.00
2023-05-10T09:13:06.819Z,647.00
2023-05-10T09:14:06.874Z,664.00
2023-05-10T09:15:06.974Z,644.00
2023-05-10T09:16:13.903Z,652.00
2023-05-10T09:17:08.034Z,653.00
2023-05-10T09:18:06.973Z,656.00
2023-05-10T09:19:07.079Z,676.00
2023-05-10T09:20:06.985Z,725.00
2023-05-10T09:21:06.983Z,801.00
2023-05-10T09:22:06.926Z,823.00
2023-05-10T09:23:06.952Z,852.00
2023-05-10T09:24:06.966Z,882.00
2023-05-10T09:25:06.928Z,910.00
2023-05-10T09:26:07.463Z,908.00
2023-05-10T09:27:06.931Z,853.00
2023-05-10T09:28:06.969Z,826.00
2023-05-10T09:29:06.972Z,844.00
2023-05-10T09:30:07.469Z,856.00
2023-05-10T09:31:07.460Z,860.00
2023-05-10T09:32:07.104Z,834.00
2023-05-10T09:33:07.129Z,842.00
2023-05-10T09:34:07.110Z,884.00
2023-05-10T09:35:07.127Z,911.00
2023-05-10T09:36:07.490Z,994.00
2023-05-10T09:37:07.202Z,983.00
2023-05-10T09:38:07.256Z,986.00
2023-05-10T09:39:07.249Z,974.00
2023-05-10T09:40:07.276Z,1001.00
2023-05-10T09:41:07.333Z,931.00
2023-05-10T09:42:07.375Z,948.00
2023-05-10T09:43:07.393Z,887.00
2023-05-10T09:44:07.438Z,869.00
2023-05-10T09:45:07.489Z,840.00
2023-05-10T09:46:07.983Z,859.00
2023-05-10T09:47:07.576Z,893.00
2023-05-10T09:48:07.818Z,882.00
2023-05-10T09:49:07.650Z,811.00
2023-05-10T09:50:07.671Z,748.00
2023-05-10T09:51:07.735Z,709.00
2023-05-10T09:52:07.773Z,770.00
2023-05-10T09:53:07.826Z,681.00
2023-05-10T09:54:07.855Z,654.00
2023-05-10T09:55:07.921Z,639.00
2023-05-10T09:56:07.954Z,657.00
2023-05-10T09:57:08.004Z,655.00
2023-05-10T09:58:08.091Z,647.00
2023-05-10T09:59:08.081Z,650.00
2023-05-10T10:00:08.159Z,664.00
2023-05-10T10:01:08.269Z,663.00
2023-05-10T10:02:08.270Z,673.00
2023-05-10T10:03:08.381Z,705.00
2023-05-10T10:04:08.410Z,669.00
2023-05-10T10:05:08.509Z,705.00
2023-05-10T10:06:18.765Z,699.00
2023-05-10T10:07:09.503Z,701.00
2023-05-10T10:08:08.526Z,703.00
2023-05-10T10:09:08.521Z,706.00
2023-05-10T10:10:08.473Z,685.00
2023-05-10T10:11:08.472Z,710.00
2023-05-10T10:12:08.438Z,721.00
2023-05-10T10:13:08.418Z,689.00
2023-05-10T10:14:08.409Z,672.00
2023-05-10T10:15:08.484Z,673.00
2023-05-10T10:16:09.482Z,660.00
2023-05-10T10:17:09.110Z,669.00
2023-05-10T10:18:08.834Z,671.00
2023-05-10T10:19:08.726Z,654.00
2023-05-10T10:20:11.151Z,628.00
2023-05-10T10:21:09.033Z,400.00
2023-05-10T10:22:08.780Z,400.00
2023-05-10T10:23:08.740Z,400.00
2023-05-10T10:24:08.772Z,400.00
2023-05-10T10:25:08.742Z,400.00
2023-05-10T10:26:09.471Z,400.00
2023-05-10T10:27:08.810Z,400.00
2023-05-10T10:28:08.720Z,417.00
2023-05-10T10:29:08.856Z,500.00
2023-05-10T10:30:08.745Z,556.00
2023-05-10T10:31:08.768Z,601.00
2023-05-10T10:32:08.668Z,635.00
2023-05-10T10:33:16.872Z,676.00
2023-05-10T10:34:09.737Z,680.00
2023-05-10T10:35:08.661Z,703.00
2023-05-10T10:36:09.017Z,773.00
2023-05-10T10:37:08.723Z,915.00
2023-05-10T10:38:08.675Z,1121.00
2023-05-10T10:39:08.648Z,1186.00
2023-05-10T10:40:08.668Z,1230.00
2023-05-10T10:41:08.633Z,1290.00
2023-05-10T10:42:08.598Z,1257.00
2023-05-10T10:43:08.614Z,1200.00
2023-05-10T10:44:08.608Z,1188.00
2023-05-10T10:45:08.627Z,1159.00
2023-05-10T10:46:08.576Z,1199.00
2023-05-10T10:47:08.626Z,1163.00
2023-05-10T10:48:08.645Z,1117.00
2023-05-10T10:49:08.660Z,1133.00
2023-05-10T10:50:08.703Z,1240.00
2023-05-10T10:51:10.128Z,1208.00
2023-05-10T10:52:08.697Z,1135.00
2023-05-10T10:53:08.672Z,1131.00
2023-05-10T10:54:08.652Z,1042.00
2023-05-10T10:55:08.649Z,1031.00
2023-05-10T10:56:08.656Z,979.00
2023-05-10T10:57:08.635Z,803.00
2023-05-10T10:58:08.614Z,857.00
2023-05-10T10:59:08.613Z,771.00
2023-05-10T11:00:08.625Z,792.00
2023-05-10T11:01:08.657Z,849.00
2023-05-10T11:02:08.615Z,785.00
2023-05-10T11:03:08.632Z,830.00
2023-05-10T11:04:08.656Z,866.00
2023-05-10T11:05:08.572Z,861.00
2023-05-10T11:06:08.602Z,879.00
2023-05-10T11:07:08.548Z,874.00
2023-05-10T11:08:08.554Z,879.00
2023-05-10T11:09:08.554Z,785.00
2023-05-10T11:10:08.605Z,762.00
2023-05-10T11:11:08.714Z,863.00
2023-05-10T11:12:08.544Z,860.00
2023-05-10T11:13:08.533Z,882.00
2023-05-10T11:14:08.539Z,746.00
2023-05-10T11:15:08.495Z,647.00
2023-05-10T11:16:09.032Z,550.00
2023-05-10T11:17:08.627Z,537.00
2023-05-10T11:18:08.592Z,551.00
2023-05-10T11:19:08.603Z,541.00
2023-05-10T11:20:08.482Z,518.00
2023-05-10T11:21:08.457Z,515.00
2023-05-10T11:22:08.575Z,500.00
2023-05-10T11:23:08.438Z,500.00
2023-05-10T11:24:08.442Z,500.00
2023-05-10T11:25:08.409Z,497.00
2023-05-10T11:26:08.417Z,503.00
2023-05-10T11:27:08.443Z,500.00
2023-05-10T11:28:08.415Z,498.00
2023-05-10T11:29:08.389Z,505.00
2023-05-10T11:30:08.379Z,507.00
2023-05-10T11:31:08.406Z,501.00
2023-05-10T11:32:08.354Z,506.00
2023-05-10T11:33:08.428Z,504.00
2023-05-10T11:34:08.430Z,502.00
2023-05-10T11:35:08.360Z,500.00
2023-05-10T11:36:08.349Z,504.00
2023-05-10T11:37:08.328Z,505.00
2023-05-10T11:38:08.318Z,511.00
2023-05-10T11:39:08.359Z,503.00
2023-05-10T11:40:08.312Z,524.00
2023-05-10T11:41:08.404Z,533.00
2023-05-10T11:42:08.306Z,548.00
2023-05-10T11:43:08.309Z,536.00
2023-05-10T11:44:08.292Z,536.00
2023-05-10T11:45:08.275Z,534.00
2023-05-10T11:46:08.314Z,544.00
2023-05-10T11:47:08.327Z,549.00
2023-05-10T11:48:08.307Z,554.00
2023-05-10T11:49:08.250Z,552.00
2023-05-10T11:50:08.248Z,544.00
2023-05-10T11:51:08.499Z,537.00
2023-05-10T11:52:08.246Z,536.00
2023-05-10T11:53:08.265Z,554.00
2023-05-10T11:54:08.231Z,584.00
2023-05-10T11:55:08.234Z,585.00
2023-05-10T11:56:08.192Z,576.00
2023-05-10T11:57:08.195Z,572.00
2023-05-10T11:58:08.221Z,539.00
2023-05-10T11:59:08.173Z,540.00
2023-05-10T12:00:08.184Z,551.00
2023-05-10T12:01:08.275Z,552.00
2023-05-10T12:02:08.212Z,560.00
2023-05-10T12:03:08.227Z,557.00
2023-05-10T12:04:08.384Z,552.00
2023-05-10T12:05:08.242Z,554.00
2023-05-10T12:06:08.458Z,533.00
2023-05-10T12:07:08.116Z,545.00
2023-05-10T12:08:08.121Z,595.00
2023-05-10T12:09:08.165Z,625.00
2023-05-10T12:10:08.130Z,642.00
2023-05-10T12:11:08.462Z,694.00
2023-05-10T12:12:08.944Z,721.00
2023-05-10T12:13:08.068Z,844.00
2023-05-10T12:14:08.967Z,942.00
2023-05-10T12:15:08.067Z,1019.00
2023-05-10T12:16:08.512Z,979.00
2023-05-10T12:17:08.027Z,1022.00
2023-05-10T12:18:08.062Z,1009.00
2023-05-10T12:19:08.131Z,1053.00
2023-05-10T12:20:08.034Z,1134.00
2023-05-10T12:21:08.077Z,1130.00
2023-05-10T12:22:08.151Z,1294.00
2023-05-10T12:23:08.213Z,1446.00
2023-05-10T12:24:08.290Z,1497.00
2023-05-10T12:25:08.317Z,1513.00
2023-05-10T12:26:08.382Z,1545.00
2023-05-10T12:27:08.424Z,1569.00
2023-05-10T12:28:08.499Z,1577.00
2023-05-10T12:29:08.560Z,1573.00
2023-05-10T12:30:08.610Z,1596.00
2023-05-10T12:31:08.996Z,1620.00
2023-05-10T12:32:08.750Z,1637.00
2023-05-10T12:33:08.814Z,1644.00
2023-05-10T12:34:08.766Z,1646.00
2023-05-10T12:35:08.806Z,1688.00
2023-05-10T12:36:08.859Z,1724.00
2023-05-10T12:37:08.940Z,1753.00
2023-05-10T12:38:08.961Z,1745.00
2023-05-10T12:39:08.996Z,1766.00
2023-05-10T12:40:09.002Z,1753.00
2023-05-10T12:41:09.102Z,1816.00
2023-05-10T12:42:09.081Z,1807.00
2023-05-10T12:43:09.107Z,1795.00
2023-05-10T12:44:09.204Z,1761.00
2023-05-10T12:45:09.257Z,1747.00
2023-05-10T12:46:09.406Z,1753.00
2023-05-10T12:47:09.292Z,1769.00
2023-05-10T12:48:09.394Z,1746.00
2023-05-10T12:49:09.920Z,1736.00
2023-05-10T12:50:09.393Z,1731.00
2023-05-10T12:51:09.428Z,1714.00
2023-05-10T12:52:09.439Z,1707.00
2023-05-10T12:53:09.500Z,1701.00
2023-05-10T12:54:09.517Z,1668.00
2023-05-10T12:55:09.582Z,1689.00
2023-05-10T12:56:09.601Z,1705.00
2023-05-10T12:57:09.678Z,1712.00
2023-05-10T12:58:09.915Z,1705.00
2023-05-10T12:59:09.720Z,1687.00
2023-05-10T13:00:09.709Z,1708.00
2023-05-10T13:01:10.070Z,1703.00
2023-05-10T13:02:09.779Z,1701.00
2023-05-10T13:03:09.991Z,1682.00
2023-05-10T13:04:09.867Z,1712.00
2023-05-10T13:05:09.980Z,1716.00
2023-05-10T13:06:09.893Z,1722.00
2023-05-10T13:07:09.979Z,1715.00
2023-05-10T13:08:09.970Z,1712.00
2023-05-10T13:09:10.032Z,1725.00
2023-05-10T13:10:10.066Z,1727.00
2023-05-10T13:11:10.083Z,1748.00
2023-05-10T13:12:10.342Z,1754.00
2023-05-10T13:13:10.107Z,1765.00
2023-05-10T13:14:10.145Z,1758.00
2023-05-10T13:15:10.174Z,1778.00
2023-05-10T13:16:10.189Z,1773.00
2023-05-10T13:17:10.614Z,1759.00
2023-05-10T13:18:10.312Z,1771.00
2023-05-10T13:19:10.474Z,1784.00
2023-05-10T13:20:10.457Z,1749.00
2023-05-10T13:21:10.399Z,1764.00
2023-05-10T13:22:10.405Z,1741.00
2023-05-10T13:23:10.421Z,1744.00
2023-05-10T13:24:10.444Z,1765.00
2023-05-10T13:25:10.521Z,1777.00
2023-05-10T13:26:10.545Z,1776.00
2023-05-10T13:27:10.568Z,1781.00
2023-05-10T13:28:10.594Z,1761.00
2023-05-10T13:29:10.688Z,1754.00
2023-05-10T13:30:10.728Z,1761.00
2023-05-10T13:31:10.748Z,1737.00
2023-05-10T13:32:10.786Z,1751.00
2023-05-10T13:33:10.787Z,1772.00
2023-05-10T13:34:10.813Z,1784.00
2023-05-10T13:35:10.866Z,1778.00
2023-05-10T13:36:10.868Z,1787.00
2023-05-10T13:37:10.911Z,1738.00
2023-05-10T13:38:10.981Z,1717.00
2023-05-10T13:39:10.984Z,1729.00
2023-05-10T13:40:11.010Z,1731.00
2023-05-10T13:41:11.049Z,1734.00
2023-05-10T13:42:11.073Z,1691.00
2023-05-10T13:43:11.125Z,1708.00
2023-05-10T13:44:11.129Z,1727.00
2023-05-10T13:45:11.142Z,1720.00
2023-05-10T13:46:11.221Z,1688.00
2023-05-10T13:47:11.201Z,1668.00
2023-05-10T13:48:11.265Z,1693.00
2023-05-10T13:49:11.274Z,1703.00
2023-05-10T13:50:11.523Z,1676.00
2023-05-10T13:51:11.358Z,1682.00
2023-05-10T13:52:11.365Z,1668.00
2023-05-10T13:53:11.387Z,1639.00
2023-05-10T13:54:13.420Z,1664.00
2023-05-10T13:55:11.503Z,1648.00
2023-05-10T13:56:11.507Z,1648.00
2023-05-10T13:57:11.542Z,1627.00
2023-05-10T13:58:11.672Z,1631.00
2023-05-10T13:59:11.640Z,1646.00
2023-05-10T14:00:12.012Z,1621.00
2023-05-10T14:01:11.665Z,1611.00
2023-05-10T14:02:12.096Z,1626.00
2023-05-10T14:03:11.933Z,1617.00
2023-05-10T14:04:12.515Z,1615.00
2023-05-10T14:05:12.411Z,1610.00
2023-05-10T14:06:11.849Z,1592.00
2023-05-10T14:07:11.975Z,1596.00
2023-05-10T14:08:11.928Z,1604.00
2023-05-10T14:09:11.976Z,1595.00
2023-05-10T14:10:11.992Z,1576.00
2023-05-10T14:11:12.031Z,1575.00
2023-05-10T14:12:12.079Z,1579.00
2023-05-10T14:13:12.098Z,1581.00
2023-05-10T14:14:12.120Z,1552.00
2023-05-10T14:15:12.182Z,1563.00
2023-05-10T14:16:12.225Z,1576.00
2023-05-10T14:17:12.648Z,1540.00
2023-05-10T14:18:12.295Z,1542.00
2023-05-10T14:19:12.298Z,1527.00
2023-05-10T14:20:12.343Z,1548.00
2023-05-10T14:21:12.379Z,1506.00
2023-05-10T14:22:12.398Z,1507.00
2023-05-10T14:23:12.523Z,1530.00
2023-05-10T14:24:12.501Z,1503.00
2023-05-10T14:25:12.566Z,1499.00
2023-05-10T14:26:12.542Z,1500.00
2023-05-10T14:27:12.603Z,1501.00
2023-05-10T14:28:12.655Z,1517.00
2023-05-10T14:29:12.841Z,1493.00
2023-05-10T14:30:12.716Z,1471.00
2023-05-10T14:31:12.754Z,1480.00
2023-05-10T14:32:12.880Z,1463.00
2023-05-10T14:33:12.856Z,1602.00
2023-05-10T14:34:12.887Z,1633.00
2023-05-10T14:35:13.649Z,1582.00
2023-05-10T14:36:13.003Z,1620.00
2023-05-10T14:37:13.007Z,1628.00
2023-05-10T14:38:13.128Z,1666.00
2023-05-10T14:39:13.111Z,1642.00
2023-05-10T14:40:13.140Z,1612.00
2023-05-10T14:41:13.187Z,1649.00
2023-05-10T14:42:13.265Z,1642.00
2023-05-10T14:43:13.307Z,1676.00
2023-05-10T14:44:13.343Z,1639.00
2023-05-10T14:45:13.385Z,1632.00
2023-05-10T14:46:13.467Z,1637.00
2023-05-10T14:47:13.486Z,1650.00
2023-05-10T14:48:13.532Z,1641.00
2023-05-10T14:49:13.591Z,1650.00
2023-05-10T14:50:21.500Z,1629.00
2023-05-10T14:51:14.624Z,1630.00
2023-05-10T14:52:13.720Z,1632.00
2023-05-10T14:53:13.604Z,1636.00
2023-05-10T14:54:13.599Z,1633.00
2023-05-10T14:55:13.599Z,1649.00
2023-05-10T14:56:13.609Z,1623.00
2023-05-10T14:57:13.593Z,1622.00
2023-05-10T14:58:13.561Z,1606.00
2023-05-10T14:59:13.594Z,1590.00
2023-05-10T15:00:13.564Z,1575.00
2023-05-10T15:01:13.632Z,1561.00
2023-05-10T15:02:13.703Z,1549.00
2023-05-10T15:03:13.754Z,1573.00
2023-05-10T15:04:13.756Z,1622.00
2023-05-10T15:05:13.872Z,1621.00
2023-05-10T15:06:13.818Z,1600.00
2023-05-10T15:07:13.882Z,1591.00
2023-05-10T15:08:13.954Z,1586.00
2023-05-10T15:09:14.023Z,1611.00
2023-05-10T15:10:14.045Z,1610.00
2023-05-10T15:11:14.133Z,1601.00
2023-05-10T15:12:14.163Z,1593.00
2023-05-10T15:13:14.216Z,1613.00
2023-05-10T15:14:14.286Z,1607.00
2023-05-10T15:15:14.423Z,1609.00
2023-05-10T15:16:14.430Z,1599.00
2023-05-10T15:17:14.472Z,1615.00
2023-05-10T15:18:14.551Z,1595.00
2023-05-10T15:19:14.564Z,1577.00
2023-05-10T15:20:14.654Z,1588.00
2023-05-10T15:21:14.782Z,1571.00
2023-05-10T15:22:14.797Z,1569.00
2023-05-10T15:23:14.878Z,1595.00
2023-05-10T15:24:14.939Z,1588.00
2023-05-10T15:25:15.262Z,1587.00
2023-05-10T15:26:15.017Z,1578.00
2023-05-10T15:27:15.096Z,1566.00
2023-05-10T15:28:15.127Z,1574.00
2023-05-10T15:29:15.293Z,1567.00
2023-05-10T15:30:15.290Z,1571.00
2023-05-10T15:31:15.355Z,1577.00
2023-05-10T15:32:15.445Z,1576.00
2023-05-10T15:33:15.433Z,1556.00
2023-05-10T15:34:15.490Z,1545.00
2023-05-10T15:35:15.678Z,1559.00
2023-05-10T15:36:15.624Z,1568.00
2023-05-10T15:37:15.682Z,1577.00
2023-05-10T15:38:15.714Z,1559.00
2023-05-10T15:39:15.823Z,1565.00
2023-05-10T15:40:15.829Z,1566.00
2023-05-10T15:41:15.898Z,1550.00
2023-05-10T15:42:15.968Z,1568.00
2023-05-10T15:43:16.030Z,1553.00
2023-05-10T15:44:16.073Z,1539.00
2023-05-10T15:45:16.500Z,1528.00
2023-05-10T15:46:16.310Z,1527.00
2023-05-10T15:47:16.281Z,1533.00
2023-05-10T15:48:16.338Z,1535.00
2023-05-10T15:49:16.410Z,1520.00
2023-05-10T15:50:16.502Z,1548.00
2023-05-10T15:51:16.557Z,1534.00
2023-05-10T15:52:16.622Z,1521.00
2023-05-10T15:53:16.637Z,1526.00
2023-05-10T15:54:16.682Z,1523.00
2023-05-10T15:55:16.987Z,1533.00
2023-05-10T15:56:16.818Z,1506.00
2023-05-10T15:57:16.873Z,1505.00
2023-05-10T15:58:16.909Z,1497.00
2023-05-10T15:59:16.974Z,1529.00
2023-05-10T16:00:17.026Z,1544.00
2023-05-10T16:01:17.082Z,1522.00
2023-05-10T16:02:17.193Z,1500.00
2023-05-10T16:03:17.145Z,1496.00
2023-05-10T16:04:17.214Z,1499.00
2023-05-10T16:05:17.401Z,1494.00
2023-05-10T16:06:17.303Z,1483.00
2023-05-10T16:07:17.376Z,1475.00
2023-05-10T16:08:17.418Z,1469.00
2023-05-10T16:09:17.438Z,1469.00
2023-05-10T16:10:17.494Z,1494.00
2023-05-10T16:11:17.564Z,1529.00
2023-05-10T16:12:18.120Z,1557.00
2023-05-10T16:13:17.680Z,1542.00
2023-05-10T16:14:17.751Z,1553.00
2023-05-10T16:15:17.970Z,1543.00
2023-05-10T16:16:17.881Z,1545.00
2023-05-10T16:17:17.953Z,1568.00
2023-05-10T16:18:18.134Z,1545.00
2023-05-10T16:19:18.112Z,1535.00
2023-05-10T16:20:18.080Z,1524.00
2023-05-10T16:21:18.093Z,1508.00
2023-05-10T16:22:18.148Z,1497.00
2023-05-10T16:23:18.197Z,1496.00
2023-05-10T16:24:18.261Z,1494.00
2023-05-10T16:25:18.525Z,1472.00
2023-05-10T16:26:18.344Z,1464.00
2023-05-10T16:27:18.361Z,1455.00
2023-05-10T16:28:18.358Z,1457.00
2023-05-10T16:29:18.374Z,1478.00
2023-05-10T16:30:18.422Z,1472.00
2023-05-10T16:31:18.450Z,1473.00
2023-05-10T16:32:18.441Z,1475.00
2023-05-10T16:33:18.503Z,1465.00
2023-05-10T16:34:18.588Z,1455.00
2023-05-10T16:35:18.800Z,1422.00
2023-05-10T16:36:18.619Z,1431.00
2023-05-10T16:37:18.645Z,1430.00
2023-05-10T16:38:18.722Z,1429.00
2023-05-10T16:39:18.720Z,1418.00
2023-05-10T16:40:18.730Z,1406.00
2023-05-10T16:41:18.728Z,1422.00
2023-05-10T16:42:18.746Z,1393.00
2023-05-10T16:43:18.696Z,1397.00
2023-05-10T16:44:20.578Z,1404.00
2023-05-10T16:45:18.911Z,1396.00
2023-05-10T16:46:18.828Z,1402.00
2023-05-10T16:47:18.905Z,1404.00
2023-05-10T16:48:19.041Z,1400.00
2023-05-10T16:49:18.989Z,1393.00
2023-05-10T16:50:19.053Z,1386.00
2023-05-10T16:51:19.066Z,1412.00
2023-05-10T16:52:19.040Z,1401.00
2023-05-10T16:53:19.014Z,1400.00
2023-05-10T16:54:19.023Z,1408.00
2023-05-10T16:55:19.408Z,1409.00
2023-05-10T16:56:19.219Z,1407.00
2023-05-10T16:57:19.287Z,1421.00
2023-05-10T16:58:19.303Z,1433.00
2023-05-10T16:59:19.271Z,1415.00
2023-05-10T17:00:19.286Z,1418.00
2023-05-10T17:01:19.295Z,1413.00
2023-05-10T17:02:19.288Z,1411.00
2023-05-10T17:03:19.532Z,1404.00
2023-05-10T17:04:19.457Z,1407.00
2023-05-10T17:05:19.669Z,1399.00
2023-05-10T17:06:19.651Z,1401.00
2023-05-10T17:07:19.775Z,1393.00
2023-05-10T17:08:19.773Z,1389.00
2023-05-10T17:09:19.748Z,1408.00
2023-05-10T17:10:19.733Z,1391.00
2023-05-10T17:11:19.757Z,1381.00
2023-05-10T17:12:19.774Z,1368.00
2023-05-10T17:13:19.744Z,1355.00
2023-05-10T17:14:19.742Z,1343.00
2023-05-10T17:15:20.007Z,1341.00
2023-05-10T17:16:19.952Z,1350.00
2023-05-10T17:17:19.895Z,1350.00
2023-05-10T17:18:19.913Z,1337.00
2023-05-10T17:19:19.913Z,1324.00
2023-05-10T17:20:19.919Z,1320.00
2023-05-10T17:21:19.897Z,1325.00
2023-05-10T17:22:19.923Z,1343.00
2023-05-10T17:23:19.978Z,1301.00
2023-05-10T17:24:19.977Z,1302.00
2023-05-10T17:25:20.672Z,1274.00
2023-05-10T17:26:19.975Z,1283.00
2023-05-10T17:27:19.984Z,1289.00
2023-05-10T17:28:20.017Z,1308.00
2023-05-10T17:29:20.032Z,1282.00
2023-05-10T17:30:20.014Z,1282.00
2023-05-10T17:31:20.111Z,1264.00
2023-05-10T17:32:20.167Z,1268.00
2023-05-10T17:33:20.362Z,1257.00
2023-05-10T17:34:20.369Z,1250.00
2023-05-10T17:35:20.490Z,1242.00
2023-05-10T17:36:20.574Z,1250.00
2023-05-10T17:37:20.662Z,1256.00
2023-05-10T17:38:20.624Z,1251.00
2023-05-10T17:39:20.619Z,1262.00
2023-05-10T17:40:20.606Z,1249.00
2023-05-10T17:41:20.642Z,1241.00
2023-05-10T17:42:20.653Z,1251.00
2023-05-10T17:43:20.674Z,1243.00
2023-05-10T17:44:20.686Z,1228.00
2023-05-10T17:45:20.689Z,1215.00
2023-05-10T17:46:20.893Z,1211.00
2023-05-10T17:47:20.743Z,1216.00
2023-05-10T17:48:20.741Z,1213.00
2023-05-10T17:49:20.761Z,1206.00
2023-05-10T17:50:20.794Z,1197.00
2023-05-10T17:51:20.787Z,1196.00
2023-05-10T17:52:20.879Z,1189.00
2023-05-10T17:53:20.902Z,1179.00
2023-05-10T17:54:20.903Z,1188.00
2023-05-10T17:55:20.933Z,1196.00
2023-05-10T17:56:20.928Z,1211.00
2023-05-10T17:57:20.932Z,1206.00
2023-05-10T17:58:21.059Z,1204.00
2023-05-10T17:59:21.053Z,1198.00
2023-05-10T18:00:21.073Z,1199.00
2023-05-10T18:01:21.113Z,1195.00
2023-05-10T18:02:21.172Z,1202.00
2023-05-10T18:03:21.110Z,1209.00
2023-05-10T18:04:21.207Z,1212.00
2023-05-10T18:05:21.488Z,1200.00
2023-05-10T18:06:21.204Z,1194.00
2023-05-10T18:07:21.220Z,1188.00
2023-05-10T18:08:21.229Z,1187.00
2023-05-10T18:09:21.245Z,1192.00
2023-05-10T18:10:21.250Z,1184.00
2023-05-10T18:11:21.338Z,1175.00
2023-05-10T18:12:21.321Z,1191.00
2023-05-10T18:13:21.350Z,1196.00
2023-05-10T18:14:35.963Z,1191.00
2023-05-10T18:15:22.368Z,1192.00
2023-05-10T18:16:21.387Z,1195.00
2023-05-10T18:17:21.332Z,1198.00
2023-05-10T18:18:21.343Z,1196.00
2023-05-10T18:19:21.313Z,1200.00
2023-05-10T18:20:21.302Z,1198.00
2023-05-10T18:21:21.321Z,1211.00
2023-05-10T18:22:21.309Z,1197.00
2023-05-10T18:23:21.518Z,1191.00
2023-05-10T18:24:30.442Z,1188.00
2023-05-10T18:25:22.272Z,1189.00
2023-05-10T18:26:21.251Z,1186.00
2023-05-10T18:27:21.292Z,1175.00
2023-05-10T18:28:21.282Z,1171.00
2023-05-10T18:29:21.290Z,1143.00
2023-05-10T18:30:21.231Z,1161.00
2023-05-10T18:31:21.261Z,1150.00
2023-05-10T18:32:21.218Z,1133.00
2023-05-10T18:33:21.214Z,1121.00
2023-05-10T18:34:21.215Z,1125.00
2023-05-10T18:35:21.486Z,1110.00
2023-05-10T18:36:21.173Z,1118.00
2023-05-10T18:37:21.186Z,1112.00
2023-05-10T18:38:21.188Z,1114.00
2023-05-10T18:39:21.175Z,1125.00
2023-05-10T18:40:21.194Z,1127.00
2023-05-10T18:41:21.137Z,1127.00
2023-05-10T18:42:21.158Z,1117.00
2023-05-10T18:43:21.137Z,1120.00
2023-05-10T18:44:21.148Z,1116.00
2023-05-10T18:45:21.112Z,1099.00
2023-05-10T18:46:21.174Z,1098.00
2023-05-10T18:47:21.222Z,1101.00
2023-05-10T18:48:21.124Z,1090.00
2023-05-10T18:49:21.091Z,1087.00
2023-05-10T18:50:21.108Z,1082.00
2023-05-10T18:51:21.165Z,1086.00
2023-05-10T18:52:21.195Z,1082.00
2023-05-10T18:53:21.176Z,1082.00
2023-05-10T18:54:21.200Z,1087.00
2023-05-10T18:55:21.214Z,1080.00
2023-05-10T18:56:21.220Z,1056.00
2023-05-10T18:57:21.250Z,1053.00
2023-05-10T18:58:21.256Z,1044.00
2023-05-10T18:59:21.303Z,1015.00
2023-05-10T19:00:21.325Z,1029.00
2023-05-10T19:01:21.406Z,1032.00
2023-05-10T19:02:21.338Z,1034.00
2023-05-10T19:03:21.399Z,1030.00
2023-05-10T19:04:21.389Z,1018.00
2023-05-10T19:05:21.417Z,1025.00
2023-05-10T19:06:21.455Z,1018.00
2023-05-10T19:07:21.434Z,1011.00
2023-05-10T19:08:21.462Z,1006.00
2023-05-10T19:09:21.482Z,1003.00
2023-05-10T19:10:21.499Z,994.00