createdAt,value
2022-10-02T00:02:29.834Z,0.77
2022-10-02T00:05:29.209Z,0.95
2022-10-02T00:08:10.122Z,0.90
2022-10-02T00:10:55.069Z,0.80
2022-10-02T00:13:34.730Z,0.65
2022-10-02T00:16:10.084Z,0.68
2022-10-02T00:18:40.207Z,0.75
2022-10-02T00:21:26.413Z,0.93
2022-10-02T00:24:08.404Z,0.88
2022-10-02T00:26:48.072Z,0.88
2022-10-02T00:29:51.722Z,0.60
2022-10-02T00:32:49.457Z,1.20
2022-10-02T00:35:41.247Z,1.00
2022-10-02T00:38:42.014Z,0.90
2022-10-02T00:42:00.629Z,0.80
2022-10-02T00:44:52.969Z,0.85
2022-10-02T00:47:42.190Z,1.10
2022-10-02T00:51:00.883Z,0.82
2022-10-02T00:53:39.456Z,0.80
2022-10-02T00:56:49.726Z,0.90
2022-10-02T00:59:58.415Z,0.90
2022-10-02T01:02:31.772Z,0.98
2022-10-02T01:05:04.123Z,0.85
2022-10-02T01:07:31.725Z,1.00
2022-10-02T01:09:59.527Z,1.00
2022-10-02T01:12:27.210Z,1.10
2022-10-02T01:14:54.656Z,0.90
2022-10-02T01:17:31.581Z,0.90
2022-10-02T01:20:02.401Z,0.88
2022-10-02T01:22:51.292Z,1.30
2022-10-02T01:25:18.847Z,0.80
2022-10-02T01:27:46.681Z,1.00
2022-10-02T01:30:20.091Z,0.93
2022-10-02T01:32:56.425Z,0.82
2022-10-02T01:35:33.104Z,1.10
2022-10-02T01:38:07.104Z,0.98
2022-10-02T01:40:38.054Z,0.80
2022-10-02T01:43:13.238Z,0.90
2022-10-02T01:46:14.337Z,0.73
2022-10-02T01:49:04.552Z,0.90
2022-10-02T01:52:20.134Z,0.80
2022-10-02T01:55:26.734Z,0.90
2022-10-02T01:58:03.223Z,0.90
2022-10-02T02:00:57.775Z,1.25
2022-10-02T02:03:44.935Z,0.73
2022-10-02T02:06:27.137Z,0.65
2022-10-02T02:09:27.240Z,0.80
2022-10-02T02:12:22.437Z,0.80
2022-10-02T02:15:06.328Z,1.20
2022-10-02T02:17:54.745Z,0.70
2022-10-02T02:20:31.023Z,0.82
2022-10-02T02:23:06.803Z,1.15
2022-10-02T02:25:40.839Z,0.90
2022-10-02T02:28:13.601Z,0.90
2022-10-02T02:30:46.728Z,0.85
2022-10-02T02:33:25.671Z,0.80
2022-10-02T02:36:01.138Z,1.00
2022-10-02T02:38:37.959Z,1.75
2022-10-02T02:41:14.225Z,1.27
2022-10-02T02:44:03.907Z,1.20
2022-10-02T02:47:01.451Z,0.93
2022-10-02T02:49:40.967Z,1.40
2022-10-02T02:52:20.838Z,1.10
2022-10-02T02:55:02.206Z,1.00
2022-10-02T02:57:38.993Z,1.27
2022-10-02T03:00:08.290Z,1.00
2022-10-02T03:02:35.818Z,1.00
2022-10-02T03:05:11.719Z,1.08
2022-10-02T03:07:39.360Z,1.30
2022-10-02T03:10:19.605Z,1.17
2022-10-02T03:13:02.805Z,1.10
2022-10-02T03:15:54.667Z,1.05
2022-10-02T03:19:18.378Z,1.00
2022-10-02T03:22:18.046Z,1.20
2022-10-02T03:24:56.919Z,0.90
2022-10-02T03:27:44.656Z,1.00
2022-10-02T03:30:15.570Z,1.15
2022-10-02T03:32:46.557Z,1.17
2022-10-02T03:35:15.465Z,0.80
2022-10-02T03:37:49.574Z,1.13
2022-10-02T03:40:17.284Z,1.20
2022-10-02T03:42:44.736Z,1.30
2022-10-02T03:45:23.053Z,1.10
2022-10-02T03:47:59.833Z,1.23
2022-10-02T03:50:27.325Z,1.30
2022-10-02T03:52:54.871Z,1.23
2022-10-02T03:55:33.899Z,1.20
2022-10-02T03:58:12.086Z,1.17
2022-10-02T04:03:20.931Z,1.23
2022-10-02T04:05:58.346Z,1.20
2022-10-02T04:08:34.563Z,1.30
2022-10-02T04:11:17.171Z,1.00
2022-10-02T04:13:57.555Z,1.20
2022-10-02T04:16:46.707Z,1.20
2022-10-02T04:19:28.278Z,1.10
2022-10-02T04:22:06.129Z,1.30
2022-10-02T04:24:48.513Z,1.33
2022-10-02T04:27:36.651Z,1.35
2022-10-02T04:30:14.083Z,1.15
2022-10-02T04:32:41.760Z,1.10
2022-10-02T04:35:30.785Z,1.23
2022-10-02T04:38:28.805Z,1.20
2022-10-02T04:41:14.362Z,1.25
2022-10-02T04:44:11.784Z,1.10
2022-10-02T04:47:02.258Z,1.25
2022-10-02T04:50:14.361Z,1.40
2022-10-02T04:53:19.435Z,1.52
2022-10-02T04:56:47.196Z,1.15
2022-10-02T05:00:01.414Z,1.00
2022-10-02T05:03:08.607Z,1.27
2022-10-02T05:05:58.048Z,1.10
2022-10-02T05:08:47.486Z,1.00
2022-10-02T05:11:47.060Z,0.80
2022-10-02T05:14:38.295Z,1.20
2022-10-02T05:17:51.152Z,1.30
2022-10-02T05:20:55.586Z,1.05
2022-10-02T05:23:59.970Z,1.00
2022-10-02T05:26:49.227Z,0.85
2022-10-02T05:29:51.716Z,1.05
2022-10-02T05:32:37.804Z,1.27
2022-10-02T05:35:41.836Z,1.13
2022-10-02T05:38:29.546Z,1.05
2022-10-02T05:41:05.892Z,1.40
2022-10-02T05:43:48.319Z,1.58
2022-10-02T05:46:27.012Z,1.48
2022-10-02T05:49:13.968Z,1.30
2022-10-02T05:52:05.334Z,1.27
2022-10-02T05:55:07.742Z,1.35
2022-10-02T05:57:41.498Z,1.42
2022-10-02T06:00:24.269Z,1.02
2022-10-02T06:03:49.107Z,1.40
2022-10-02T06:06:43.613Z,1.23
2022-10-02T06:09:27.606Z,1.30
2022-10-02T06:11:57.740Z,1.30
2022-10-02T06:14:37.169Z,1.30
2022-10-02T06:17:13.414Z,1.52
2022-10-02T06:20:25.241Z,1.30
2022-10-02T06:23:04.380Z,1.48
2022-10-02T06:25:40.695Z,2.20
2022-10-02T06:28:21.317Z,2.08
2022-10-02T06:31:01.955Z,1.70
2022-10-02T06:33:33.479Z,1.50
2022-10-02T06:36:42.824Z,1.38
2022-10-02T06:39:56.491Z,1.20
2022-10-02T06:42:42.183Z,1.08
2022-10-02T06:45:43.121Z,1.10
2022-10-02T06:48:40.986Z,1.20
2022-10-02T06:51:19.978Z,1.40
2022-10-02T06:54:34.703Z,1.50
2022-10-02T06:57:39.560Z,1.00
2022-10-02T07:00:14.705Z,1.10
2022-10-02T07:02:44.907Z,1.05
2022-10-02T07:05:43.027Z,0.98
2022-10-02T07:08:49.776Z,0.95
2022-10-02T07:11:35.198Z,0.90
2022-10-02T07:14:32.721Z,0.95
2022-10-02T07:17:22.094Z,1.00
2022-10-02T07:20:29.726Z,0.80
2022-10-02T07:23:35.060Z,0.75
2022-10-02T07:26:35.442Z,0.70
2022-10-02T07:29:16.873Z,0.90
2022-10-02T07:32:38.087Z,0.70
2022-10-02T07:35:27.398Z,0.70
2022-10-02T07:38:43.174Z,1.00
2022-10-02T07:42:06.279Z,0.60
2022-10-02T07:44:54.486Z,0.60
2022-10-02T07:47:33.628Z,1.00
2022-10-02T07:50:31.291Z,0.80
2022-10-02T07:53:39.095Z,0.73
2022-10-02T07:56:19.866Z,0.80
2022-10-02T07:58:54.822Z,0.80
2022-10-02T08:01:30.800Z,0.90
2022-10-02T08:04:10.151Z,0.70
2022-10-02T08:06:39.594Z,0.70
2022-10-02T08:09:45.726Z,0.80
2022-10-02T08:12:39.769Z,0.88
2022-10-02T08:15:16.948Z,0.90
2022-10-02T08:17:54.238Z,0.98
2022-10-02T08:20:35.505Z,1.00
2022-10-02T08:23:06.892Z,1.00
2022-10-02T08:26:09.817Z,0.70
2022-10-02T08:28:57.931Z,0.98
2022-10-02T08:31:25.754Z,0.82
2022-10-02T08:33:53.553Z,0.93
2022-10-02T08:39:25.902Z,1.00
2022-10-02T08:42:24.936Z,1.10
2022-10-02T08:45:26.685Z,1.00
2022-10-02T08:48:00.092Z,1.10
2022-10-02T08:50:47.624Z,1.05
2022-10-02T08:53:57.211Z,0.80
2022-10-02T08:56:36.531Z,0.90
2022-10-02T08:59:44.679Z,0.88
2022-10-02T09:02:57.122Z,0.93
2022-10-02T09:06:15.372Z,0.73
2022-10-02T09:09:26.225Z,0.93
2022-10-02T09:12:50.703Z,0.90
2022-10-02T09:15:42.769Z,0.90
2022-10-02T09:18:43.818Z,0.98
2022-10-02T09:21:34.363Z,0.77
2022-10-02T09:24:52.164Z,0.90
2022-10-02T09:27:48.514Z,0.95
2022-10-02T09:30:58.311Z,0.90
2022-10-02T09:33:53.184Z,0.80
2022-10-02T09:36:56.315Z,0.88
2022-10-02T09:40:15.225Z,0.77
2022-10-02T09:43:30.188Z,0.90
2022-10-02T09:46:14.411Z,0.98
2022-10-02T09:49:20.084Z,0.95
2022-10-02T09:52:10.341Z,1.05
2022-10-02T09:55:05.330Z,0.55
2022-10-02T09:58:24.140Z,0.80
2022-10-02T10:01:31.692Z,0.80
2022-10-02T10:04:09.150Z,0.70
2022-10-02T10:07:30.699Z,0.70
2022-10-02T10:10:12.980Z,0.70
2022-10-02T10:13:03.401Z,0.80
2022-10-02T10:16:05.889Z,0.60
2022-10-02T10:19:03.908Z,0.60
2022-10-02T10:21:55.510Z,0.88
2022-10-02T10:24:54.891Z,0.50
2022-10-02T10:28:17.649Z,0.40
2022-10-02T10:31:34.490Z,0.47
2022-10-02T10:34:29.870Z,0.70
2022-10-02T10:37:32.068Z,0.68
2022-10-02T10:40:38.606Z,0.70
2022-10-02T10:43:51.310Z,0.57
2022-10-02T10:47:07.941Z,0.75
2022-10-02T10:52:42.029Z,0.50
2022-10-02T10:55:33.268Z,0.60
2022-10-02T10:58:03.668Z,0.60
2022-10-02T11:01:07.267Z,0.70
2022-10-02T11:04:13.459Z,0.50
2022-10-02T11:07:07.855Z,0.55
2022-10-02T11:10:19.759Z,0.60
2022-10-02T11:13:05.749Z,0.60
2022-10-02T11:16:17.325Z,0.68
2022-10-02T11:18:54.283Z,0.70
2022-10-02T11:22:17.007Z,0.90
2022-10-02T11:25:13.154Z,0.65
2022-10-02T11:28:29.964Z,0.70
2022-10-02T11:31:35.420Z,0.52
2022-10-02T11:35:10.551Z,0.50
2022-10-02T11:38:15.099Z,0.68
2022-10-02T11:41:22.213Z,0.52
2022-10-02T11:44:10.472Z,0.90
2022-10-02T11:47:07.215Z,0.77
2022-10-02T11:49:47.411Z,0.68
2022-10-02T11:52:38.969Z,0.80
2022-10-02T11:55:50.431Z,0.55
2022-10-02T11:58:52.130Z,0.60
2022-10-02T12:01:54.710Z,0.70
2022-10-02T12:04:40.860Z,0.70
2022-10-02T12:07:36.410Z,0.70
2022-10-02T12:10:45.244Z,0.85
2022-10-02T12:13:15.856Z,0.90
2022-10-02T12:16:20.816Z,0.85
2022-10-02T12:18:58.548Z,0.70
2022-10-02T12:22:03.112Z,0.75
2022-10-02T12:25:35.192Z,0.93
2022-10-02T12:28:32.537Z,0.93
2022-10-02T12:31:29.896Z,0.90
2022-10-02T12:34:48.389Z,0.80
2022-10-02T12:37:55.291Z,0.98
2022-10-02T12:40:48.574Z,1.10
2022-10-02T12:43:53.855Z,0.90
2022-10-02T12:46:51.241Z,0.80
2022-10-02T12:49:59.729Z,0.60
2022-10-02T12:52:58.755Z,0.80
2022-10-02T12:56:01.693Z,0.70
2022-10-02T12:59:13.104Z,0.70
2022-10-02T13:02:49.246Z,0.95
2022-10-02T13:05:35.542Z,0.95
2022-10-02T13:08:05.586Z,1.00
2022-10-02T13:11:27.113Z,0.93
2022-10-02T13:14:35.866Z,0.90
2022-10-02T13:17:32.076Z,1.00
2022-10-02T13:20:20.510Z,0.90
2022-10-02T13:23:33.748Z,1.00
2022-10-02T13:26:08.566Z,1.00
2022-10-02T13:29:02.958Z,1.00
2022-10-02T13:32:36.305Z,0.93
2022-10-02T13:35:24.964Z,0.85
2022-10-02T13:38:27.662Z,1.00
2022-10-02T13:41:16.473Z,0.80
2022-10-02T13:44:26.799Z,0.80
2022-10-02T13:48:00.516Z,1.15
2022-10-02T13:51:16.459Z,0.80
2022-10-02T13:53:52.465Z,1.00
2022-10-02T13:56:34.996Z,1.00
2022-10-02T13:59:36.716Z,1.10
2022-10-02T14:02:54.961Z,0.90
2022-10-02T14:05:58.037Z,0.88
2022-10-02T14:09:30.673Z,0.73
2022-10-02T14:12:35.545Z,0.80
2022-10-02T14:15:27.883Z,0.73
2022-10-02T14:18:38.157Z,0.70
2022-10-02T14:21:22.735Z,0.70
2022-10-02T14:24:01.986Z,0.63
2022-10-02T14:27:02.786Z,0.70
2022-10-02T14:30:03.183Z,0.80
2022-10-02T14:33:24.967Z,0.55
2022-10-02T14:36:19.294Z,0.68
2022-10-02T14:39:20.498Z,0.70
2022-10-02T14:42:09.357Z,0.57
2022-10-02T14:45:10.190Z,0.82
2022-10-02T14:48:18.814Z,0.60
2022-10-02T14:51:33.677Z,1.00
2022-10-02T14:54:58.402Z,0.80
2022-10-02T14:57:37.655Z,0.80
2022-10-02T15:00:17.601Z,0.90
2022-10-02T15:03:10.171Z,0.82
2022-10-02T15:06:01.778Z,0.60
2022-10-02T15:08:41.532Z,0.70
2022-10-02T15:11:39.088Z,0.68
2022-10-02T15:14:18.621Z,0.88
2022-10-02T15:17:36.089Z,0.60
2022-10-02T15:20:22.582Z,0.80
2022-10-02T15:23:01.298Z,0.88
2022-10-02T15:25:52.642Z,0.70
2022-10-02T15:28:52.338Z,1.00
2022-10-02T15:32:04.828Z,0.90
2022-10-02T15:35:17.175Z,0.90
2022-10-02T15:37:47.194Z,0.80
2022-10-02T15:40:17.370Z,0.70
2022-10-02T15:43:16.800Z,0.90
2022-10-02T15:46:17.094Z,1.33
2022-10-02T15:49:30.043Z,1.23
2022-10-02T15:52:26.346Z,1.00
2022-10-02T15:55:20.121Z,1.05
2022-10-02T15:57:58.472Z,1.08
2022-10-02T16:00:27.322Z,0.98
2022-10-02T16:03:01.946Z,0.98
2022-10-02T16:05:53.249Z,1.23
2022-10-02T16:09:13.664Z,1.30
2022-10-02T16:11:56.087Z,1.10
2022-10-02T16:14:49.902Z,1.60
2022-10-02T16:17:26.258Z,1.58
2022-10-02T16:20:45.243Z,1.08
2022-10-02T16:23:27.393Z,1.20
2022-10-02T16:26:35.238Z,1.15
2022-10-02T16:29:32.532Z,1.77
2022-10-02T16:32:26.914Z,1.70
2022-10-02T16:35:25.337Z,1.23
2022-10-02T16:38:20.468Z,1.10
2022-10-02T16:41:13.651Z,0.90
2022-10-02T16:44:43.561Z,1.00
2022-10-02T16:47:19.354Z,0.82
2022-10-02T16:50:23.399Z,1.10
2022-10-02T16:53:13.087Z,3.33
2022-10-02T16:55:47.272Z,3.20
2022-10-02T16:58:28.640Z,3.20
2022-10-02T17:02:06.010Z,3.97
2022-10-02T17:05:02.027Z,3.25
2022-10-02T17:07:50.136Z,2.25
2022-10-02T17:10:36.655Z,1.95
2022-10-02T17:13:12.160Z,1.80
2022-10-02T17:16:15.420Z,1.65
2022-10-02T17:19:16.836Z,1.60
2022-10-02T17:21:56.114Z,1.98
2022-10-02T17:24:46.811Z,3.33
2022-10-02T17:27:32.712Z,3.63
2022-10-02T17:30:17.226Z,5.40
2022-10-02T17:32:52.973Z,4.85
2022-10-02T17:35:50.489Z,4.70
2022-10-02T17:39:05.724Z,3.90
2022-10-02T17:41:53.647Z,4.90
2022-10-02T17:47:31.742Z,5.15
2022-10-02T17:50:30.761Z,5.25
2022-10-02T17:53:40.295Z,4.68
2022-10-02T17:56:38.738Z,4.50
2022-10-02T18:00:01.466Z,4.28
2022-10-02T18:03:37.055Z,4.28
2022-10-02T18:06:19.176Z,3.17
2022-10-02T18:09:38.652Z,3.17
2022-10-02T18:12:33.857Z,3.00
2022-10-02T18:15:43.491Z,2.92
2022-10-02T18:18:47.951Z,3.05
2022-10-02T18:21:33.353Z,3.15
2022-10-02T18:24:10.744Z,3.22
2022-10-02T18:26:52.921Z,3.50
2022-10-02T18:30:08.779Z,3.88
2022-10-02T18:33:14.742Z,3.30
2022-10-02T18:36:10.776Z,2.90
2022-10-02T18:38:58.674Z,2.50
2022-10-02T18:41:41.098Z,2.92
2022-10-02T18:44:45.009Z,3.10
2022-10-02T18:47:48.373Z,2.80
2022-10-02T18:50:50.882Z,3.13
2022-10-02T18:53:36.995Z,2.35
2022-10-02T18:56:12.273Z,2.40
2022-10-02T18:58:49.252Z,4.00
2022-10-02T19:01:42.253Z,6.00
2022-10-02T19:04:36.532Z,6.88
2022-10-02T19:07:21.098Z,7.50
2022-10-02T19:10:21.316Z,4.50
2022-10-02T19:12:55.275Z,4.15
2022-10-02T19:15:29.158Z,2.70
2022-10-02T19:18:03.900Z,2.40
2022-10-02T19:20:53.643Z,2.15
2022-10-02T19:23:48.243Z,2.22
2022-10-02T19:26:25.753Z,2.03
2022-10-02T19:29:02.167Z,1.77
2022-10-02T19:31:39.604Z,1.80
2022-10-02T19:34:19.661Z,2.10
2022-10-02T19:36:53.103Z,1.90
2022-10-02T19:39:31.223Z,1.70
2022-10-02T19:45:13.895Z,10.40
2022-10-02T19:47:48.464Z,14.85
2022-10-02T19:50:55.336Z,14.38
2022-10-02T19:53:41.072Z,8.80
2022-10-02T19:56:17.632Z,8.75
2022-10-02T19:58:59.787Z,7.25
2022-10-02T20:01:35.942Z,6.68
2022-10-02T20:04:06.263Z,6.03
2022-10-02T20:06:40.402Z,3.83
2022-10-02T20:09:27.344Z,3.40
2022-10-02T20:12:20.195Z,2.45
2022-10-02T20:15:43.606Z,4.47
2022-10-02T20:18:14.499Z,5.22
2022-10-02T20:20:47.115Z,4.35
2022-10-02T20:23:28.089Z,5.60
2022-10-02T20:26:01.990Z,4.97
2022-10-02T20:28:49.386Z,2.20
2022-10-02T20:31:34.170Z,2.17
2022-10-02T20:34:15.384Z,2.60
2022-10-02T20:37:07.953Z,2.67
2022-10-02T20:39:44.604Z,2.50
2022-10-02T20:42:25.724Z,1.90
2022-10-02T20:44:53.408Z,2.40
2022-10-02T20:48:14.613Z,2.08
2022-10-02T20:50:57.280Z,2.05
2022-10-02T20:54:06.023Z,2.58
2022-10-02T20:57:15.677Z,2.65
2022-10-02T20:59:58.231Z,2.15
2022-10-02T21:03:11.913Z,2.40
2022-10-02T21:05:59.425Z,4.53
2022-10-02T21:09:06.921Z,5.38
2022-10-02T21:12:03.113Z,5.30
2022-10-02T21:15:19.868Z,6.03
2022-10-02T21:18:36.600Z,5.05
2022-10-02T21:21:21.768Z,3.33
2022-10-02T21:24:28.817Z,3.13
2022-10-02T21:27:17.688Z,2.60
2022-10-02T21:30:14.100Z,2.78
2022-10-02T21:33:11.059Z,2.80
2022-10-02T21:36:27.733Z,3.20
2022-10-02T21:39:22.803Z,2.28
2022-10-02T21:42:17.605Z,2.40
2022-10-02T21:45:39.107Z,2.28
2022-10-02T21:48:53.100Z,1.75
2022-10-02T21:51:26.034Z,2.03
2022-10-02T21:54:35.730Z,2.35
2022-10-02T21:57:44.319Z,2.50
2022-10-02T22:00:27.398Z,2.15
2022-10-02T22:03:19.007Z,2.28
2022-10-02T22:06:13.144Z,2.05
2022-10-02T22:09:08.439Z,1.90
2022-10-02T22:12:04.690Z,2.25
2022-10-02T22:14:46.282Z,2.40
2022-10-02T22:17:57.023Z,1.90
2022-10-02T22:20:42.903Z,1.85
2022-10-02T22:23:25.432Z,2.10
2022-10-02T22:26:22.794Z,2.10
2022-10-02T22:29:00.859Z,1.73
2022-10-02T22:32:25.563Z,1.98
2022-10-02T22:35:18.732Z,1.98
2022-10-02T22:38:25.667Z,1.77
2022-10-02T22:41:06.800Z,1.90
2022-10-02T22:44:03.690Z,1.90
2022-10-02T22:46:31.190Z,1.70
2022-10-02T22:49:16.393Z,1.75
2022-10-02T22:52:17.337Z,1.58
2022-10-02T22:54:51.963Z,1.70
2022-10-02T22:57:46.896Z,1.83
2022-10-02T23:00:21.375Z,1.75
2022-10-02T23:02:59.340Z,1.60
2022-10-02T23:06:14.389Z,1.63
2022-10-02T23:09:18.575Z,1.60
2022-10-02T23:12:11.851Z,1.60
2022-10-02T23:15:41.756Z,1.50
2022-10-02T23:18:30.166Z,1.20
2022-10-02T23:21:20.138Z,1.55
2022-10-02T23:23:58.611Z,1.58
2022-10-02T23:26:46.764Z,1.50
2022-10-02T23:32:41.574Z,1.50
2022-10-02T23:35:23.891Z,2.03
2022-10-02T23:37:54.142Z,2.97
2022-10-02T23:40:48.462Z,3.08
2022-10-02T23:43:48.726Z,2.47
2022-10-02T23:46:25.979Z,2.80
2022-10-02T23:48:54.987Z,2.40
2022-10-02T23:51:52.826Z,1.67
2022-10-02T23:54:32.410Z,1.90
2022-10-02T23:57:16.292Z,1.75
