createdAt,value
2016-08-09T00:00:05.862Z,1008.99
2016-08-09T00:01:05.660Z,1008.96
2016-08-09T00:02:05.983Z,1008.98
2016-08-09T00:03:05.945Z,1008.99
2016-08-09T00:04:05.744Z,1008.99
2016-08-09T00:05:05.986Z,1009.01
2016-08-09T00:06:05.754Z,1009.01
2016-08-09T00:07:05.773Z,1008.99
2016-08-09T00:08:06.516Z,1009.02
2016-08-09T00:09:05.930Z,1009.03
2016-08-09T00:10:06.434Z,1009.03
2016-08-09T00:11:06.363Z,1009.02
2016-08-09T00:12:06.074Z,1008.99
2016-08-09T00:13:05.912Z,1008.96
2016-08-09T00:14:05.960Z,1008.94
2016-08-09T00:15:06.148Z,1008.92
2016-08-09T00:16:06.110Z,1008.96
2016-08-09T00:17:05.793Z,1008.94
2016-08-09T00:18:06.499Z,1008.94
2016-08-09T00:19:06.205Z,1008.97
2016-08-09T00:20:06.211Z,1009
2016-08-09T00:21:06.276Z,1009
2016-08-09T00:22:05.918Z,1009.03
2016-08-09T00:23:06.481Z,1009.01
2016-08-09T00:24:06.301Z,1009.01
2016-08-09T00:25:06.347Z,1009.02
2016-08-09T00:26:06.278Z,1009.02
2016-08-09T00:27:06.831Z,1009.04
2016-08-09T00:28:06.398Z,1009.03
2016-08-09T00:29:06.443Z,1009.04
2016-08-09T00:30:06.219Z,1009.06
2016-08-09T00:31:06.500Z,1009.04
2016-08-09T00:32:06.427Z,1009.03
2016-08-09T00:33:06.943Z,1009.01
2016-08-09T00:34:06.303Z,1008.99
2016-08-09T00:35:06.269Z,1009.01
2016-08-09T00:36:06.434Z,1008.99
2016-08-09T00:37:06.506Z,1008.99
2016-08-09T00:38:06.480Z,1008.98
2016-08-09T00:39:06.606Z,1008.96
2016-08-09T00:40:06.421Z,1008.99
2016-08-09T00:41:07.046Z,1008.98
2016-08-09T00:42:06.673Z,1008.92
2016-08-09T00:43:06.401Z,1008.91
2016-08-09T00:44:06.442Z,1008.92
2016-08-09T00:45:06.606Z,1008.93
2016-08-09T00:46:06.892Z,1008.95
2016-08-09T00:48:06.581Z,1008.89
2016-08-09T00:49:06.655Z,1008.88
2016-08-09T00:50:06.796Z,1008.91
2016-08-09T00:51:07.005Z,1008.89
2016-08-09T00:52:07.097Z,1008.89
2016-08-09T00:53:07.176Z,1008.89
2016-08-09T00:54:06.806Z,1008.93
2016-08-09T00:55:07.370Z,1008.91
2016-08-09T00:56:06.891Z,1008.92
2016-08-09T00:57:06.926Z,1008.93
2016-08-09T00:58:07.299Z,1008.96
2016-08-09T00:59:07.238Z,1008.96
2016-08-09T01:00:07.269Z,1008.97
2016-08-09T01:01:07.233Z,1009
2016-08-09T01:02:07.064Z,1008.98
2016-08-09T01:03:07.317Z,1008.97
2016-08-09T01:04:07.163Z,1009
2016-08-09T01:05:07.226Z,1008.99
2016-08-09T01:06:07.266Z,1009.01
2016-08-09T01:07:07.142Z,1009.02
2016-08-09T01:08:07.312Z,1009.05
2016-08-09T01:09:07.564Z,1009.05
2016-08-09T01:10:07.198Z,1009.03
2016-08-09T01:11:07.139Z,1009.02
2016-08-09T01:12:07.340Z,1008.99
2016-08-09T01:13:07.153Z,1008.99
2016-08-09T01:14:07.515Z,1008.94
2016-08-09T01:15:08.079Z,1008.98
2016-08-09T01:16:07.466Z,1008.95
2016-08-09T01:17:07.406Z,1008.93
2016-08-09T01:18:07.601Z,1008.89
2016-08-09T01:19:07.596Z,1008.89
2016-08-09T01:20:07.590Z,1008.89
2016-08-09T01:21:08.147Z,1008.84
2016-08-09T01:22:07.691Z,1008.85
2016-08-09T01:23:07.544Z,1008.85
2016-08-09T01:24:07.968Z,1008.82
2016-08-09T01:25:07.486Z,1008.81
2016-08-09T01:26:08.079Z,1008.79
2016-08-09T01:27:07.797Z,1008.79
2016-08-09T01:28:07.560Z,1008.82
2016-08-09T01:29:07.940Z,1008.85
2016-08-09T01:30:08.016Z,1008.84
2016-08-09T01:31:07.940Z,1008.85
2016-08-09T01:32:08.717Z,1008.87
2016-08-09T01:33:07.826Z,1008.87
2016-08-09T01:34:07.967Z,1008.87
2016-08-09T01:35:07.858Z,1008.89
2016-08-09T01:36:07.796Z,1008.88
2016-08-09T01:37:08.054Z,1008.88
2016-08-09T01:38:07.800Z,1008.9
2016-08-09T01:39:07.910Z,1008.9
2016-08-09T01:40:07.850Z,1008.94
2016-08-09T01:41:07.871Z,1008.89
2016-08-09T01:42:07.813Z,1008.89
2016-08-09T01:43:08.456Z,1008.94
2016-08-09T01:44:07.883Z,1008.93
2016-08-09T01:45:08.172Z,1008.88
2016-08-09T01:46:08.189Z,1008.91
2016-08-09T01:47:08.089Z,1008.85
2016-08-09T01:48:07.938Z,1008.87
2016-08-09T01:49:08.001Z,1008.9
2016-08-09T01:50:08.265Z,1008.85
2016-08-09T01:51:08.042Z,1008.87
2016-08-09T01:52:08.481Z,1008.84
2016-08-09T01:53:08.293Z,1008.86
2016-08-09T01:54:09.075Z,1008.94
2016-08-09T01:55:08.150Z,1008.92
2016-08-09T01:56:08.700Z,1008.95
2016-08-09T01:57:08.255Z,1008.97
2016-08-09T01:58:08.320Z,1008.99
2016-08-09T01:59:08.688Z,1008.97
2016-08-09T02:00:08.502Z,1009.01
2016-08-09T02:01:08.252Z,1009.05
2016-08-09T02:02:08.320Z,1009.05
2016-08-09T02:03:08.464Z,1009.02
2016-08-09T02:04:08.334Z,1009.04
2016-08-09T02:05:08.617Z,1009
2016-08-09T02:06:08.335Z,1009.01
2016-08-09T02:07:08.455Z,1008.97
2016-08-09T02:08:09.083Z,1008.94
2016-08-09T02:09:09.295Z,1008.96
2016-08-09T02:10:08.867Z,1008.95
2016-08-09T02:11:09.118Z,1009
2016-08-09T02:12:08.986Z,1008.96
2016-08-09T02:13:08.590Z,1009.02
2016-08-09T02:14:08.699Z,1009.01
2016-08-09T02:15:08.890Z,1009.04
2016-08-09T02:16:08.971Z,1009.01
2016-08-09T02:17:08.966Z,1009.02
2016-08-09T02:18:08.995Z,1008.99
2016-08-09T02:19:09.080Z,1008.99
2016-08-09T02:20:08.932Z,1008.98
2016-08-09T02:21:09.012Z,1008.99
2016-08-09T02:22:08.975Z,1008.97
2016-08-09T02:23:08.969Z,1008.96
2016-08-09T02:24:09.115Z,1008.91
2016-08-09T02:25:09.041Z,1008.86
2016-08-09T02:26:09.128Z,1008.9
2016-08-09T02:27:09.184Z,1008.88
2016-08-09T02:28:09.177Z,1008.88
2016-08-09T02:29:09.467Z,1008.89
2016-08-09T02:30:08.963Z,1008.91
2016-08-09T02:31:09.018Z,1008.93
2016-08-09T02:32:09.383Z,1008.96
2016-08-09T02:33:09.052Z,1008.94
2016-08-09T02:34:09.097Z,1008.95
2016-08-09T02:35:09.159Z,1008.96
2016-08-09T02:36:09.258Z,1008.95
2016-08-09T02:37:09.226Z,1009
2016-08-09T02:38:09.477Z,1008.99
2016-08-09T02:39:09.169Z,1009.03
2016-08-09T02:40:09.501Z,1008.98
2016-08-09T02:41:09.373Z,1009
2016-08-09T02:42:09.203Z,1008.95
2016-08-09T02:43:09.335Z,1008.95
2016-08-09T02:44:09.487Z,1009
2016-08-09T02:45:09.401Z,1008.99
2016-08-09T02:46:09.655Z,1008.97
2016-08-09T02:47:09.439Z,1008.95
2016-08-09T02:48:09.799Z,1008.96
2016-08-09T02:49:09.503Z,1008.98
2016-08-09T02:50:09.580Z,1008.96
2016-08-09T02:51:11.085Z,1008.99
2016-08-09T02:52:09.803Z,1008.98
2016-08-09T02:53:09.602Z,1008.99
2016-08-09T02:54:10.190Z,1008.97
2016-08-09T02:55:09.601Z,1008.91
2016-08-09T02:56:09.845Z,1008.9
2016-08-09T02:57:09.678Z,1008.9
2016-08-09T02:58:09.837Z,1008.89
2016-08-09T02:59:09.847Z,1008.85
2016-08-09T03:00:09.931Z,1008.88
2016-08-09T03:01:09.993Z,1008.86
2016-08-09T03:02:09.861Z,1008.89
2016-08-09T03:03:09.680Z,1008.9
2016-08-09T03:04:10.057Z,1008.93
2016-08-09T03:05:10.063Z,1008.87
2016-08-09T03:06:10.557Z,1008.91
2016-08-09T03:07:10.983Z,1008.91
2016-08-09T03:08:09.843Z,1008.91
2016-08-09T03:09:10.742Z,1008.93
2016-08-09T03:10:09.979Z,1008.93
2016-08-09T03:11:10.089Z,1008.9
2016-08-09T03:12:10.942Z,1008.9
2016-08-09T03:13:10.048Z,1008.92
2016-08-09T03:14:10.197Z,1008.89
2016-08-09T03:15:10.457Z,1008.91
2016-08-09T03:16:10.246Z,1008.88
2016-08-09T03:17:10.140Z,1008.9
2016-08-09T03:18:10.055Z,1008.91
2016-08-09T03:19:10.468Z,1008.92
2016-08-09T03:20:10.285Z,1008.94
2016-08-09T03:21:11.023Z,1008.98
2016-08-09T03:22:10.564Z,1008.97
2016-08-09T03:23:10.523Z,1008.97
2016-08-09T03:24:10.256Z,1008.97
2016-08-09T03:25:10.391Z,1008.99
2016-08-09T03:26:10.617Z,1009
2016-08-09T03:27:10.355Z,1009
2016-08-09T03:28:10.887Z,1009.05
2016-08-09T03:29:10.558Z,1008.99
2016-08-09T03:30:10.745Z,1009.06
2016-08-09T03:31:10.435Z,1009.03
2016-08-09T03:32:10.533Z,1009.04
2016-08-09T03:33:10.854Z,1009.04
2016-08-09T03:34:10.476Z,1009.08
2016-08-09T03:35:11.386Z,1009.08
2016-08-09T03:36:10.551Z,1009.12
2016-08-09T03:37:10.536Z,1009.14
2016-08-09T03:38:10.975Z,1009.12
2016-08-09T03:39:10.923Z,1009.11
2016-08-09T03:40:10.931Z,1009.1
2016-08-09T03:41:10.849Z,1009.11
2016-08-09T03:42:10.603Z,1009.13
2016-08-09T03:43:11.504Z,1009.17
2016-08-09T03:44:11.057Z,1009.15
2016-08-09T03:45:11.096Z,1009.13
2016-08-09T03:46:11.020Z,1009.16
2016-08-09T03:47:10.850Z,1009.15
2016-08-09T03:48:11.291Z,1009.17
2016-08-09T03:49:11.193Z,1009.15
2016-08-09T03:50:11.547Z,1009.24
2016-08-09T03:51:11.660Z,1009.23
2016-08-09T03:52:11.488Z,1009.18
2016-08-09T03:53:11.536Z,1009.2
2016-08-09T03:54:11.265Z,1009.19
2016-08-09T03:55:11.069Z,1009.18
2016-08-09T03:56:11.470Z,1009.2
2016-08-09T03:57:11.603Z,1009.17
2016-08-09T03:58:11.563Z,1009.2
2016-08-09T03:59:11.513Z,1009.2
2016-08-09T04:00:11.188Z,1009.18
2016-08-09T04:01:11.165Z,1009.19
2016-08-09T04:02:11.713Z,1009.21
2016-08-09T04:03:11.242Z,1009.21
2016-08-09T04:04:11.452Z,1009.23
2016-08-09T04:05:11.203Z,1009.21
2016-08-09T04:06:11.350Z,1009.23
2016-08-09T04:07:11.372Z,1009.28
2016-08-09T04:08:11.658Z,1009.3
2016-08-09T04:09:11.307Z,1009.38
2016-08-09T04:10:11.445Z,1009.36
2016-08-09T04:11:11.756Z,1009.32
2016-08-09T04:12:11.419Z,1009.3
2016-08-09T04:13:11.416Z,1009.33
2016-08-09T04:14:11.540Z,1009.34
2016-08-09T04:15:11.656Z,1009.32
2016-08-09T04:16:11.584Z,1009.29
2016-08-09T04:17:11.788Z,1009.26
2016-08-09T04:18:11.513Z,1009.24
2016-08-09T04:19:11.718Z,1009.28
2016-08-09T04:20:11.733Z,1009.22
2016-08-09T04:21:11.968Z,1009.23
2016-08-09T04:22:11.543Z,1009.23
2016-08-09T04:23:11.527Z,1009.22
2016-08-09T04:24:11.581Z,1009.29
2016-08-09T04:25:11.917Z,1009.32
2016-08-09T04:26:11.816Z,1009.32
2016-08-09T04:27:11.963Z,1009.36
2016-08-09T04:28:12.012Z,1009.28
2016-08-09T04:29:11.742Z,1009.32
2016-08-09T04:30:12.152Z,1009.33
2016-08-09T04:31:11.795Z,1009.32
2016-08-09T04:32:11.963Z,1009.36
2016-08-09T04:33:12.005Z,1009.37
2016-08-09T04:34:11.878Z,1009.37
2016-08-09T04:35:12.261Z,1009.41
2016-08-09T04:36:11.800Z,1009.43
2016-08-09T04:37:11.882Z,1009.42
2016-08-09T04:38:12.191Z,1009.41
2016-08-09T04:39:11.903Z,1009.41
2016-08-09T04:40:12.054Z,1009.44
2016-08-09T04:41:12.518Z,1009.46
2016-08-09T04:42:12.326Z,1009.46
2016-08-09T04:43:12.307Z,1009.44
2016-08-09T04:44:12.276Z,1009.44
2016-08-09T04:45:12.297Z,1009.39
2016-08-09T04:46:12.272Z,1009.46
2016-08-09T04:47:12.658Z,1009.45
2016-08-09T04:48:12.153Z,1009.45
2016-08-09T04:49:12.243Z,1009.42
2016-08-09T04:50:12.145Z,1009.45
2016-08-09T04:51:12.299Z,1009.41
2016-08-09T04:52:12.604Z,1009.42
2016-08-09T04:53:12.256Z,1009.39
2016-08-09T04:54:12.532Z,1009.37
2016-08-09T04:55:12.395Z,1009.4
2016-08-09T04:56:12.450Z,1009.39
2016-08-09T04:57:12.662Z,1009.38
2016-08-09T04:58:12.509Z,1009.38
2016-08-09T04:59:12.764Z,1009.46
2016-08-09T05:00:12.751Z,1009.47
2016-08-09T05:01:12.775Z,1009.51
2016-08-09T05:02:13.085Z,1009.49
2016-08-09T05:03:12.522Z,1009.52
2016-08-09T05:04:12.502Z,1009.55
2016-08-09T05:05:13.102Z,1009.55
2016-08-09T05:06:13.438Z,1009.57
2016-08-09T05:07:12.517Z,1009.53
2016-08-09T05:08:12.622Z,1009.53
2016-08-09T05:09:12.610Z,1009.51
2016-08-09T05:10:12.608Z,1009.51
2016-08-09T05:11:12.656Z,1009.5
2016-08-09T05:12:13.192Z,1009.5
2016-08-09T05:13:13.382Z,1009.49
2016-08-09T05:14:12.713Z,1009.46
2016-08-09T05:15:12.777Z,1009.45
2016-08-09T05:16:12.759Z,1009.51
2016-08-09T05:17:12.883Z,1009.47
2016-08-09T05:18:12.950Z,1009.44
2016-08-09T05:19:13.296Z,1009.44
2016-08-09T05:20:13.012Z,1009.39
2016-08-09T05:21:12.941Z,1009.43
2016-08-09T05:22:13.015Z,1009.48
2016-08-09T05:23:12.909Z,1009.5
2016-08-09T05:24:13.321Z,1009.53
2016-08-09T05:25:13.699Z,1009.49
2016-08-09T05:26:13.317Z,1009.52
2016-08-09T05:27:13.390Z,1009.45
2016-08-09T05:28:13.252Z,1009.44
2016-08-09T05:29:13.230Z,1009.45
2016-08-09T05:30:13.125Z,1009.46
2016-08-09T05:31:13.335Z,1009.48
2016-08-09T05:32:13.371Z,1009.49
2016-08-09T05:33:13.365Z,1009.52
2016-08-09T05:34:13.378Z,1009.51
2016-08-09T05:35:13.266Z,1009.53
2016-08-09T05:36:13.314Z,1009.54
2016-08-09T05:37:13.362Z,1009.57
2016-08-09T05:38:13.504Z,1009.57
2016-08-09T05:39:13.287Z,1009.57
2016-08-09T05:40:13.494Z,1009.56
2016-08-09T05:41:13.355Z,1009.56
2016-08-09T05:42:13.660Z,1009.59
2016-08-09T05:43:13.672Z,1009.59
2016-08-09T05:44:13.686Z,1009.61
2016-08-09T05:45:13.863Z,1009.66
2016-08-09T05:46:13.612Z,1009.7
2016-08-09T05:47:14.084Z,1009.67
2016-08-09T05:48:13.656Z,1009.64
2016-08-09T05:49:14.067Z,1009.66
2016-08-09T05:50:13.859Z,1009.64
2016-08-09T05:51:13.838Z,1009.64
2016-08-09T05:52:14.565Z,1009.68
2016-08-09T05:53:14.096Z,1009.66
2016-08-09T05:54:14.131Z,1009.65
2016-08-09T05:55:13.742Z,1009.68
2016-08-09T05:56:14.185Z,1009.71
2016-08-09T05:57:13.809Z,1009.74
2016-08-09T05:58:14.291Z,1009.74
2016-08-09T05:59:13.853Z,1009.83
2016-08-09T06:00:13.952Z,1009.94
2016-08-09T06:01:14.713Z,1009.98
2016-08-09T06:02:14.026Z,1010.03
2016-08-09T06:03:13.942Z,1009.92
2016-08-09T06:04:14.080Z,1009.94
2016-08-09T06:05:14.002Z,1009.91
2016-08-09T06:06:14.058Z,1010.08
2016-08-09T06:07:14.010Z,1010.1
2016-08-09T06:08:14.312Z,1010.08
2016-08-09T06:09:14.152Z,1010.13
2016-08-09T06:10:14.010Z,1010.19
2016-08-09T06:11:14.090Z,1010.21
2016-08-09T06:12:14.713Z,1010.22
2016-08-09T06:13:14.471Z,1010.2
2016-08-09T06:14:14.274Z,1010.15
2016-08-09T06:15:14.397Z,1010.09
2016-08-09T06:16:14.297Z,1009.96
2016-08-09T06:17:14.770Z,1009.95
2016-08-09T06:19:14.799Z,1010
2016-08-09T06:20:14.299Z,1009.99
2016-08-09T06:21:14.874Z,1009.96
2016-08-09T06:22:14.782Z,1010.02
2016-08-09T06:23:15.793Z,1010.06
2016-08-09T06:24:14.616Z,1009.99
2016-08-09T06:25:14.386Z,1009.97
2016-08-09T06:26:14.623Z,1009.87
2016-08-09T06:27:14.650Z,1009.87
2016-08-09T06:28:14.703Z,1009.9
2016-08-09T06:29:15.079Z,1009.89
2016-08-09T06:30:14.698Z,1009.92
2016-08-09T06:31:15.136Z,1009.99
2016-08-09T06:32:14.879Z,1009.93
2016-08-09T06:34:14.811Z,1009.8
2016-08-09T06:35:14.862Z,1009.77
2016-08-09T06:36:14.920Z,1009.76
2016-08-09T06:37:14.731Z,1009.77
2016-08-09T06:38:14.793Z,1009.79
2016-08-09T06:39:15.039Z,1009.81
2016-08-09T06:40:14.958Z,1009.82
2016-08-09T06:41:14.804Z,1009.78
2016-08-09T06:42:14.700Z,1009.77
2016-08-09T06:43:14.957Z,1009.75
2016-08-09T06:44:14.881Z,1009.72
2016-08-09T06:45:15.034Z,1009.71
2016-08-09T06:46:15.274Z,1009.79
2016-08-09T06:47:15.754Z,1009.76
2016-08-09T06:48:15.551Z,1009.78
2016-08-09T06:49:15.199Z,1009.81
2016-08-09T06:52:15.462Z,1009.81
2016-08-09T06:53:15.345Z,1009.82
2016-08-09T06:54:15.571Z,1009.81
2016-08-09T06:55:15.223Z,1009.82
2016-08-09T06:56:15.241Z,1009.85
2016-08-09T06:57:15.848Z,1009.81
2016-08-09T06:58:15.832Z,1009.94
2016-08-09T06:59:16.225Z,1009.83
2016-08-09T07:00:15.639Z,1009.88
2016-08-09T07:01:15.996Z,1009.82
2016-08-09T07:02:15.612Z,1009.88
2016-08-09T07:03:15.436Z,1009.92
2016-08-09T07:04:15.547Z,1009.93
2016-08-09T07:05:15.826Z,1009.89
2016-08-09T07:06:15.892Z,1009.83
2016-08-09T07:07:16.190Z,1009.83
2016-08-09T07:08:15.880Z,1009.97
2016-08-09T07:09:15.976Z,1009.87
2016-08-09T07:10:15.556Z,1009.92
2016-08-09T07:11:16.332Z,1009.95
2016-08-09T07:12:16.153Z,1009.89
2016-08-09T07:13:15.736Z,1009.92
2016-08-09T07:14:16.639Z,1009.92
2016-08-09T07:15:15.722Z,1009.94
2016-08-09T07:16:15.828Z,1010
2016-08-09T07:17:15.856Z,1010.04
2016-08-09T07:18:16.116Z,1010.07
2016-08-09T07:19:16.132Z,1009.94
2016-08-09T07:20:16.628Z,1009.91
2016-08-09T07:21:15.927Z,1009.93
2016-08-09T07:22:16.328Z,1010.02
2016-08-09T07:23:16.301Z,1010.1
2016-08-09T07:24:16.045Z,1010.07
2016-08-09T07:25:16.123Z,1010.06
2016-08-09T07:26:16.395Z,1010.02
2016-08-09T07:27:16.566Z,1009.97
2016-08-09T07:28:16.096Z,1009.98
2016-08-09T07:29:16.393Z,1010.04
2016-08-09T07:30:16.757Z,1010.1
2016-08-09T07:31:16.409Z,1010.08
2016-08-09T07:32:16.243Z,1010
2016-08-09T07:33:16.284Z,1009.8
2016-08-09T07:34:16.182Z,1010.04
2016-08-09T07:35:16.954Z,1010.06
2016-08-09T07:36:16.528Z,1010.07
2016-08-09T07:37:16.501Z,1009.99
2016-08-09T07:38:16.406Z,1009.83
2016-08-09T07:39:16.302Z,1010.05
2016-08-09T07:40:16.463Z,1010.03
2016-08-09T07:41:16.345Z,1009.9
2016-08-09T07:42:17.198Z,1010.03
2016-08-09T07:43:16.509Z,1010.03
2016-08-09T07:44:16.861Z,1010.06
2016-08-09T07:45:16.862Z,1009.77
2016-08-09T07:46:16.608Z,1010.06
2016-08-09T07:47:16.571Z,1010.01
2016-08-09T07:48:16.778Z,1009.98
2016-08-09T07:49:16.504Z,1009.96
2016-08-09T07:50:17.361Z,1009.87
2016-08-09T07:51:16.823Z,1009.86
2016-08-09T07:52:17.235Z,1009.85
2016-08-09T07:53:16.743Z,1010.12
2016-08-09T07:54:16.974Z,1009.88
2016-08-09T07:55:16.704Z,1009.98
2016-08-09T07:56:16.782Z,1009.98
2016-08-09T07:57:17.721Z,1010.27
2016-08-09T07:58:17.079Z,1010.23
2016-08-09T07:59:16.960Z,1009.98
2016-08-09T08:00:17.225Z,1010.33
2016-08-09T08:01:17.427Z,1010.26
2016-08-09T08:02:17.205Z,1010.27
2016-08-09T08:03:17.501Z,1010.26
2016-08-09T08:04:17.352Z,1010.3
2016-08-09T08:05:17.013Z,1010.35
2016-08-09T08:06:17.193Z,1010.38
2016-08-09T08:07:17.293Z,1010.34
2016-08-09T08:08:17.277Z,1010.37
2016-08-09T08:09:17.268Z,1010.14
2016-08-09T08:10:17.995Z,1010.4
2016-08-09T08:11:17.558Z,1010.39
2016-08-09T08:12:17.560Z,1010.07
2016-08-09T08:13:18.164Z,1010.04
2016-08-09T08:14:17.568Z,1010.31
2016-08-09T08:15:17.357Z,1010.34
2016-08-09T08:16:17.824Z,1010.37
2016-08-09T08:17:17.789Z,1010.29
2016-08-09T08:18:17.528Z,1010.12
2016-08-09T08:19:17.796Z,1010.1
2016-08-09T08:20:17.669Z,1010.13
2016-08-09T08:21:17.896Z,1010.15
2016-08-09T08:22:17.491Z,1010.1
2016-08-09T08:23:17.559Z,1010.39
2016-08-09T08:24:18.227Z,1010.37
2016-08-09T08:25:17.708Z,1010.4
2016-08-09T08:26:18.535Z,1010.35
2016-08-09T08:27:18.239Z,1010.33
2016-08-09T08:28:17.844Z,1010.32
2016-08-09T08:29:17.720Z,1010.1
2016-08-09T08:30:18.405Z,1010.16
2016-08-09T08:31:18.010Z,1010.35
2016-08-09T08:32:18.523Z,1010.03
2016-08-09T08:33:18.074Z,1010.07
2016-08-09T08:34:17.957Z,1010
2016-08-09T08:35:17.896Z,1009.98
2016-08-09T08:36:18.155Z,1009.96
2016-08-09T08:37:18.091Z,1010.35
2016-08-09T08:38:18.002Z,1010.28
2016-08-09T08:39:17.886Z,1010.33
2016-08-09T08:40:18.975Z,1010.21
2016-08-09T08:41:18.226Z,1010.26
2016-08-09T08:42:18.293Z,1010.28
2016-08-09T08:43:18.193Z,1010.43
2016-08-09T08:44:18.348Z,1010.23
2016-08-09T08:45:18.237Z,1009.99
2016-08-09T08:46:18.303Z,1010.17
2016-08-09T08:47:18.659Z,1009.96
2016-08-09T08:48:18.561Z,1009.96
2016-08-09T08:49:18.364Z,1009.91
2016-08-09T08:50:18.259Z,1009.93
2016-08-09T08:51:18.825Z,1009.87
2016-08-09T08:52:18.359Z,1009.99
2016-08-09T08:53:18.927Z,1009.95
2016-08-09T08:54:18.574Z,1010.24
2016-08-09T08:55:18.823Z,1010.18
2016-08-09T08:56:18.962Z,1009.9
2016-08-09T08:57:19.595Z,1010.16
2016-08-09T08:58:18.447Z,1009.77
2016-08-09T08:59:19.025Z,1009.76
2016-08-09T09:00:19.108Z,1010.07
2016-08-09T09:01:19.589Z,1009.92
2016-08-09T09:02:18.862Z,1009.93
2016-08-09T09:03:18.916Z,1009.89
2016-08-09T09:04:18.620Z,1009.9
2016-08-09T09:05:19.057Z,1010.42
2016-08-09T09:06:19.061Z,1010.44
2016-08-09T09:07:18.882Z,1010.16
2016-08-09T09:08:18.894Z,1009.98
2016-08-09T09:09:18.978Z,1009.95
2016-08-09T09:10:19.626Z,1009.92
2016-08-09T09:11:18.997Z,1009.9
2016-08-09T09:12:19.493Z,1009.93
2016-08-09T09:13:19.602Z,1009.84
2016-08-09T09:14:19.213Z,1009.85
2016-08-09T09:15:19.389Z,1010.04
2016-08-09T09:16:19.491Z,1010.4
2016-08-09T09:17:19.172Z,1010.12
2016-08-09T09:18:19.392Z,1010.36
2016-08-09T09:19:20.168Z,1010.18
2016-08-09T09:20:19.184Z,1009.93
2016-08-09T09:21:19.537Z,1009.97
2016-08-09T09:22:19.272Z,1010.28
2016-08-09T09:23:19.493Z,1010.27
2016-08-09T09:24:19.453Z,1010.34
2016-08-09T09:25:19.806Z,1010.37
2016-08-09T09:26:19.746Z,1010.24
2016-08-09T09:27:19.481Z,1009.85
2016-08-09T09:28:19.873Z,1009.95
2016-08-09T09:29:19.442Z,1010.04
2016-08-09T09:30:19.720Z,1010.03
2016-08-09T09:31:20.592Z,1009.9
2016-08-09T09:32:19.816Z,1009.98
2016-08-09T09:33:20.046Z,1009.96
2016-08-09T09:34:19.642Z,1010.51
2016-08-09T09:35:19.969Z,1010.42
2016-08-09T09:36:19.879Z,1010.55
2016-08-09T09:37:19.723Z,1010.58
2016-08-09T09:38:19.928Z,1009.99
2016-08-09T09:39:20.102Z,1010.03
2016-08-09T09:40:19.763Z,1010.11
2016-08-09T09:41:20.408Z,1010.15
2016-08-09T09:42:20.151Z,1010.27
2016-08-09T09:43:20.626Z,1010.31
2016-08-09T09:44:20.303Z,1010.2
2016-08-09T09:45:19.943Z,1010.33
2016-08-09T09:46:20.305Z,1010.8
2016-08-09T09:47:20.471Z,1010.68
2016-08-09T09:48:20.278Z,1010.69
2016-08-09T09:49:20.365Z,1010.22
2016-08-09T09:50:20.426Z,1010.12
2016-08-09T09:51:20.893Z,1010.79
2016-08-09T09:52:20.505Z,1010.09
2016-08-09T09:53:20.341Z,1010.13
2016-08-09T09:54:20.164Z,1010.17
2016-08-09T09:55:20.979Z,1010.13
2016-08-09T09:56:20.390Z,1010.17
2016-08-09T09:57:20.502Z,1010.13
2016-08-09T09:58:20.324Z,1010.17
2016-08-09T09:59:20.381Z,1010.12
2016-08-09T10:00:20.811Z,1010.14
2016-08-09T10:01:20.486Z,1010.16
2016-08-09T10:02:20.410Z,1010.2
2016-08-09T10:03:20.626Z,1010.24
2016-08-09T10:04:20.646Z,1010.15
2016-08-09T10:05:20.632Z,1010.14
2016-08-09T10:06:20.632Z,1010.14
2016-08-09T10:07:20.537Z,1010.03
2016-08-09T10:08:20.962Z,1010.01
2016-08-09T10:09:21.171Z,1010
2016-08-09T10:10:21.015Z,1010.28
2016-08-09T10:11:20.909Z,1009.95
2016-08-09T10:12:20.813Z,1009.88
2016-08-09T10:13:20.991Z,1009.85
2016-08-09T10:14:21.313Z,1009.8
2016-08-09T10:15:21.179Z,1009.72
2016-08-09T10:16:21.203Z,1009.77
2016-08-09T10:17:21.124Z,1009.75
2016-08-09T10:18:21.234Z,1009.7
2016-08-09T10:20:21.488Z,1010.08
2016-08-09T10:21:21.412Z,1010.22
2016-08-09T10:22:21.261Z,1010.15
2016-08-09T10:23:21.515Z,1010.22
2016-08-09T10:24:21.218Z,1010.18
2016-08-09T10:25:22.035Z,1010.18
2016-08-09T10:26:21.241Z,1010.19
2016-08-09T10:27:21.364Z,1010.29
2016-08-09T10:28:21.898Z,1010.32
2016-08-09T10:29:21.422Z,1010.35
2016-08-09T10:30:22.474Z,1010.32
2016-08-09T10:31:22.244Z,1010.38
2016-08-09T10:32:22.063Z,1010.4
2016-08-09T10:33:22.085Z,1010.36
2016-08-09T10:35:21.945Z,1010.22
2016-08-09T10:36:21.942Z,1010.13
2016-08-09T10:37:22.072Z,1010.07
2016-08-09T10:38:21.888Z,1010.02
2016-08-09T10:39:21.970Z,1009.51
2016-08-09T10:40:22.002Z,1009.55
2016-08-09T10:41:22.213Z,1009.66
2016-08-09T10:42:22.265Z,1009.89
2016-08-09T10:43:21.990Z,1010.03
2016-08-09T10:44:22.322Z,1010.04
2016-08-09T10:45:21.844Z,1010.13
2016-08-09T10:46:22.104Z,1010.19
2016-08-09T10:47:22.451Z,1010.23
2016-08-09T10:48:23.005Z,1010.17
2016-08-09T10:50:22.532Z,1010.27
2016-08-09T10:51:22.341Z,1009.86
2016-08-09T10:52:22.721Z,1009.68
2016-08-09T10:53:22.322Z,1009.66
2016-08-09T10:54:22.366Z,1010.06
2016-08-09T10:55:22.172Z,1010.04
2016-08-09T10:56:22.317Z,1009.49
2016-08-09T10:57:22.267Z,1009.47
2016-08-09T10:58:22.573Z,1009.45
2016-08-09T10:59:22.695Z,1009.46
2016-08-09T11:00:22.626Z,1009.44
2016-08-09T11:01:22.338Z,1009.47
2016-08-09T11:02:22.833Z,1009.46
2016-08-09T11:03:22.566Z,1009.51
2016-08-09T11:05:22.810Z,1009.48
2016-08-09T11:06:22.612Z,1009.48
2016-08-09T11:07:22.763Z,1009.92
2016-08-09T11:08:22.662Z,1009.91
2016-08-09T11:09:22.914Z,1009.78
2016-08-09T11:10:22.670Z,1009.82
2016-08-09T11:11:22.806Z,1009.74
2016-08-09T11:12:22.682Z,1009.81
2016-08-09T11:13:22.772Z,1009.73
2016-08-09T11:14:23.083Z,1009.84
2016-08-09T11:15:23.110Z,1009.8
2016-08-09T11:16:22.889Z,1009.86
2016-08-09T11:17:22.952Z,1009.8
2016-08-09T11:18:22.986Z,1009.81
2016-08-09T11:20:23.330Z,1009.97
2016-08-09T11:21:23.122Z,1009.83
2016-08-09T11:22:23.237Z,1009.78
2016-08-09T11:23:23.665Z,1009.86
2016-08-09T11:24:23.529Z,1009.67
2016-08-09T11:25:23.916Z,1009.66
2016-08-09T11:26:23.457Z,1009.5
2016-08-09T11:27:23.417Z,1009.64
2016-08-09T11:28:23.366Z,1009.64
2016-08-09T11:29:23.405Z,1009.78
2016-08-09T11:30:23.570Z,1009.95
2016-08-09T11:31:23.563Z,1009.94
2016-08-09T11:32:23.515Z,1010.14
2016-08-09T11:33:23.555Z,1009.71
2016-08-09T11:35:23.693Z,1010.1
2016-08-09T11:36:23.773Z,1010.05
2016-08-09T11:37:23.857Z,1009.96
2016-08-09T11:38:23.884Z,1009.8
2016-08-09T11:39:23.896Z,1009.9
2016-08-09T11:40:23.729Z,1009.55
2016-08-09T11:41:23.933Z,1009.75
2016-08-09T11:42:24.019Z,1009.79
2016-08-09T11:43:24.518Z,1009.89
2016-08-09T11:44:23.853Z,1009.91
2016-08-09T11:45:24.009Z,1009.92
2016-08-09T11:46:24.031Z,1009.9
2016-08-09T11:47:24.030Z,1010.04
2016-08-09T11:48:24.198Z,1010.06
2016-08-09T11:50:24.078Z,1010.14
2016-08-09T11:51:24.085Z,1010.23
2016-08-09T11:52:24.325Z,1010.26
2016-08-09T11:53:24.215Z,1010.32
2016-08-09T11:54:24.408Z,1010.31
2016-08-09T11:55:24.603Z,1010.27
2016-08-09T11:56:24.480Z,1010.06
2016-08-09T11:57:24.433Z,1010.25
2016-08-09T11:58:24.634Z,1009.69
2016-08-09T11:59:24.434Z,1009.72
2016-08-09T12:00:24.628Z,1010.05
2016-08-09T12:01:24.458Z,1010.13
2016-08-09T12:02:24.430Z,1009.91
2016-08-09T12:03:24.688Z,1009.58
2016-08-09T12:04:25.104Z,1009.51
2016-08-09T12:05:24.728Z,1009.51
2016-08-09T12:06:25.073Z,1009.51
2016-08-09T12:07:25.944Z,1009.57
2016-08-09T12:08:24.777Z,1009.55
2016-08-09T12:09:25.280Z,1009.63
2016-08-09T12:10:25.073Z,1009.62
2016-08-09T12:11:24.985Z,1009.57
2016-08-09T12:12:25.625Z,1009.55
2016-08-09T12:13:25.030Z,1009.49
2016-08-09T12:14:25.909Z,1009.57
2016-08-09T12:15:25.318Z,1009.57
2016-08-09T12:16:25.567Z,1009.6
2016-08-09T12:17:25.015Z,1009.55
2016-08-09T12:18:25.496Z,1009.52
2016-08-09T12:20:25.739Z,1009.56
2016-08-09T12:21:25.347Z,1009.5