createdAt,value
2022-08-22T00:01:07.787Z,17.20
2022-08-22T00:02:44.594Z,23.00
2022-08-22T00:03:02.258Z,21.90
2022-08-22T00:03:08.939Z,19.90
2022-08-22T00:03:48.532Z,17.10
2022-08-22T00:06:31.902Z,17.10
2022-08-22T00:09:10.047Z,17.00
2022-08-22T00:11:49.013Z,17.00
2022-08-22T00:14:24.619Z,16.90
2022-08-22T00:17:02.963Z,16.90
2022-08-22T00:19:53.540Z,16.90
2022-08-22T00:22:32.437Z,16.90
2022-08-22T00:25:44.402Z,16.90
2022-08-22T00:28:40.308Z,16.80
2022-08-22T00:31:35.551Z,16.80
2022-08-22T00:34:02.176Z,16.80
2022-08-22T00:37:08.426Z,16.80
2022-08-22T00:39:39.019Z,16.70
2022-08-22T00:42:31.666Z,16.70
2022-08-22T00:45:24.016Z,16.60
2022-08-22T00:48:01.122Z,16.60
2022-08-22T00:50:46.035Z,16.40
2022-08-22T00:53:39.553Z,16.40
2022-08-22T00:56:35.462Z,16.30
2022-08-22T00:59:23.630Z,16.30
2022-08-22T01:02:25.049Z,16.20
2022-08-22T01:05:07.715Z,16.20
2022-08-22T01:07:45.155Z,16.10
2022-08-22T01:10:42.933Z,16.10
2022-08-22T01:13:53.902Z,16.00
2022-08-22T01:16:45.248Z,15.90
2022-08-22T01:19:29.395Z,15.90
2022-08-22T01:22:14.335Z,15.80
2022-08-22T01:25:21.454Z,15.80
2022-08-22T01:28:29.626Z,15.70
2022-08-22T01:31:29.039Z,15.80
2022-08-22T01:34:31.728Z,15.80
2022-08-22T01:37:20.119Z,15.70
2022-08-22T01:40:05.297Z,15.60
2022-08-22T01:43:06.320Z,15.60
2022-08-22T01:45:42.696Z,15.60
2022-08-22T01:48:35.016Z,15.60
2022-08-22T01:51:16.785Z,15.70
2022-08-22T01:53:53.206Z,15.70
2022-08-22T01:56:22.920Z,15.70
2022-08-22T01:59:34.051Z,15.70
2022-08-22T02:02:24.254Z,15.70
2022-08-22T02:05:16.807Z,15.70
2022-08-22T02:08:03.732Z,15.70
2022-08-22T02:11:10.614Z,15.70
2022-08-22T02:14:03.215Z,15.70
2022-08-22T02:16:43.066Z,15.70
2022-08-22T02:19:15.649Z,15.60
2022-08-22T02:21:57.653Z,15.40
2022-08-22T02:24:27.079Z,15.40
2022-08-22T02:27:16.442Z,15.30
2022-08-22T02:30:08.556Z,15.20
2022-08-22T02:32:41.672Z,15.20
2022-08-22T02:35:10.900Z,15.20
2022-08-22T02:37:48.845Z,15.20
2022-08-22T02:40:39.066Z,15.10
2022-08-22T02:43:17.985Z,15.10
2022-08-22T02:46:15.320Z,15.10
2022-08-22T02:48:51.500Z,15.10
2022-08-22T02:51:30.018Z,15.10
2022-08-22T02:54:08.934Z,15.10
2022-08-22T02:56:44.757Z,15.20
2022-08-22T03:00:01.035Z,15.20
2022-08-22T03:02:46.332Z,15.30
2022-08-22T03:05:26.352Z,15.30
2022-08-22T03:08:13.550Z,15.50
2022-08-22T03:10:47.404Z,15.50
2022-08-22T03:13:24.835Z,15.50
2022-08-22T03:16:03.883Z,15.40
2022-08-22T03:18:56.240Z,15.50
2022-08-22T03:21:45.580Z,15.50
2022-08-22T03:24:18.288Z,15.50
2022-08-22T03:27:32.797Z,15.60
2022-08-22T03:30:18.195Z,15.50
2022-08-22T03:32:59.512Z,15.50
2022-08-22T03:35:51.361Z,15.50
2022-08-22T03:38:34.116Z,15.40
2022-08-22T03:41:15.097Z,15.40
2022-08-22T03:44:12.793Z,15.40
2022-08-22T03:47:08.360Z,15.40
2022-08-22T03:49:58.940Z,15.40
2022-08-22T03:53:07.670Z,15.40
2022-08-22T03:56:39.621Z,15.40
2022-08-22T03:59:18.379Z,15.30
2022-08-22T04:02:24.794Z,15.30
2022-08-22T04:05:14.241Z,15.30
2022-08-22T04:08:16.285Z,15.30
2022-08-22T04:11:11.228Z,15.20
2022-08-22T04:13:56.437Z,15.20
2022-08-22T04:16:47.349Z,15.20
2022-08-22T04:19:34.631Z,15.20
2022-08-22T04:22:25.890Z,15.20
2022-08-22T04:25:07.556Z,15.20
2022-08-22T04:28:15.495Z,15.20
2022-08-22T04:31:12.463Z,15.20
2022-08-22T04:33:52.383Z,15.20
2022-08-22T04:36:37.835Z,15.30
2022-08-22T04:39:21.822Z,15.20
2022-08-22T04:41:50.738Z,15.20
2022-08-22T04:44:22.374Z,15.20
2022-08-22T04:47:14.551Z,15.20
2022-08-22T04:50:08.266Z,15.20
2022-08-22T04:53:03.411Z,15.30
2022-08-22T04:55:54.444Z,15.30
2022-08-22T04:58:39.274Z,15.30
2022-08-22T05:01:18.919Z,15.40
2022-08-22T05:03:58.155Z,15.40
2022-08-22T05:06:29.566Z,15.50
2022-08-22T05:09:02.707Z,15.50
2022-08-22T05:11:31.221Z,15.60
2022-08-22T05:14:02.624Z,15.70
2022-08-22T05:16:38.105Z,15.80
2022-08-22T05:19:18.243Z,15.80
2022-08-22T05:21:50.490Z,16.00
2022-08-22T05:24:35.797Z,16.00
2022-08-22T05:27:15.506Z,16.00
2022-08-22T05:29:46.038Z,16.00
2022-08-22T05:32:31.217Z,16.20
2022-08-22T05:35:01.066Z,16.30
2022-08-22T05:37:39.255Z,16.30
2022-08-22T05:40:07.956Z,16.40
2022-08-22T05:42:37.499Z,16.40
2022-08-22T05:45:11.560Z,16.40
2022-08-22T05:47:46.466Z,16.50
2022-08-22T05:50:54.860Z,16.50
2022-08-22T05:53:27.829Z,16.60
2022-08-22T05:56:12.929Z,16.70
2022-08-22T05:58:39.754Z,16.70
2022-08-22T06:01:31.291Z,16.70
2022-08-22T06:04:06.861Z,16.80
2022-08-22T06:06:50.073Z,16.80
2022-08-22T06:09:23.471Z,16.80
2022-08-22T06:12:08.518Z,16.90
2022-08-22T06:14:57.046Z,17.00
2022-08-22T06:17:30.930Z,17.10
2022-08-22T06:19:59.949Z,17.10
2022-08-22T06:22:33.745Z,17.20
2022-08-22T06:25:32.582Z,17.30
2022-08-22T06:28:06.028Z,17.40
2022-08-22T06:30:34.924Z,17.40
2022-08-22T06:33:06.733Z,17.40
2022-08-22T06:36:01.139Z,17.50
2022-08-22T06:38:34.460Z,17.50
2022-08-22T06:41:06.789Z,17.60
2022-08-22T06:43:43.769Z,17.70
2022-08-22T06:46:13.122Z,17.70
2022-08-22T06:48:41.230Z,17.90
2022-08-22T06:51:08.768Z,17.80
2022-08-22T06:53:50.990Z,17.90
2022-08-22T06:56:23.712Z,18.10
2022-08-22T06:58:54.775Z,18.10
2022-08-22T07:01:25.754Z,18.20
2022-08-22T07:04:02.848Z,18.20
2022-08-22T07:06:34.858Z,18.30
2022-08-22T07:09:06.858Z,18.40
2022-08-22T07:11:39.457Z,18.50
2022-08-22T07:14:11.126Z,18.60
2022-08-22T07:16:55.611Z,18.70
2022-08-22T07:19:30.561Z,18.80
2022-08-22T07:21:59.138Z,18.90
2022-08-22T07:24:30.824Z,18.90
2022-08-22T07:27:19.729Z,18.90
2022-08-22T07:30:05.031Z,19.00
2022-08-22T07:32:55.834Z,19.00
2022-08-22T07:35:37.248Z,19.20
2022-08-22T07:38:35.611Z,19.30
2022-08-22T07:41:16.409Z,19.30
2022-08-22T07:43:54.974Z,19.40
2022-08-22T07:46:36.441Z,19.60
2022-08-22T07:49:21.685Z,19.60
2022-08-22T07:51:55.912Z,19.70
2022-08-22T07:54:31.620Z,19.80
2022-08-22T07:57:06.815Z,19.80
2022-08-22T07:59:38.953Z,19.90
2022-08-22T08:02:11.030Z,20.00
2022-08-22T08:04:40.713Z,20.00
2022-08-22T08:07:10.530Z,20.00
2022-08-22T08:09:59.518Z,20.20
2022-08-22T08:12:33.758Z,20.30
2022-08-22T08:15:04.680Z,20.30
2022-08-22T08:17:34.986Z,20.40
2022-08-22T08:20:12.645Z,20.50
2022-08-22T08:22:42.855Z,20.50
2022-08-22T08:25:15.838Z,20.70
2022-08-22T08:28:02.103Z,20.70
2022-08-22T08:30:34.862Z,20.80
2022-08-22T08:33:24.915Z,20.90
2022-08-22T08:36:02.272Z,21.00
2022-08-22T08:38:37.871Z,21.20
2022-08-22T08:41:57.850Z,21.30
2022-08-22T08:44:34.062Z,21.30
2022-08-22T08:47:28.525Z,21.40
2022-08-22T08:50:11.982Z,21.60
2022-08-22T08:52:52.763Z,21.70
2022-08-22T08:55:32.645Z,21.90
2022-08-22T08:58:17.992Z,22.20
2022-08-22T09:00:59.625Z,22.30
2022-08-22T09:03:58.478Z,22.50
2022-08-22T09:06:52.789Z,22.90
2022-08-22T09:10:09.863Z,23.10
2022-08-22T09:13:12.266Z,23.30
2022-08-22T09:15:54.995Z,23.80
2022-08-22T09:18:52.113Z,24.20
2022-08-22T09:21:47.028Z,24.40
2022-08-22T09:24:30.969Z,24.50
2022-08-22T09:27:01.325Z,24.80
2022-08-22T09:29:33.914Z,24.90
2022-08-22T09:32:30.179Z,25.10
2022-08-22T09:35:03.634Z,25.40
2022-08-22T09:37:44.616Z,25.80
2022-08-22T09:43:23.706Z,25.90
2022-08-22T09:45:50.654Z,25.80
2022-08-22T09:48:37.258Z,26.10
2022-08-22T09:51:32.372Z,26.30
2022-08-22T09:54:05.699Z,26.60
2022-08-22T09:57:00.966Z,26.90
2022-08-22T09:59:46.289Z,27.30
2022-08-22T10:02:36.943Z,27.50
2022-08-22T10:05:35.237Z,27.40
2022-08-22T10:08:42.296Z,27.40
2022-08-22T10:11:19.625Z,27.60
2022-08-22T10:13:57.785Z,27.90
2022-08-22T10:16:49.748Z,28.10
2022-08-22T10:19:45.062Z,28.50
2022-08-22T10:22:44.417Z,28.60
2022-08-22T10:25:24.990Z,28.90
2022-08-22T10:28:16.908Z,29.10
2022-08-22T10:31:01.333Z,29.20
2022-08-22T10:33:35.189Z,29.30
2022-08-22T10:36:07.951Z,29.50
2022-08-22T10:38:54.701Z,29.60
2022-08-22T10:41:30.028Z,29.60
2022-08-22T10:44:12.478Z,29.90
2022-08-22T10:46:44.569Z,30.20
2022-08-22T10:49:37.153Z,30.50
2022-08-22T10:52:31.931Z,30.60
2022-08-22T10:55:09.871Z,30.50
2022-08-22T10:57:58.460Z,30.50
2022-08-22T11:00:38.226Z,30.70
2022-08-22T11:03:28.553Z,30.60
2022-08-22T11:06:01.577Z,30.60
2022-08-22T11:08:34.687Z,30.30
2022-08-22T11:11:43.274Z,30.30
2022-08-22T11:14:44.725Z,30.20
2022-08-22T11:17:28.072Z,30.20
2022-08-22T11:20:34.084Z,30.30
2022-08-22T11:23:16.383Z,30.20
2022-08-22T11:26:33.414Z,30.40
2022-08-22T11:29:14.629Z,30.50
2022-08-22T11:32:05.957Z,30.60
2022-08-22T11:34:50.166Z,30.80
2022-08-22T11:37:47.468Z,30.70
2022-08-22T11:40:30.233Z,30.70
2022-08-22T11:43:18.523Z,30.80
2022-08-22T11:45:53.380Z,30.80
2022-08-22T11:48:47.379Z,30.90
2022-08-22T11:51:43.514Z,30.80
2022-08-22T11:54:17.828Z,30.60
2022-08-22T11:56:54.774Z,30.70
2022-08-22T11:59:43.393Z,30.60
2022-08-22T12:02:21.415Z,30.60
2022-08-22T12:04:55.415Z,30.30
2022-08-22T12:07:29.706Z,30.20
2022-08-22T12:10:13.566Z,30.10
2022-08-22T12:12:55.824Z,29.90
2022-08-22T12:15:53.723Z,30.00
2022-08-22T12:18:39.381Z,30.10
2022-08-22T12:21:30.478Z,30.30
2022-08-22T12:24:32.512Z,30.60
2022-08-22T12:27:01.964Z,31.20
2022-08-22T12:29:55.728Z,31.30
2022-08-22T12:32:56.985Z,31.50
2022-08-22T12:36:01.463Z,31.50
2022-08-22T12:39:07.691Z,31.50
2022-08-22T12:42:04.120Z,31.50
2022-08-22T12:44:46.744Z,31.30
2022-08-22T12:47:35.224Z,31.00
2022-08-22T12:50:19.633Z,30.70
2022-08-22T12:53:20.056Z,30.40
2022-08-22T12:55:56.522Z,30.30
2022-08-22T12:58:35.635Z,30.00
2022-08-22T13:01:07.362Z,29.60
2022-08-22T13:03:50.906Z,29.70
2022-08-22T13:06:35.875Z,29.90
2022-08-22T13:09:11.402Z,30.20
2022-08-22T13:11:40.946Z,30.30
2022-08-22T13:14:09.851Z,30.40
2022-08-22T13:16:51.206Z,30.40
2022-08-22T13:19:32.248Z,30.60
2022-08-22T13:22:14.046Z,31.10
2022-08-22T13:25:05.885Z,31.40
2022-08-22T13:27:50.974Z,31.40
2022-08-22T13:30:23.048Z,31.60
2022-08-22T13:32:52.916Z,31.50
2022-08-22T13:35:52.852Z,31.70
2022-08-22T13:38:32.965Z,32.10
2022-08-22T13:41:02.193Z,32.20
2022-08-22T13:43:34.180Z,32.00
2022-08-22T13:46:06.209Z,31.90
2022-08-22T13:48:56.716Z,32.00
2022-08-22T13:52:14.570Z,31.70
2022-08-22T13:55:12.461Z,31.60
2022-08-22T13:57:59.324Z,31.50
2022-08-22T14:00:35.561Z,31.30
2022-08-22T14:03:11.840Z,31.20
2022-08-22T14:06:36.848Z,31.50
2022-08-22T14:08:47.486Z,31.10
2022-08-22T14:11:48.454Z,31.30
2022-08-22T14:14:32.677Z,31.40
2022-08-22T14:17:00.517Z,31.50
2022-08-22T14:19:38.267Z,31.70
2022-08-22T14:22:32.544Z,31.80
2022-08-22T14:25:18.733Z,31.90
2022-08-22T14:27:57.601Z,32.00
2022-08-22T14:30:58.195Z,32.10
2022-08-22T14:33:30.431Z,32.20
2022-08-22T14:36:04.496Z,32.40
2022-08-22T14:38:38.630Z,32.40
2022-08-22T14:41:14.176Z,32.60
2022-08-22T14:43:52.837Z,32.70
2022-08-22T14:46:49.275Z,32.70
2022-08-22T14:49:19.171Z,32.70
2022-08-22T14:51:58.892Z,32.60
2022-08-22T14:54:29.146Z,32.30
2022-08-22T14:56:58.999Z,32.00
2022-08-22T14:59:43.969Z,32.10
2022-08-22T15:02:24.303Z,31.90
2022-08-22T15:04:54.215Z,31.60
2022-08-22T15:07:25.911Z,31.50
2022-08-22T15:10:14.702Z,31.60
2022-08-22T15:12:53.736Z,31.70
2022-08-22T15:15:49.487Z,31.80
2022-08-22T15:18:27.937Z,31.70
2022-08-22T15:21:12.326Z,31.60
2022-08-22T15:23:45.437Z,31.50
2022-08-22T15:26:37.920Z,31.60
2022-08-22T15:29:15.333Z,31.70
2022-08-22T15:31:46.365Z,31.70
2022-08-22T15:34:35.757Z,31.50
2022-08-22T15:37:17.853Z,31.20
2022-08-22T15:40:35.867Z,31.00
2022-08-22T15:43:21.982Z,31.00
2022-08-22T15:45:52.794Z,31.00
2022-08-22T15:48:42.729Z,30.80
2022-08-22T15:51:37.800Z,30.70
2022-08-22T15:54:25.565Z,30.50
2022-08-22T15:56:52.857Z,30.50
2022-08-22T15:59:28.446Z,30.40
2022-08-22T16:02:35.128Z,30.50
2022-08-22T16:05:11.191Z,30.30
2022-08-22T16:07:47.577Z,30.20
2022-08-22T16:10:20.325Z,30.10
2022-08-22T16:13:10.384Z,30.10
2022-08-22T16:15:55.945Z,30.20
2022-08-22T16:18:44.990Z,30.10
2022-08-22T16:21:23.988Z,29.90
2022-08-22T16:23:56.652Z,29.90
2022-08-22T16:26:24.482Z,29.60
2022-08-22T16:29:03.506Z,29.40
2022-08-22T16:31:37.567Z,29.30
2022-08-22T16:34:16.614Z,29.00
2022-08-22T16:36:45.442Z,28.90
2022-08-22T16:39:17.523Z,28.70
2022-08-22T16:41:44.473Z,28.60
2022-08-22T16:44:29.613Z,28.50
2022-08-22T16:47:18.510Z,28.40
2022-08-22T16:49:51.598Z,28.20
2022-08-22T16:52:23.902Z,28.10
2022-08-22T16:54:58.794Z,28.10
2022-08-22T16:58:06.084Z,28.20
2022-08-22T17:01:11.599Z,28.10
2022-08-22T17:03:38.629Z,28.10
2022-08-22T17:06:23.081Z,28.10
2022-08-22T17:09:32.155Z,28.00
2022-08-22T17:12:17.347Z,28.00
2022-08-22T17:14:54.639Z,28.00
2022-08-22T17:17:26.987Z,27.90
2022-08-22T17:20:32.912Z,27.80
2022-08-22T17:23:24.902Z,27.90
2022-08-22T17:25:51.541Z,27.80
2022-08-22T17:28:34.163Z,27.80
2022-08-22T17:31:03.277Z,27.60
2022-08-22T17:33:52.233Z,27.50
2022-08-22T17:36:38.427Z,27.30
2022-08-22T17:39:16.908Z,27.20
2022-08-22T17:42:05.466Z,27.10
2022-08-22T17:44:59.835Z,27.10
2022-08-22T17:47:51.205Z,27.00
2022-08-22T17:50:26.145Z,26.90
2022-08-22T17:53:12.307Z,26.90
2022-08-22T17:56:06.809Z,26.80
2022-08-22T17:58:46.286Z,26.70
2022-08-22T18:01:38.508Z,26.70
2022-08-22T18:04:10.860Z,26.50
2022-08-22T18:06:48.706Z,26.40
2022-08-22T18:09:31.171Z,26.40
2022-08-22T18:12:27.668Z,26.30
2022-08-22T18:15:08.849Z,26.20
2022-08-22T18:18:10.497Z,26.10
2022-08-22T18:20:51.462Z,26.00
2022-08-22T18:23:36.024Z,26.00
2022-08-22T18:26:35.620Z,25.90
2022-08-22T18:29:11.467Z,25.80
2022-08-22T18:31:47.226Z,25.70
2022-08-22T18:34:19.160Z,25.70
2022-08-22T18:37:08.505Z,25.60
2022-08-22T18:39:46.976Z,25.60
2022-08-22T18:42:28.530Z,25.40
2022-08-22T18:44:55.397Z,25.30
2022-08-22T18:47:27.295Z,25.30
2022-08-22T18:49:56.003Z,25.20
2022-08-22T18:52:28.864Z,25.10
2022-08-22T18:55:21.951Z,25.00
2022-08-22T18:58:07.594Z,24.90
2022-08-22T19:00:59.281Z,24.80
2022-08-22T19:03:42.022Z,24.70
2022-08-22T19:06:28.269Z,24.60
2022-08-22T19:09:22.558Z,24.60
2022-08-22T19:12:01.740Z,24.50
2022-08-22T19:15:05.857Z,24.50
2022-08-22T19:17:55.586Z,24.40
2022-08-22T19:20:54.712Z,24.40
2022-08-22T19:23:43.378Z,24.30
2022-08-22T19:26:39.744Z,24.30
2022-08-22T19:29:18.161Z,24.20
2022-08-22T19:31:57.972Z,24.20
2022-08-22T19:34:37.604Z,24.10
2022-08-22T19:37:32.299Z,24.00
2022-08-22T19:40:05.400Z,24.00
2022-08-22T19:42:35.440Z,23.90
2022-08-22T19:45:27.009Z,23.90
2022-08-22T19:48:00.343Z,23.80
2022-08-22T19:50:33.276Z,23.80
2022-08-22T19:53:33.948Z,23.70
2022-08-22T19:56:21.138Z,23.70
2022-08-22T19:59:23.961Z,23.60
2022-08-22T20:02:26.253Z,23.60
2022-08-22T20:05:00.946Z,23.50
2022-08-22T20:07:38.624Z,23.50
2022-08-22T20:10:53.983Z,23.40
2022-08-22T20:13:26.931Z,23.40
2022-08-22T20:16:23.777Z,23.30
2022-08-22T20:19:15.309Z,23.20
2022-08-22T20:21:45.076Z,23.20
2022-08-22T20:24:29.656Z,23.10
2022-08-22T20:27:15.614Z,23.10
2022-08-22T20:29:53.033Z,23.10
2022-08-22T20:32:23.442Z,23.00
2022-08-22T20:34:56.849Z,23.00
2022-08-22T20:37:40.162Z,23.00
2022-08-22T20:40:57.875Z,22.90
2022-08-22T20:43:45.441Z,22.90
2022-08-22T20:46:32.163Z,22.90
2022-08-22T20:49:01.034Z,22.80
2022-08-22T20:51:30.590Z,22.80
2022-08-22T20:54:16.127Z,22.80
2022-08-22T20:56:56.483Z,22.70
2022-08-22T20:59:30.985Z,22.60
2022-08-22T21:02:06.301Z,22.60
2022-08-22T21:04:42.900Z,22.60
2022-08-22T21:07:09.822Z,22.50
2022-08-22T21:09:55.097Z,22.60
2022-08-22T21:12:22.390Z,22.60
2022-08-22T21:14:49.080Z,22.50
2022-08-22T21:17:35.630Z,22.50
2022-08-22T21:20:21.189Z,22.50
2022-08-22T21:22:49.048Z,22.50
2022-08-22T21:25:15.805Z,22.50
2022-08-22T21:27:46.541Z,22.50
2022-08-22T21:30:23.087Z,22.40
2022-08-22T21:32:55.533Z,22.40
2022-08-22T21:35:29.960Z,22.30
2022-08-22T21:37:58.319Z,22.30
2022-08-22T21:40:35.130Z,22.20
2022-08-22T21:43:09.808Z,22.20
2022-08-22T21:45:39.194Z,22.20
2022-08-22T21:48:36.487Z,22.10
2022-08-22T21:51:23.077Z,22.10
2022-08-22T21:53:58.221Z,22.10
2022-08-22T21:56:37.070Z,22.10
2022-08-22T21:59:50.496Z,22.00
2022-08-22T22:02:36.850Z,22.00
2022-08-22T22:05:14.405Z,21.90
2022-08-22T22:07:43.299Z,21.90
2022-08-22T22:10:14.187Z,21.90
2022-08-22T22:12:43.185Z,21.90
2022-08-22T22:15:15.523Z,21.80
2022-08-22T22:17:42.205Z,21.80
2022-08-22T22:20:09.344Z,21.80
2022-08-22T22:22:37.058Z,21.70
2022-08-22T22:25:40.536Z,21.70
2022-08-22T22:28:02.338Z,21.70
2022-08-22T22:30:29.509Z,21.70
2022-08-22T22:32:56.219Z,21.70
2022-08-22T22:35:22.884Z,21.50
2022-08-22T22:37:49.674Z,21.60
2022-08-22T22:40:16.441Z,21.50
2022-08-22T22:42:43.227Z,21.50
2022-08-22T22:45:10.753Z,21.40
2022-08-22T22:47:38.270Z,21.40
2022-08-22T22:50:05.743Z,21.40
2022-08-22T22:52:32.581Z,21.40
2022-08-22T22:54:59.274Z,21.30
2022-08-22T22:57:26.386Z,21.30
2022-08-22T22:59:55.509Z,21.30
2022-08-22T23:02:23.603Z,21.30
2022-08-22T23:04:55.937Z,21.30
2022-08-22T23:07:25.564Z,21.20
2022-08-22T23:09:54.719Z,21.20
2022-08-22T23:12:27.201Z,21.20
2022-08-22T23:14:54.166Z,21.10
2022-08-22T23:17:21.012Z,21.00
2022-08-22T23:19:47.822Z,21.00
2022-08-22T23:22:14.611Z,20.90
2022-08-22T23:24:41.472Z,20.90
2022-08-22T23:27:09.806Z,20.80
2022-08-22T23:29:40.778Z,20.80
2022-08-22T23:32:09.607Z,20.70
2022-08-22T23:34:42.709Z,20.70
2022-08-22T23:37:11.054Z,20.70
2022-08-22T23:39:40.589Z,20.60
2022-08-22T23:42:09.782Z,20.60
2022-08-22T23:44:38.934Z,20.50
2022-08-22T23:47:08.048Z,20.50
2022-08-22T23:49:36.117Z,20.40
2022-08-22T23:52:04.060Z,20.40
2022-08-22T23:54:30.802Z,20.30
2022-08-22T23:56:59.981Z,20.30
2022-08-22T23:59:31.370Z,20.20
