createdAt,value
2023-04-13T00:00:16.813Z,29.788
2023-04-13T00:05:16.912Z,29.789
2023-04-13T00:10:16.992Z,29.796
2023-04-13T00:15:16.902Z,29.797
2023-04-13T00:20:16.852Z,29.801
2023-04-13T00:25:16.927Z,29.805
2023-04-13T00:30:17.071Z,29.807
2023-04-13T00:35:16.817Z,29.810
2023-04-13T00:40:17.006Z,29.811
2023-04-13T00:45:16.974Z,29.814
2023-04-13T00:50:16.789Z,29.818
2023-04-13T00:55:16.913Z,29.822
2023-04-13T01:00:16.883Z,29.820
2023-04-13T01:05:17.070Z,29.821
2023-04-13T01:10:17.088Z,29.824
2023-04-13T01:15:16.996Z,29.823
2023-04-13T01:20:16.925Z,29.826
2023-04-13T01:25:17.044Z,29.824
2023-04-13T01:30:17.099Z,29.826
2023-04-13T01:35:16.969Z,29.828
2023-04-13T01:40:17.277Z,29.827
2023-04-13T01:45:17.127Z,29.830
2023-04-13T01:50:16.957Z,29.829
2023-04-13T01:55:17.104Z,29.828
2023-04-13T02:00:17.052Z,29.829
2023-04-13T02:05:17.049Z,29.829
2023-04-13T02:10:17.184Z,29.827
2023-04-13T02:15:17.130Z,29.828
2023-04-13T02:20:17.153Z,29.831
2023-04-13T02:25:17.193Z,29.829
2023-04-13T02:30:17.263Z,29.828
2023-04-13T02:35:17.165Z,29.830
2023-04-13T02:40:17.311Z,29.829
2023-04-13T02:45:17.145Z,29.828
2023-04-13T02:50:17.140Z,29.832
2023-04-13T02:55:17.133Z,29.837
2023-04-13T03:00:17.163Z,29.842
2023-04-13T03:05:17.186Z,29.846
2023-04-13T03:10:17.140Z,29.846
2023-04-13T03:15:17.426Z,29.847
2023-04-13T03:20:17.228Z,29.845
2023-04-13T03:25:17.476Z,29.844
2023-04-13T03:30:17.156Z,29.849
2023-04-13T03:35:17.190Z,29.848
2023-04-13T03:40:17.407Z,29.851
2023-04-13T03:45:17.252Z,29.851
2023-04-13T03:50:17.385Z,29.854
2023-04-13T03:55:17.150Z,29.854
2023-04-13T04:00:16.337Z,29.851
2023-04-13T04:05:16.569Z,29.854
2023-04-13T04:10:16.829Z,29.854
2023-04-13T04:15:16.389Z,29.856
2023-04-13T04:20:16.312Z,29.858
2023-04-13T04:25:16.271Z,29.857
2023-04-13T04:30:16.435Z,29.858
2023-04-13T04:35:16.400Z,29.861
2023-04-13T04:40:16.349Z,29.866
2023-04-13T04:45:16.346Z,29.864
2023-04-13T04:50:16.758Z,29.863
2023-04-13T04:55:16.500Z,29.862
2023-04-13T05:00:16.374Z,29.863
2023-04-13T05:05:16.428Z,29.865
2023-04-13T05:10:16.483Z,29.865
2023-04-13T05:15:16.415Z,29.867
2023-04-13T05:20:16.494Z,29.864
2023-04-13T05:25:16.412Z,29.859
2023-04-13T05:30:16.630Z,29.864
2023-04-13T05:35:16.506Z,29.863
2023-04-13T05:40:16.460Z,29.861
2023-04-13T05:45:16.670Z,29.866
2023-04-13T05:50:16.762Z,29.862
2023-04-13T05:55:16.464Z,29.865
2023-04-13T06:00:16.428Z,29.864
2023-04-13T06:05:16.632Z,29.864
2023-04-13T06:10:16.695Z,29.863
2023-04-13T06:15:16.486Z,29.862
2023-04-13T06:20:16.555Z,29.862
2023-04-13T06:25:16.518Z,29.861
2023-04-13T06:30:16.530Z,29.862
2023-04-13T06:35:16.696Z,29.861
2023-04-13T06:40:16.607Z,29.862
2023-04-13T06:45:16.753Z,29.860
2023-04-13T06:50:16.656Z,29.860
2023-04-13T06:55:16.671Z,29.857
2023-04-13T07:00:29.068Z,29.855
2023-04-13T07:05:16.865Z,29.854
2023-04-13T07:10:16.716Z,29.852
2023-04-13T07:15:16.626Z,29.852
2023-04-13T07:20:16.928Z,29.848
2023-04-13T07:25:16.753Z,29.847
2023-04-13T07:30:16.728Z,29.845
2023-04-13T07:35:16.704Z,29.844
2023-04-13T07:40:16.723Z,29.842
2023-04-13T07:45:16.782Z,29.841
2023-04-13T07:50:16.738Z,29.841
2023-04-13T07:55:16.697Z,29.840
2023-04-13T08:00:17.066Z,29.846
2023-04-13T08:05:17.048Z,29.846
2023-04-13T08:10:17.015Z,29.848
2023-04-13T08:15:16.800Z,29.847
2023-04-13T08:20:16.798Z,29.845
2023-04-13T08:25:16.941Z,29.845
2023-04-13T08:30:16.895Z,29.848
2023-04-13T08:35:17.084Z,29.850
2023-04-13T08:40:16.773Z,29.851
2023-04-13T08:45:16.936Z,29.850
2023-04-13T08:50:16.884Z,29.848
2023-04-13T08:55:17.009Z,29.850
2023-04-13T09:00:16.867Z,29.849
2023-04-13T09:05:16.936Z,29.846
2023-04-13T09:10:16.907Z,29.842
2023-04-13T09:15:16.853Z,29.843
2023-04-13T09:20:16.956Z,29.842
2023-04-13T09:25:16.935Z,29.839
2023-04-13T09:30:16.879Z,29.838
2023-04-13T09:35:17.026Z,29.838
2023-04-13T09:40:16.925Z,29.836
2023-04-13T09:45:17.062Z,29.836
2023-04-13T09:50:17.124Z,29.834
2023-04-13T09:55:17.071Z,29.832
2023-04-13T10:00:19.356Z,29.831
2023-04-13T10:05:17.103Z,29.828
2023-04-13T10:10:17.017Z,29.832
2023-04-13T10:15:17.062Z,29.836
2023-04-13T10:20:17.066Z,29.831
2023-04-13T10:25:31.492Z,29.832
2023-04-13T10:30:17.073Z,29.833
2023-04-13T10:35:17.103Z,29.835
2023-04-13T10:40:17.416Z,29.835
2023-04-13T10:45:17.146Z,29.836
2023-04-13T10:50:17.058Z,29.835
2023-04-13T10:55:17.325Z,29.836
2023-04-13T11:00:17.136Z,29.842
2023-04-13T11:05:17.192Z,29.842
2023-04-13T11:10:17.230Z,29.844
2023-04-13T11:15:17.144Z,29.842
2023-04-13T11:20:17.136Z,29.841
2023-04-13T11:25:17.268Z,29.842
2023-04-13T11:30:17.183Z,29.843
2023-04-13T11:35:17.200Z,29.839
2023-04-13T11:40:17.189Z,29.835
2023-04-13T11:45:19.048Z,29.833
2023-04-13T11:50:17.368Z,29.832
2023-04-13T11:55:23.044Z,29.833
2023-04-13T12:00:17.340Z,29.833
2023-04-13T12:05:17.621Z,29.833
2023-04-13T12:10:23.342Z,29.831
2023-04-13T12:15:49.635Z,29.831
2023-04-13T12:20:17.606Z,29.831
2023-04-13T12:25:17.880Z,29.831
2023-04-13T12:30:17.238Z,29.830
2023-04-13T12:35:17.385Z,29.832
2023-04-13T12:40:17.336Z,29.831
2023-04-13T12:45:17.267Z,29.830
2023-04-13T12:50:17.398Z,29.829
2023-04-13T12:55:17.459Z,29.827
2023-04-13T13:00:17.379Z,29.826
2023-04-13T13:05:17.351Z,29.827
2023-04-13T13:10:29.905Z,29.828
2023-04-13T13:15:17.395Z,29.828
2023-04-13T13:20:15.468Z,29.826
2023-04-13T13:25:15.530Z,29.825
2023-04-13T13:30:15.480Z,29.824
2023-04-13T13:35:15.681Z,29.820
2023-04-13T13:40:15.593Z,29.820
2023-04-13T13:45:15.458Z,29.820
2023-04-13T13:50:15.454Z,29.818
2023-04-13T13:55:15.468Z,29.821
2023-04-13T14:00:15.528Z,29.819
2023-04-13T14:05:15.482Z,29.816
2023-04-13T14:10:15.704Z,29.820
2023-04-13T14:15:15.521Z,29.819
2023-04-13T14:20:15.632Z,29.818
2023-04-13T14:25:15.629Z,29.815
2023-04-13T14:30:15.570Z,29.815
2023-04-13T14:35:15.565Z,29.814
2023-04-13T14:40:15.528Z,29.813
2023-04-13T14:45:15.623Z,29.815
2023-04-13T14:50:15.632Z,29.813
2023-04-13T14:55:15.664Z,29.814
2023-04-13T15:00:15.608Z,29.813
2023-04-13T15:05:15.623Z,29.810
2023-04-13T15:10:15.667Z,29.811
2023-04-13T15:15:15.843Z,29.811
2023-04-13T15:20:15.609Z,29.812
2023-04-13T15:25:15.728Z,29.809
2023-04-13T15:30:15.958Z,29.808
2023-04-13T15:35:15.622Z,29.804
2023-04-13T15:40:15.800Z,29.802
2023-04-13T15:45:15.688Z,29.802
2023-04-13T15:50:15.773Z,29.802
2023-04-13T15:55:15.747Z,29.802
2023-04-13T16:00:15.857Z,29.802
2023-04-13T16:05:15.777Z,29.800
2023-04-13T16:10:15.736Z,29.800
2023-04-13T16:15:15.785Z,29.798
2023-04-13T16:20:15.731Z,29.794
2023-04-13T16:25:15.926Z,29.798
2023-04-13T16:30:15.776Z,29.794
2023-04-13T16:35:15.859Z,29.792
2023-04-13T16:40:16.183Z,29.789
2023-04-13T16:45:15.852Z,29.788
2023-04-13T16:50:15.856Z,29.787
2023-04-13T16:55:15.829Z,29.783
2023-04-13T17:00:15.853Z,29.781
2023-04-13T17:05:15.883Z,29.777
2023-04-13T17:10:15.882Z,29.776
2023-04-13T17:15:15.893Z,29.775
2023-04-13T17:20:16.992Z,29.774
2023-04-13T17:25:15.898Z,29.773
2023-04-13T17:30:15.964Z,29.770
2023-04-13T17:35:16.022Z,29.771
2023-04-13T17:40:15.971Z,29.770
2023-04-13T17:45:15.950Z,29.768
2023-04-13T17:50:16.045Z,29.769
2023-04-13T17:55:15.961Z,29.766
2023-04-13T18:00:16.016Z,29.766
2023-04-13T18:05:16.061Z,29.766
2023-04-13T18:10:15.985Z,29.763
2023-04-13T18:15:16.033Z,29.764
2023-04-13T18:20:16.005Z,29.758
2023-04-13T18:25:16.209Z,29.756
2023-04-13T18:30:16.167Z,29.754
2023-04-13T18:35:16.283Z,29.750
2023-04-13T18:40:16.288Z,29.750
2023-04-13T18:45:16.227Z,29.747
2023-04-13T18:50:16.107Z,29.746
2023-04-13T18:55:16.101Z,29.748
2023-04-13T19:00:16.131Z,29.747
2023-04-13T19:05:16.242Z,29.747
2023-04-13T19:10:16.241Z,29.746
2023-04-13T19:15:16.386Z,29.742
2023-04-13T19:20:16.350Z,29.741
2023-04-13T19:25:16.194Z,29.742
2023-04-13T19:30:16.141Z,29.740
2023-04-13T19:35:16.191Z,29.737
2023-04-13T19:40:16.176Z,29.735
2023-04-13T19:45:16.191Z,29.734
2023-04-13T19:50:16.224Z,29.732
2023-04-13T19:55:16.139Z,29.728
2023-04-13T20:00:16.145Z,29.724
2023-04-13T20:05:16.295Z,29.722
2023-04-13T20:10:16.291Z,29.722
2023-04-13T20:15:16.205Z,29.720
2023-04-13T20:20:16.412Z,29.717
2023-04-13T20:25:16.330Z,29.716
2023-04-13T20:30:16.432Z,29.717
2023-04-13T20:35:16.332Z,29.717
2023-04-13T20:40:16.319Z,29.717
2023-04-13T20:45:16.411Z,29.717
2023-04-13T20:50:16.332Z,29.715
2023-04-13T20:55:16.278Z,29.715
2023-04-13T21:00:16.450Z,29.716
2023-04-13T21:05:16.334Z,29.711
2023-04-13T21:10:16.366Z,29.710
2023-04-13T21:15:16.377Z,29.708
2023-04-13T21:20:16.374Z,29.709
2023-04-13T21:25:16.413Z,29.709
2023-04-13T21:30:16.407Z,29.712
2023-04-13T21:35:16.747Z,29.710
2023-04-13T21:40:16.465Z,29.713
2023-04-13T21:45:16.350Z,29.716
2023-04-13T21:50:16.479Z,29.716
2023-04-13T21:55:16.664Z,29.714
2023-04-13T22:00:16.584Z,29.716
2023-04-13T22:05:16.486Z,29.712
2023-04-13T22:10:16.505Z,29.714
2023-04-13T22:15:16.454Z,29.713
2023-04-13T22:20:16.967Z,29.711
2023-04-13T22:25:16.635Z,29.714
2023-04-13T22:30:16.553Z,29.716
2023-04-13T22:35:16.466Z,29.715
2023-04-13T22:40:16.719Z,29.714
2023-04-13T22:45:16.545Z,29.715
2023-04-13T22:50:16.592Z,29.715
2023-04-13T22:55:16.561Z,29.716
2023-04-13T23:00:16.539Z,29.715
2023-04-13T23:05:16.600Z,29.716
2023-04-13T23:10:17.155Z,29.720
2023-04-13T23:15:16.606Z,29.719
2023-04-13T23:20:16.860Z,29.720
2023-04-13T23:25:16.844Z,29.724
2023-04-13T23:30:16.678Z,29.724
2023-04-13T23:35:16.789Z,29.725
2023-04-13T23:40:16.941Z,29.725
2023-04-13T23:45:16.654Z,29.726
2023-04-13T23:50:16.732Z,29.729
2023-04-13T23:55:16.610Z,29.730
