createdAt,value
2018-11-04T00:01:39.646Z,73.58
2018-11-04T00:04:09.124Z,74.43
2018-11-04T00:06:38.314Z,73.94
2018-11-04T00:09:09.377Z,73.96
2018-11-04T00:11:38.549Z,74.07
2018-11-04T00:14:08.490Z,74.73
2018-11-04T00:16:37.981Z,74.17
2018-11-04T00:19:07.105Z,74.80
2018-11-04T00:21:36.373Z,73.85
2018-11-04T00:24:06.108Z,73.86
2018-11-04T00:26:35.285Z,74.94
2018-11-04T00:29:04.599Z,74.37
2018-11-04T00:31:34.086Z,74.20
2018-11-04T00:34:03.289Z,74.94
2018-11-04T00:36:32.380Z,73.85
2018-11-04T00:39:01.895Z,75.17
2018-11-04T00:41:31.093Z,75.23
2018-11-04T00:44:00.182Z,74.85
2018-11-04T00:46:29.713Z,74.55
2018-11-04T00:48:58.795Z,74.91
2018-11-04T00:51:27.973Z,73.92
2018-11-04T00:53:57.722Z,74.79
2018-11-04T00:56:26.949Z,74.08
2018-11-04T00:58:56.081Z,74.31
2018-11-04T01:01:25.749Z,74.36
2018-11-04T01:03:54.815Z,74.59
2018-11-04T01:06:23.914Z,74.52
2018-11-04T01:08:53.432Z,73.69
2018-11-04T01:11:22.582Z,73.97
2018-11-04T01:13:51.949Z,73.55
2018-11-04T01:16:21.481Z,73.37
2018-11-04T01:18:50.590Z,72.84
2018-11-04T01:21:19.770Z,74.08
2018-11-04T01:23:49.381Z,73.78
2018-11-04T01:26:19.453Z,74.43
2018-11-04T01:28:48.603Z,74.12
2018-11-04T01:31:18.025Z,73.49
2018-11-04T01:33:47.310Z,74.59
2018-11-04T01:36:16.514Z,73.58
2018-11-04T01:38:46.109Z,74.12
2018-11-04T01:41:15.253Z,73.62
2018-11-04T01:43:44.381Z,74.52
2018-11-04T01:46:13.902Z,74.02
2018-11-04T01:48:43.201Z,73.44
2018-11-04T01:51:12.393Z,74.55
2018-11-04T01:53:42.010Z,74.23
2018-11-04T01:56:11.205Z,73.62
2018-11-04T01:58:40.390Z,73.93
2018-11-04T02:01:09.898Z,74.40
2018-11-04T02:03:38.999Z,74.48
2018-11-04T02:06:08.101Z,73.40
2018-11-04T02:08:37.531Z,73.93
2018-11-04T02:11:06.704Z,73.69
2018-11-04T02:13:36.037Z,74.10
2018-11-04T02:16:06.580Z,74.10
2018-11-04T02:18:35.675Z,74.01
2018-11-04T02:21:05.029Z,73.96
2018-11-04T02:23:35.281Z,74.30
2018-11-04T02:26:04.392Z,74.13
2018-11-04T02:28:33.533Z,74.51
2018-11-04T02:31:03.145Z,74.97
2018-11-04T02:33:32.218Z,74.17
2018-11-04T02:36:01.429Z,74.51
2018-11-04T02:38:30.953Z,75.09
2018-11-04T02:41:00.136Z,74.66
2018-11-04T02:43:29.329Z,73.78
2018-11-04T02:45:59.052Z,73.75
2018-11-04T02:48:28.386Z,74.58
2018-11-04T02:50:57.481Z,74.46
2018-11-04T02:53:26.982Z,75.01
2018-11-04T02:55:56.149Z,75.13
2018-11-04T02:58:25.289Z,74.38
2018-11-04T03:00:54.749Z,74.07
2018-11-04T03:03:24.033Z,74.46
2018-11-04T03:05:53.305Z,74.60
2018-11-04T03:08:22.703Z,74.33
2018-11-04T03:10:51.849Z,73.64
2018-11-04T03:13:21.209Z,73.50
2018-11-04T03:15:51.397Z,73.96
2018-11-04T03:18:20.557Z,74.30
2018-11-04T03:20:49.758Z,74.32
2018-11-04T03:23:19.373Z,73.24
2018-11-04T03:25:48.554Z,74.35
2018-11-04T03:28:17.757Z,74.14
2018-11-04T03:30:47.373Z,74.74
2018-11-04T03:33:16.605Z,73.97
2018-11-04T03:35:45.866Z,74.45
2018-11-04T03:38:15.475Z,73.82
2018-11-04T03:40:44.681Z,74.05
2018-11-04T03:43:13.864Z,74.18
2018-11-04T03:45:43.335Z,74.46
2018-11-04T03:48:12.461Z,74.20
2018-11-04T03:50:41.567Z,74.08
2018-11-04T03:53:10.993Z,74.48
2018-11-04T03:55:40.167Z,74.90
2018-11-04T03:58:09.294Z,74.63
2018-11-04T04:00:38.713Z,74.26
2018-11-04T04:03:07.813Z,74.69
2018-11-04T04:05:36.945Z,74.18
2018-11-04T04:08:06.907Z,74.08
2018-11-04T04:10:36.049Z,75.18
2018-11-04T04:13:05.572Z,75.27
2018-11-04T04:15:35.093Z,74.89
2018-11-04T04:18:04.276Z,74.75
2018-11-04T04:20:33.466Z,75.23
2018-11-04T04:23:02.976Z,74.91
2018-11-04T04:25:32.205Z,74.20
2018-11-04T04:28:01.304Z,74.16
2018-11-04T04:30:30.883Z,74.56
2018-11-04T04:32:59.990Z,74.92
2018-11-04T04:35:29.153Z,75.70
2018-11-04T04:37:58.671Z,74.67
2018-11-04T04:40:27.966Z,74.44
2018-11-04T04:42:57.173Z,75.60
2018-11-04T04:45:26.781Z,75.40
2018-11-04T04:47:55.977Z,75.04
2018-11-04T04:50:25.157Z,75.62
2018-11-04T04:52:54.777Z,74.53
2018-11-04T04:55:23.961Z,75.50
2018-11-04T04:57:53.069Z,74.43
2018-11-04T05:00:22.578Z,74.82
2018-11-04T05:02:51.654Z,75.30
2018-11-04T05:05:20.838Z,75.93
2018-11-04T05:07:50.372Z,75.15
2018-11-04T05:10:19.568Z,75.56
2018-11-04T05:12:48.648Z,75.37
2018-11-04T05:15:18.271Z,74.22
2018-11-04T05:17:47.357Z,74.40
2018-11-04T05:20:16.557Z,74.03
2018-11-04T05:22:45.965Z,73.97
2018-11-04T05:25:15.181Z,74.85
2018-11-04T05:27:44.349Z,74.01
2018-11-04T05:30:13.865Z,74.97
2018-11-04T05:32:43.057Z,74.47
2018-11-04T05:35:12.165Z,74.98
2018-11-04T05:37:41.770Z,74.62
2018-11-04T05:40:10.964Z,74.75
2018-11-04T05:42:40.165Z,74.06
2018-11-04T05:45:09.987Z,74.65
2018-11-04T05:47:39.149Z,74.62
2018-11-04T05:50:08.397Z,75.05
2018-11-04T05:52:38.317Z,75.21
2018-11-04T05:55:08.332Z,75.37
2018-11-04T05:57:37.781Z,74.77
2018-11-04T06:00:08.713Z,74.15
2018-11-04T06:02:37.802Z,74.61
2018-11-04T06:05:07.877Z,74.16
2018-11-04T06:07:37.570Z,74.69
2018-11-04T06:10:07.209Z,74.68
2018-11-04T06:12:36.627Z,75.08
2018-11-04T06:15:06.933Z,74.68
2018-11-04T06:17:36.264Z,74.62
2018-11-04T06:20:06.859Z,74.26
2018-11-04T06:22:36.023Z,74.92
2018-11-04T06:25:05.527Z,74.84
2018-11-04T06:27:35.090Z,75.03
2018-11-04T06:30:05.481Z,74.38
2018-11-04T06:32:35.789Z,74.98
2018-11-04T06:35:05.741Z,74.27
2018-11-04T06:37:35.069Z,74.37
2018-11-04T06:40:04.913Z,74.79
2018-11-04T06:42:34.217Z,74.75
2018-11-04T06:45:03.448Z,74.57
2018-11-04T06:47:32.887Z,74.76
2018-11-04T06:50:02.027Z,74.36
2018-11-04T06:52:31.185Z,76.03
2018-11-04T06:55:00.720Z,75.33
2018-11-04T06:57:29.829Z,74.70
2018-11-04T06:59:58.964Z,75.43
2018-11-04T07:02:28.415Z,76.03
2018-11-04T07:04:57.697Z,75.32
2018-11-04T07:07:26.901Z,75.71
2018-11-04T07:09:56.042Z,76.02
2018-11-04T07:12:25.133Z,76.52
2018-11-04T07:14:54.297Z,75.39
2018-11-04T07:17:23.409Z,76.00
2018-11-04T07:19:52.519Z,77.12
2018-11-04T07:22:21.840Z,76.82
2018-11-04T07:24:51.093Z,77.01
2018-11-04T07:27:20.305Z,76.42
2018-11-04T07:29:49.480Z,76.30
2018-11-04T07:32:18.995Z,76.85
2018-11-04T07:34:48.177Z,76.72
2018-11-04T07:37:17.381Z,77.12
2018-11-04T07:39:46.785Z,76.92
2018-11-04T07:42:15.865Z,76.39
2018-11-04T07:44:45.961Z,76.25
2018-11-04T07:47:15.397Z,76.49
2018-11-04T07:49:44.499Z,76.27
2018-11-04T07:52:14.017Z,76.45
2018-11-04T07:54:43.421Z,75.43
2018-11-04T07:57:12.643Z,75.65
2018-11-04T07:59:41.854Z,75.20
2018-11-04T08:02:11.254Z,76.61
2018-11-04T08:04:40.397Z,76.88
2018-11-04T08:07:09.599Z,76.35
2018-11-04T08:09:39.053Z,77.06
2018-11-04T08:12:08.201Z,75.88
2018-11-04T08:14:37.485Z,75.09
2018-11-04T08:17:06.977Z,75.07
2018-11-04T08:19:36.305Z,75.42
2018-11-04T08:22:05.702Z,75.40
2018-11-04T08:24:34.947Z,74.84
2018-11-04T08:27:04.103Z,74.29
2018-11-04T08:29:33.286Z,74.32
2018-11-04T08:32:02.906Z,74.00
2018-11-04T08:34:32.102Z,74.18
2018-11-04T08:37:01.229Z,74.05
2018-11-04T08:39:30.805Z,73.44
2018-11-04T08:42:00.137Z,73.82
2018-11-04T08:44:29.368Z,73.04
2018-11-04T08:46:58.526Z,73.53
2018-11-04T08:49:27.649Z,73.36
2018-11-04T08:51:57.741Z,72.76
2018-11-04T08:54:27.593Z,73.92
2018-11-04T08:56:57.318Z,73.81
2018-11-04T08:59:26.781Z,74.58
2018-11-04T09:01:55.957Z,73.76
2018-11-04T09:04:26.007Z,73.49
2018-11-04T09:06:55.125Z,74.43
2018-11-04T09:09:24.230Z,73.04
2018-11-04T09:11:53.319Z,72.30
2018-11-04T09:14:22.522Z,73.35
2018-11-04T09:16:51.715Z,73.25
2018-11-04T09:19:20.818Z,73.64
2018-11-04T09:21:50.495Z,73.40
2018-11-04T09:24:19.583Z,73.25
2018-11-04T09:26:48.689Z,72.30
2018-11-04T09:29:17.882Z,73.14
2018-11-04T09:31:47.358Z,72.31
2018-11-04T09:34:16.622Z,71.68
2018-11-04T09:36:45.821Z,71.68
2018-11-04T09:39:15.142Z,72.25
2018-11-04T09:41:44.282Z,71.90
2018-11-04T09:44:13.477Z,71.94
2018-11-04T09:46:42.705Z,72.03
2018-11-04T09:49:11.938Z,72.19
2018-11-04T09:51:41.106Z,71.39
2018-11-04T09:54:10.401Z,71.29
2018-11-04T09:56:39.722Z,71.91
2018-11-04T09:59:08.802Z,72.14
2018-11-04T10:01:38.318Z,70.98
2018-11-04T10:04:07.566Z,71.42
2018-11-04T10:06:36.716Z,72.11
2018-11-04T10:09:08.123Z,71.96
2018-11-04T10:11:37.289Z,71.17
2018-11-04T10:14:06.994Z,70.97
2018-11-04T10:16:36.673Z,71.44
2018-11-04T10:19:06.123Z,70.75
2018-11-04T10:21:35.081Z,71.59
2018-11-04T10:24:04.676Z,71.07
2018-11-04T10:26:33.813Z,71.09
2018-11-04T10:29:03.212Z,71.46
2018-11-04T10:31:32.341Z,71.38
2018-11-04T10:34:01.980Z,70.91
2018-11-04T10:36:31.084Z,71.67
2018-11-04T10:39:00.645Z,71.23
2018-11-04T10:41:29.735Z,70.59
2018-11-04T10:43:58.821Z,71.22
2018-11-04T10:46:27.937Z,71.13
2018-11-04T10:48:57.017Z,70.75
2018-11-04T10:51:26.264Z,70.51
2018-11-04T10:53:55.577Z,71.41
2018-11-04T10:56:24.812Z,71.27
2018-11-04T10:58:53.903Z,71.44
2018-11-04T11:01:23.357Z,70.03
2018-11-04T11:03:52.567Z,71.33
2018-11-04T11:06:21.828Z,70.85
2018-11-04T11:08:51.073Z,70.97
2018-11-04T11:11:20.249Z,70.97
2018-11-04T11:13:49.557Z,69.86
2018-11-04T11:16:18.773Z,70.20
2018-11-04T11:18:47.998Z,70.89
2018-11-04T11:21:17.197Z,70.79
2018-11-04T11:23:46.362Z,70.65
2018-11-04T11:26:15.469Z,69.23
2018-11-04T11:28:44.570Z,69.48
2018-11-04T11:31:13.749Z,69.36
2018-11-04T11:33:43.003Z,69.16
2018-11-04T11:36:12.093Z,68.79
2018-11-04T11:38:41.411Z,68.98
2018-11-04T11:41:10.895Z,68.79
2018-11-04T11:43:40.021Z,68.49
2018-11-04T11:46:09.253Z,67.74
2018-11-04T11:48:38.421Z,67.27
2018-11-04T11:51:07.605Z,67.08
2018-11-04T11:53:36.830Z,67.22
2018-11-04T11:56:06.124Z,67.16
2018-11-04T11:58:35.410Z,67.47
2018-11-04T12:01:05.257Z,66.90
2018-11-04T12:03:34.370Z,66.60
2018-11-04T12:06:03.509Z,65.86
2018-11-04T12:08:32.733Z,65.24
2018-11-04T12:11:02.093Z,65.07
2018-11-04T12:13:31.200Z,64.88
2018-11-04T12:16:00.821Z,63.86
2018-11-04T12:18:30.022Z,63.72
2018-11-04T12:20:59.133Z,63.41
2018-11-04T12:23:28.259Z,62.75
2018-11-04T12:25:57.642Z,64.30
2018-11-04T12:28:26.806Z,63.51
2018-11-04T12:30:56.325Z,63.06
2018-11-04T12:33:25.493Z,62.49
2018-11-04T12:35:54.583Z,62.22
2018-11-04T12:38:24.058Z,60.78
2018-11-04T12:40:53.204Z,61.51
2018-11-04T12:43:22.424Z,62.28
2018-11-04T12:45:52.028Z,60.71
2018-11-04T12:48:21.230Z,61.57
2018-11-04T12:50:50.318Z,62.10
2018-11-04T12:53:19.941Z,61.06
2018-11-04T12:55:49.809Z,61.59
2018-11-04T12:58:18.920Z,61.61
2018-11-04T13:00:48.325Z,62.56
2018-11-04T13:03:17.605Z,60.62
2018-11-04T13:05:47.316Z,61.03
2018-11-04T13:08:16.433Z,62.10
2018-11-04T13:10:45.529Z,61.60
2018-11-04T13:13:14.810Z,61.29
2018-11-04T13:15:44.265Z,62.92
2018-11-04T13:18:13.417Z,61.57
2018-11-04T13:20:42.513Z,61.54
2018-11-04T13:23:11.737Z,61.50
2018-11-04T13:25:40.997Z,62.99
2018-11-04T13:28:10.205Z,61.83
2018-11-04T13:30:39.460Z,62.30
2018-11-04T13:33:08.557Z,62.72
2018-11-04T13:35:37.721Z,62.93
2018-11-04T13:38:07.309Z,61.92
2018-11-04T13:40:36.401Z,62.89
2018-11-04T13:43:05.917Z,62.06
2018-11-04T13:45:35.262Z,61.89
2018-11-04T13:48:04.378Z,62.52
2018-11-04T13:50:33.509Z,62.34
2018-11-04T13:53:02.626Z,62.72
2018-11-04T13:55:31.716Z,63.32
2018-11-04T13:58:00.885Z,62.02
2018-11-04T14:00:30.421Z,61.19
2018-11-04T14:02:59.594Z,60.94
2018-11-04T14:05:28.789Z,61.56
2018-11-04T14:07:57.914Z,62.48
2018-11-04T14:10:27.090Z,62.50
2018-11-04T14:12:56.331Z,62.88
2018-11-04T14:15:25.592Z,63.35
2018-11-04T14:17:54.809Z,63.00
2018-11-04T14:20:24.084Z,63.13
2018-11-04T14:22:53.393Z,64.16
2018-11-04T14:25:22.563Z,65.15
2018-11-04T14:27:51.663Z,63.72
2018-11-04T14:30:20.829Z,63.99
2018-11-04T14:32:49.969Z,63.70
2018-11-04T14:35:19.160Z,64.27
2018-11-04T14:37:48.625Z,65.37
2018-11-04T14:40:17.758Z,64.86
2018-11-04T14:42:46.957Z,65.11
2018-11-04T14:45:16.185Z,66.32
2018-11-04T14:47:45.397Z,66.50
2018-11-04T14:50:15.933Z,65.81
2018-11-04T14:52:45.113Z,66.44
2018-11-04T14:55:14.473Z,66.92
2018-11-04T14:57:43.621Z,65.93
2018-11-04T15:00:14.241Z,65.80
2018-11-04T15:02:43.363Z,66.78
2018-11-04T15:05:12.925Z,66.74
2018-11-04T15:07:42.099Z,67.15
2018-11-04T15:10:13.440Z,67.99
2018-11-04T15:12:42.569Z,67.28
2018-11-04T15:15:14.061Z,68.09
2018-11-04T15:17:43.325Z,69.18
2018-11-04T15:20:12.831Z,68.80
2018-11-04T15:22:51.733Z,68.49
2018-11-04T15:25:21.913Z,68.89
2018-11-04T15:27:51.189Z,68.74
2018-11-04T15:30:20.398Z,69.00
2018-11-04T15:32:49.743Z,69.45
2018-11-04T15:35:19.104Z,68.46
2018-11-04T15:37:48.242Z,69.41
2018-11-04T15:40:17.711Z,68.88
2018-11-04T15:42:46.907Z,68.79
2018-11-04T15:45:16.713Z,69.64
2018-11-04T15:47:45.816Z,68.99
2018-11-04T15:50:17.281Z,69.39
2018-11-04T15:52:46.881Z,68.80
2018-11-04T15:55:16.456Z,69.11
2018-11-04T16:00:15.042Z,69.51
2018-11-04T16:02:44.349Z,69.27
2018-11-04T16:05:13.569Z,69.67
2018-11-04T16:07:42.722Z,69.69
2018-11-04T16:10:12.598Z,69.73
2018-11-04T16:12:42.031Z,69.65
2018-11-04T16:15:13.337Z,68.89
2018-11-04T16:17:43.123Z,69.77
2018-11-04T16:20:13.670Z,70.29
2018-11-04T16:22:43.480Z,69.43
2018-11-04T16:25:13.277Z,69.09
2018-11-04T16:27:43.113Z,69.60
2018-11-04T16:30:13.513Z,70.08
2018-11-04T16:32:42.681Z,69.47
2018-11-04T16:35:12.958Z,69.83
2018-11-04T16:37:42.990Z,70.33
2018-11-04T16:40:12.133Z,70.30
2018-11-04T16:42:41.364Z,70.56
2018-11-04T16:45:12.826Z,70.37
2018-11-04T16:47:42.556Z,71.62
2018-11-04T16:50:12.765Z,70.62
2018-11-04T16:52:42.496Z,70.52
2018-11-04T16:55:12.437Z,71.43
2018-11-04T16:57:41.869Z,70.75
2018-11-04T17:00:11.726Z,70.91
2018-11-04T17:02:40.953Z,70.68
2018-11-04T17:05:11.293Z,71.10
2018-11-04T17:07:40.625Z,70.96
2018-11-04T17:10:10.089Z,71.46
2018-11-04T17:12:39.670Z,71.55
2018-11-04T17:15:10.537Z,71.75
2018-11-04T17:17:39.646Z,72.32
2018-11-04T17:20:13.397Z,72.26
2018-11-04T17:22:43.269Z,72.65
2018-11-04T17:25:12.875Z,72.44
2018-11-04T17:27:43.254Z,72.95
2018-11-04T17:30:16.268Z,72.79
2018-11-04T17:32:45.961Z,72.42
2018-11-04T17:35:15.989Z,71.85
2018-11-04T17:37:45.599Z,71.98
2018-11-04T17:40:15.573Z,72.44
2018-11-04T17:42:45.167Z,72.18
2018-11-04T17:45:15.940Z,72.50
2018-11-04T17:47:45.659Z,72.16
2018-11-04T17:50:17.452Z,71.41
2018-11-04T17:52:46.642Z,71.96
2018-11-04T17:55:16.166Z,71.48
2018-11-04T17:57:45.449Z,71.91
2018-11-04T18:00:15.833Z,72.63
2018-11-04T18:02:45.029Z,73.06
2018-11-04T18:05:15.331Z,73.43
2018-11-04T18:07:44.901Z,73.02
2018-11-04T18:10:14.891Z,72.15
2018-11-04T18:12:44.165Z,72.19
2018-11-04T18:15:14.381Z,71.72
2018-11-04T18:17:43.617Z,72.37
2018-11-04T18:20:13.145Z,71.88
2018-11-04T18:22:42.837Z,71.98
2018-11-04T18:25:12.580Z,73.17
2018-11-04T18:27:41.717Z,72.94
2018-11-04T18:30:13.415Z,73.56
2018-11-04T18:32:43.113Z,73.88
2018-11-04T18:35:12.340Z,73.90
2018-11-04T18:37:41.825Z,75.40
2018-11-04T18:40:13.805Z,76.17
2018-11-04T18:42:43.495Z,76.08
2018-11-04T18:45:13.933Z,74.78
2018-11-04T18:47:43.777Z,74.90
2018-11-04T18:50:14.032Z,75.48
2018-11-04T18:52:43.272Z,76.47
2018-11-04T18:55:12.897Z,76.08
2018-11-04T18:57:42.982Z,74.87
2018-11-04T19:00:14.992Z,76.14
2018-11-04T19:02:44.547Z,74.99
2018-11-04T19:05:13.723Z,74.53
2018-11-04T19:07:43.145Z,73.37
2018-11-04T19:10:15.253Z,75.15
2018-11-04T19:12:44.769Z,74.43
2018-11-04T19:15:14.042Z,73.12
2018-11-04T19:17:43.285Z,75.09
2018-11-04T19:20:14.109Z,74.41
2018-11-04T19:22:43.359Z,75.67
2018-11-04T19:25:13.564Z,75.39
2018-11-04T19:27:43.135Z,75.15
2018-11-04T19:30:15.640Z,75.07
2018-11-04T19:32:45.163Z,75.04
2018-11-04T19:35:15.198Z,74.47
2018-11-04T19:37:44.305Z,74.59
2018-11-04T19:40:14.804Z,74.82
2018-11-04T19:42:44.747Z,74.82
2018-11-04T19:45:14.033Z,75.37
2018-11-04T19:47:43.577Z,74.70
2018-11-04T19:50:13.617Z,73.89
2018-11-04T19:52:43.334Z,74.50
2018-11-04T19:55:13.309Z,73.96
2018-11-04T19:57:42.478Z,75.01
2018-11-04T20:00:13.310Z,75.20
2018-11-04T20:02:42.601Z,76.06
2018-11-04T20:05:12.921Z,76.16
2018-11-04T20:07:42.405Z,75.75
2018-11-04T20:10:14.953Z,75.90
2018-11-04T20:12:49.585Z,74.67
2018-11-04T20:15:19.035Z,76.43
2018-11-04T20:17:49.080Z,77.23
2018-11-04T20:20:20.316Z,77.07
2018-11-04T20:22:49.409Z,77.06
2018-11-04T20:25:24.009Z,77.98
2018-11-04T20:27:56.199Z,77.86
2018-11-04T20:30:25.794Z,77.16
2018-11-04T20:33:00.361Z,78.38
2018-11-04T20:35:29.492Z,77.61
2018-11-04T20:37:59.374Z,76.68
2018-11-04T20:40:33.929Z,76.08
2018-11-04T20:43:03.129Z,75.92
2018-11-04T20:45:32.461Z,76.55
2018-11-04T20:48:06.837Z,76.35
2018-11-04T20:50:41.090Z,75.58
2018-11-04T20:53:10.641Z,75.92
2018-11-04T20:55:45.022Z,75.97
2018-11-04T20:58:14.247Z,76.54
2018-11-04T21:00:43.689Z,77.03
2018-11-04T21:03:12.825Z,76.02
2018-11-04T21:05:43.036Z,76.53
2018-11-04T21:08:12.257Z,76.11
2018-11-04T21:10:41.369Z,76.02
2018-11-04T21:13:10.597Z,75.69
2018-11-04T21:15:39.807Z,75.76
2018-11-04T21:18:08.954Z,75.96
2018-11-04T21:20:38.676Z,76.88
2018-11-04T21:23:07.865Z,75.56
2018-11-04T21:25:37.097Z,76.62
2018-11-04T21:28:06.385Z,76.00
2018-11-04T21:30:36.808Z,76.69
2018-11-04T21:33:06.388Z,75.62
2018-11-04T21:35:35.590Z,76.11
2018-11-04T21:38:04.929Z,76.43
2018-11-04T21:40:34.842Z,77.13
2018-11-04T21:43:04.097Z,77.96
2018-11-04T21:45:33.200Z,76.23
2018-11-04T21:48:02.441Z,76.34
2018-11-04T21:50:31.565Z,77.26
2018-11-04T21:53:00.710Z,78.26
2018-11-04T21:55:30.122Z,77.06
2018-11-04T21:57:59.195Z,76.39
2018-11-04T22:00:28.305Z,77.14
2018-11-04T22:02:57.782Z,79.05
2018-11-04T22:05:26.674Z,78.92
2018-11-04T22:07:55.898Z,78.83
2018-11-04T22:10:25.192Z,77.89
2018-11-04T22:12:54.370Z,77.89
2018-11-04T22:15:23.573Z,77.74
2018-11-04T22:17:53.854Z,78.33
2018-11-04T22:20:22.996Z,77.93
2018-11-04T22:22:52.190Z,79.14
2018-11-04T22:25:21.733Z,78.92
2018-11-04T22:27:50.935Z,79.24
2018-11-04T22:30:20.541Z,78.14
2018-11-04T22:32:49.722Z,79.30
2018-11-04T22:35:18.962Z,78.88
2018-11-04T22:37:48.070Z,80.46
2018-11-04T22:40:17.317Z,79.64
2018-11-04T22:42:46.426Z,79.58
2018-11-04T22:45:15.952Z,80.80
2018-11-04T22:47:45.074Z,80.55
2018-11-04T22:50:15.387Z,79.78
2018-11-04T22:52:45.013Z,79.91
2018-11-04T22:55:15.076Z,79.09
2018-11-04T22:57:44.676Z,78.79
2018-11-04T23:00:19.682Z,78.72
2018-11-04T23:02:49.947Z,78.68
2018-11-04T23:05:24.833Z,79.25
2018-11-04T23:07:53.977Z,77.62
2018-11-04T23:10:23.261Z,77.45
2018-11-04T23:12:52.733Z,78.33
2018-11-04T23:15:21.938Z,78.78
2018-11-04T23:17:51.142Z,78.40
2018-11-04T23:20:20.326Z,78.34
2018-11-04T23:22:49.453Z,78.41
2018-11-04T23:25:18.669Z,79.10
2018-11-04T23:27:47.814Z,78.54
2018-11-04T23:30:18.419Z,79.38
2018-11-04T23:32:48.498Z,78.70
2018-11-04T23:35:17.768Z,79.40
2018-11-04T23:37:46.958Z,79.67
2018-11-04T23:40:16.582Z,78.19
2018-11-04T23:42:45.789Z,78.70
2018-11-04T23:45:15.498Z,78.72
2018-11-04T23:47:45.073Z,78.35
2018-11-04T23:50:15.377Z,78.75
2018-11-04T23:52:44.961Z,77.91
2018-11-04T23:55:14.875Z,78.24
2018-11-04T23:57:44.024Z,78.21
