createdAt,value
2023-01-20T00:01:05.288Z,38.50
2023-01-20T00:03:31.975Z,38.13
2023-01-20T00:05:58.519Z,38.60
2023-01-20T00:08:25.156Z,37.03
2023-01-20T00:10:51.701Z,36.53
2023-01-20T00:13:18.225Z,36.77
2023-01-20T00:15:44.825Z,36.23
2023-01-20T00:18:11.897Z,35.37
2023-01-20T00:20:38.475Z,35.97
2023-01-20T00:23:04.987Z,36.80
2023-01-20T00:25:31.523Z,34.90
2023-01-20T00:27:58.023Z,36.30
2023-01-20T00:30:24.546Z,36.90
2023-01-20T00:32:52.064Z,35.77
2023-01-20T00:35:18.588Z,34.63
2023-01-20T00:37:45.071Z,35.83
2023-01-20T00:40:11.813Z,36.10
2023-01-20T00:42:38.342Z,35.23
2023-01-20T00:45:04.996Z,38.23
2023-01-20T00:47:31.518Z,36.33
2023-01-20T00:49:58.019Z,35.00
2023-01-20T00:52:24.543Z,35.37
2023-01-20T00:54:51.094Z,34.70
2023-01-20T00:57:17.640Z,34.47
2023-01-20T00:59:44.204Z,33.93
2023-01-20T01:02:10.764Z,33.90
2023-01-20T01:04:37.329Z,34.43
2023-01-20T01:07:03.815Z,34.53
2023-01-20T01:09:30.387Z,33.67
2023-01-20T01:11:56.940Z,35.43
2023-01-20T01:14:23.443Z,36.80
2023-01-20T01:16:49.955Z,34.60
2023-01-20T01:19:18.237Z,36.93
2023-01-20T01:21:44.754Z,36.80
2023-01-20T01:24:11.248Z,38.03
2023-01-20T01:26:37.732Z,39.43
2023-01-20T01:29:04.230Z,38.17
2023-01-20T01:31:31.021Z,37.40
2023-01-20T01:33:57.556Z,37.30
2023-01-20T01:36:24.057Z,38.80
2023-01-20T01:38:57.572Z,37.47
2023-01-20T01:41:25.390Z,37.37
2023-01-20T01:44:08.552Z,37.00
2023-01-20T01:46:35.178Z,38.83
2023-01-20T01:49:03.035Z,38.47
2023-01-20T01:51:31.421Z,35.60
2023-01-20T01:54:00.125Z,36.73
2023-01-20T01:56:26.638Z,35.43
2023-01-20T01:58:53.688Z,34.37
2023-01-20T02:01:20.543Z,34.20
2023-01-20T02:04:05.852Z,36.43
2023-01-20T02:06:33.193Z,36.60
2023-01-20T02:09:00.950Z,36.40
2023-01-20T02:11:28.379Z,35.60
2023-01-20T02:13:54.875Z,37.60
2023-01-20T02:16:26.771Z,35.87
2023-01-20T02:19:00.591Z,37.30
2023-01-20T02:21:46.056Z,39.60
2023-01-20T02:24:18.711Z,39.63
2023-01-20T02:27:11.852Z,43.17
2023-01-20T02:29:44.596Z,41.20
2023-01-20T02:32:11.086Z,39.73
2023-01-20T02:34:40.753Z,41.33
2023-01-20T02:37:11.779Z,38.30
2023-01-20T02:39:38.276Z,36.27
2023-01-20T02:42:11.546Z,34.77
2023-01-20T02:44:51.679Z,33.30
2023-01-20T02:47:53.739Z,33.47
2023-01-20T02:50:23.799Z,32.57
2023-01-20T02:52:51.584Z,31.80
2023-01-20T02:55:29.971Z,31.80
2023-01-20T02:57:59.078Z,31.80
2023-01-20T03:00:28.759Z,32.63
2023-01-20T03:02:55.538Z,34.47
2023-01-20T03:05:23.555Z,34.00
2023-01-20T03:07:50.099Z,34.40
2023-01-20T03:10:17.346Z,34.93
2023-01-20T03:12:57.705Z,35.70
2023-01-20T03:15:30.108Z,34.23
2023-01-20T03:17:56.567Z,34.43
2023-01-20T03:20:23.051Z,33.13
2023-01-20T03:22:49.641Z,35.53
2023-01-20T03:25:16.425Z,36.10
2023-01-20T03:27:43.169Z,35.53
2023-01-20T03:30:13.593Z,34.97
2023-01-20T03:32:40.865Z,32.90
2023-01-20T03:35:07.521Z,36.10
2023-01-20T03:37:34.022Z,37.97
2023-01-20T03:40:01.931Z,36.87
2023-01-20T03:42:29.836Z,34.93
2023-01-20T03:44:56.334Z,35.73
2023-01-20T03:47:25.936Z,38.20
2023-01-20T03:50:04.313Z,37.77
2023-01-20T03:52:47.569Z,34.70
2023-01-20T03:55:22.359Z,33.93
2023-01-20T03:57:51.379Z,35.90
2023-01-20T04:00:18.158Z,36.50
2023-01-20T04:02:44.852Z,33.90
2023-01-20T04:05:11.392Z,32.53
2023-01-20T04:07:38.002Z,35.97
2023-01-20T04:10:06.270Z,35.60
2023-01-20T04:12:32.837Z,36.97
2023-01-20T04:14:59.374Z,34.67
2023-01-20T04:17:29.085Z,35.17
2023-01-20T04:19:55.725Z,32.47
2023-01-20T04:22:22.221Z,32.33
2023-01-20T04:24:58.491Z,34.73
2023-01-20T04:27:24.989Z,32.63
2023-01-20T04:29:51.436Z,31.17
2023-01-20T04:32:17.965Z,30.70
2023-01-20T04:34:44.484Z,28.93
2023-01-20T04:37:11.023Z,31.23
2023-01-20T04:39:37.628Z,31.83
2023-01-20T04:42:04.267Z,30.43
2023-01-20T04:44:30.787Z,29.57
2023-01-20T04:47:00.312Z,32.00
2023-01-20T04:49:26.832Z,32.40
2023-01-20T04:51:53.350Z,30.50
2023-01-20T04:54:20.028Z,28.87
2023-01-20T04:56:48.133Z,27.50
2023-01-20T04:59:14.612Z,27.63
2023-01-20T05:01:41.174Z,30.77
2023-01-20T05:04:07.775Z,26.93
2023-01-20T05:06:35.443Z,26.97
2023-01-20T05:09:01.990Z,26.97
2023-01-20T05:11:28.526Z,27.57
2023-01-20T05:13:55.136Z,26.80
2023-01-20T05:16:25.101Z,26.50
2023-01-20T05:18:51.692Z,25.43
2023-01-20T05:21:18.317Z,24.03
2023-01-20T05:23:44.862Z,22.43
2023-01-20T05:26:11.665Z,21.93
2023-01-20T05:28:38.260Z,22.53
2023-01-20T05:31:05.157Z,21.60
2023-01-20T05:33:31.869Z,22.83
2023-01-20T05:35:58.358Z,21.13
2023-01-20T05:38:24.986Z,21.80
2023-01-20T05:40:51.483Z,21.20
2023-01-20T05:43:18.079Z,21.50
2023-01-20T05:45:46.827Z,19.90
2023-01-20T05:48:13.364Z,21.93
2023-01-20T05:50:39.938Z,22.50
2023-01-20T05:53:06.438Z,24.40
2023-01-20T05:55:32.955Z,23.30
2023-01-20T05:58:01.214Z,24.43
2023-01-20T06:00:27.742Z,23.50
2023-01-20T06:02:54.279Z,22.83
2023-01-20T06:05:20.881Z,22.83
2023-01-20T06:07:49.683Z,24.10
2023-01-20T06:10:16.680Z,21.53
2023-01-20T06:12:43.256Z,22.83
2023-01-20T06:15:10.014Z,24.30
2023-01-20T06:17:36.621Z,23.63
2023-01-20T06:20:04.500Z,22.27
2023-01-20T06:22:31.233Z,24.70
2023-01-20T06:24:57.837Z,25.27
2023-01-20T06:27:24.457Z,24.30
2023-01-20T06:29:51.030Z,26.03
2023-01-20T06:32:17.590Z,25.43
2023-01-20T06:34:44.115Z,25.33
2023-01-20T06:37:10.648Z,27.70
2023-01-20T06:39:37.827Z,27.23
2023-01-20T06:42:04.461Z,26.53
2023-01-20T06:44:31.079Z,25.53
2023-01-20T06:46:58.168Z,25.27
2023-01-20T06:49:24.815Z,25.23
2023-01-20T06:51:51.308Z,23.67
2023-01-20T06:54:17.928Z,25.17
2023-01-20T06:56:44.422Z,24.83
2023-01-20T06:59:11.308Z,25.60
2023-01-20T07:01:38.070Z,24.23
2023-01-20T07:04:04.722Z,23.23
2023-01-20T07:06:32.270Z,20.93
2023-01-20T07:08:59.194Z,23.73
2023-01-20T07:11:25.955Z,22.43
2023-01-20T07:13:52.492Z,23.53
2023-01-20T07:16:19.098Z,22.70
2023-01-20T07:18:49.241Z,25.90
2023-01-20T07:21:15.868Z,27.27
2023-01-20T07:23:42.370Z,25.17
2023-01-20T07:26:09.853Z,27.60
2023-01-20T07:28:36.566Z,26.30
2023-01-20T07:31:06.603Z,27.70
2023-01-20T07:33:33.452Z,30.00
2023-01-20T07:36:00.523Z,31.03
2023-01-20T07:38:27.053Z,29.07
2023-01-20T07:40:56.838Z,30.73
2023-01-20T07:43:23.354Z,29.43
2023-01-20T07:45:49.932Z,29.83
2023-01-20T07:48:16.824Z,30.83
2023-01-20T07:50:43.376Z,31.93
2023-01-20T07:53:09.957Z,31.30
2023-01-20T07:55:36.463Z,28.97
2023-01-20T07:58:02.988Z,29.53
2023-01-20T08:00:29.606Z,28.23
2023-01-20T08:02:56.194Z,28.83
2023-01-20T08:05:22.809Z,30.67
2023-01-20T08:07:52.617Z,28.63
2023-01-20T08:10:19.267Z,31.93
2023-01-20T08:12:45.892Z,28.10
2023-01-20T08:15:12.739Z,29.70
2023-01-20T08:17:40.805Z,30.33
2023-01-20T08:20:07.875Z,31.43
2023-01-20T08:22:34.830Z,30.03
2023-01-20T08:25:01.479Z,30.47
2023-01-20T08:27:28.089Z,28.63
2023-01-20T08:29:55.292Z,29.73
2023-01-20T08:32:22.343Z,30.13
2023-01-20T08:34:48.894Z,34.13
2023-01-20T08:37:15.468Z,47.07
2023-01-20T08:39:42.036Z,40.67
2023-01-20T08:42:08.537Z,41.67
2023-01-20T08:44:35.165Z,42.20
2023-01-20T08:47:03.225Z,39.83
2023-01-20T08:49:29.989Z,36.40
2023-01-20T08:51:56.596Z,32.10
2023-01-20T08:54:23.385Z,33.53
2023-01-20T08:56:51.055Z,34.50
2023-01-20T08:59:17.636Z,31.77
2023-01-20T09:01:44.297Z,34.03
2023-01-20T09:04:11.490Z,29.23
2023-01-20T09:06:39.001Z,32.53
2023-01-20T09:09:05.629Z,33.07
2023-01-20T09:11:32.297Z,32.23
2023-01-20T09:13:58.871Z,31.90
2023-01-20T09:16:25.424Z,30.37
2023-01-20T09:18:51.976Z,31.70
2023-01-20T09:21:18.574Z,33.97
2023-01-20T09:23:48.019Z,35.30
2023-01-20T09:26:22.818Z,32.43
2023-01-20T09:29:09.994Z,30.80
2023-01-20T09:31:46.351Z,32.50
2023-01-20T09:34:16.508Z,30.43
2023-01-20T09:36:43.073Z,29.90
2023-01-20T09:39:28.319Z,29.60
2023-01-20T09:42:13.632Z,30.10
2023-01-20T09:44:50.924Z,29.10
2023-01-20T09:47:20.594Z,26.90
2023-01-20T09:50:24.654Z,27.93
2023-01-20T09:53:21.951Z,29.27
2023-01-20T09:55:52.437Z,30.37
2023-01-20T09:58:25.445Z,29.20
2023-01-20T10:00:53.644Z,29.47
2023-01-20T10:03:22.137Z,30.40
2023-01-20T10:05:48.966Z,32.20
2023-01-20T10:08:15.498Z,33.57
2023-01-20T10:10:47.875Z,31.33
2023-01-20T10:13:16.873Z,32.73
2023-01-20T10:15:44.091Z,31.20
2023-01-20T10:18:15.442Z,29.97
2023-01-20T10:20:48.203Z,30.67
2023-01-20T10:23:17.295Z,29.63
2023-01-20T10:25:43.943Z,33.13
2023-01-20T10:28:22.838Z,32.83
2023-01-20T10:30:49.455Z,32.67
2023-01-20T10:33:21.043Z,33.23
2023-01-20T10:35:50.828Z,32.80
2023-01-20T10:38:29.616Z,29.43
2023-01-20T10:40:57.881Z,28.30
2023-01-20T10:43:24.412Z,28.30
2023-01-20T10:46:00.341Z,27.00
2023-01-20T10:48:29.830Z,29.30
2023-01-20T10:50:57.919Z,26.50
2023-01-20T10:53:33.756Z,25.93
2023-01-20T10:56:13.828Z,25.37
2023-01-20T10:58:41.158Z,30.00
2023-01-20T11:01:09.489Z,27.33
2023-01-20T11:03:36.913Z,25.20
2023-01-20T11:06:03.944Z,24.43
2023-01-20T11:08:30.695Z,23.90
2023-01-20T11:10:58.151Z,25.70
2023-01-20T11:13:24.715Z,25.43
2023-01-20T11:15:52.202Z,25.10
2023-01-20T11:18:18.795Z,26.17
2023-01-20T11:20:49.464Z,27.27
2023-01-20T11:23:24.040Z,26.43
2023-01-20T11:25:55.341Z,26.93
2023-01-20T11:28:22.075Z,26.40
2023-01-20T11:30:52.379Z,22.03
2023-01-20T11:33:23.313Z,21.80
2023-01-20T11:35:59.998Z,20.80
2023-01-20T11:38:30.740Z,21.30
2023-01-20T11:40:57.641Z,21.20
2023-01-20T11:43:27.848Z,21.13
2023-01-20T11:45:57.959Z,19.57
2023-01-20T11:48:25.977Z,22.07
2023-01-20T11:50:57.704Z,21.33
2023-01-20T11:53:28.262Z,21.57
2023-01-20T11:55:56.039Z,21.77
2023-01-20T11:58:24.151Z,18.93
2023-01-20T12:01:01.275Z,21.47
2023-01-20T12:03:33.747Z,21.73
2023-01-20T12:06:03.225Z,20.50
2023-01-20T12:08:48.591Z,20.13
2023-01-20T12:11:38.021Z,23.47
2023-01-20T12:14:28.220Z,20.23
2023-01-20T12:17:07.178Z,19.70
2023-01-20T12:19:36.218Z,20.33
2023-01-20T12:22:03.634Z,21.23
2023-01-20T12:24:54.841Z,19.63
2023-01-20T12:27:22.958Z,18.30
2023-01-20T12:29:49.459Z,21.23
2023-01-20T12:32:16.009Z,19.00
2023-01-20T12:34:42.567Z,19.17
2023-01-20T12:37:09.062Z,19.90
2023-01-20T12:39:39.245Z,18.40
2023-01-20T12:42:10.091Z,20.90
2023-01-20T12:44:42.910Z,19.77
2023-01-20T12:47:09.582Z,20.47
2023-01-20T12:49:52.033Z,19.93
2023-01-20T12:52:25.627Z,20.53
2023-01-20T12:55:10.797Z,18.50
2023-01-20T12:57:55.429Z,21.40
2023-01-20T13:00:25.056Z,20.60
2023-01-20T13:03:24.197Z,19.93
2023-01-20T13:05:57.369Z,19.50
2023-01-20T13:08:37.444Z,20.13
2023-01-20T13:11:07.860Z,19.60
2023-01-20T13:13:55.677Z,22.23
2023-01-20T13:16:29.075Z,23.23
2023-01-20T13:19:05.956Z,25.70
2023-01-20T13:21:32.933Z,27.20
2023-01-20T13:24:00.751Z,23.73
2023-01-20T13:26:28.359Z,25.53
2023-01-20T13:28:55.423Z,23.63
2023-01-20T13:31:31.267Z,23.67
2023-01-20T13:34:20.969Z,23.97
2023-01-20T13:37:03.439Z,24.63
2023-01-20T13:39:30.025Z,23.53
2023-01-20T13:41:56.554Z,24.30
2023-01-20T13:44:26.267Z,24.37
2023-01-20T13:46:53.756Z,24.20
2023-01-20T13:49:21.161Z,25.53
2023-01-20T13:51:48.226Z,26.50
2023-01-20T13:54:32.851Z,27.33
2023-01-20T13:57:19.751Z,29.57
2023-01-20T13:59:46.538Z,29.13
2023-01-20T14:02:17.464Z,28.87
2023-01-20T14:04:44.913Z,29.60
2023-01-20T14:07:22.113Z,31.70
2023-01-20T14:09:52.412Z,30.80
2023-01-20T14:12:18.980Z,32.47
2023-01-20T14:14:49.449Z,33.90
2023-01-20T14:17:20.830Z,31.60
2023-01-20T14:19:48.254Z,31.93
2023-01-20T14:22:17.845Z,34.20
2023-01-20T14:24:44.996Z,36.37
2023-01-20T14:27:21.290Z,35.67
2023-01-20T14:29:48.457Z,34.60
2023-01-20T14:32:22.588Z,35.70
2023-01-20T14:34:49.407Z,36.33
2023-01-20T14:37:36.442Z,36.53
2023-01-20T14:40:06.366Z,35.77
2023-01-20T14:42:32.973Z,37.80
2023-01-20T14:44:59.465Z,38.37
2023-01-20T14:47:26.391Z,40.20
2023-01-20T14:49:53.328Z,36.33
2023-01-20T14:52:25.262Z,34.83
2023-01-20T14:54:51.904Z,35.93
2023-01-20T14:57:22.736Z,32.20
2023-01-20T15:00:11.655Z,27.17
2023-01-20T15:02:38.623Z,24.33
2023-01-20T15:05:21.319Z,23.87
2023-01-20T15:07:47.831Z,23.57
2023-01-20T15:10:15.617Z,21.80
2023-01-20T15:12:48.644Z,23.70
2023-01-20T15:15:17.667Z,22.77
2023-01-20T15:18:02.901Z,21.87
2023-01-20T15:20:31.873Z,22.00
2023-01-20T15:23:01.780Z,23.90
2023-01-20T15:25:28.840Z,22.47
2023-01-20T15:27:57.380Z,24.77
2023-01-20T15:30:27.522Z,23.40
2023-01-20T15:32:54.277Z,24.17
2023-01-20T15:35:23.085Z,24.70
2023-01-20T15:37:49.803Z,23.20
2023-01-20T15:40:17.319Z,24.70
2023-01-20T15:42:44.281Z,26.17
2023-01-20T15:45:17.245Z,26.03
2023-01-20T15:47:44.276Z,26.37
2023-01-20T15:50:20.775Z,27.30
2023-01-20T15:52:47.582Z,25.40
2023-01-20T15:55:14.901Z,25.17
2023-01-20T15:57:41.865Z,25.63
2023-01-20T16:00:15.605Z,26.40
2023-01-20T16:02:42.373Z,24.77
2023-01-20T16:05:09.136Z,25.77
2023-01-20T16:07:36.264Z,27.57
2023-01-20T16:10:03.346Z,28.97
2023-01-20T16:12:30.154Z,29.67
2023-01-20T16:14:57.359Z,29.47
2023-01-20T16:17:23.982Z,29.20
2023-01-20T16:19:50.813Z,28.13
2023-01-20T16:22:17.503Z,26.30
2023-01-20T16:24:44.212Z,27.83
2023-01-20T16:27:17.832Z,26.13
2023-01-20T16:29:44.388Z,27.77
2023-01-20T16:32:11.082Z,26.37
2023-01-20T16:34:37.759Z,27.97
2023-01-20T16:37:04.440Z,26.43
2023-01-20T16:39:31.097Z,26.43
2023-01-20T16:41:57.791Z,25.80
2023-01-20T16:44:24.422Z,26.77
2023-01-20T16:46:51.220Z,26.27
2023-01-20T16:49:18.535Z,27.60
2023-01-20T16:51:45.614Z,26.97
2023-01-20T16:54:12.191Z,25.10
2023-01-20T16:56:38.766Z,26.23
2023-01-20T16:59:05.904Z,25.37
2023-01-20T17:01:33.350Z,27.03
2023-01-20T17:04:00.569Z,27.80
2023-01-20T17:06:28.204Z,25.53
2023-01-20T17:08:55.700Z,26.87
2023-01-20T17:11:22.262Z,26.13
2023-01-20T17:13:49.023Z,28.10
2023-01-20T17:16:15.612Z,28.80
2023-01-20T17:18:46.107Z,25.43
2023-01-20T17:21:12.961Z,25.77
2023-01-20T17:23:39.724Z,24.10
2023-01-20T17:26:06.615Z,27.30
2023-01-20T17:28:33.206Z,27.37
2023-01-20T17:31:03.421Z,27.27
2023-01-20T17:33:30.111Z,28.63
2023-01-20T17:36:00.745Z,27.73
2023-01-20T17:38:28.324Z,26.97
2023-01-20T17:40:54.941Z,26.30
2023-01-20T17:43:21.735Z,26.63
2023-01-20T17:45:48.368Z,26.77
2023-01-20T17:48:14.984Z,25.70
2023-01-20T17:50:41.650Z,26.93
2023-01-20T17:53:08.211Z,26.90
2023-01-20T17:55:35.808Z,26.40
2023-01-20T17:58:02.377Z,27.67
2023-01-20T18:00:28.858Z,25.97
2023-01-20T18:02:55.954Z,28.27
2023-01-20T18:05:22.495Z,27.47
2023-01-20T18:07:49.856Z,27.63
2023-01-20T18:10:17.562Z,29.53
2023-01-20T18:12:44.333Z,27.67
2023-01-20T18:15:10.909Z,25.37
2023-01-20T18:17:38.246Z,27.40
2023-01-20T18:20:05.346Z,26.63
2023-01-20T18:22:31.880Z,27.67
2023-01-20T18:24:58.425Z,26.67
2023-01-20T18:27:24.934Z,25.97
2023-01-20T18:29:51.572Z,26.70
2023-01-20T18:32:18.155Z,24.70
2023-01-20T18:34:44.758Z,25.60
2023-01-20T18:37:11.267Z,27.70
2023-01-20T18:39:37.899Z,26.53
2023-01-20T18:42:04.591Z,26.87
2023-01-20T18:44:31.322Z,27.57
2023-01-20T18:46:57.856Z,27.97
2023-01-20T18:49:24.364Z,27.90
2023-01-20T18:51:51.131Z,26.90
2023-01-20T18:54:18.251Z,26.33
2023-01-20T18:56:44.990Z,25.83
2023-01-20T18:59:11.544Z,27.17
2023-01-20T19:01:39.912Z,27.33
2023-01-20T19:04:07.132Z,27.03
2023-01-20T19:06:37.832Z,27.23
2023-01-20T19:09:04.582Z,27.03
2023-01-20T19:11:31.954Z,24.97
2023-01-20T19:13:58.653Z,23.23
2023-01-20T19:16:26.063Z,24.77
2023-01-20T19:18:56.794Z,24.97
2023-01-20T19:21:24.193Z,23.30
2023-01-20T19:23:51.410Z,22.20
2023-01-20T19:26:21.492Z,24.60
2023-01-20T19:28:49.007Z,22.17
2023-01-20T19:31:16.872Z,23.60
2023-01-20T19:33:43.560Z,22.87
2023-01-20T19:36:14.230Z,24.03
2023-01-20T19:38:40.801Z,25.40
2023-01-20T19:41:11.193Z,24.93
2023-01-20T19:43:37.918Z,24.13
2023-01-20T19:46:08.986Z,25.20
2023-01-20T19:48:35.581Z,24.70
2023-01-20T19:51:09.358Z,26.53
2023-01-20T19:53:36.301Z,24.67
2023-01-20T19:56:06.784Z,25.10
2023-01-20T19:58:33.770Z,24.40
2023-01-20T20:01:10.152Z,23.73
2023-01-20T20:03:36.842Z,24.63
2023-01-20T20:06:03.944Z,22.67
2023-01-20T20:08:30.633Z,22.33
2023-01-20T20:10:57.218Z,22.77
2023-01-20T20:13:23.906Z,23.53
2023-01-20T20:15:50.924Z,21.80
2023-01-20T20:18:17.655Z,23.30
2023-01-20T20:20:44.654Z,23.20
2023-01-20T20:23:11.420Z,20.87
2023-01-20T20:25:37.916Z,21.13
2023-01-20T20:28:04.926Z,21.73
2023-01-20T20:30:31.591Z,22.23
2023-01-20T20:32:58.722Z,28.43
2023-01-20T20:35:25.341Z,26.97
2023-01-20T20:37:52.212Z,33.87
2023-01-20T20:40:18.868Z,30.50
2023-01-20T20:42:45.445Z,28.37
2023-01-20T20:45:12.366Z,24.80
2023-01-20T20:47:39.255Z,22.83
2023-01-20T20:50:06.290Z,30.13
2023-01-20T20:52:32.826Z,28.83
2023-01-20T20:54:59.427Z,25.20
2023-01-20T20:57:26.238Z,26.07
2023-01-20T20:59:59.380Z,25.17
2023-01-20T21:02:26.283Z,26.10
2023-01-20T21:04:52.913Z,27.67
2023-01-20T21:07:24.572Z,24.67
2023-01-20T21:09:52.200Z,25.93
2023-01-20T21:12:18.998Z,21.37
2023-01-20T21:14:46.047Z,26.03
2023-01-20T21:17:12.884Z,22.73
2023-01-20T21:19:39.690Z,21.33
2023-01-20T21:22:06.967Z,24.63
2023-01-20T21:24:33.685Z,24.20
2023-01-20T21:27:00.732Z,24.10
2023-01-20T21:29:27.744Z,25.43
2023-01-20T21:31:54.676Z,25.63
2023-01-20T21:34:21.263Z,25.07
2023-01-20T21:36:47.895Z,23.97
2023-01-20T21:39:16.015Z,26.43
2023-01-20T21:41:42.729Z,24.43
2023-01-20T21:44:34.220Z,25.43
2023-01-20T21:47:01.726Z,19.73
2023-01-20T21:49:47.067Z,22.63
2023-01-20T21:52:35.913Z,21.63
2023-01-20T21:55:02.560Z,24.10
2023-01-20T21:57:35.315Z,24.50
2023-01-20T22:00:02.189Z,23.07
2023-01-20T22:02:29.084Z,23.27
2023-01-20T22:04:55.838Z,25.77
2023-01-20T22:07:22.366Z,24.27
2023-01-20T22:09:49.037Z,24.47
2023-01-20T22:12:15.538Z,24.20
2023-01-20T22:14:42.170Z,24.17
2023-01-20T22:17:09.378Z,24.07
2023-01-20T22:19:35.984Z,24.87
2023-01-20T22:22:02.667Z,22.90
2023-01-20T22:24:29.343Z,22.00
2023-01-20T22:26:55.881Z,22.53
2023-01-20T22:29:22.557Z,22.30
2023-01-20T22:31:50.758Z,21.33
2023-01-20T22:34:17.373Z,21.90
2023-01-20T22:36:45.091Z,21.57
2023-01-20T22:39:11.663Z,20.43
2023-01-20T22:41:38.171Z,22.03
2023-01-20T22:44:04.697Z,22.47
2023-01-20T22:46:31.199Z,19.97
2023-01-20T22:48:57.926Z,20.80
2023-01-20T22:51:25.429Z,21.40
2023-01-20T22:53:59.113Z,18.67
2023-01-20T22:56:26.535Z,19.63
2023-01-20T22:58:53.116Z,19.80
2023-01-20T23:01:23.844Z,19.70
2023-01-20T23:04:16.734Z,20.33
2023-01-20T23:06:43.827Z,18.67
2023-01-20T23:09:10.950Z,18.03
2023-01-20T23:11:38.463Z,17.83
2023-01-20T23:14:05.059Z,17.20
2023-01-20T23:16:31.706Z,17.67
2023-01-20T23:18:58.279Z,17.23
2023-01-20T23:21:25.193Z,17.47
2023-01-20T23:23:54.789Z,16.43
2023-01-20T23:26:22.506Z,16.63
2023-01-20T23:28:50.580Z,15.23
2023-01-20T23:31:17.343Z,13.63
2023-01-20T23:33:44.225Z,9.93
2023-01-20T23:36:12.054Z,9.20
2023-01-20T23:38:38.632Z,8.67
2023-01-20T23:41:05.461Z,8.07
2023-01-20T23:43:32.119Z,7.57
2023-01-20T23:45:59.255Z,7.63
2023-01-20T23:48:25.798Z,7.97
2023-01-20T23:50:52.379Z,7.20
2023-01-20T23:53:19.281Z,8.10
2023-01-20T23:55:45.933Z,8.27
2023-01-20T23:58:12.539Z,8.27
