createdAt,value
2022-10-17T00:00:14.861Z,95.62
2022-10-17T00:02:44.023Z,95.89
2022-10-17T00:05:12.178Z,95.27
2022-10-17T00:07:40.077Z,95.36
2022-10-17T00:10:08.862Z,95.60
2022-10-17T00:12:36.887Z,95.72
2022-10-17T00:15:06.863Z,95.84
2022-10-17T00:17:34.938Z,95.70
2022-10-17T00:20:04.520Z,96.18
2022-10-17T00:22:32.310Z,95.92
2022-10-17T00:25:00.155Z,96.04
2022-10-17T00:27:28.148Z,96.19
2022-10-17T00:29:56.091Z,96.19
2022-10-17T00:32:23.898Z,96.46
2022-10-17T00:34:51.641Z,96.34
2022-10-17T00:37:20.781Z,96.29
2022-10-17T00:39:48.608Z,96.56
2022-10-17T00:42:16.734Z,96.31
2022-10-17T00:45:17.154Z,96.15
2022-10-17T00:47:49.720Z,96.62
2022-10-17T00:50:18.608Z,96.31
2022-10-17T00:52:49.391Z,96.93
2022-10-17T00:55:21.426Z,96.53
2022-10-17T00:57:49.647Z,97.14
2022-10-17T01:00:18.539Z,97.16
2022-10-17T01:02:46.775Z,97.92
2022-10-17T01:05:16.418Z,98.28
2022-10-17T01:07:45.228Z,97.97
2022-10-17T01:10:15.654Z,99.14
2022-10-17T01:12:58.178Z,99.55
2022-10-17T01:15:36.984Z,100.00
2022-10-17T01:18:16.468Z,100.00
2022-10-17T01:21:21.899Z,100.00
2022-10-17T01:24:25.841Z,100.00
2022-10-17T01:27:31.036Z,100.00
2022-10-17T01:30:25.295Z,100.00
2022-10-17T01:32:59.955Z,100.00
2022-10-17T01:35:36.932Z,100.00
2022-10-17T01:38:11.562Z,100.00
2022-10-17T01:40:45.348Z,100.00
2022-10-17T01:43:21.524Z,100.00
2022-10-17T01:45:54.053Z,100.00
2022-10-17T01:48:26.890Z,100.00
2022-10-17T01:50:59.845Z,100.00
2022-10-17T01:53:33.665Z,100.00
2022-10-17T01:56:04.145Z,100.00
2022-10-17T01:58:35.294Z,100.00
2022-10-17T02:01:07.088Z,100.00
2022-10-17T02:03:36.939Z,100.00
2022-10-17T02:06:05.286Z,100.00
2022-10-17T02:08:43.915Z,100.00
2022-10-17T02:11:16.130Z,100.00
2022-10-17T02:13:58.312Z,100.00
2022-10-17T02:16:37.155Z,100.00
2022-10-17T02:19:21.263Z,100.00
2022-10-17T02:21:55.315Z,100.00
2022-10-17T02:24:33.471Z,100.00
2022-10-17T02:27:09.856Z,100.00
2022-10-17T02:29:45.372Z,100.00
2022-10-17T02:32:17.376Z,100.00
2022-10-17T02:34:50.023Z,100.00
2022-10-17T02:37:24.218Z,100.00
2022-10-17T02:39:53.055Z,100.00
2022-10-17T02:42:22.697Z,100.00
2022-10-17T02:44:51.134Z,100.00
2022-10-17T02:47:23.151Z,100.00
2022-10-17T02:49:54.562Z,100.00
2022-10-17T02:52:29.484Z,100.00
2022-10-17T02:55:02.252Z,100.00
2022-10-17T02:57:35.350Z,100.00
2022-10-17T03:00:05.240Z,100.00
2022-10-17T03:02:40.359Z,100.00
2022-10-17T03:05:10.654Z,100.00
2022-10-17T03:07:38.708Z,100.00
2022-10-17T03:10:07.429Z,100.00
2022-10-17T03:12:35.236Z,100.00
2022-10-17T03:15:03.100Z,100.00
2022-10-17T03:17:30.948Z,100.00
2022-10-17T03:19:59.059Z,100.00
2022-10-17T03:22:28.504Z,100.00
2022-10-17T03:24:56.500Z,100.00
2022-10-17T03:27:24.262Z,100.00
2022-10-17T03:29:52.039Z,100.00
2022-10-17T03:32:19.782Z,100.00
2022-10-17T03:34:47.605Z,100.00
2022-10-17T03:37:15.378Z,100.00
2022-10-17T03:39:44.477Z,100.00
2022-10-17T03:42:12.275Z,100.00
2022-10-17T03:44:39.996Z,100.00
2022-10-17T03:47:09.372Z,100.00
2022-10-17T03:49:39.721Z,100.00
2022-10-17T03:52:07.790Z,100.00
2022-10-17T03:54:35.604Z,100.00
2022-10-17T03:57:04.990Z,100.00
2022-10-17T03:59:32.923Z,100.00
2022-10-17T04:02:00.782Z,100.00
2022-10-17T04:04:28.780Z,100.00
2022-10-17T04:06:56.529Z,100.00
2022-10-17T04:09:24.312Z,100.00
2022-10-17T04:11:52.316Z,100.00
2022-10-17T04:14:21.436Z,100.00
2022-10-17T04:16:49.301Z,100.00
2022-10-17T04:19:17.179Z,100.00
2022-10-17T04:21:44.959Z,100.00
2022-10-17T04:24:13.321Z,100.00
2022-10-17T04:26:41.100Z,100.00
2022-10-17T04:29:08.852Z,100.00
2022-10-17T04:31:37.980Z,100.00
2022-10-17T04:34:05.715Z,100.00
2022-10-17T04:36:33.536Z,100.00
2022-10-17T04:39:02.978Z,100.00
2022-10-17T04:41:30.766Z,100.00
2022-10-17T04:43:58.635Z,100.00
2022-10-17T04:46:26.454Z,100.00
2022-10-17T04:48:56.356Z,100.00
2022-10-17T04:51:26.507Z,100.00
2022-10-17T04:53:54.669Z,100.00
2022-10-17T04:56:24.160Z,100.00
2022-10-17T04:58:52.291Z,100.00
2022-10-17T05:01:21.699Z,100.00
2022-10-17T05:03:49.797Z,100.00
2022-10-17T05:06:20.281Z,100.00
2022-10-17T05:08:48.973Z,100.00
2022-10-17T05:11:19.492Z,100.00
2022-10-17T05:13:51.659Z,100.00
2022-10-17T05:16:19.479Z,100.00
2022-10-17T05:18:52.775Z,100.00
2022-10-17T05:21:23.473Z,100.00
2022-10-17T05:23:51.731Z,100.00
2022-10-17T05:26:20.572Z,100.00
2022-10-17T05:28:48.799Z,100.00
2022-10-17T05:31:16.647Z,100.00
2022-10-17T05:33:44.493Z,100.00
2022-10-17T05:36:12.358Z,100.00
2022-10-17T05:38:41.578Z,100.00
2022-10-17T05:41:10.788Z,100.00
2022-10-17T05:43:38.605Z,100.00
2022-10-17T05:46:07.396Z,100.00
2022-10-17T05:48:35.759Z,100.00
2022-10-17T05:51:07.832Z,100.00
2022-10-17T05:53:37.433Z,100.00
2022-10-17T05:56:09.081Z,100.00
2022-10-17T05:58:49.782Z,100.00
2022-10-17T06:01:19.172Z,100.00
2022-10-17T06:03:47.005Z,100.00
2022-10-17T06:06:16.011Z,100.00
2022-10-17T06:08:44.153Z,100.00
2022-10-17T06:11:14.331Z,100.00
2022-10-17T06:13:42.481Z,100.00
2022-10-17T06:16:10.285Z,100.00
2022-10-17T06:18:38.296Z,100.00
2022-10-17T06:21:08.042Z,100.00
2022-10-17T06:23:35.861Z,100.00
2022-10-17T06:26:06.596Z,100.00
2022-10-17T06:28:36.537Z,100.00
2022-10-17T06:31:06.628Z,100.00
2022-10-17T06:33:34.466Z,100.00
2022-10-17T06:36:02.904Z,100.00
2022-10-17T06:38:31.045Z,100.00
2022-10-17T06:41:04.998Z,100.00
2022-10-17T06:43:32.770Z,100.00
2022-10-17T06:46:02.097Z,100.00
2022-10-17T06:48:29.950Z,100.00
2022-10-17T06:51:00.170Z,100.00
2022-10-17T06:53:29.117Z,100.00
2022-10-17T06:56:01.411Z,100.00
2022-10-17T06:58:29.582Z,100.00
2022-10-17T07:01:01.732Z,100.00
2022-10-17T07:03:29.829Z,100.00
2022-10-17T07:05:58.402Z,100.00
2022-10-17T07:08:26.596Z,100.00
2022-10-17T07:10:54.667Z,99.75
2022-10-17T07:13:22.483Z,99.93
2022-10-17T07:15:50.306Z,99.91
2022-10-17T07:18:19.460Z,99.81
2022-10-17T07:20:54.550Z,99.96
2022-10-17T07:23:22.328Z,100.00
2022-10-17T07:25:50.209Z,99.76
2022-10-17T07:28:18.309Z,99.97
2022-10-17T07:30:49.476Z,99.30
2022-10-17T07:33:21.292Z,99.71
2022-10-17T07:35:49.054Z,99.42
2022-10-17T07:38:16.829Z,99.13
2022-10-17T07:40:44.937Z,98.76
2022-10-17T07:43:12.747Z,98.95
2022-10-17T07:45:42.414Z,98.64
2022-10-17T07:48:10.233Z,98.46
2022-10-17T07:50:40.389Z,98.35
2022-10-17T07:53:08.317Z,98.64
2022-10-17T07:55:37.795Z,98.62
2022-10-17T07:58:06.212Z,98.02
2022-10-17T08:00:34.255Z,98.21
2022-10-17T08:03:02.067Z,98.13
2022-10-17T08:05:30.276Z,98.03
2022-10-17T08:07:59.400Z,97.89
2022-10-17T08:10:29.364Z,97.70
2022-10-17T08:12:58.039Z,97.80
2022-10-17T08:15:30.908Z,97.15
2022-10-17T08:18:00.239Z,96.86
2022-10-17T08:20:28.327Z,95.82
2022-10-17T08:22:56.657Z,95.50
2022-10-17T08:25:26.016Z,95.34
2022-10-17T08:27:53.850Z,94.28
2022-10-17T08:30:21.691Z,94.85
2022-10-17T08:32:49.416Z,95.21
2022-10-17T08:35:17.505Z,94.61
2022-10-17T08:37:45.314Z,94.44
2022-10-17T08:40:20.668Z,93.91
2022-10-17T08:43:05.767Z,93.73
2022-10-17T08:45:36.977Z,93.75
2022-10-17T08:48:10.161Z,92.75
2022-10-17T08:50:41.579Z,93.15
2022-10-17T08:53:18.196Z,92.67
2022-10-17T08:55:48.282Z,92.07
2022-10-17T08:58:22.160Z,92.01
2022-10-17T09:00:58.736Z,90.23
2022-10-17T09:03:43.203Z,91.19
2022-10-17T09:06:19.433Z,91.80
2022-10-17T09:08:59.180Z,91.30
2022-10-17T09:11:43.954Z,90.34
2022-10-17T09:14:37.045Z,90.63
2022-10-17T09:17:18.980Z,90.34
2022-10-17T09:20:01.376Z,89.56
2022-10-17T09:22:34.982Z,90.33
2022-10-17T09:25:07.708Z,89.20
2022-10-17T09:27:37.908Z,90.14
2022-10-17T09:30:43.664Z,89.40
2022-10-17T09:33:23.347Z,90.28
2022-10-17T09:36:04.034Z,89.60
2022-10-17T09:38:39.207Z,89.69
2022-10-17T09:41:32.374Z,89.91
2022-10-17T09:44:18.555Z,89.08
2022-10-17T09:47:00.565Z,89.67
2022-10-17T09:49:33.622Z,88.74
2022-10-17T09:52:02.349Z,88.04
2022-10-17T09:54:40.902Z,88.75
2022-10-17T09:57:10.742Z,88.73
2022-10-17T09:59:40.508Z,89.29
2022-10-17T10:02:18.381Z,89.29
2022-10-17T10:05:06.605Z,89.28
2022-10-17T10:07:37.480Z,89.61
2022-10-17T10:10:07.931Z,89.50
2022-10-17T10:12:38.824Z,89.37
2022-10-17T10:15:33.281Z,87.66
2022-10-17T10:18:02.984Z,89.12
2022-10-17T10:20:34.596Z,88.95
2022-10-17T10:23:14.248Z,88.30
2022-10-17T10:25:54.746Z,87.85
2022-10-17T10:28:27.325Z,88.80
2022-10-17T10:30:56.557Z,88.08
2022-10-17T10:33:30.984Z,87.81
2022-10-17T10:36:03.496Z,88.06
2022-10-17T10:38:33.185Z,88.07
2022-10-17T10:41:05.859Z,88.16
2022-10-17T10:43:37.923Z,88.42
2022-10-17T10:46:17.546Z,88.47
2022-10-17T10:48:55.113Z,87.17
2022-10-17T10:51:28.919Z,87.93
2022-10-17T10:54:06.729Z,87.05
2022-10-17T10:56:39.747Z,87.62
2022-10-17T10:59:14.929Z,86.81
2022-10-17T11:01:49.933Z,87.27
2022-10-17T11:04:28.395Z,86.83
2022-10-17T11:07:05.579Z,87.04
2022-10-17T11:09:46.174Z,87.40
2022-10-17T11:12:19.867Z,88.41
2022-10-17T11:14:53.538Z,88.76
2022-10-17T11:17:30.546Z,88.58
2022-10-17T11:20:15.070Z,88.70
2022-10-17T11:22:46.028Z,89.73
2022-10-17T11:25:29.833Z,89.23
2022-10-17T11:28:00.985Z,90.32
2022-10-17T11:30:42.298Z,90.52
2022-10-17T11:33:14.222Z,90.94
2022-10-17T11:35:47.181Z,91.25
2022-10-17T11:38:21.633Z,91.34
2022-10-17T11:40:52.500Z,91.32
2022-10-17T11:43:28.170Z,91.38
2022-10-17T11:46:01.444Z,91.49
2022-10-17T11:48:33.273Z,91.18
2022-10-17T11:54:03.496Z,91.32
2022-10-17T11:56:42.749Z,91.27
2022-10-17T11:59:40.854Z,90.69
2022-10-17T12:02:15.587Z,90.83
2022-10-17T12:04:54.923Z,90.61
2022-10-17T12:07:35.757Z,90.59
2022-10-17T12:10:18.861Z,89.80
2022-10-17T12:12:48.213Z,90.33
2022-10-17T12:15:30.424Z,89.80
2022-10-17T12:18:02.319Z,90.46
2022-10-17T12:20:33.225Z,90.60
2022-10-17T12:23:07.517Z,90.19
2022-10-17T12:28:18.501Z,89.71
2022-10-17T12:30:58.286Z,89.56
2022-10-17T12:33:33.173Z,90.25
2022-10-17T12:36:43.244Z,90.26
2022-10-17T12:39:51.662Z,90.26
2022-10-17T12:42:47.599Z,90.76
2022-10-17T12:45:51.512Z,90.40
2022-10-17T12:48:55.676Z,90.25
2022-10-17T12:51:40.515Z,90.90
2022-10-17T12:54:13.453Z,91.00
2022-10-17T12:56:43.594Z,91.16
2022-10-17T12:59:17.933Z,91.26
2022-10-17T13:01:49.048Z,91.61
2022-10-17T13:04:17.833Z,91.80
2022-10-17T13:06:48.211Z,91.54
2022-10-17T13:09:25.490Z,91.24
2022-10-17T13:11:54.685Z,91.74
2022-10-17T13:14:25.636Z,91.87
2022-10-17T13:16:55.695Z,91.76
2022-10-17T13:19:26.769Z,91.63
2022-10-17T13:22:00.965Z,91.79
2022-10-17T13:24:34.102Z,91.87
2022-10-17T13:27:03.090Z,92.13
2022-10-17T13:29:32.982Z,91.76
2022-10-17T13:32:03.906Z,91.95
2022-10-17T13:34:33.178Z,91.69
2022-10-17T13:37:03.968Z,91.71
2022-10-17T13:39:52.765Z,91.74
2022-10-17T13:42:28.575Z,91.56
2022-10-17T13:44:59.448Z,91.74
2022-10-17T13:47:32.279Z,91.84
2022-10-17T13:50:00.607Z,91.93
2022-10-17T13:52:30.770Z,91.93
2022-10-17T13:55:08.767Z,91.92
2022-10-17T13:57:36.837Z,91.82
2022-10-17T14:00:12.514Z,91.85
2022-10-17T14:02:42.547Z,91.87
2022-10-17T14:05:24.921Z,91.70
2022-10-17T14:08:12.357Z,91.49
2022-10-17T14:10:42.105Z,90.83
2022-10-17T14:13:21.714Z,90.77
2022-10-17T14:15:50.451Z,90.98
2022-10-17T14:18:22.936Z,90.42
2022-10-17T14:21:36.868Z,90.51
2022-10-17T14:23:43.334Z,90.91
2022-10-17T14:26:16.770Z,90.37
2022-10-17T14:28:47.970Z,90.41
2022-10-17T14:31:26.514Z,90.16
2022-10-17T14:33:55.464Z,90.35
2022-10-17T14:36:34.948Z,89.64
2022-10-17T14:39:03.894Z,90.38
2022-10-17T14:41:44.048Z,90.57
2022-10-17T14:44:20.798Z,90.00
2022-10-17T14:46:52.911Z,90.71
2022-10-17T14:52:27.414Z,90.23
2022-10-17T14:54:55.543Z,90.98
2022-10-17T14:57:27.263Z,91.07
2022-10-17T14:59:56.262Z,91.16
2022-10-17T15:02:25.402Z,91.46
2022-10-17T15:04:53.584Z,91.29
2022-10-17T15:07:23.666Z,91.83
2022-10-17T15:09:54.678Z,91.51
2022-10-17T15:12:25.114Z,91.72
2022-10-17T15:14:53.537Z,92.02
2022-10-17T15:17:24.620Z,92.27
2022-10-17T15:19:52.493Z,92.22
2022-10-17T15:22:20.442Z,92.44
2022-10-17T15:24:48.356Z,92.94
2022-10-17T15:27:19.593Z,93.36
2022-10-17T15:29:47.779Z,93.59
2022-10-17T15:32:16.612Z,93.65
2022-10-17T15:34:44.933Z,93.87
2022-10-17T15:37:21.927Z,93.81
2022-10-17T15:39:53.524Z,93.92
2022-10-17T15:42:27.766Z,93.94
2022-10-17T15:44:55.781Z,94.04
2022-10-17T15:47:26.081Z,94.17
2022-10-17T15:49:54.931Z,94.17
2022-10-17T15:52:23.365Z,94.75
2022-10-17T15:54:51.412Z,94.57
2022-10-17T15:57:22.146Z,94.92
2022-10-17T15:59:52.418Z,94.68
2022-10-17T16:02:21.802Z,94.80
2022-10-17T16:04:50.769Z,95.17
2022-10-17T16:07:19.486Z,95.42
2022-10-17T16:09:47.762Z,95.51
2022-10-17T16:12:18.815Z,95.75
2022-10-17T16:14:46.758Z,95.53
2022-10-17T16:17:17.720Z,95.33
2022-10-17T16:19:45.776Z,95.37
2022-10-17T16:22:21.828Z,95.04
2022-10-17T16:24:49.610Z,95.70
2022-10-17T16:27:17.412Z,95.52
2022-10-17T16:29:45.342Z,95.33
2022-10-17T16:32:13.199Z,95.70
2022-10-17T16:34:42.449Z,95.58
2022-10-17T16:37:10.337Z,95.71
2022-10-17T16:39:38.328Z,95.60
2022-10-17T16:42:06.187Z,95.62
2022-10-17T16:44:34.070Z,95.95
2022-10-17T16:47:01.898Z,95.94
2022-10-17T16:49:29.781Z,95.97
2022-10-17T16:51:58.969Z,96.13
2022-10-17T16:54:26.952Z,96.28
2022-10-17T16:56:54.748Z,96.22
2022-10-17T16:59:22.602Z,95.90
2022-10-17T17:01:50.677Z,96.62
2022-10-17T17:04:18.682Z,96.55
2022-10-17T17:06:46.618Z,96.87
2022-10-17T17:09:15.967Z,97.00
2022-10-17T17:11:43.900Z,96.75
2022-10-17T17:14:13.053Z,96.19
2022-10-17T17:16:40.886Z,96.61
2022-10-17T17:19:12.374Z,96.97
2022-10-17T17:21:40.730Z,97.09
2022-10-17T17:24:08.615Z,97.02
2022-10-17T17:26:37.840Z,97.22
2022-10-17T17:29:06.195Z,97.59
2022-10-17T17:31:36.150Z,97.47
2022-10-17T17:34:04.238Z,97.26
2022-10-17T17:36:34.081Z,97.15
2022-10-17T17:39:04.092Z,97.07
2022-10-17T17:41:32.168Z,97.00
2022-10-17T17:44:02.147Z,97.26
2022-10-17T17:46:30.517Z,97.37
2022-10-17T17:48:58.354Z,97.43
2022-10-17T17:51:29.393Z,97.44
2022-10-17T17:53:58.198Z,97.40
2022-10-17T17:56:29.676Z,97.60
2022-10-17T17:58:59.764Z,97.81
2022-10-17T18:01:31.674Z,97.67
2022-10-17T18:04:00.356Z,97.72
2022-10-17T18:06:29.334Z,97.67
2022-10-17T18:08:58.895Z,97.71
2022-10-17T18:11:28.387Z,98.00
2022-10-17T18:13:57.327Z,98.41
2022-10-17T18:16:25.860Z,98.59
2022-10-17T18:18:55.125Z,98.51
2022-10-17T18:21:23.410Z,98.68
2022-10-17T18:23:52.751Z,98.90
2022-10-17T18:26:20.926Z,98.93
2022-10-17T18:28:50.030Z,99.18
2022-10-17T18:31:24.127Z,99.14
2022-10-17T18:33:54.667Z,99.16
2022-10-17T18:36:23.235Z,99.62
2022-10-17T18:38:51.284Z,99.42
2022-10-17T18:41:21.338Z,99.57
2022-10-17T18:43:50.770Z,99.21
2022-10-17T18:46:21.478Z,99.33
2022-10-17T18:48:50.564Z,99.33
2022-10-17T18:51:22.956Z,99.35
2022-10-17T18:53:52.654Z,99.05
2022-10-17T18:56:21.569Z,99.17
2022-10-17T18:58:49.469Z,99.13
2022-10-17T19:01:19.629Z,98.92
2022-10-17T19:03:49.250Z,98.98
2022-10-17T19:06:20.494Z,99.36
2022-10-17T19:08:49.236Z,99.32
2022-10-17T19:11:20.698Z,99.58
2022-10-17T19:13:49.423Z,99.52
2022-10-17T19:16:19.662Z,99.57
2022-10-17T19:18:50.819Z,99.52
2022-10-17T19:21:21.976Z,99.54
2022-10-17T19:23:52.381Z,99.57
2022-10-17T19:26:21.173Z,99.67
2022-10-17T19:28:52.250Z,99.64
2022-10-17T19:31:25.564Z,99.52
2022-10-17T19:33:55.552Z,99.39
2022-10-17T19:36:29.075Z,99.23
2022-10-17T19:39:00.329Z,99.36
2022-10-17T19:41:29.098Z,99.35
2022-10-17T19:43:56.987Z,99.11
2022-10-17T19:46:26.551Z,99.05
2022-10-17T19:48:54.423Z,99.02
2022-10-17T19:51:24.967Z,99.06
2022-10-17T19:53:53.922Z,99.32
2022-10-17T19:56:22.994Z,98.98
2022-10-17T19:58:52.148Z,98.75
2022-10-17T20:01:22.779Z,98.54
2022-10-17T20:03:50.721Z,98.67
2022-10-17T20:06:20.319Z,98.56
2022-10-17T20:08:49.935Z,98.62
2022-10-17T20:11:21.504Z,98.53
2022-10-17T20:13:49.794Z,98.57
2022-10-17T20:16:21.358Z,98.58
2022-10-17T20:18:50.059Z,98.56
2022-10-17T20:21:19.636Z,99.10
2022-10-17T20:23:49.103Z,99.01
2022-10-17T20:26:26.266Z,98.85
2022-10-17T20:29:02.593Z,99.17
2022-10-17T20:31:30.746Z,99.20
2022-10-17T20:34:00.172Z,99.07
2022-10-17T20:36:28.070Z,99.01
2022-10-17T20:38:59.123Z,99.03
2022-10-17T20:41:28.132Z,99.02
2022-10-17T20:43:56.489Z,99.01
2022-10-17T20:46:45.189Z,98.98
2022-10-17T20:49:16.195Z,98.94
2022-10-17T20:51:44.336Z,98.85
2022-10-17T20:54:13.876Z,99.31
2022-10-17T20:56:41.701Z,99.38
2022-10-17T20:59:13.624Z,100.00
2022-10-17T21:01:41.798Z,99.96
2022-10-17T21:04:40.687Z,100.00
2022-10-17T21:06:58.322Z,100.00
2022-10-17T21:09:27.633Z,100.00
2022-10-17T21:11:56.065Z,100.00
2022-10-17T21:14:25.115Z,100.00
2022-10-17T21:16:53.373Z,100.00
2022-10-17T21:19:22.695Z,100.00
2022-10-17T21:21:50.752Z,100.00
2022-10-17T21:24:20.514Z,100.00
2022-10-17T21:26:55.422Z,100.00
2022-10-17T21:29:24.309Z,100.00
2022-10-17T21:31:52.479Z,100.00
2022-10-17T21:34:22.460Z,100.00
2022-10-17T21:36:50.424Z,100.00
2022-10-17T21:39:18.945Z,100.00
2022-10-17T21:41:46.764Z,100.00
2022-10-17T21:44:17.977Z,100.00
2022-10-17T21:46:46.454Z,100.00
2022-10-17T21:49:16.393Z,100.00
2022-10-17T21:51:44.692Z,100.00
2022-10-17T21:54:12.902Z,100.00
2022-10-17T21:56:40.994Z,100.00
2022-10-17T21:59:09.888Z,100.00
2022-10-17T22:01:41.105Z,99.68
2022-10-17T22:04:11.396Z,99.84
2022-10-17T22:06:41.589Z,99.41
2022-10-17T22:09:12.887Z,99.94
2022-10-17T22:11:40.706Z,99.92
2022-10-17T22:14:12.709Z,99.79
2022-10-17T22:16:44.185Z,99.70
2022-10-17T22:19:12.856Z,99.71
2022-10-17T22:21:41.040Z,99.34
2022-10-17T22:24:12.003Z,99.36
2022-10-17T22:26:40.481Z,99.44
2022-10-17T22:29:09.399Z,99.18
2022-10-17T22:31:38.267Z,99.05
2022-10-17T22:34:08.503Z,99.34
2022-10-17T22:36:37.163Z,99.36
2022-10-17T22:39:05.575Z,98.95
2022-10-17T22:41:33.590Z,98.75
2022-10-17T22:44:01.408Z,98.83
2022-10-17T22:46:29.334Z,98.94
2022-10-17T22:48:57.241Z,98.81
2022-10-17T22:51:26.457Z,98.87
2022-10-17T22:53:54.317Z,98.82
2022-10-17T22:56:23.650Z,99.39
2022-10-17T22:58:52.329Z,99.49
2022-10-17T23:01:22.420Z,100.00
2022-10-17T23:03:50.728Z,100.00
2022-10-17T23:06:18.881Z,99.98
2022-10-17T23:08:48.105Z,99.97
2022-10-17T23:11:15.966Z,100.00
2022-10-17T23:13:43.754Z,100.00
2022-10-17T23:16:11.537Z,99.84
2022-10-17T23:18:39.832Z,100.00
2022-10-17T23:21:08.681Z,99.79
2022-10-17T23:23:37.149Z,99.79
2022-10-17T23:26:08.202Z,99.74
2022-10-17T23:28:36.205Z,99.65
2022-10-17T23:31:12.174Z,99.77
2022-10-17T23:33:41.390Z,99.92
2022-10-17T23:36:10.619Z,100.00
2022-10-17T23:38:38.460Z,99.59
2022-10-17T23:41:07.726Z,99.73
2022-10-17T23:43:36.025Z,99.71
2022-10-17T23:46:05.060Z,99.64
2022-10-17T23:48:33.052Z,99.45
2022-10-17T23:51:00.926Z,99.59
2022-10-17T23:53:28.756Z,99.75
2022-10-17T23:55:56.559Z,99.88
2022-10-17T23:58:27.406Z,99.72
