createdAt,value
2022-10-18T00:02:12.296Z,99.90
2022-10-18T00:04:39.070Z,99.90
2022-10-18T00:07:06.044Z,99.90
2022-10-18T00:09:32.687Z,99.90
2022-10-18T00:11:59.832Z,99.90
2022-10-18T00:14:26.548Z,99.90
2022-10-18T00:16:53.139Z,99.90
2022-10-18T00:19:19.795Z,99.90
2022-10-18T00:21:46.430Z,99.90
2022-10-18T00:24:13.067Z,99.90
2022-10-18T00:26:39.706Z,99.90
2022-10-18T00:29:06.731Z,99.90
2022-10-18T00:31:35.984Z,99.90
2022-10-18T00:34:05.910Z,99.90
2022-10-18T00:36:34.420Z,99.90
2022-10-18T00:39:02.615Z,99.90
2022-10-18T00:41:31.871Z,99.90
2022-10-18T00:44:27.603Z,99.90
2022-10-18T00:47:00.261Z,99.90
2022-10-18T00:49:35.223Z,99.90
2022-10-18T00:52:13.497Z,99.90
2022-10-18T00:54:42.900Z,99.90
2022-10-18T00:57:10.468Z,99.90
2022-10-18T00:59:37.547Z,99.90
2022-10-18T01:02:05.525Z,99.90
2022-10-18T01:04:32.708Z,99.90
2022-10-18T01:07:50.421Z,99.90
2022-10-18T01:10:20.051Z,99.90
2022-10-18T01:13:11.061Z,99.90
2022-10-18T01:16:11.527Z,99.90
2022-10-18T01:19:00.646Z,99.90
2022-10-18T01:21:36.317Z,99.90
2022-10-18T01:24:34.313Z,99.90
2022-10-18T01:27:24.311Z,99.90
2022-10-18T01:30:18.682Z,99.90
2022-10-18T01:32:52.034Z,99.90
2022-10-18T01:35:24.664Z,99.90
2022-10-18T01:37:53.616Z,99.90
2022-10-18T01:40:23.217Z,99.90
2022-10-18T01:42:50.237Z,99.90
2022-10-18T01:45:18.987Z,99.90
2022-10-18T01:47:47.660Z,99.90
2022-10-18T01:50:14.426Z,99.90
2022-10-18T01:52:49.645Z,99.90
2022-10-18T01:55:17.346Z,99.90
2022-10-18T01:58:03.434Z,99.90
2022-10-18T02:00:41.147Z,99.90
2022-10-18T02:03:21.888Z,99.90
2022-10-18T02:06:00.489Z,99.90
2022-10-18T02:08:38.418Z,99.90
2022-10-18T02:11:08.592Z,99.90
2022-10-18T02:13:59.859Z,99.90
2022-10-18T02:16:35.614Z,99.90
2022-10-18T02:19:12.789Z,99.90
2022-10-18T02:21:43.358Z,99.90
2022-10-18T02:24:12.884Z,99.90
2022-10-18T02:26:40.080Z,99.90
2022-10-18T02:29:07.455Z,99.90
2022-10-18T02:32:09.346Z,99.90
2022-10-18T02:34:40.943Z,99.90
2022-10-18T02:37:10.505Z,99.90
2022-10-18T02:39:42.422Z,99.90
2022-10-18T02:42:10.789Z,99.90
2022-10-18T02:44:38.632Z,99.90
2022-10-18T02:47:07.145Z,99.90
2022-10-18T02:49:34.168Z,99.90
2022-10-18T02:52:01.016Z,99.90
2022-10-18T02:54:27.591Z,99.90
2022-10-18T02:56:54.333Z,99.90
2022-10-18T02:59:20.909Z,99.90
2022-10-18T03:01:47.618Z,99.90
2022-10-18T03:04:14.361Z,99.90
2022-10-18T03:06:41.141Z,99.90
2022-10-18T03:09:07.770Z,99.90
2022-10-18T03:11:34.603Z,99.90
2022-10-18T03:14:01.219Z,99.90
2022-10-18T03:16:27.927Z,99.90
2022-10-18T03:18:54.540Z,99.90
2022-10-18T03:21:21.166Z,99.90
2022-10-18T03:23:47.771Z,99.90
2022-10-18T03:26:14.419Z,99.90
2022-10-18T03:28:41.037Z,99.90
2022-10-18T03:31:07.729Z,99.90
2022-10-18T03:33:34.494Z,99.90
2022-10-18T03:36:01.199Z,99.90
2022-10-18T03:38:27.895Z,99.90
2022-10-18T03:40:54.566Z,99.90
2022-10-18T03:43:21.311Z,99.90
2022-10-18T03:45:48.023Z,99.90
2022-10-18T03:48:14.694Z,99.90
2022-10-18T03:50:42.183Z,99.90
2022-10-18T03:53:09.067Z,99.90
2022-10-18T03:55:37.323Z,99.90
2022-10-18T03:58:03.982Z,99.90
2022-10-18T04:00:30.620Z,99.90
2022-10-18T04:02:57.279Z,99.90
2022-10-18T04:05:24.279Z,99.90
2022-10-18T04:07:51.125Z,99.90
2022-10-18T04:10:18.647Z,99.90
2022-10-18T04:12:45.392Z,99.90
2022-10-18T04:15:12.347Z,99.90
2022-10-18T04:17:38.945Z,99.90
2022-10-18T04:20:06.032Z,99.90
2022-10-18T04:22:32.622Z,99.90
2022-10-18T04:24:59.244Z,99.90
2022-10-18T04:27:26.434Z,99.90
2022-10-18T04:29:53.074Z,99.90
2022-10-18T04:32:19.675Z,99.90
2022-10-18T04:34:46.290Z,99.90
2022-10-18T04:37:12.885Z,99.90
2022-10-18T04:39:39.497Z,99.90
2022-10-18T04:42:06.099Z,99.90
2022-10-18T04:44:32.726Z,99.90
2022-10-18T04:46:59.344Z,99.90
2022-10-18T04:49:25.930Z,99.90
2022-10-18T04:51:52.572Z,99.90
2022-10-18T04:54:19.194Z,99.90
2022-10-18T04:56:45.804Z,99.90
2022-10-18T04:59:12.386Z,99.90
2022-10-18T05:01:39.004Z,99.90
2022-10-18T05:04:05.673Z,99.90
2022-10-18T05:06:32.295Z,99.90
2022-10-18T05:08:58.867Z,99.90
2022-10-18T05:11:25.510Z,99.90
2022-10-18T05:13:52.303Z,99.90
2022-10-18T05:16:18.927Z,99.90
2022-10-18T05:18:45.635Z,99.90
2022-10-18T05:21:12.478Z,99.90
2022-10-18T05:23:39.642Z,99.90
2022-10-18T05:26:07.348Z,99.90
2022-10-18T05:28:39.512Z,99.90
2022-10-18T05:31:08.854Z,99.90
2022-10-18T05:33:35.563Z,99.90
2022-10-18T05:36:02.224Z,99.90
2022-10-18T05:38:30.963Z,99.90
2022-10-18T05:40:58.607Z,99.90
2022-10-18T05:43:28.932Z,99.90
2022-10-18T05:45:55.715Z,99.90
2022-10-18T05:48:22.725Z,99.90
2022-10-18T05:50:49.336Z,99.90
2022-10-18T05:53:35.605Z,99.90
2022-10-18T05:56:03.616Z,99.90
2022-10-18T05:58:30.222Z,99.90
2022-10-18T06:01:01.395Z,99.90
2022-10-18T06:03:30.278Z,99.90
2022-10-18T06:06:05.416Z,99.90
2022-10-18T06:08:32.314Z,99.90
2022-10-18T06:10:59.219Z,99.90
2022-10-18T06:13:26.155Z,99.90
2022-10-18T06:15:56.964Z,99.90
2022-10-18T06:18:23.772Z,99.90
2022-10-18T06:20:55.770Z,99.90
2022-10-18T06:23:22.433Z,99.90
2022-10-18T06:25:49.038Z,99.90
2022-10-18T06:28:15.644Z,99.90
2022-10-18T06:30:42.239Z,99.90
2022-10-18T06:33:08.871Z,99.90
2022-10-18T06:35:35.446Z,99.90
2022-10-18T06:38:02.036Z,99.90
2022-10-18T06:40:30.838Z,99.90
2022-10-18T06:43:00.649Z,99.90
2022-10-18T06:45:37.206Z,99.90
2022-10-18T06:48:03.955Z,99.90
2022-10-18T06:50:30.641Z,99.90
2022-10-18T06:52:57.264Z,99.90
2022-10-18T06:55:23.862Z,99.90
2022-10-18T06:57:50.476Z,99.90
2022-10-18T07:00:17.190Z,99.90
2022-10-18T07:02:43.790Z,99.90
2022-10-18T07:05:11.457Z,99.90
2022-10-18T07:07:38.222Z,99.90
2022-10-18T07:10:05.588Z,99.90
2022-10-18T07:12:32.707Z,99.90
2022-10-18T07:14:59.430Z,99.90
2022-10-18T07:17:26.880Z,99.90
2022-10-18T07:19:53.695Z,99.90
2022-10-18T07:22:20.301Z,99.90
2022-10-18T07:24:46.917Z,99.90
2022-10-18T07:27:13.525Z,99.90
2022-10-18T07:29:40.890Z,99.90
2022-10-18T07:32:07.554Z,99.90
2022-10-18T07:34:34.283Z,99.90
2022-10-18T07:37:01.917Z,99.90
2022-10-18T07:39:28.500Z,99.90
2022-10-18T07:41:55.096Z,99.90
2022-10-18T07:44:21.807Z,99.90
2022-10-18T07:46:48.419Z,99.90
2022-10-18T07:49:15.056Z,99.90
2022-10-18T07:51:41.679Z,99.90
2022-10-18T07:54:09.210Z,99.90
2022-10-18T07:56:35.860Z,99.90
2022-10-18T07:59:02.574Z,99.90
2022-10-18T08:01:29.485Z,99.90
2022-10-18T08:03:56.459Z,99.90
2022-10-18T08:06:23.564Z,99.90
2022-10-18T08:08:50.628Z,99.90
2022-10-18T08:11:20.394Z,99.90
2022-10-18T08:13:47.471Z,99.90
2022-10-18T08:16:28.679Z,99.90
2022-10-18T08:18:57.919Z,99.90
2022-10-18T08:21:24.560Z,99.90
2022-10-18T08:23:51.441Z,99.90
2022-10-18T08:26:20.446Z,99.90
2022-10-18T08:28:58.421Z,99.90
2022-10-18T08:31:35.202Z,99.90
2022-10-18T08:34:01.784Z,99.90
2022-10-18T08:36:28.405Z,99.90
2022-10-18T08:38:55.017Z,99.90
2022-10-18T08:41:36.774Z,99.90
2022-10-18T08:44:22.710Z,99.90
2022-10-18T08:47:06.616Z,99.90
2022-10-18T08:49:47.277Z,99.90
2022-10-18T08:52:34.716Z,99.90
2022-10-18T08:55:24.298Z,99.90
2022-10-18T08:57:51.546Z,99.90
2022-10-18T09:00:29.627Z,99.90
2022-10-18T09:03:03.687Z,99.90
2022-10-18T09:06:24.035Z,99.90
2022-10-18T09:09:07.862Z,99.90
2022-10-18T09:11:51.066Z,99.90
2022-10-18T09:15:05.949Z,99.90
2022-10-18T09:17:40.564Z,99.90
2022-10-18T09:20:24.227Z,99.90
2022-10-18T09:23:18.456Z,99.90
2022-10-18T09:25:54.479Z,99.90
2022-10-18T09:28:35.674Z,99.90
2022-10-18T09:31:15.531Z,99.90
2022-10-18T09:33:55.731Z,99.90
2022-10-18T09:36:25.889Z,99.90
2022-10-18T09:39:00.445Z,99.90
2022-10-18T09:41:50.976Z,99.90
2022-10-18T09:44:25.635Z,99.90
2022-10-18T09:47:03.900Z,99.90
2022-10-18T09:49:37.060Z,99.90
2022-10-18T09:52:08.898Z,99.90
2022-10-18T09:54:45.846Z,99.90
2022-10-18T09:57:17.695Z,99.90
2022-10-18T09:59:47.463Z,99.90
2022-10-18T10:02:22.872Z,99.90
2022-10-18T10:04:54.314Z,99.90
2022-10-18T10:07:28.635Z,99.90
2022-10-18T10:10:12.318Z,99.90
2022-10-18T10:12:40.735Z,99.90
2022-10-18T10:15:26.229Z,99.90
2022-10-18T10:18:03.755Z,99.90
2022-10-18T10:20:44.170Z,99.90
2022-10-18T10:23:29.419Z,99.90
2022-10-18T10:26:20.508Z,99.90
2022-10-18T10:28:48.861Z,99.90
2022-10-18T10:31:25.660Z,99.90
2022-10-18T10:34:17.965Z,99.90
2022-10-18T10:36:53.475Z,99.90
2022-10-18T10:39:22.317Z,99.90
2022-10-18T10:41:57.924Z,99.90
2022-10-18T10:44:28.388Z,99.90
2022-10-18T10:46:55.402Z,99.90
2022-10-18T10:49:39.809Z,99.90
2022-10-18T10:52:26.972Z,99.90
2022-10-18T10:55:05.759Z,99.90
2022-10-18T10:57:45.946Z,99.90
2022-10-18T11:00:43.539Z,99.90
2022-10-18T11:03:28.514Z,99.90
2022-10-18T11:05:57.843Z,99.90
2022-10-18T11:08:28.157Z,99.90
2022-10-18T11:11:26.778Z,99.90
2022-10-18T11:14:25.139Z,99.90
2022-10-18T11:16:55.640Z,99.90
2022-10-18T11:19:48.378Z,99.90
2022-10-18T11:22:21.911Z,99.90
2022-10-18T11:24:48.706Z,99.90
2022-10-18T11:27:27.030Z,99.90
2022-10-18T11:30:25.542Z,99.90
2022-10-18T11:33:08.858Z,99.90
2022-10-18T11:36:04.535Z,99.90
2022-10-18T11:38:45.330Z,99.90
2022-10-18T11:41:30.598Z,99.90
2022-10-18T11:44:03.666Z,99.90
2022-10-18T11:46:45.945Z,99.90
2022-10-18T11:49:54.267Z,99.90
2022-10-18T11:52:20.829Z,99.90
2022-10-18T11:55:05.287Z,99.90
2022-10-18T11:58:08.918Z,99.90
2022-10-18T12:00:40.466Z,99.90
2022-10-18T12:03:16.226Z,99.90
2022-10-18T12:05:45.623Z,99.90
2022-10-18T12:08:16.175Z,99.90
2022-10-18T12:11:04.529Z,99.90
2022-10-18T12:13:48.375Z,99.90
2022-10-18T12:16:16.488Z,99.90
2022-10-18T12:19:01.870Z,99.90
2022-10-18T12:21:32.299Z,99.90
2022-10-18T12:24:07.202Z,99.90
2022-10-18T12:26:35.879Z,99.90
2022-10-18T12:29:25.851Z,99.90
2022-10-18T12:32:01.582Z,99.30
2022-10-18T12:34:37.593Z,99.50
2022-10-18T12:37:28.666Z,99.60
2022-10-18T12:40:37.198Z,99.30
2022-10-18T12:43:10.840Z,99.10
2022-10-18T12:45:50.773Z,99.40
2022-10-18T12:48:36.018Z,99.20
2022-10-18T12:51:22.225Z,98.70
2022-10-18T12:54:12.367Z,98.30
2022-10-18T12:56:42.145Z,98.30
2022-10-18T12:59:14.812Z,98.30
2022-10-18T13:01:50.542Z,98.10
2022-10-18T13:04:29.634Z,98.60
2022-10-18T13:07:04.783Z,98.60
2022-10-18T13:09:37.345Z,98.70
2022-10-18T13:12:09.747Z,99.10
2022-10-18T13:14:48.211Z,99.20
2022-10-18T13:17:42.379Z,99.30
2022-10-18T13:20:25.987Z,99.40
2022-10-18T13:25:48.372Z,99.10
2022-10-18T13:28:35.068Z,99.50
2022-10-18T13:31:26.323Z,99.50
2022-10-18T13:33:53.019Z,99.10
2022-10-18T13:36:29.431Z,99.40
2022-10-18T13:38:57.533Z,99.00
2022-10-18T13:41:40.568Z,99.20
2022-10-18T13:44:28.689Z,99.10
2022-10-18T13:46:55.317Z,99.00
2022-10-18T13:49:27.679Z,99.10
2022-10-18T13:52:32.344Z,99.00
2022-10-18T13:55:36.892Z,98.80
2022-10-18T13:58:12.675Z,98.70
2022-10-18T14:00:50.608Z,99.00
2022-10-18T14:03:58.258Z,98.90
2022-10-18T14:06:42.454Z,98.90
2022-10-18T14:12:30.992Z,99.00
2022-10-18T14:15:25.371Z,99.10
2022-10-18T14:17:55.610Z,99.20
2022-10-18T14:20:30.159Z,99.20
2022-10-18T14:23:20.451Z,99.30
2022-10-18T14:25:47.267Z,99.40
2022-10-18T14:28:13.860Z,99.70
2022-10-18T14:30:58.827Z,99.70
2022-10-18T14:33:28.438Z,99.90
2022-10-18T14:36:01.268Z,99.90
2022-10-18T14:38:28.136Z,99.90
2022-10-18T14:41:20.803Z,99.90
2022-10-18T14:43:48.340Z,99.90
2022-10-18T14:46:19.588Z,99.90
2022-10-18T14:49:00.538Z,99.90
2022-10-18T14:51:29.946Z,99.90
2022-10-18T14:53:57.008Z,99.90
2022-10-18T14:56:29.721Z,99.90
2022-10-18T14:58:59.461Z,99.90
2022-10-18T15:01:29.827Z,99.90
2022-10-18T15:03:58.752Z,99.90
2022-10-18T15:06:26.270Z,99.90
2022-10-18T15:08:58.739Z,99.90
2022-10-18T15:11:26.086Z,99.90
2022-10-18T15:13:59.253Z,99.90
2022-10-18T15:16:28.584Z,99.90
2022-10-18T15:19:07.634Z,99.90
2022-10-18T15:21:36.148Z,99.90
2022-10-18T15:24:30.218Z,99.90
2022-10-18T15:27:01.150Z,99.90
2022-10-18T15:29:32.725Z,99.90
2022-10-18T15:32:08.133Z,99.90
2022-10-18T15:34:35.429Z,99.90
2022-10-18T15:37:16.612Z,99.90
2022-10-18T15:39:43.247Z,99.90
2022-10-18T15:42:39.130Z,99.90
2022-10-18T15:45:25.696Z,99.90
2022-10-18T15:48:10.332Z,99.90
2022-10-18T15:50:42.686Z,99.90
2022-10-18T15:53:22.537Z,99.90
2022-10-18T15:55:53.590Z,99.90
2022-10-18T15:58:39.357Z,99.90
2022-10-18T16:01:14.652Z,99.90
2022-10-18T16:03:41.552Z,99.90
2022-10-18T16:06:13.336Z,99.90
2022-10-18T16:08:53.305Z,99.90
2022-10-18T16:11:22.563Z,99.90
2022-10-18T16:13:50.146Z,99.90
2022-10-18T16:16:18.411Z,99.90
2022-10-18T16:18:45.219Z,99.90
2022-10-18T16:21:20.823Z,99.90
2022-10-18T16:23:48.991Z,99.90
2022-10-18T16:26:17.551Z,99.90
2022-10-18T16:28:44.589Z,99.90
2022-10-18T16:31:23.268Z,99.90
2022-10-18T16:33:51.013Z,99.90
2022-10-18T16:36:22.954Z,99.90
2022-10-18T16:38:50.349Z,99.90
2022-10-18T16:41:17.178Z,99.90
2022-10-18T16:43:45.836Z,99.90
2022-10-18T16:46:18.310Z,99.90
2022-10-18T16:48:45.850Z,99.90
2022-10-18T16:51:12.570Z,99.90
2022-10-18T16:53:39.714Z,99.90
2022-10-18T16:56:17.907Z,99.90
2022-10-18T16:58:46.003Z,99.90
2022-10-18T17:01:14.501Z,99.90
2022-10-18T17:03:41.368Z,99.90
2022-10-18T17:06:38.525Z,99.90
2022-10-18T17:09:05.157Z,99.90
2022-10-18T17:11:31.812Z,99.90
2022-10-18T17:13:58.443Z,99.90
2022-10-18T17:19:04.255Z,99.90
2022-10-18T17:21:33.372Z,99.90
2022-10-18T17:24:04.426Z,99.90
2022-10-18T17:26:31.606Z,99.90
2022-10-18T17:29:01.258Z,99.90
2022-10-18T17:31:29.603Z,99.90
2022-10-18T17:33:58.331Z,99.90
2022-10-18T17:36:25.038Z,99.90
2022-10-18T17:38:53.004Z,99.90
2022-10-18T17:41:20.534Z,99.90
2022-10-18T17:43:48.290Z,99.90
2022-10-18T17:46:15.867Z,99.90
2022-10-18T17:48:43.076Z,99.90
2022-10-18T17:51:11.441Z,99.90
2022-10-18T17:53:38.622Z,99.90
2022-10-18T17:56:06.168Z,99.90
2022-10-18T17:58:33.263Z,99.90
2022-10-18T18:01:09.988Z,99.90
2022-10-18T18:03:36.894Z,99.90
2022-10-18T18:06:21.723Z,99.90
2022-10-18T18:08:49.528Z,99.90
2022-10-18T18:11:17.213Z,99.90
2022-10-18T18:13:44.006Z,99.90
2022-10-18T18:16:21.764Z,99.90
2022-10-18T18:18:51.786Z,99.90
2022-10-18T18:21:19.188Z,99.90
2022-10-18T18:23:46.552Z,99.90
2022-10-18T18:26:13.352Z,99.90
2022-10-18T18:28:40.399Z,99.90
2022-10-18T18:31:08.882Z,99.90
2022-10-18T18:33:36.526Z,99.90
2022-10-18T18:36:06.986Z,99.90
2022-10-18T18:38:36.147Z,99.90
2022-10-18T18:41:08.884Z,99.90
2022-10-18T18:43:36.276Z,99.90
2022-10-18T18:46:03.617Z,99.90
2022-10-18T18:48:32.373Z,99.90
2022-10-18T18:50:59.451Z,99.90
2022-10-18T18:53:29.762Z,99.90
2022-10-18T18:56:05.324Z,99.90
2022-10-18T18:58:33.882Z,99.90
2022-10-18T19:01:09.756Z,99.90
2022-10-18T19:03:38.596Z,99.90
2022-10-18T19:06:06.862Z,99.90
2022-10-18T19:08:36.051Z,99.90
2022-10-18T19:11:06.782Z,99.90
2022-10-18T19:13:35.706Z,99.90
2022-10-18T19:16:22.545Z,99.90
2022-10-18T19:19:02.462Z,99.90
2022-10-18T19:21:34.373Z,99.90
2022-10-18T19:24:01.392Z,99.90
2022-10-18T19:26:37.046Z,99.90
2022-10-18T19:29:10.793Z,99.90
2022-10-18T19:31:38.433Z,99.90
2022-10-18T19:34:07.724Z,99.90
2022-10-18T19:36:34.910Z,99.90
2022-10-18T19:39:01.929Z,99.90
2022-10-18T19:41:28.937Z,99.90
2022-10-18T19:43:56.652Z,99.90
2022-10-18T19:46:23.730Z,99.90
2022-10-18T19:48:50.508Z,99.90
2022-10-18T19:51:20.941Z,99.90
2022-10-18T19:53:50.734Z,99.90
2022-10-18T19:56:20.244Z,99.90
2022-10-18T19:58:47.411Z,99.90
2022-10-18T20:01:14.528Z,99.90
2022-10-18T20:03:41.483Z,99.90
2022-10-18T20:06:08.202Z,99.90
2022-10-18T20:08:36.720Z,99.90
2022-10-18T20:11:09.298Z,99.90
2022-10-18T20:13:36.680Z,99.90
2022-10-18T20:16:04.919Z,99.90
2022-10-18T20:18:31.577Z,99.90
2022-10-18T20:20:58.279Z,99.90
2022-10-18T20:23:24.928Z,99.90
2022-10-18T20:26:08.620Z,99.90
2022-10-18T20:28:37.190Z,99.90
2022-10-18T20:31:03.871Z,99.90
2022-10-18T20:33:31.012Z,99.90
2022-10-18T20:36:06.021Z,99.90
2022-10-18T20:38:34.520Z,99.90
2022-10-18T20:41:10.737Z,99.90
2022-10-18T20:43:38.088Z,99.90
2022-10-18T20:46:05.967Z,99.90
2022-10-18T20:48:33.846Z,99.90
2022-10-18T20:51:05.398Z,99.90
2022-10-18T20:53:32.043Z,99.90
2022-10-18T20:56:46.804Z,99.90
2022-10-18T20:59:14.052Z,99.90
2022-10-18T21:01:41.186Z,99.90
2022-10-18T21:04:10.061Z,99.90
2022-10-18T21:06:44.069Z,99.90
2022-10-18T21:09:19.252Z,99.90
2022-10-18T21:11:51.107Z,99.90
2022-10-18T21:14:20.949Z,99.90
2022-10-18T21:16:48.804Z,99.90
2022-10-18T21:19:22.988Z,99.90
2022-10-18T21:21:51.892Z,99.90
2022-10-18T21:24:20.072Z,99.90
2022-10-18T21:26:47.718Z,99.90
2022-10-18T21:29:18.117Z,99.90
2022-10-18T21:31:47.602Z,99.90
2022-10-18T21:34:17.218Z,99.90
2022-10-18T21:36:46.895Z,99.90
2022-10-18T21:39:16.598Z,99.90
2022-10-18T21:41:43.910Z,99.90
2022-10-18T21:44:11.689Z,99.90
2022-10-18T21:46:39.406Z,99.90
2022-10-18T21:49:07.029Z,99.90
2022-10-18T21:51:33.638Z,99.90
2022-10-18T21:54:00.250Z,99.90
2022-10-18T21:56:29.300Z,99.90
2022-10-18T21:58:56.860Z,99.90
2022-10-18T22:01:29.915Z,99.90
2022-10-18T22:03:57.089Z,99.90
2022-10-18T22:06:25.188Z,99.90
2022-10-18T22:08:57.175Z,99.90
2022-10-18T22:11:27.237Z,99.90
2022-10-18T22:13:54.505Z,99.90
2022-10-18T22:16:21.990Z,99.90
2022-10-18T22:18:49.400Z,99.90
2022-10-18T22:21:18.089Z,99.90
2022-10-18T22:23:46.844Z,99.90
2022-10-18T22:26:19.294Z,99.90
2022-10-18T22:28:46.996Z,99.90
2022-10-18T22:31:18.824Z,99.90
2022-10-18T22:33:45.856Z,99.90
2022-10-18T22:36:13.433Z,99.90
2022-10-18T22:38:40.261Z,99.90
2022-10-18T22:41:09.759Z,99.90
2022-10-18T22:43:36.447Z,99.90
2022-10-18T22:46:05.366Z,99.90
2022-10-18T22:48:32.173Z,99.90
2022-10-18T22:50:59.015Z,99.90
2022-10-18T22:53:26.126Z,99.90
2022-10-18T22:55:52.821Z,99.90
2022-10-18T22:58:19.858Z,99.90
2022-10-18T23:00:46.870Z,99.90
2022-10-18T23:03:16.343Z,99.90
2022-10-18T23:05:45.574Z,99.90
2022-10-18T23:08:13.964Z,99.90
2022-10-18T23:10:42.182Z,99.90
2022-10-18T23:13:10.550Z,99.90
2022-10-18T23:15:39.108Z,99.90
2022-10-18T23:18:06.243Z,99.90
2022-10-18T23:20:33.012Z,99.90
2022-10-18T23:22:59.629Z,99.90
2022-10-18T23:25:27.159Z,99.90
2022-10-18T23:27:54.184Z,99.90
2022-10-18T23:30:20.879Z,99.90
2022-10-18T23:32:47.475Z,99.90
2022-10-18T23:35:14.086Z,99.90
2022-10-18T23:37:40.742Z,99.90
2022-10-18T23:40:08.146Z,99.90
2022-10-18T23:42:34.742Z,99.90
2022-10-18T23:45:01.351Z,99.90
2022-10-18T23:47:27.974Z,99.90
2022-10-18T23:49:56.322Z,99.90
2022-10-18T23:52:23.159Z,99.90
2022-10-18T23:54:49.745Z,99.90
2022-10-18T23:57:16.520Z,99.90
2022-10-18T23:59:43.145Z,99.90
