createdAt,value
2023-07-11T00:01:16.800Z,101066.56
2023-07-11T00:03:47.545Z,101067.63
2023-07-11T00:06:19.630Z,101080.31
2023-07-11T00:08:49.273Z,101081.81
2023-07-11T00:11:20.419Z,101085.59
2023-07-11T00:13:51.793Z,101077.78
2023-07-11T00:16:22.872Z,101070.63
2023-07-11T00:18:53.852Z,101069.81
2023-07-11T00:21:23.440Z,101070.81
2023-07-11T00:23:52.701Z,101072.81
2023-07-11T00:26:22.329Z,101071.59
2023-07-11T00:28:51.540Z,101064.47
2023-07-11T00:31:21.712Z,101059.06
2023-07-11T00:33:52.283Z,101053.00
2023-07-11T00:36:22.493Z,101049.41
2023-07-11T00:38:51.736Z,101040.72
2023-07-11T00:41:21.141Z,101042.75
2023-07-11T00:43:50.430Z,101029.34
2023-07-11T00:46:22.002Z,101032.25
2023-07-11T00:48:55.511Z,101038.41
2023-07-11T00:51:29.018Z,101046.66
2023-07-11T00:53:59.253Z,101037.75
2023-07-11T00:56:30.974Z,101054.00
2023-07-11T00:59:01.015Z,101037.84
2023-07-11T01:01:30.777Z,101045.97
2023-07-11T01:04:02.036Z,101045.13
2023-07-11T01:06:34.026Z,101051.38
2023-07-11T01:09:05.860Z,101046.94
2023-07-11T01:11:53.537Z,101051.38
2023-07-11T01:14:23.519Z,101053.31
2023-07-11T01:16:53.626Z,101042.50
2023-07-11T01:19:25.926Z,101047.91
2023-07-11T01:21:56.906Z,101062.41
2023-07-11T01:24:26.177Z,101052.53
2023-07-11T01:26:57.870Z,101046.19
2023-07-11T01:29:27.083Z,101047.91
2023-07-11T01:31:56.702Z,101038.06
2023-07-11T01:34:27.004Z,101037.28
2023-07-11T01:36:57.945Z,101034.47
2023-07-11T01:39:27.573Z,101023.78
2023-07-11T01:41:57.067Z,101024.72
2023-07-11T01:44:26.145Z,101029.38
2023-07-11T01:46:55.635Z,101031.19
2023-07-11T01:49:24.730Z,101026.00
2023-07-11T01:52:08.466Z,101026.00
2023-07-11T01:54:37.829Z,101033.25
2023-07-11T01:57:08.641Z,101043.13
2023-07-11T01:59:38.934Z,101053.19
2023-07-11T02:02:09.804Z,101057.59
2023-07-11T02:04:39.924Z,101054.13
2023-07-11T02:07:12.091Z,101056.06
2023-07-11T02:09:41.467Z,101052.59
2023-07-11T02:12:12.111Z,101050.84
2023-07-11T02:14:41.984Z,101050.06
2023-07-11T02:17:13.267Z,101053.75
2023-07-11T02:19:42.987Z,101051.06
2023-07-11T02:22:13.979Z,101047.47
2023-07-11T02:24:43.646Z,101042.06
2023-07-11T02:27:13.411Z,101046.72
2023-07-11T02:29:43.212Z,101047.66
2023-07-11T02:32:13.623Z,101039.56
2023-07-11T02:34:43.160Z,101035.22
2023-07-11T02:37:13.965Z,101034.34
2023-07-11T02:39:43.384Z,101030.88
2023-07-11T02:42:12.758Z,101039.88
2023-07-11T02:44:41.723Z,101036.47
2023-07-11T02:47:14.444Z,101034.66
2023-07-11T02:49:43.649Z,101037.34
2023-07-11T02:52:14.352Z,101038.13
2023-07-11T02:54:43.560Z,101044.53
2023-07-11T02:57:13.713Z,101040.06
2023-07-11T02:59:43.142Z,101044.59
2023-07-11T03:02:12.608Z,101050.00
2023-07-11T03:04:41.765Z,101049.94
2023-07-11T03:07:11.247Z,101050.13
2023-07-11T03:09:41.782Z,101050.78
2023-07-11T03:12:12.164Z,101058.03
2023-07-11T03:14:41.220Z,101048.47
2023-07-11T03:17:10.915Z,101048.47
2023-07-11T03:19:40.063Z,101050.13
2023-07-11T03:22:09.690Z,101047.59
2023-07-11T03:24:38.502Z,101045.28
2023-07-11T03:27:09.554Z,101046.28
2023-07-11T03:29:39.913Z,101044.34
2023-07-11T03:32:12.496Z,101041.75
2023-07-11T03:34:53.120Z,101038.06
2023-07-11T03:37:23.859Z,101033.53
2023-07-11T03:39:53.047Z,101039.88
2023-07-11T03:42:24.057Z,101043.34
2023-07-11T03:44:53.309Z,101046.81
2023-07-11T03:47:22.693Z,101042.28
2023-07-11T03:49:52.062Z,101040.34
2023-07-11T03:52:21.465Z,101039.41
2023-07-11T03:54:50.325Z,101039.28
2023-07-11T03:57:20.008Z,101037.34
2023-07-11T03:59:50.672Z,101037.25
2023-07-11T04:02:20.087Z,101042.59
2023-07-11T04:04:48.976Z,101048.94
2023-07-11T04:07:18.142Z,101039.94
2023-07-11T04:09:47.590Z,101038.91
2023-07-11T04:12:16.995Z,101038.72
2023-07-11T04:14:45.851Z,101039.47
2023-07-11T04:17:16.436Z,101043.06
2023-07-11T04:19:45.565Z,101035.50
2023-07-11T04:22:14.943Z,101037.91
2023-07-11T04:24:44.137Z,101046.59
2023-07-11T04:27:14.807Z,101034.47
2023-07-11T04:29:45.704Z,101033.31
2023-07-11T04:32:16.572Z,101036.59
2023-07-11T04:34:46.246Z,101024.47
2023-07-11T04:37:15.759Z,101032.28
2023-07-11T04:39:44.548Z,101033.06
2023-07-11T04:42:14.356Z,101035.47
2023-07-11T04:44:43.639Z,101032.34
2023-07-11T04:47:13.149Z,101039.28
2023-07-11T04:49:43.724Z,101037.94
2023-07-11T04:52:13.541Z,101046.50
2023-07-11T04:54:42.862Z,101049.75
2023-07-11T04:57:12.312Z,101048.59
2023-07-11T04:59:41.754Z,101048.16
2023-07-11T05:02:11.129Z,101047.06
2023-07-11T05:04:43.287Z,101052.09
2023-07-11T05:07:12.844Z,101060.00
2023-07-11T05:09:57.161Z,101058.59
2023-07-11T05:12:28.015Z,101054.69
2023-07-11T05:14:57.393Z,101060.13
2023-07-11T05:17:26.776Z,101062.72
2023-07-11T05:19:57.466Z,101065.34
2023-07-11T05:22:28.619Z,101071.53
2023-07-11T05:24:57.789Z,101066.94
2023-07-11T05:27:28.532Z,101067.81
2023-07-11T05:29:57.844Z,101069.47
2023-07-11T05:32:27.397Z,101068.38
2023-07-11T05:34:58.001Z,101072.81
2023-07-11T05:37:27.397Z,101069.13
2023-07-11T05:39:56.200Z,101069.25
2023-07-11T05:42:26.497Z,101070.84
2023-07-11T05:44:56.571Z,101078.91
2023-07-11T05:47:26.153Z,101077.72
2023-07-11T05:49:56.697Z,101076.53
2023-07-11T05:52:27.052Z,101078.91
2023-07-11T05:54:56.262Z,101076.84
2023-07-11T05:57:25.642Z,101083.78
2023-07-11T05:59:54.754Z,101086.16
2023-07-11T06:02:24.155Z,101085.75
2023-07-11T06:04:53.256Z,101089.03
2023-07-11T06:07:24.188Z,101091.31
2023-07-11T06:09:55.275Z,101097.28
2023-07-11T06:12:26.310Z,101090.41
2023-07-11T06:14:55.499Z,101086.41
2023-07-11T06:17:25.278Z,101093.78
2023-07-11T06:19:54.868Z,101092.13
2023-07-11T06:22:25.699Z,101090.72
2023-07-11T06:24:54.844Z,101100.88
2023-07-11T06:27:24.201Z,101089.47
2023-07-11T06:29:53.334Z,101089.88
2023-07-11T06:32:23.110Z,101109.22
2023-07-11T06:34:52.371Z,101095.16
2023-07-11T06:37:21.708Z,101095.78
2023-07-11T06:39:52.457Z,101092.75
2023-07-11T06:42:21.957Z,101103.13
2023-07-11T06:44:51.199Z,101102.16
2023-07-11T06:47:20.605Z,101102.91
2023-07-11T06:49:49.712Z,101099.19
2023-07-11T06:52:19.164Z,101104.53
2023-07-11T06:54:48.403Z,101105.28
2023-07-11T06:57:19.744Z,101101.56
2023-07-11T06:59:49.295Z,101103.06
2023-07-11T07:02:18.712Z,101095.72
2023-07-11T07:04:47.992Z,101096.06
2023-07-11T07:07:17.447Z,101098.34
2023-07-11T07:09:46.827Z,101098.97
2023-07-11T07:12:20.314Z,101090.34
2023-07-11T07:14:49.448Z,101088.38
2023-07-11T07:17:18.949Z,101091.72
2023-07-11T07:19:48.265Z,101089.53
2023-07-11T07:22:17.728Z,101088.44
2023-07-11T07:24:46.999Z,101099.81
2023-07-11T07:27:27.953Z,101094.38
2023-07-11T07:29:59.699Z,101094.91
2023-07-11T07:32:29.264Z,101089.13
2023-07-11T07:34:58.449Z,101084.56
2023-07-11T07:37:27.847Z,101089.72
2023-07-11T07:39:57.062Z,101092.97
2023-07-11T07:42:26.406Z,101094.22
2023-07-11T07:44:56.504Z,101094.84
2023-07-11T07:47:27.323Z,101088.78
2023-07-11T07:49:57.983Z,101083.97
2023-07-11T07:52:28.819Z,101091.88
2023-07-11T07:54:57.965Z,101087.94
2023-07-11T07:57:27.411Z,101095.00
2023-07-11T07:59:56.454Z,101087.56
2023-07-11T08:02:28.449Z,101087.47
2023-07-11T08:04:57.776Z,101096.47
2023-07-11T08:07:29.169Z,101094.63
2023-07-11T08:09:59.366Z,101096.59
2023-07-11T08:12:28.956Z,101103.16
2023-07-11T08:14:58.132Z,101095.13
2023-07-11T08:17:28.949Z,101092.75
2023-07-11T08:19:58.263Z,101093.88
2023-07-11T08:22:27.573Z,101100.66
2023-07-11T08:24:56.765Z,101096.59
2023-07-11T08:27:26.196Z,101091.38
2023-07-11T08:29:55.440Z,101100.63
2023-07-11T08:32:24.827Z,101100.91
2023-07-11T08:34:55.483Z,101097.53
2023-07-11T08:37:24.977Z,101098.75
2023-07-11T08:39:54.017Z,101102.72
2023-07-11T08:42:32.835Z,101098.25
2023-07-11T08:45:08.763Z,101093.69
2023-07-11T08:47:44.813Z,101094.41
2023-07-11T08:50:19.952Z,101098.00
2023-07-11T08:52:53.301Z,101105.19
2023-07-11T08:55:28.225Z,101098.63
2023-07-11T08:58:06.862Z,101104.72
2023-07-11T09:00:36.459Z,101098.41
2023-07-11T09:03:15.025Z,101093.59
2023-07-11T09:05:50.848Z,101095.06
2023-07-11T09:08:21.671Z,101091.16
2023-07-11T09:11:01.838Z,101091.50
2023-07-11T09:13:50.053Z,101089.91
2023-07-11T09:16:33.987Z,101094.63
2023-07-11T09:19:16.847Z,101097.38
2023-07-11T09:21:54.781Z,101100.94
2023-07-11T09:24:33.458Z,101098.38
2023-07-11T09:27:09.914Z,101100.09
2023-07-11T09:29:39.509Z,101099.34
2023-07-11T09:32:11.903Z,101095.88
2023-07-11T09:34:46.340Z,101097.22
2023-07-11T09:37:27.902Z,101085.72
2023-07-11T09:40:05.443Z,101093.38
2023-07-11T09:42:44.822Z,101088.88
2023-07-11T09:45:16.275Z,101086.50
2023-07-11T09:47:50.646Z,101091.31
2023-07-11T09:50:41.384Z,101091.53
2023-07-11T09:53:18.663Z,101091.88
2023-07-11T09:55:51.840Z,101085.78
2023-07-11T09:58:26.387Z,101087.00
2023-07-11T10:01:00.371Z,101082.72
2023-07-11T10:03:32.065Z,101085.22
2023-07-11T10:06:01.540Z,101082.94
2023-07-11T10:08:36.483Z,101084.28
2023-07-11T10:11:08.101Z,101079.41
2023-07-11T10:13:44.066Z,101087.19
2023-07-11T10:16:19.775Z,101082.81
2023-07-11T10:18:49.257Z,101080.31
2023-07-11T10:21:27.858Z,101084.97
2023-07-11T10:24:04.133Z,101081.13
2023-07-11T10:26:40.844Z,101076.56
2023-07-11T10:29:25.095Z,101076.78
2023-07-11T10:31:59.364Z,101070.91
2023-07-11T10:34:33.573Z,101071.19
2023-07-11T10:37:08.066Z,101077.28
2023-07-11T10:39:45.008Z,101072.13
2023-07-11T10:42:27.654Z,101077.03
2023-07-11T10:45:10.537Z,101078.50
2023-07-11T10:47:49.008Z,101077.38
2023-07-11T10:50:29.367Z,101077.94
2023-07-11T10:53:03.733Z,101081.41
2023-07-11T10:55:38.291Z,101077.38
2023-07-11T10:58:08.012Z,101072.06
2023-07-11T11:00:51.005Z,101058.56
2023-07-11T11:03:40.447Z,101054.06
2023-07-11T11:06:43.525Z,101062.56
2023-07-11T11:09:19.394Z,101056.50
2023-07-11T11:11:58.585Z,101059.91
2023-07-11T11:14:36.898Z,101059.53
2023-07-11T11:17:21.252Z,101050.31
2023-07-11T11:20:13.383Z,101051.03
2023-07-11T11:22:53.769Z,101048.31
2023-07-11T11:25:30.989Z,101048.91
2023-07-11T11:28:15.519Z,101038.00
2023-07-11T11:30:55.975Z,101049.06
2023-07-11T11:33:43.154Z,101042.03
2023-07-11T11:36:20.842Z,101031.41
2023-07-11T11:39:05.290Z,101032.56
2023-07-11T11:41:40.454Z,101031.69
2023-07-11T11:46:53.279Z,101023.19
2023-07-11T11:49:41.238Z,101024.38
2023-07-11T11:52:12.423Z,101021.94
2023-07-11T11:54:46.414Z,101020.75
2023-07-11T11:57:22.803Z,101020.75
2023-07-11T11:59:55.483Z,101021.63
2023-07-11T12:02:33.651Z,101023.34
2023-07-11T12:05:16.949Z,101017.25
2023-07-11T12:07:48.170Z,101013.22
2023-07-11T12:10:25.574Z,101014.38
2023-07-11T12:13:06.813Z,101007.56
2023-07-11T12:15:41.332Z,101005.09
2023-07-11T12:18:29.293Z,101011.00
2023-07-11T12:21:18.146Z,101008.84
2023-07-11T12:26:24.525Z,101008.81
2023-07-11T12:28:55.244Z,101009.38
2023-07-11T12:31:27.204Z,101003.75
2023-07-11T12:34:13.108Z,101007.09
2023-07-11T12:37:03.955Z,101011.16
2023-07-11T12:39:51.201Z,101007.69
2023-07-11T12:42:36.962Z,101003.25
2023-07-11T12:45:15.371Z,101000.78
2023-07-11T12:47:49.187Z,101002.53
2023-07-11T12:50:25.624Z,100995.03
2023-07-11T12:53:02.342Z,100986.09
2023-07-11T12:55:32.786Z,100985.63
2023-07-11T12:58:04.960Z,100996.69
2023-07-11T13:00:36.238Z,100992.59
2023-07-11T13:03:25.187Z,100991.09
2023-07-11T13:06:10.925Z,100989.31
2023-07-11T13:08:46.108Z,100985.47
2023-07-11T13:11:22.739Z,100990.00
2023-07-11T13:13:53.131Z,100980.34
2023-07-11T13:16:26.865Z,100985.13
2023-07-11T13:18:57.624Z,100977.66
2023-07-11T13:21:28.126Z,100979.06
2023-07-11T13:24:00.515Z,100983.34
2023-07-11T13:26:31.295Z,100983.00
2023-07-11T13:29:09.471Z,100977.47
2023-07-11T13:31:39.707Z,100981.53
2023-07-11T13:34:16.762Z,100975.41
2023-07-11T13:36:47.636Z,100980.28
2023-07-11T13:39:22.016Z,100973.84
2023-07-11T13:41:55.804Z,100984.50
2023-07-11T13:44:30.750Z,100971.53
2023-07-11T13:47:03.240Z,100983.63
2023-07-11T13:49:40.719Z,100979.75
2023-07-11T13:52:21.968Z,100981.75
2023-07-11T13:54:56.763Z,100980.50
2023-07-11T13:57:26.250Z,100976.41
2023-07-11T14:00:07.439Z,100974.97
2023-07-11T14:02:42.714Z,100975.69
2023-07-11T14:05:23.092Z,100966.47
2023-07-11T14:07:53.635Z,100972.84
2023-07-11T14:10:25.052Z,100972.16
2023-07-11T14:12:55.177Z,100970.84
2023-07-11T14:15:26.280Z,100965.66
2023-07-11T14:17:59.450Z,100968.03
2023-07-11T14:20:30.973Z,100971.50
2023-07-11T14:23:00.586Z,100971.09
2023-07-11T14:25:32.047Z,100974.47
2023-07-11T14:28:01.718Z,100977.63
2023-07-11T14:30:31.646Z,100977.72
2023-07-11T14:33:01.105Z,100983.28
2023-07-11T14:35:31.671Z,100985.03
2023-07-11T14:38:01.244Z,100997.91
2023-07-11T14:40:32.722Z,100989.75
2023-07-11T14:43:02.292Z,100988.56
2023-07-11T14:45:31.375Z,100986.31
2023-07-11T14:48:00.809Z,100988.41
2023-07-11T14:50:31.294Z,100981.91
2023-07-11T14:53:02.471Z,100985.41
2023-07-11T14:58:04.035Z,100978.34
2023-07-11T15:00:33.089Z,100978.38
2023-07-11T15:03:02.897Z,100991.47
2023-07-11T15:09:55.771Z,100988.03
2023-07-11T15:16:36.782Z,101005.13
2023-07-11T15:19:15.237Z,100997.69
2023-07-11T15:21:47.127Z,101005.41
2023-07-11T15:24:19.371Z,101010.34
2023-07-11T15:26:49.137Z,101010.16
2023-07-11T15:29:20.463Z,101002.81
2023-07-11T15:31:50.483Z,100995.09
2023-07-11T15:34:23.868Z,100997.97
2023-07-11T15:36:55.233Z,100994.63
2023-07-11T15:39:24.719Z,100990.81
2023-07-11T15:41:56.390Z,100997.81
2023-07-11T15:44:45.613Z,100990.38
2023-07-11T15:47:16.137Z,100982.28
2023-07-11T15:49:45.606Z,100988.00
2023-07-11T15:52:18.279Z,100983.50
2023-07-11T15:54:49.543Z,100978.13
2023-07-11T15:57:24.498Z,100976.53
2023-07-11T15:59:54.169Z,100972.44
2023-07-11T16:02:26.429Z,100975.03
2023-07-11T16:04:56.096Z,100978.13
2023-07-11T16:07:27.767Z,100977.06
2023-07-11T16:09:57.436Z,100976.03
2023-07-11T16:12:27.015Z,100986.72
2023-07-11T16:14:56.420Z,100987.72
2023-07-11T16:17:25.830Z,100981.44
2023-07-11T16:19:55.708Z,100983.44
2023-07-11T16:22:27.425Z,100997.03
2023-07-11T16:24:56.990Z,100986.34
2023-07-11T16:27:26.083Z,100986.91
2023-07-11T16:29:59.530Z,100983.53
2023-07-11T16:32:28.935Z,100989.97
2023-07-11T16:34:58.488Z,100996.59
2023-07-11T16:37:29.060Z,100999.69
2023-07-11T16:39:58.562Z,101001.25
2023-07-11T16:42:27.610Z,100996.22
2023-07-11T16:44:57.030Z,100986.94
2023-07-11T16:47:26.470Z,100989.03
2023-07-11T16:49:55.994Z,100986.97
2023-07-11T16:52:25.249Z,100992.13
2023-07-11T16:54:59.832Z,100986.09
2023-07-11T16:57:29.388Z,100987.19
2023-07-11T16:59:59.088Z,100995.00
2023-07-11T17:02:29.907Z,100989.22
2023-07-11T17:04:59.680Z,100994.91
2023-07-11T17:07:31.998Z,100988.59
2023-07-11T17:10:03.397Z,100980.50
2023-07-11T17:12:33.008Z,100977.75
2023-07-11T17:15:03.403Z,100985.94
2023-07-11T17:17:33.434Z,100987.72
2023-07-11T17:20:03.354Z,100986.91
2023-07-11T17:22:32.507Z,100977.97
2023-07-11T17:25:04.446Z,100980.38
2023-07-11T17:27:33.690Z,100979.56
2023-07-11T17:30:03.480Z,100991.09
2023-07-11T17:32:34.069Z,100986.91
2023-07-11T17:35:05.199Z,100990.72
2023-07-11T17:37:37.473Z,100985.63
2023-07-11T17:40:17.310Z,100978.41
2023-07-11T17:42:46.844Z,100983.75
2023-07-11T17:45:41.825Z,100981.78
2023-07-11T17:48:34.435Z,100977.84
2023-07-11T17:51:25.870Z,100973.31
2023-07-11T17:54:08.023Z,100971.34
2023-07-11T17:59:28.452Z,100975.28
2023-07-11T18:01:57.972Z,100975.44
2023-07-11T18:04:28.914Z,100973.91
2023-07-11T18:06:59.336Z,100975.25
2023-07-11T18:09:29.739Z,100966.63
2023-07-11T18:12:00.702Z,100968.31
2023-07-11T18:14:29.935Z,100973.72
2023-07-11T18:16:59.293Z,100972.28
2023-07-11T18:19:28.475Z,100979.41
2023-07-11T18:21:57.900Z,100976.44
2023-07-11T18:24:27.211Z,100975.28
2023-07-11T18:26:57.008Z,100977.06
2023-07-11T18:29:27.800Z,100979.22
2023-07-11T18:31:57.217Z,100983.41
2023-07-11T18:34:26.199Z,100973.72
2023-07-11T18:36:56.109Z,100986.25
2023-07-11T18:39:25.227Z,100976.53
2023-07-11T18:41:54.518Z,100975.03
2023-07-11T18:44:26.795Z,100964.44
2023-07-11T18:46:56.782Z,100977.66
2023-07-11T18:49:26.075Z,100983.19
2023-07-11T18:51:55.469Z,100973.63
2023-07-11T18:54:24.680Z,100978.13
2023-07-11T18:56:53.988Z,100972.13
2023-07-11T18:59:23.170Z,100975.22
2023-07-11T19:01:54.245Z,100974.72
2023-07-11T19:04:23.604Z,100973.84
2023-07-11T19:06:52.989Z,100970.59
2023-07-11T19:09:22.149Z,100972.66
2023-07-11T19:11:51.511Z,100971.94
2023-07-11T19:14:20.628Z,100977.59
2023-07-11T19:16:49.983Z,100981.34
2023-07-11T19:19:28.584Z,100971.84
2023-07-11T19:21:59.382Z,100966.38
2023-07-11T19:24:28.798Z,100968.41
2023-07-11T19:26:59.175Z,100961.47
2023-07-11T19:29:28.323Z,100972.41
2023-07-11T19:31:58.967Z,100965.19
2023-07-11T19:34:29.566Z,100967.72
2023-07-11T19:36:59.089Z,100968.84
2023-07-11T19:39:28.114Z,100969.44
2023-07-11T19:41:57.844Z,100963.81
2023-07-11T19:44:27.042Z,100968.06
2023-07-11T19:46:56.481Z,100971.16
2023-07-11T19:49:25.576Z,100968.75
2023-07-11T19:51:57.430Z,100968.84
2023-07-11T19:54:27.106Z,100967.78
2023-07-11T19:56:56.488Z,100965.75
2023-07-11T19:59:25.691Z,100967.53
2023-07-11T20:01:55.680Z,100958.97
2023-07-11T20:04:30.664Z,100967.44
2023-07-11T20:07:19.324Z,100967.03
2023-07-11T20:10:09.023Z,100963.34
2023-07-11T20:12:44.481Z,100959.06
2023-07-11T20:15:23.076Z,100965.41
2023-07-11T20:18:01.630Z,100960.03
2023-07-11T20:20:37.784Z,100962.00
2023-07-11T20:23:19.839Z,100954.59
2023-07-11T20:25:57.555Z,100959.19
2023-07-11T20:28:36.987Z,100955.63
2023-07-11T20:31:22.958Z,100952.03
2023-07-11T20:34:04.978Z,100943.63
2023-07-11T20:36:39.926Z,100939.19
2023-07-11T20:39:17.212Z,100944.25
2023-07-11T20:41:51.485Z,100948.41
2023-07-11T20:44:29.069Z,100941.00
2023-07-11T20:47:04.042Z,100945.69
2023-07-11T20:49:39.351Z,100949.34
2023-07-11T20:52:26.119Z,100947.38
2023-07-11T20:54:59.820Z,100941.66
2023-07-11T20:57:29.155Z,100941.38
2023-07-11T20:59:58.616Z,100934.94
2023-07-11T21:02:27.436Z,100935.16
2023-07-11T21:04:56.976Z,100929.38
2023-07-11T21:07:28.292Z,100923.72
2023-07-11T21:09:59.466Z,100925.66
2023-07-11T21:12:28.652Z,100921.31
2023-07-11T21:14:58.343Z,100923.53
2023-07-11T21:17:28.675Z,100916.69
2023-07-11T21:19:58.116Z,100912.72
2023-07-11T21:22:26.917Z,100920.13
2023-07-11T21:24:58.471Z,100915.38
2023-07-11T21:27:27.639Z,100910.50
2023-07-11T21:29:57.705Z,100911.97
2023-07-11T21:32:27.175Z,100913.38
2023-07-11T21:34:57.097Z,100908.41
2023-07-11T21:37:26.172Z,100903.56
2023-07-11T21:39:55.679Z,100905.72
2023-07-11T21:42:26.145Z,100909.75
2023-07-11T21:44:56.400Z,100899.25
2023-07-11T21:47:25.670Z,100893.16
2023-07-11T21:49:55.083Z,100896.44
2023-07-11T21:52:23.855Z,100887.56
2023-07-11T21:54:54.493Z,100893.44
2023-07-11T21:57:24.975Z,100898.75
2023-07-11T21:59:54.364Z,100891.81
2023-07-11T22:02:23.809Z,100882.19
2023-07-11T22:04:55.222Z,100883.47
2023-07-11T22:07:24.406Z,100882.19
2023-07-11T22:09:54.299Z,100877.28
2023-07-11T22:12:23.476Z,100874.16
2023-07-11T22:14:54.220Z,100865.59
2023-07-11T22:17:25.630Z,100859.63
2023-07-11T22:19:56.220Z,100858.19
2023-07-11T22:22:25.560Z,100858.75
2023-07-11T22:24:54.983Z,100851.81
2023-07-11T22:27:24.988Z,100844.00
2023-07-11T22:29:56.034Z,100847.03
2023-07-11T22:32:28.446Z,100841.81
2023-07-11T22:34:58.301Z,100826.00
2023-07-11T22:37:27.756Z,100836.31
2023-07-11T22:39:56.759Z,100826.69
2023-07-11T22:42:27.508Z,100833.34
2023-07-11T22:44:57.753Z,100832.59
2023-07-11T22:47:27.406Z,100818.63
2023-07-11T22:49:56.660Z,100815.38
2023-07-11T22:52:26.063Z,100804.97
2023-07-11T22:54:55.184Z,100811.47
2023-07-11T22:57:24.678Z,100804.63
2023-07-11T22:59:53.679Z,100792.41
2023-07-11T23:02:25.137Z,100799.06
2023-07-11T23:04:54.719Z,100786.75
2023-07-11T23:07:24.805Z,100784.41
2023-07-11T23:09:53.940Z,100786.47
2023-07-11T23:12:23.360Z,100784.06
2023-07-11T23:14:52.451Z,100771.75
2023-07-11T23:17:23.303Z,100771.94
2023-07-11T23:19:52.501Z,100766.75
2023-07-11T23:22:21.869Z,100761.75
2023-07-11T23:24:50.769Z,100755.69
2023-07-11T23:27:20.078Z,100760.44
2023-07-11T23:29:50.378Z,100759.78
2023-07-11T23:32:20.178Z,100766.44
2023-07-11T23:34:50.868Z,100771.28
2023-07-11T23:37:20.336Z,100770.53
2023-07-11T23:39:49.226Z,100772.53
2023-07-11T23:42:18.430Z,100772.94
2023-07-11T23:44:47.586Z,100777.59
2023-07-11T23:47:16.888Z,100782.31
2023-07-11T23:49:45.946Z,100775.28
2023-07-11T23:52:16.808Z,100785.44
2023-07-11T23:54:45.914Z,100793.06
2023-07-11T23:57:15.252Z,100790.44
2023-07-11T23:59:44.847Z,100802.97
