createdAt,value
2023-04-10T00:02:48.566Z,102418.72
2023-04-10T00:05:54.886Z,102416.13
2023-04-10T00:08:58.556Z,102410.94
2023-04-10T00:12:02.161Z,102414.38
2023-04-10T00:15:07.776Z,102413.50
2023-04-10T00:18:11.331Z,102416.94
2023-04-10T00:21:16.250Z,102415.16
2023-04-10T00:24:19.786Z,102410.81
2023-04-10T00:27:23.337Z,102408.25
2023-04-10T00:30:26.933Z,102400.47
2023-04-10T00:33:30.456Z,102396.94
2023-04-10T00:36:35.293Z,102394.31
2023-04-10T00:39:38.818Z,102396.91
2023-04-10T00:42:42.392Z,102383.91
2023-04-10T00:45:46.204Z,102384.72
2023-04-10T00:48:49.822Z,102385.53
2023-04-10T00:51:57.901Z,102389.00
2023-04-10T00:55:02.126Z,102376.78
2023-04-10T00:58:05.724Z,102376.78
2023-04-10T01:01:09.569Z,102370.66
2023-04-10T01:04:14.499Z,102373.25
2023-04-10T01:07:39.885Z,102367.16
2023-04-10T01:10:53.862Z,102367.19
2023-04-10T01:14:08.370Z,102369.81
2023-04-10T01:17:22.934Z,102370.66
2023-04-10T01:20:30.694Z,102365.41
2023-04-10T01:24:17.030Z,102364.56
2023-04-10T01:27:46.130Z,102356.69
2023-04-10T01:30:55.045Z,102356.59
2023-04-10T01:34:06.441Z,102358.31
2023-04-10T01:37:17.723Z,102350.56
2023-04-10T01:40:24.522Z,102351.41
2023-04-10T01:43:31.406Z,102345.31
2023-04-10T01:46:39.411Z,102350.53
2023-04-10T01:49:48.537Z,102346.16
2023-04-10T01:52:53.657Z,102345.28
2023-04-10T01:55:57.507Z,102347.09
2023-04-10T01:59:01.318Z,102343.56
2023-04-10T02:02:07.944Z,102338.34
2023-04-10T02:05:12.033Z,102333.97
2023-04-10T02:08:25.836Z,102330.50
2023-04-10T02:11:42.540Z,102339.16
2023-04-10T02:14:49.433Z,102331.38
2023-04-10T02:17:57.656Z,102324.38
2023-04-10T02:21:01.662Z,102322.59
2023-04-10T02:24:05.795Z,102315.69
2023-04-10T02:27:09.271Z,102306.97
2023-04-10T02:30:13.252Z,102309.56
2023-04-10T02:33:18.094Z,102306.09
2023-04-10T02:36:21.634Z,102300.84
2023-04-10T02:39:25.291Z,102296.47
2023-04-10T02:42:28.912Z,102292.94
2023-04-10T02:45:33.312Z,102297.34
2023-04-10T02:48:38.555Z,102293.88
2023-04-10T02:51:42.067Z,102290.41
2023-04-10T02:54:46.373Z,102285.19
2023-04-10T02:57:49.901Z,102291.22
2023-04-10T03:00:53.554Z,102284.28
2023-04-10T03:03:59.020Z,102291.19
2023-04-10T03:07:02.633Z,102290.38
2023-04-10T03:10:06.976Z,102287.75
2023-04-10T03:13:10.706Z,102286.91
2023-04-10T03:16:14.248Z,102285.28
2023-04-10T03:19:19.484Z,102271.44
2023-04-10T03:22:22.966Z,102260.25
2023-04-10T03:25:26.651Z,102257.69
2023-04-10T03:28:30.696Z,102269.03
2023-04-10T03:31:35.853Z,102255.19
2023-04-10T03:34:40.753Z,102250.00
2023-04-10T03:37:44.244Z,102254.38
2023-04-10T03:40:47.701Z,102253.47
2023-04-10T03:43:51.218Z,102250.00
2023-04-10T03:46:54.807Z,102250.94
2023-04-10T03:49:59.980Z,102241.38
2023-04-10T03:53:03.471Z,102244.84
2023-04-10T03:56:08.320Z,102238.75
2023-04-10T03:59:11.880Z,102247.38
2023-04-10T04:02:15.972Z,102243.84
2023-04-10T04:05:21.331Z,102243.00
2023-04-10T04:08:24.909Z,102239.47
2023-04-10T04:11:28.791Z,102242.88
2023-04-10T04:14:32.379Z,102241.09
2023-04-10T04:17:35.968Z,102242.75
2023-04-10T04:20:41.110Z,102244.47
2023-04-10T04:23:44.632Z,102236.69
2023-04-10T04:26:48.112Z,102244.50
2023-04-10T04:29:51.610Z,102241.03
2023-04-10T04:32:55.186Z,102244.47
2023-04-10T04:36:00.205Z,102241.84
2023-04-10T04:39:03.719Z,102245.38
2023-04-10T04:42:07.771Z,102237.53
2023-04-10T04:45:12.546Z,102242.75
2023-04-10T04:48:16.106Z,102235.03
2023-04-10T04:51:20.965Z,102241.09
2023-04-10T04:54:24.586Z,102237.66
2023-04-10T04:57:28.410Z,102246.38
2023-04-10T05:00:31.951Z,102236.88
2023-04-10T05:03:35.622Z,102244.78
2023-04-10T05:06:40.625Z,102249.19
2023-04-10T05:09:44.160Z,102244.81
2023-04-10T05:12:47.909Z,102241.41
2023-04-10T05:15:51.452Z,102242.31
2023-04-10T05:18:56.023Z,102250.09
2023-04-10T05:22:01.269Z,102246.69
2023-04-10T05:25:05.248Z,102243.31
2023-04-10T05:28:08.880Z,102242.44
2023-04-10T05:31:12.543Z,102245.94
2023-04-10T05:34:16.351Z,102232.91
2023-04-10T05:37:21.227Z,102235.56
2023-04-10T05:40:24.676Z,102234.63
2023-04-10T05:43:28.176Z,102224.34
2023-04-10T05:46:31.820Z,102226.03
2023-04-10T05:49:35.309Z,102210.41
2023-04-10T05:52:40.234Z,102207.84
2023-04-10T05:55:43.701Z,102210.47
2023-04-10T05:58:47.216Z,102206.22
2023-04-10T06:01:50.935Z,102208.84
2023-04-10T06:04:54.845Z,102202.81
2023-04-10T06:08:01.241Z,102203.72
2023-04-10T06:11:04.787Z,102203.78
2023-04-10T06:14:08.524Z,102204.75
2023-04-10T06:17:12.127Z,102194.34
2023-04-10T06:20:15.907Z,102188.31
2023-04-10T06:23:21.144Z,102190.94
2023-04-10T06:26:26.030Z,102187.50
2023-04-10T06:29:29.635Z,102183.22
2023-04-10T06:32:33.322Z,102178.84
2023-04-10T06:35:38.064Z,102164.06
2023-04-10T06:38:43.277Z,102167.53
2023-04-10T06:41:46.876Z,102171.03
2023-04-10T06:44:50.700Z,102168.41
2023-04-10T06:47:54.722Z,102160.56
2023-04-10T06:51:00.516Z,102163.13
2023-04-10T06:54:05.447Z,102162.16
2023-04-10T06:57:09.072Z,102163.88
2023-04-10T07:00:13.876Z,102161.91
2023-04-10T07:03:17.574Z,102160.19
2023-04-10T07:06:21.165Z,102152.97
2023-04-10T07:09:28.031Z,102150.41
2023-04-10T07:12:32.123Z,102148.53
2023-04-10T07:15:35.842Z,102153.50
2023-04-10T07:18:41.341Z,102151.50
2023-04-10T07:21:45.796Z,102147.09
2023-04-10T07:24:51.259Z,102145.19
2023-04-10T07:27:54.917Z,102146.19
2023-04-10T07:30:58.355Z,102137.94
2023-04-10T07:34:02.975Z,102131.34
2023-04-10T07:37:07.591Z,102135.47
2023-04-10T07:40:13.638Z,102123.94
2023-04-10T07:43:20.508Z,102119.38
2023-04-10T07:46:24.281Z,102122.28
2023-04-10T07:49:27.846Z,102113.84
2023-04-10T07:52:31.344Z,102110.25
2023-04-10T07:55:45.147Z,102093.97
2023-04-10T07:58:49.561Z,102100.06
2023-04-10T08:01:53.064Z,102089.94
2023-04-10T08:04:56.766Z,102089.44
2023-04-10T08:08:00.887Z,102085.63
2023-04-10T08:11:09.542Z,102087.53
2023-04-10T08:14:13.604Z,102077.91
2023-04-10T08:17:22.087Z,102069.59
2023-04-10T08:20:25.709Z,102064.84
2023-04-10T08:23:29.225Z,102051.38
2023-04-10T08:26:34.123Z,102044.53
2023-04-10T08:29:37.621Z,102033.44
2023-04-10T08:32:41.725Z,102033.53
2023-04-10T08:35:49.277Z,102047.94
2023-04-10T08:38:52.807Z,102037.09
2023-04-10T08:41:57.760Z,102028.34
2023-04-10T08:45:01.291Z,102025.19
2023-04-10T08:48:09.226Z,102027.81
2023-04-10T08:51:20.071Z,102025.16
2023-04-10T08:54:29.990Z,102014.69
2023-04-10T08:57:39.098Z,102016.00
2023-04-10T09:00:44.092Z,102018.44
2023-04-10T09:03:50.132Z,102010.00
2023-04-10T09:06:54.722Z,101990.41
2023-04-10T09:09:58.822Z,101981.91
2023-04-10T09:13:03.764Z,101993.63
2023-04-10T09:16:09.038Z,101980.28
2023-04-10T09:19:12.621Z,101971.97
2023-04-10T09:22:17.851Z,101972.31
2023-04-10T09:25:36.660Z,101957.31
2023-04-10T09:28:58.944Z,101951.44
2023-04-10T09:32:02.506Z,101948.94
2023-04-10T09:35:07.672Z,101938.75
2023-04-10T09:38:19.131Z,101933.88
2023-04-10T09:41:22.894Z,101928.81
2023-04-10T09:44:37.386Z,101915.41
2023-04-10T09:47:42.521Z,101907.41
2023-04-10T09:50:46.691Z,101902.44
2023-04-10T09:53:51.228Z,101897.19
2023-04-10T09:56:55.743Z,101883.22
2023-04-10T10:00:03.759Z,101872.56
2023-04-10T10:03:12.268Z,101875.66
2023-04-10T10:06:16.421Z,101867.09
2023-04-10T10:09:20.449Z,101854.75
2023-04-10T10:12:28.023Z,101844.31
2023-04-10T10:15:48.104Z,101838.47
2023-04-10T10:19:02.607Z,101835.34
2023-04-10T10:22:09.147Z,101830.81
2023-04-10T10:25:14.403Z,101817.16
2023-04-10T10:28:20.108Z,101798.44
2023-04-10T10:31:27.343Z,101796.34
2023-04-10T10:34:32.136Z,101795.09
2023-04-10T10:37:38.833Z,101794.47
2023-04-10T10:40:56.017Z,101795.97
2023-04-10T10:44:17.591Z,101785.81
2023-04-10T10:47:29.116Z,101774.94
2023-04-10T10:50:57.509Z,101767.94
2023-04-10T10:54:01.946Z,101767.22
2023-04-10T10:57:09.273Z,101753.84
2023-04-10T11:00:14.058Z,101749.31
2023-04-10T11:03:30.987Z,101749.91
2023-04-10T11:06:53.770Z,101745.78
2023-04-10T11:09:57.830Z,101747.09
2023-04-10T11:13:20.337Z,101726.44
2023-04-10T11:16:42.032Z,101721.38
2023-04-10T11:20:03.806Z,101726.78
2023-04-10T11:23:12.597Z,101714.69
2023-04-10T11:26:41.409Z,101719.31
2023-04-10T11:29:44.991Z,101700.22
2023-04-10T11:32:50.967Z,101698.97
2023-04-10T11:35:58.811Z,101691.81
2023-04-10T11:39:05.892Z,101686.09
2023-04-10T11:42:11.815Z,101669.09
2023-04-10T11:45:29.719Z,101669.88
2023-04-10T11:48:33.573Z,101660.59
2023-04-10T11:51:39.572Z,101653.69
2023-04-10T11:54:50.348Z,101642.97
2023-04-10T11:57:53.914Z,101657.00
2023-04-10T12:00:59.562Z,101645.69
2023-04-10T12:04:03.506Z,101641.56
2023-04-10T12:07:08.806Z,101638.81
2023-04-10T12:10:12.523Z,101622.63
2023-04-10T12:13:27.023Z,101631.66
2023-04-10T12:16:30.980Z,101627.16
2023-04-10T12:19:35.662Z,101618.06
2023-04-10T12:22:41.242Z,101618.31
2023-04-10T12:25:44.821Z,101612.81
2023-04-10T12:28:55.174Z,101592.81
2023-04-10T12:31:59.130Z,101588.03
2023-04-10T12:35:04.150Z,101591.03
2023-04-10T12:38:09.055Z,101587.19
2023-04-10T12:41:13.308Z,101571.19
2023-04-10T12:44:18.761Z,101566.50
2023-04-10T12:47:23.557Z,101566.50
2023-04-10T12:50:27.821Z,101552.44
2023-04-10T12:53:32.992Z,101546.22
2023-04-10T12:56:43.559Z,101529.06
2023-04-10T12:59:47.150Z,101530.78
2023-04-10T13:02:51.172Z,101515.00
2023-04-10T13:05:55.212Z,101520.09
2023-04-10T13:09:00.133Z,101507.31
2023-04-10T13:12:04.244Z,101502.88
2023-04-10T13:15:11.900Z,101490.69
2023-04-10T13:18:15.502Z,101490.16
2023-04-10T13:21:22.796Z,101482.94
2023-04-10T13:24:27.804Z,101486.19
2023-04-10T13:27:31.299Z,101468.09
2023-04-10T13:30:34.841Z,101468.81
2023-04-10T13:33:38.607Z,101463.00
2023-04-10T13:36:42.365Z,101448.03
2023-04-10T13:39:47.510Z,101435.59
2023-04-10T13:42:51.074Z,101427.00
2023-04-10T13:45:54.620Z,101422.44
2023-04-10T13:48:58.784Z,101406.13
2023-04-10T13:52:02.568Z,101397.72
2023-04-10T13:55:09.306Z,101399.84
2023-04-10T13:58:13.350Z,101383.88
2023-04-10T14:01:17.062Z,101383.38
2023-04-10T14:04:20.697Z,101374.91
2023-04-10T14:07:24.561Z,101376.53
2023-04-10T14:10:29.557Z,101368.16
2023-04-10T14:13:33.136Z,101362.25
2023-04-10T14:16:36.779Z,101350.34
2023-04-10T14:19:40.751Z,101338.09
2023-04-10T14:22:44.275Z,101336.00
2023-04-10T14:25:51.416Z,101341.25
2023-04-10T14:28:55.161Z,101312.44
2023-04-10T14:32:01.117Z,101328.84
2023-04-10T14:35:04.923Z,101318.44
2023-04-10T14:38:08.909Z,101297.25
2023-04-10T14:41:13.844Z,101293.06
2023-04-10T14:44:17.441Z,101279.91
2023-04-10T14:47:20.988Z,101272.38
2023-04-10T14:50:24.939Z,101256.94
2023-04-10T14:53:28.500Z,101257.91
2023-04-10T14:56:33.402Z,101247.25
2023-04-10T14:59:36.963Z,101234.16
2023-04-10T15:02:40.554Z,101248.16
2023-04-10T15:05:44.223Z,101235.00
2023-04-10T15:08:48.275Z,101219.94
2023-04-10T15:11:55.142Z,101226.09
2023-04-10T15:14:58.783Z,101216.59
2023-04-10T15:18:02.380Z,101220.38
2023-04-10T15:21:07.104Z,101210.97
2023-04-10T15:24:10.621Z,101215.84
2023-04-10T15:27:15.535Z,101199.69
2023-04-10T15:30:19.270Z,101200.63
2023-04-10T15:33:22.867Z,101188.50
2023-04-10T15:36:26.500Z,101189.16
2023-04-10T15:39:31.202Z,101185.16
2023-04-10T15:42:36.252Z,101178.16
2023-04-10T15:45:39.723Z,101178.91
2023-04-10T15:48:43.280Z,101153.53
2023-04-10T15:51:47.529Z,101153.72
2023-04-10T15:54:52.827Z,101140.88
2023-04-10T15:57:58.281Z,101142.41
2023-04-10T16:01:03.397Z,101133.59
2023-04-10T16:04:06.968Z,101123.53
2023-04-10T16:07:10.689Z,101118.53
2023-04-10T16:10:14.255Z,101115.88
2023-04-10T16:13:19.227Z,101104.91
2023-04-10T16:16:22.891Z,101098.59
2023-04-10T16:19:26.626Z,101095.28
2023-04-10T16:22:30.168Z,101093.03
2023-04-10T16:25:33.810Z,101089.13
2023-04-10T16:28:38.727Z,101073.22
2023-04-10T16:31:42.502Z,101079.88
2023-04-10T16:34:46.396Z,101079.34
2023-04-10T16:37:50.143Z,101080.88
2023-04-10T16:40:53.659Z,101075.50
2023-04-10T16:43:58.611Z,101073.47
2023-04-10T16:47:02.317Z,101068.91
2023-04-10T16:50:08.799Z,101063.56
2023-04-10T16:53:12.397Z,101065.25
2023-04-10T16:56:16.138Z,101060.16
2023-04-10T16:59:21.416Z,101052.22
2023-04-10T17:02:25.727Z,101050.19
2023-04-10T17:05:36.713Z,101044.28
2023-04-10T17:08:40.469Z,101045.63
2023-04-10T17:11:44.622Z,101036.38
2023-04-10T17:14:49.524Z,101032.13
2023-04-10T17:17:54.117Z,101029.84
2023-04-10T17:20:57.767Z,101025.28
2023-04-10T17:24:02.176Z,101017.72
2023-04-10T17:27:05.660Z,101010.41
2023-04-10T17:30:15.101Z,101016.75
2023-04-10T17:33:18.587Z,101013.69
2023-04-10T17:36:22.173Z,101012.06
2023-04-10T17:39:25.897Z,101013.06
2023-04-10T17:42:29.539Z,101003.81
2023-04-10T17:45:37.957Z,101016.25
2023-04-10T17:48:41.495Z,101020.72
2023-04-10T17:51:45.056Z,101015.56
2023-04-10T17:54:48.590Z,100936.75
2023-04-10T17:57:52.868Z,100945.53
2023-04-10T18:00:58.027Z,100952.03
2023-04-10T18:04:02.942Z,100952.13
2023-04-10T18:07:06.636Z,100946.63
2023-04-10T18:10:11.620Z,100943.59
2023-04-10T18:13:15.524Z,100928.66
2023-04-10T18:16:20.400Z,100915.13
2023-04-10T18:19:23.951Z,100925.25
2023-04-10T18:22:27.424Z,100919.66
2023-04-10T18:25:31.040Z,100913.19
2023-04-10T18:28:35.932Z,100898.59
2023-04-10T18:31:40.836Z,100901.63
2023-04-10T18:34:44.358Z,100909.72
2023-04-10T18:37:47.821Z,100905.06
2023-04-10T18:40:51.357Z,100902.91
2023-04-10T18:44:04.344Z,100905.38
2023-04-10T18:47:11.230Z,100908.03
2023-04-10T18:50:14.982Z,100909.88
2023-04-10T18:53:18.988Z,100903.75
2023-04-10T18:56:22.975Z,100897.38
2023-04-10T18:59:28.062Z,100888.06
2023-04-10T19:02:33.238Z,100879.19
2023-04-10T19:05:43.611Z,100878.25
2023-04-10T19:08:47.200Z,100866.84
2023-04-10T19:11:51.122Z,100865.91
2023-04-10T19:14:54.664Z,100856.88
2023-04-10T19:17:59.612Z,100857.53
2023-04-10T19:21:04.186Z,100851.47
2023-04-10T19:24:08.125Z,100849.75
2023-04-10T19:27:11.738Z,100849.44
2023-04-10T19:30:16.052Z,100856.13
2023-04-10T19:33:21.227Z,100854.03
2023-04-10T19:36:24.847Z,100854.34
2023-04-10T19:39:28.428Z,100860.69
2023-04-10T19:42:32.041Z,100876.94
2023-04-10T19:45:38.807Z,100876.94
2023-04-10T19:48:43.831Z,100871.97
2023-04-10T19:51:49.910Z,100875.06
2023-04-10T19:54:53.485Z,100870.69
2023-04-10T19:57:57.318Z,100868.44
2023-04-10T20:01:04.475Z,100871.53
2023-04-10T20:04:09.674Z,100861.19
2023-04-10T20:07:13.498Z,100868.19
2023-04-10T20:10:17.412Z,100874.03
2023-04-10T20:13:21.040Z,100872.72
2023-04-10T20:16:26.784Z,100876.31
2023-04-10T20:19:31.991Z,100886.16
2023-04-10T20:22:35.792Z,100896.75
2023-04-10T20:25:41.119Z,100899.59
2023-04-10T20:28:44.849Z,100908.03
2023-04-10T20:31:48.591Z,100895.03
2023-04-10T20:34:53.754Z,100899.41
2023-04-10T20:37:57.433Z,100890.03
2023-04-10T20:41:01.203Z,100897.53
2023-04-10T20:44:04.877Z,100890.38
2023-04-10T20:47:08.665Z,100877.09
2023-04-10T20:50:13.812Z,100890.50
2023-04-10T20:53:17.465Z,100891.63
2023-04-10T20:56:24.864Z,100887.97
2023-04-10T20:59:30.897Z,100883.88
2023-04-10T21:02:35.081Z,100884.28
2023-04-10T21:05:42.623Z,100879.53
2023-04-10T21:08:46.274Z,100883.09
2023-04-10T21:11:49.930Z,100872.69
2023-04-10T21:14:53.466Z,100881.59
2023-04-10T21:17:56.984Z,100883.66
2023-04-10T21:21:02.006Z,100884.53
2023-04-10T21:24:06.321Z,100883.94
2023-04-10T21:27:09.879Z,100874.50
2023-04-10T21:30:13.954Z,100864.78
2023-04-10T21:33:17.516Z,100856.41
2023-04-10T21:36:22.479Z,100851.31
2023-04-10T21:39:26.455Z,100845.22
2023-04-10T21:42:30.009Z,100828.56
2023-04-10T21:45:34.782Z,100795.53
2023-04-10T21:48:38.441Z,100774.50
2023-04-10T21:51:43.384Z,100795.34
2023-04-10T21:54:46.855Z,100761.63
2023-04-10T21:57:50.289Z,100763.31
2023-04-10T22:00:54.543Z,100765.06
2023-04-10T22:03:58.295Z,100765.16
2023-04-10T22:07:05.257Z,100771.38
2023-04-10T22:10:10.367Z,100762.56
2023-04-10T22:13:27.347Z,100769.69
2023-04-10T22:16:33.579Z,100778.28
2023-04-10T22:19:37.083Z,100766.97
2023-04-10T22:22:42.002Z,100751.25
2023-04-10T22:25:45.577Z,100757.34
2023-04-10T22:28:49.113Z,100764.50
2023-04-10T22:31:52.727Z,100767.91
2023-04-10T22:34:56.181Z,100761.94
2023-04-10T22:38:03.604Z,100752.31
2023-04-10T22:41:08.048Z,100743.69
2023-04-10T22:44:11.557Z,100734.13
2023-04-10T22:47:15.101Z,100734.13
2023-04-10T22:50:18.763Z,100721.88
2023-04-10T22:53:23.873Z,100714.13
2023-04-10T22:56:29.245Z,100721.94
2023-04-10T22:59:32.747Z,100736.09
2023-04-10T23:02:36.941Z,100737.81
2023-04-10T23:05:40.583Z,100710.78
2023-04-10T23:08:45.463Z,100709.19
2023-04-10T23:11:49.069Z,100708.44
2023-04-10T23:14:52.678Z,100701.22
2023-04-10T23:17:56.502Z,100702.16
2023-04-10T23:20:59.995Z,100696.28
2023-04-10T23:24:05.091Z,100690.22
2023-04-10T23:27:08.714Z,100670.22
2023-04-10T23:30:12.872Z,100670.16
2023-04-10T23:33:16.328Z,100663.97
2023-04-10T23:36:19.938Z,100652.53
2023-04-10T23:39:24.984Z,100657.44
2023-04-10T23:42:28.513Z,100658.59
2023-04-10T23:45:34.116Z,100666.66
2023-04-10T23:48:37.755Z,100662.38
2023-04-10T23:51:41.342Z,100659.66
2023-04-10T23:54:46.233Z,100675.47
2023-04-10T23:57:49.687Z,100679.03
