createdAt,value
2024-04-13T00:01:38.433Z,101949.06
2024-04-13T00:04:07.078Z,101950.31
2024-04-13T00:06:42.546Z,101956.25
2024-04-13T00:09:14.318Z,101959.22
2024-04-13T00:11:44.051Z,101960.31
2024-04-13T00:14:11.232Z,101970.38
2024-04-13T00:16:41.641Z,101962.66
2024-04-13T00:19:09.110Z,101956.50
2024-04-13T00:21:43.025Z,101954.47
2024-04-13T00:24:12.721Z,101950.72
2024-04-13T00:26:42.560Z,101944.34
2024-04-13T00:29:10.354Z,101948.47
2024-04-13T00:31:40.467Z,101945.41
2024-04-13T00:34:07.855Z,101944.91
2024-04-13T00:36:41.687Z,101947.22
2024-04-13T00:39:12.711Z,101955.63
2024-04-13T00:41:42.738Z,101946.06
2024-04-13T00:44:09.861Z,101940.34
2024-04-13T00:46:43.770Z,101942.28
2024-04-13T00:49:15.399Z,101946.22
2024-04-13T00:51:47.850Z,101938.06
2024-04-13T00:54:20.023Z,101929.25
2024-04-13T00:56:54.458Z,101928.63
2024-04-13T00:59:24.106Z,101925.03
2024-04-13T01:01:54.580Z,101932.56
2024-04-13T01:04:22.817Z,101925.00
2024-04-13T01:06:56.501Z,101924.47
2024-04-13T01:09:26.642Z,101928.63
2024-04-13T01:11:56.438Z,101925.81
2024-04-13T01:14:24.040Z,101933.31
2024-04-13T01:16:54.125Z,101932.69
2024-04-13T01:19:21.254Z,101926.44
2024-04-13T01:21:51.186Z,101926.56
2024-04-13T01:24:22.196Z,101922.88
2024-04-13T01:26:52.747Z,101923.38
2024-04-13T01:29:20.048Z,101916.75
2024-04-13T01:31:49.824Z,101919.91
2024-04-13T01:34:16.955Z,101923.81
2024-04-13T01:36:46.979Z,101925.50
2024-04-13T01:39:14.968Z,101923.19
2024-04-13T01:41:51.465Z,101915.25
2024-04-13T01:44:18.952Z,101915.44
2024-04-13T01:46:48.794Z,101922.34
2024-04-13T01:49:16.138Z,101932.50
2024-04-13T01:51:45.866Z,101927.66
2024-04-13T01:54:12.981Z,101936.31
2024-04-13T01:56:42.724Z,101940.75
2024-04-13T01:59:12.712Z,101943.84
2024-04-13T02:01:42.665Z,101941.06
2024-04-13T02:04:10.127Z,101937.03
2024-04-13T02:06:40.328Z,101941.28
2024-04-13T02:09:07.612Z,101935.78
2024-04-13T02:11:38.384Z,101937.25
2024-04-13T02:14:05.584Z,101938.75
2024-04-13T02:16:38.526Z,101940.44
2024-04-13T02:19:06.225Z,101939.50
2024-04-13T02:21:36.796Z,101936.63
2024-04-13T02:24:07.293Z,101942.19
2024-04-13T02:26:37.196Z,101950.00
2024-04-13T02:29:04.354Z,101944.72
2024-04-13T02:31:37.532Z,101938.34
2024-04-13T02:34:08.764Z,101939.28
2024-04-13T02:36:40.281Z,101940.13
2024-04-13T02:39:09.630Z,101934.91
2024-04-13T02:41:39.741Z,101942.66
2024-04-13T02:44:06.928Z,101942.75
2024-04-13T02:46:36.964Z,101941.13
2024-04-13T02:49:07.607Z,101936.06
2024-04-13T02:51:40.757Z,101932.78
2024-04-13T02:54:09.158Z,101931.06
2024-04-13T02:56:39.815Z,101930.88
2024-04-13T02:59:08.236Z,101927.69
2024-04-13T03:01:38.076Z,101922.47
2024-04-13T03:04:08.280Z,101916.19
2024-04-13T03:06:38.584Z,101916.16
2024-04-13T03:09:06.035Z,101918.97
2024-04-13T03:11:36.240Z,101920.94
2024-04-13T03:14:04.109Z,101919.19
2024-04-13T03:16:33.976Z,101917.06
2024-04-13T03:19:01.121Z,101924.06
2024-04-13T03:21:36.542Z,101917.56
2024-04-13T03:24:05.300Z,101920.34
2024-04-13T03:26:35.215Z,101918.94
2024-04-13T03:29:02.420Z,101915.22
2024-04-13T03:31:32.753Z,101911.22
2024-04-13T03:34:00.345Z,101921.91
2024-04-13T03:36:37.630Z,101923.13
2024-04-13T03:39:10.210Z,101919.72
2024-04-13T03:41:43.146Z,101915.53
2024-04-13T03:44:14.170Z,101920.50
2024-04-13T03:46:46.971Z,101931.63
2024-04-13T03:49:14.230Z,101926.13
2024-04-13T03:51:47.317Z,101926.59
2024-04-13T03:54:14.531Z,101940.13
2024-04-13T03:56:44.555Z,101929.63
2024-04-13T03:59:11.941Z,101923.78
2024-04-13T04:01:42.100Z,101928.41
2024-04-13T04:04:15.083Z,101936.03
2024-04-13T04:06:47.654Z,101928.31
2024-04-13T04:09:14.879Z,101925.78
2024-04-13T04:11:46.394Z,101923.78
2024-04-13T04:14:13.854Z,101919.84
2024-04-13T04:16:43.664Z,101924.28
2024-04-13T04:19:10.868Z,101925.88
2024-04-13T04:21:42.319Z,101926.25
2024-04-13T04:24:12.723Z,101929.06
2024-04-13T04:26:42.846Z,101920.13
2024-04-13T04:29:10.033Z,101920.13
2024-04-13T04:31:39.805Z,101918.78
2024-04-13T04:34:07.028Z,101914.28
2024-04-13T04:36:36.965Z,101923.72
2024-04-13T04:39:04.721Z,101923.06
2024-04-13T04:41:37.126Z,101931.91
2024-04-13T04:44:04.293Z,101929.06
2024-04-13T04:46:34.217Z,101921.25
2024-04-13T04:49:01.481Z,101924.44
2024-04-13T04:51:31.311Z,101923.03
2024-04-13T04:53:59.337Z,101922.44
2024-04-13T04:56:30.282Z,101919.56
2024-04-13T04:59:00.094Z,101917.56
2024-04-13T05:01:29.966Z,101927.66
2024-04-13T05:03:57.277Z,101919.19
2024-04-13T05:06:27.169Z,101917.84
2024-04-13T05:08:54.385Z,101922.25
2024-04-13T05:11:24.074Z,101926.41
2024-04-13T05:13:51.574Z,101931.47
2024-04-13T05:16:24.013Z,101934.56
2024-04-13T05:18:51.295Z,101931.81
2024-04-13T05:21:21.767Z,101932.81
2024-04-13T05:23:51.714Z,101935.47
2024-04-13T05:26:25.267Z,101935.25
2024-04-13T05:28:52.807Z,101936.34
2024-04-13T05:31:25.387Z,101934.03
2024-04-13T05:33:52.833Z,101927.69
2024-04-13T05:36:24.320Z,101927.59
2024-04-13T05:38:51.616Z,101932.75
2024-04-13T05:41:21.654Z,101933.97
2024-04-13T05:43:48.841Z,101928.09
2024-04-13T05:46:19.985Z,101930.91
2024-04-13T05:48:51.441Z,101946.72
2024-04-13T05:51:21.248Z,101934.31
2024-04-13T05:53:48.432Z,101937.25
2024-04-13T05:56:18.258Z,101940.56
2024-04-13T05:58:45.458Z,101944.34
2024-04-13T06:01:15.323Z,101945.84
2024-04-13T06:03:42.651Z,101935.91
2024-04-13T06:06:15.141Z,101931.00
2024-04-13T06:08:42.326Z,101921.72
2024-04-13T06:11:12.143Z,101924.88
2024-04-13T06:13:39.405Z,101924.13
2024-04-13T06:16:09.689Z,101927.72
2024-04-13T06:18:36.892Z,101933.31
2024-04-13T06:21:07.054Z,101926.63
2024-04-13T06:23:36.976Z,101934.50
2024-04-13T06:26:07.374Z,101941.44
2024-04-13T06:28:34.621Z,101941.53
2024-04-13T06:31:04.373Z,101948.28
2024-04-13T06:33:31.778Z,101942.66
2024-04-13T06:36:01.636Z,101944.66
2024-04-13T06:38:34.210Z,101955.22
2024-04-13T06:41:06.981Z,101957.66
2024-04-13T06:43:34.175Z,101944.06
2024-04-13T06:46:03.926Z,101930.25
2024-04-13T06:48:31.988Z,101925.00
2024-04-13T06:51:02.106Z,101907.16
2024-04-13T06:53:29.365Z,101913.47
2024-04-13T06:55:59.455Z,101910.00
2024-04-13T06:58:29.386Z,101908.34
2024-04-13T07:00:59.905Z,101908.22
2024-04-13T07:03:27.371Z,101899.69
2024-04-13T07:06:01.744Z,101906.94
2024-04-13T07:08:29.177Z,101898.03
2024-04-13T07:11:00.608Z,101911.19
2024-04-13T07:13:30.587Z,101902.38
2024-04-13T07:16:00.457Z,101902.38
2024-04-13T07:18:28.149Z,101901.41
2024-04-13T07:20:58.125Z,101898.50
2024-04-13T07:23:26.715Z,101893.63
2024-04-13T07:26:03.118Z,101885.06
2024-04-13T07:28:33.933Z,101882.84
2024-04-13T07:31:03.723Z,101888.75
2024-04-13T07:33:32.068Z,101888.66
2024-04-13T07:36:04.128Z,101889.84
2024-04-13T07:38:31.682Z,101891.25
2024-04-13T07:41:01.747Z,101888.44
2024-04-13T07:43:30.530Z,101887.06
2024-04-13T07:46:04.067Z,101882.88
2024-04-13T07:48:31.316Z,101878.81
2024-04-13T07:51:03.180Z,101873.63
2024-04-13T07:53:32.244Z,101880.22
2024-04-13T07:56:02.140Z,101882.00
2024-04-13T07:58:29.333Z,101880.38
2024-04-13T08:01:04.927Z,101886.97
2024-04-13T08:03:32.239Z,101882.81
2024-04-13T08:06:02.031Z,101878.50
2024-04-13T08:08:29.301Z,101892.88
2024-04-13T08:10:59.154Z,101892.59
2024-04-13T08:13:26.415Z,101894.66
2024-04-13T08:15:56.201Z,101884.56
2024-04-13T08:18:26.125Z,101877.28
2024-04-13T08:20:56.023Z,101889.53
2024-04-13T08:23:24.017Z,101893.09
2024-04-13T08:25:53.903Z,101877.09
2024-04-13T08:28:21.111Z,101877.38
2024-04-13T08:30:51.020Z,101877.53
2024-04-13T08:33:19.774Z,101881.13
2024-04-13T08:36:04.752Z,101876.06
2024-04-13T08:38:32.019Z,101884.44
2024-04-13T08:41:04.368Z,101890.03
2024-04-13T08:43:31.813Z,101885.53
2024-04-13T08:46:09.000Z,101892.84
2024-04-13T08:48:39.138Z,101878.38
2024-04-13T08:51:13.616Z,101882.59
2024-04-13T08:53:43.893Z,101894.91
2024-04-13T08:56:14.478Z,101889.44
2024-04-13T08:58:44.890Z,101888.31
2024-04-13T09:01:18.083Z,101871.09
2024-04-13T09:03:45.817Z,101887.19
2024-04-13T09:06:18.907Z,101893.22
2024-04-13T09:08:47.704Z,101874.72
2024-04-13T09:11:18.951Z,101876.44
2024-04-13T09:13:47.198Z,101885.81
2024-04-13T09:16:17.333Z,101873.78
2024-04-13T09:18:44.810Z,101867.63
2024-04-13T09:21:16.327Z,101864.69
2024-04-13T09:23:48.113Z,101872.84
2024-04-13T09:26:17.915Z,101863.28
2024-04-13T09:28:49.144Z,101852.91
2024-04-13T09:31:20.331Z,101849.09
2024-04-13T09:33:48.804Z,101840.00
2024-04-13T09:36:24.537Z,101851.66
2024-04-13T09:38:55.188Z,101839.28
2024-04-13T09:41:25.694Z,101844.63
2024-04-13T09:43:53.480Z,101845.16
2024-04-13T09:46:23.865Z,101834.78
2024-04-13T09:48:51.300Z,101837.69
2024-04-13T09:51:21.226Z,101833.09
2024-04-13T09:53:49.574Z,101829.88
2024-04-13T09:56:22.628Z,101828.13
2024-04-13T09:58:50.996Z,101826.50
2024-04-13T10:01:21.982Z,101833.63
2024-04-13T10:03:49.307Z,101828.03
2024-04-13T10:06:20.075Z,101832.75
2024-04-13T10:08:49.026Z,101825.22
2024-04-13T10:11:23.661Z,101828.34
2024-04-13T10:13:54.338Z,101828.25
2024-04-13T10:16:24.836Z,101824.31
2024-04-13T10:18:52.179Z,101815.66
2024-04-13T10:21:25.057Z,101823.38
2024-04-13T10:23:56.119Z,101817.88
2024-04-13T10:26:32.611Z,101808.84
2024-04-13T10:28:59.941Z,101815.47
2024-04-13T10:31:31.153Z,101820.47
2024-04-13T10:33:58.913Z,101807.69
2024-04-13T10:36:32.331Z,101800.41
2024-04-13T10:39:00.929Z,101815.75
2024-04-13T10:41:38.134Z,101801.59
2024-04-13T10:44:07.171Z,101801.59
2024-04-13T10:46:37.289Z,101792.47
2024-04-13T10:49:05.480Z,101794.72
2024-04-13T10:51:37.878Z,101788.88
2024-04-13T10:54:13.980Z,101792.38
2024-04-13T10:56:48.010Z,101805.25
2024-04-13T10:59:16.323Z,101794.31
2024-04-13T11:01:46.905Z,101779.84
2024-04-13T11:04:14.956Z,101793.75
2024-04-13T11:06:45.578Z,101792.56
2024-04-13T11:09:15.643Z,101793.91
2024-04-13T11:11:48.496Z,101796.28
2024-04-13T11:14:18.281Z,101785.63
2024-04-13T11:16:48.098Z,101796.84
2024-04-13T11:19:19.425Z,101780.81
2024-04-13T11:21:50.306Z,101790.13
2024-04-13T11:24:19.407Z,101789.47
2024-04-13T11:26:52.357Z,101787.66
2024-04-13T11:29:21.078Z,101778.69
2024-04-13T11:31:51.474Z,101760.34
2024-04-13T11:34:18.699Z,101771.47
2024-04-13T11:36:48.618Z,101766.09
2024-04-13T11:39:15.932Z,101765.34
2024-04-13T11:41:45.715Z,101765.47
2024-04-13T11:44:15.818Z,101752.94
2024-04-13T11:46:46.170Z,101745.59
2024-04-13T11:49:13.839Z,101740.22
2024-04-13T11:51:44.238Z,101744.06
2024-04-13T11:54:12.076Z,101738.03
2024-04-13T11:56:45.063Z,101724.13
2024-04-13T11:59:16.690Z,101726.28
2024-04-13T12:01:46.641Z,101724.63
2024-04-13T12:04:14.886Z,101735.00
2024-04-13T12:06:48.771Z,101737.41
2024-04-13T12:09:16.187Z,101725.97
2024-04-13T12:11:45.947Z,101724.41
2024-04-13T12:14:15.946Z,101719.91
2024-04-13T12:16:48.938Z,101709.66
2024-04-13T12:19:16.398Z,101709.03
2024-04-13T12:21:46.228Z,101703.19
2024-04-13T12:24:13.640Z,101718.25
2024-04-13T12:26:43.878Z,101708.38
2024-04-13T12:29:12.096Z,101705.00
2024-04-13T12:31:47.156Z,101701.00
2024-04-13T12:34:14.392Z,101696.59
2024-04-13T12:36:44.217Z,101698.44
2024-04-13T12:39:12.216Z,101701.59
2024-04-13T12:41:42.236Z,101704.97
2024-04-13T12:44:09.405Z,101692.16
2024-04-13T12:46:39.392Z,101691.75
2024-04-13T12:49:09.302Z,101696.44
2024-04-13T12:51:39.194Z,101680.69
2024-04-13T12:54:06.478Z,101693.63
2024-04-13T12:56:36.453Z,101691.50
2024-04-13T12:59:03.606Z,101679.09
2024-04-13T13:01:33.422Z,101673.47
2024-04-13T13:04:00.733Z,101664.06
2024-04-13T13:06:34.746Z,101683.19
2024-04-13T13:09:01.878Z,101657.06
2024-04-13T13:11:32.465Z,101668.53
2024-04-13T13:13:59.667Z,101657.25
2024-04-13T13:16:29.578Z,101653.00
2024-04-13T13:18:57.429Z,101651.69
2024-04-13T13:21:28.529Z,101640.88
2024-04-13T13:23:58.621Z,101641.19
2024-04-13T13:26:28.634Z,101644.75
2024-04-13T13:29:01.882Z,101644.16
2024-04-13T13:31:31.834Z,101642.97
2024-04-13T13:33:59.379Z,101624.00
2024-04-13T13:36:29.448Z,101620.25
2024-04-13T13:38:59.329Z,101625.56
2024-04-13T13:41:32.086Z,101613.47
2024-04-13T13:43:59.734Z,101609.25
2024-04-13T13:46:29.939Z,101601.25
2024-04-13T13:48:58.280Z,101604.66
2024-04-13T13:51:28.161Z,101596.84
2024-04-13T13:53:56.168Z,101608.19
2024-04-13T13:56:28.689Z,101605.94
2024-04-13T13:58:55.978Z,101606.47
2024-04-13T14:01:25.776Z,101608.50
2024-04-13T14:03:53.100Z,101585.66
2024-04-13T14:06:23.149Z,101595.78
2024-04-13T14:08:50.945Z,101604.88
2024-04-13T14:11:20.682Z,101601.34
2024-04-13T14:13:50.758Z,101597.97
2024-04-13T14:16:20.681Z,101585.44
2024-04-13T14:18:48.020Z,101581.16
2024-04-13T14:21:17.823Z,101579.81
2024-04-13T14:23:45.022Z,101568.72
2024-04-13T14:26:14.832Z,101575.53
2024-04-13T14:28:41.959Z,101566.53
2024-04-13T14:31:14.497Z,101566.22
2024-04-13T14:33:42.318Z,101561.63
2024-04-13T14:36:12.221Z,101554.19
2024-04-13T14:38:39.353Z,101564.56
2024-04-13T14:41:09.057Z,101558.38
2024-04-13T14:43:36.248Z,101562.25
2024-04-13T14:46:06.058Z,101557.97
2024-04-13T14:48:35.900Z,101558.97
2024-04-13T14:51:05.905Z,101555.19
2024-04-13T14:53:33.042Z,101549.63
2024-04-13T14:56:02.788Z,101555.03
2024-04-13T14:58:30.319Z,101547.28
2024-04-13T15:01:06.110Z,101552.19
2024-04-13T15:03:37.451Z,101547.84
2024-04-13T15:06:07.549Z,101550.22
2024-04-13T15:08:34.656Z,101550.72
2024-04-13T15:11:07.487Z,101536.34
2024-04-13T15:13:35.130Z,101530.50
2024-04-13T15:16:05.221Z,101532.50
2024-04-13T15:18:35.186Z,101517.63
2024-04-13T15:21:08.377Z,101529.72
2024-04-13T15:23:38.296Z,101530.53
2024-04-13T15:26:08.182Z,101513.66
2024-04-13T15:28:38.969Z,101514.78
2024-04-13T15:31:07.301Z,101519.31
2024-04-13T15:33:42.634Z,101512.75
2024-04-13T15:36:15.920Z,101498.84
2024-04-13T15:38:46.721Z,101502.00
2024-04-13T15:41:16.909Z,101498.31
2024-04-13T15:43:46.823Z,101489.97
2024-04-13T15:46:13.974Z,101489.56
2024-04-13T15:48:44.005Z,101482.59
2024-04-13T15:51:11.287Z,101488.13
2024-04-13T15:53:43.731Z,101491.44
2024-04-13T15:56:13.337Z,101484.25
2024-04-13T15:58:43.990Z,101492.31
2024-04-13T16:01:11.443Z,101487.59
2024-04-13T16:03:41.472Z,101481.72
2024-04-13T16:06:08.962Z,101481.31
2024-04-13T16:08:39.144Z,101459.72
2024-04-13T16:11:09.134Z,101460.53
2024-04-13T16:13:38.913Z,101463.38
2024-04-13T16:16:21.065Z,101458.81
2024-04-13T16:18:54.193Z,101447.63
2024-04-13T16:21:21.426Z,101449.84
2024-04-13T16:23:53.716Z,101456.19
2024-04-13T16:26:23.799Z,101441.84
2024-04-13T16:28:53.640Z,101438.69
2024-04-13T16:31:20.856Z,101430.56
2024-04-13T16:33:50.969Z,101433.34
2024-04-13T16:36:18.275Z,101430.56
2024-04-13T16:38:48.296Z,101427.50
2024-04-13T16:41:20.069Z,101425.88
2024-04-13T16:43:54.088Z,101421.88
2024-04-13T16:46:21.326Z,101421.38
2024-04-13T16:48:51.585Z,101425.75
2024-04-13T16:51:18.831Z,101416.88
2024-04-13T16:53:48.719Z,101413.19
2024-04-13T16:56:15.971Z,101409.53
2024-04-13T16:58:46.046Z,101396.34
2024-04-13T17:01:15.979Z,101406.19
2024-04-13T17:03:45.875Z,101399.84
2024-04-13T17:06:16.733Z,101398.88
2024-04-13T17:08:52.258Z,101401.34
2024-04-13T17:11:22.631Z,101388.34
2024-04-13T17:13:52.399Z,101389.16
2024-04-13T17:16:26.862Z,101386.34
2024-04-13T17:18:57.542Z,101383.00
2024-04-13T17:21:24.791Z,101384.50
2024-04-13T17:23:54.745Z,101375.28
2024-04-13T17:26:24.550Z,101373.13
2024-04-13T17:28:54.788Z,101375.50
2024-04-13T17:31:24.594Z,101370.13
2024-04-13T17:33:54.382Z,101363.78
2024-04-13T17:36:22.548Z,101357.44
2024-04-13T17:38:52.336Z,101356.75
2024-04-13T17:41:19.574Z,101358.44
2024-04-13T17:43:51.175Z,101354.78
2024-04-13T17:46:19.037Z,101351.19
2024-04-13T17:48:51.435Z,101353.88
2024-04-13T17:51:19.636Z,101342.53
2024-04-13T17:53:49.416Z,101342.34
2024-04-13T17:56:22.188Z,101345.84
2024-04-13T17:58:52.208Z,101341.16
2024-04-13T18:01:20.772Z,101333.31
2024-04-13T18:03:55.206Z,101333.50
2024-04-13T18:06:22.605Z,101327.28
2024-04-13T18:08:52.553Z,101331.31
2024-04-13T18:11:19.908Z,101328.28
2024-04-13T18:13:51.766Z,101322.59
2024-04-13T18:16:21.788Z,101329.09
2024-04-13T18:19:02.325Z,101321.78
2024-04-13T18:21:29.557Z,101319.41
2024-04-13T18:23:59.531Z,101313.75
2024-04-13T18:26:29.906Z,101307.34
2024-04-13T18:28:59.878Z,101310.78
2024-04-13T18:31:30.053Z,101306.53
2024-04-13T18:34:05.980Z,101306.63
2024-04-13T18:36:33.814Z,101295.63
2024-04-13T18:39:03.739Z,101298.22
2024-04-13T18:41:31.116Z,101297.84
2024-04-13T18:44:01.151Z,101299.94
2024-04-13T18:46:28.454Z,101296.34
2024-04-13T18:48:58.456Z,101302.44
2024-04-13T18:51:31.134Z,101305.78
2024-04-13T18:54:02.289Z,101305.94
2024-04-13T18:56:29.867Z,101294.94
2024-04-13T18:59:02.074Z,101285.16
2024-04-13T19:01:29.316Z,101294.13
2024-04-13T19:04:00.753Z,101277.41
2024-04-13T19:06:34.112Z,101276.56
2024-04-13T19:09:04.229Z,101282.53
2024-04-13T19:11:32.798Z,101267.13
2024-04-13T19:14:04.372Z,101271.47
2024-04-13T19:16:32.012Z,101274.69
2024-04-13T19:19:03.878Z,101268.75
2024-04-13T19:21:34.125Z,101269.69
2024-04-13T19:24:04.914Z,101269.16
2024-04-13T19:26:32.560Z,101269.50
2024-04-13T19:29:07.504Z,101273.63
2024-04-13T19:31:35.807Z,101262.59
2024-04-13T19:34:08.313Z,101268.97
2024-04-13T19:36:39.295Z,101270.94
2024-04-13T19:39:10.768Z,101262.59
2024-04-13T19:41:40.048Z,101248.41
2024-04-13T19:44:11.352Z,101247.72
2024-04-13T19:46:38.682Z,101254.72
2024-04-13T19:49:08.467Z,101248.41
2024-04-13T19:51:39.813Z,101240.88
2024-04-13T19:54:10.140Z,101235.34
2024-04-13T19:56:37.373Z,101224.28
2024-04-13T19:59:07.275Z,101224.06
2024-04-13T20:01:36.160Z,101224.34
2024-04-13T20:04:06.121Z,101216.47
2024-04-13T20:06:33.724Z,101215.94
2024-04-13T20:09:06.782Z,101215.16
2024-04-13T20:11:33.947Z,101214.25
2024-04-13T20:14:03.690Z,101214.09
2024-04-13T20:16:49.366Z,101213.50
2024-04-13T20:19:19.399Z,101209.22
2024-04-13T20:21:49.358Z,101216.41
2024-04-13T20:24:23.054Z,101203.50
2024-04-13T20:26:50.400Z,101203.44
2024-04-13T20:29:20.204Z,101194.25
2024-04-13T20:31:50.168Z,101195.59
2024-04-13T20:34:17.345Z,101189.28
2024-04-13T20:36:47.266Z,101185.13
2024-04-13T20:39:14.550Z,101180.66
2024-04-13T20:41:49.121Z,101179.41
2024-04-13T20:44:16.672Z,101172.16
2024-04-13T20:46:46.476Z,101169.66
2024-04-13T20:49:16.639Z,101158.00
2024-04-13T20:51:46.659Z,101162.47
2024-04-13T20:54:14.014Z,101159.63
2024-04-13T20:56:43.888Z,101159.31
2024-04-13T20:59:14.057Z,101159.06
2024-04-13T21:01:43.897Z,101157.72
2024-04-13T21:04:11.269Z,101147.69
2024-04-13T21:06:41.347Z,101156.50
2024-04-13T21:09:09.537Z,101149.16
2024-04-13T21:11:39.783Z,101146.66
2024-04-13T21:14:07.185Z,101141.09
2024-04-13T21:16:40.827Z,101138.59
2024-04-13T21:19:08.357Z,101139.75
2024-04-13T21:21:38.216Z,101142.44
2024-04-13T21:24:05.970Z,101145.63
2024-04-13T21:26:35.922Z,101135.31
2024-04-13T21:29:03.512Z,101129.44
2024-04-13T21:31:33.330Z,101129.97
2024-04-13T21:34:03.651Z,101129.13
2024-04-13T21:36:33.578Z,101119.00
2024-04-13T21:39:01.016Z,101120.53
2024-04-13T21:41:30.931Z,101108.75
2024-04-13T21:43:58.411Z,101108.75
2024-04-13T21:46:28.411Z,101101.31
2024-04-13T21:48:58.521Z,101104.44
2024-04-13T21:51:28.392Z,101092.25
2024-04-13T21:54:00.958Z,101095.53
2024-04-13T21:56:28.421Z,101086.19
2024-04-13T21:59:00.939Z,101088.44
2024-04-13T22:01:28.258Z,101085.03
2024-04-13T22:03:58.539Z,101073.94
2024-04-13T22:06:31.287Z,101074.84
2024-04-13T22:09:01.345Z,101074.78
2024-04-13T22:11:28.701Z,101067.84
2024-04-13T22:13:58.672Z,101063.69
2024-04-13T22:16:27.731Z,101060.63
2024-04-13T22:18:59.601Z,101061.63
2024-04-13T22:21:30.638Z,101054.03
2024-04-13T22:24:02.897Z,101057.84
2024-04-13T22:26:31.273Z,101052.97
2024-04-13T22:29:01.038Z,101048.34
2024-04-13T22:31:28.935Z,101043.22
2024-04-13T22:33:59.607Z,101032.06
2024-04-13T22:36:32.057Z,101036.03
2024-04-13T22:39:12.649Z,101035.34
2024-04-13T22:41:43.471Z,101024.53
2024-04-13T22:44:16.244Z,101025.31
2024-04-13T22:46:43.933Z,101017.09
2024-04-13T22:49:13.944Z,101017.34
2024-04-13T22:51:41.751Z,101016.84
2024-04-13T22:54:15.989Z,101016.13
2024-04-13T22:56:43.234Z,101007.91
2024-04-13T22:59:18.331Z,101005.84
2024-04-13T23:01:45.743Z,101002.72
2024-04-13T23:04:15.712Z,101000.16
2024-04-13T23:06:43.012Z,101000.22
2024-04-13T23:09:16.132Z,100987.53
2024-04-13T23:11:45.180Z,100985.28
2024-04-13T23:14:14.909Z,100989.06
2024-04-13T23:16:42.058Z,100979.19
2024-04-13T23:19:11.898Z,100986.78
2024-04-13T23:21:39.489Z,100981.44
2024-04-13T23:24:09.834Z,100971.97
2024-04-13T23:26:41.378Z,100973.31
2024-04-13T23:29:13.092Z,100974.53
2024-04-13T23:31:42.439Z,100969.13
2024-04-13T23:34:12.476Z,100973.88
2024-04-13T23:36:39.959Z,100962.47
2024-04-13T23:39:11.584Z,100964.97
2024-04-13T23:41:44.282Z,100962.53
2024-04-13T23:44:16.827Z,100960.19
2024-04-13T23:46:44.076Z,100954.16
2024-04-13T23:49:14.029Z,100960.34
2024-04-13T23:51:44.086Z,100954.69
2024-04-13T23:54:13.972Z,100941.13
2024-04-13T23:56:45.820Z,100942.13
2024-04-13T23:59:15.637Z,100939.00
