createdAt,value
2018-09-22T00:01:55.532Z,99.90
2018-09-22T00:04:22.778Z,99.90
2018-09-22T00:06:50.018Z,99.90
2018-09-22T00:09:18.694Z,99.90
2018-09-22T00:11:47.541Z,99.90
2018-09-22T00:14:16.464Z,99.90
2018-09-22T00:16:45.277Z,99.90
2018-09-22T00:19:12.523Z,99.90
2018-09-22T00:21:39.797Z,99.90
2018-09-22T00:24:07.077Z,99.90
2018-09-22T00:26:34.331Z,99.90
2018-09-22T00:29:03.997Z,99.90
2018-09-22T00:31:31.216Z,99.90
2018-09-22T00:33:58.439Z,99.90
2018-09-22T00:36:25.682Z,99.90
2018-09-22T00:38:52.958Z,99.90
2018-09-22T00:41:20.291Z,99.90
2018-09-22T00:43:47.570Z,99.90
2018-09-22T00:46:14.784Z,99.90
2018-09-22T00:48:42.045Z,99.90
2018-09-22T00:51:09.274Z,99.90
2018-09-22T00:53:36.508Z,99.90
2018-09-22T00:56:03.756Z,99.90
2018-09-22T00:58:31.002Z,99.90
2018-09-22T01:00:58.251Z,99.90
2018-09-22T01:03:25.500Z,99.90
2018-09-22T01:05:52.731Z,99.90
2018-09-22T01:08:32.565Z,99.90
2018-09-22T01:11:03.688Z,99.90
2018-09-22T01:13:34.212Z,99.90
2018-09-22T01:16:05.314Z,99.90
2018-09-22T01:18:36.038Z,99.90
2018-09-22T01:21:07.387Z,99.90
2018-09-22T01:23:38.475Z,99.90
2018-09-22T01:26:18.723Z,99.90
2018-09-22T01:28:45.984Z,99.90
2018-09-22T01:31:13.250Z,99.90
2018-09-22T01:33:40.455Z,99.90
2018-09-22T01:36:07.696Z,99.90
2018-09-22T01:38:34.931Z,99.90
2018-09-22T01:41:02.215Z,99.90
2018-09-22T01:43:30.285Z,99.90
2018-09-22T01:45:57.518Z,99.90
2018-09-22T01:48:24.748Z,99.90
2018-09-22T01:50:51.988Z,99.90
2018-09-22T01:53:19.935Z,99.90
2018-09-22T01:55:47.213Z,99.90
2018-09-22T01:58:14.466Z,99.90
2018-09-22T02:00:41.666Z,99.90
2018-09-22T02:03:08.927Z,99.90
2018-09-22T02:05:36.143Z,99.90
2018-09-22T02:08:03.379Z,99.90
2018-09-22T02:10:30.647Z,99.90
2018-09-22T02:12:57.859Z,99.90
2018-09-22T02:15:25.078Z,99.90
2018-09-22T02:17:52.298Z,99.90
2018-09-22T02:20:19.564Z,99.90
2018-09-22T02:22:46.778Z,99.90
2018-09-22T02:25:14.093Z,99.90
2018-09-22T02:27:41.320Z,99.90
2018-09-22T02:30:08.593Z,99.90
2018-09-22T02:32:35.830Z,99.90
2018-09-22T02:35:03.098Z,99.90
2018-09-22T02:37:30.351Z,99.90
2018-09-22T02:39:57.557Z,99.90
2018-09-22T02:42:24.842Z,99.90
2018-09-22T02:44:52.096Z,99.90
2018-09-22T02:47:19.328Z,99.90
2018-09-22T02:49:46.541Z,99.90
2018-09-22T02:52:13.778Z,99.90
2018-09-22T02:54:45.596Z,99.90
2018-09-22T02:57:16.135Z,99.90
2018-09-22T02:59:46.654Z,99.90
2018-09-22T03:02:16.402Z,99.90
2018-09-22T03:04:43.653Z,99.90
2018-09-22T03:07:10.879Z,99.90
2018-09-22T03:09:38.111Z,99.90
2018-09-22T03:12:06.234Z,99.90
2018-09-22T03:14:33.456Z,99.90
2018-09-22T03:17:00.691Z,99.90
2018-09-22T03:19:27.937Z,99.90
2018-09-22T03:21:55.147Z,99.90
2018-09-22T03:24:22.398Z,99.90
2018-09-22T03:26:49.632Z,99.90
2018-09-22T03:29:16.863Z,99.90
2018-09-22T03:31:44.110Z,99.90
2018-09-22T03:34:11.350Z,99.90
2018-09-22T03:36:38.565Z,99.90
2018-09-22T03:39:06.758Z,99.90
2018-09-22T03:41:33.983Z,99.90
2018-09-22T03:44:02.820Z,99.90
2018-09-22T03:46:31.782Z,99.90
2018-09-22T03:49:01.020Z,99.90
2018-09-22T03:51:29.978Z,99.90
2018-09-22T03:54:00.566Z,99.90
2018-09-22T03:56:27.807Z,99.90
2018-09-22T03:59:06.620Z,99.90
2018-09-22T04:01:33.831Z,99.90
2018-09-22T04:04:01.109Z,99.90
2018-09-22T04:06:28.336Z,99.90
2018-09-22T04:08:55.602Z,99.90
2018-09-22T04:11:22.824Z,99.90
2018-09-22T04:13:50.090Z,99.90
2018-09-22T04:16:17.311Z,99.90
2018-09-22T04:18:44.565Z,99.90
2018-09-22T04:21:11.823Z,99.90
2018-09-22T04:23:39.046Z,99.90
2018-09-22T04:26:06.321Z,99.90
2018-09-22T04:28:36.952Z,99.90
2018-09-22T04:31:07.328Z,99.90
2018-09-22T04:33:37.579Z,99.90
2018-09-22T04:36:07.449Z,99.90
2018-09-22T04:38:37.381Z,99.90
2018-09-22T04:41:07.370Z,99.90
2018-09-22T04:43:37.231Z,99.90
2018-09-22T04:46:06.983Z,99.90
2018-09-22T04:48:37.138Z,99.90
2018-09-22T04:51:07.639Z,99.90
2018-09-22T04:53:38.186Z,99.90
2018-09-22T04:56:08.205Z,99.90
2018-09-22T04:58:47.550Z,99.90
2018-09-22T05:01:24.236Z,99.90
2018-09-22T05:03:51.495Z,99.90
2018-09-22T05:06:20.707Z,99.90
2018-09-22T05:08:58.395Z,99.90
2018-09-22T05:11:27.670Z,99.90
2018-09-22T05:13:57.104Z,99.90
2018-09-22T05:16:34.089Z,99.90
2018-09-22T05:19:01.331Z,99.90
2018-09-22T05:21:28.564Z,99.90
2018-09-22T05:24:08.206Z,99.90
2018-09-22T05:26:35.451Z,99.90
2018-09-22T05:29:02.690Z,99.90
2018-09-22T05:31:29.985Z,99.90
2018-09-22T05:33:57.260Z,99.90
2018-09-22T05:36:24.515Z,99.90
2018-09-22T05:38:51.771Z,99.90
2018-09-22T05:41:19.000Z,99.90
2018-09-22T05:43:46.344Z,99.90
2018-09-22T05:46:13.535Z,99.90
2018-09-22T05:48:40.732Z,99.90
2018-09-22T05:51:08.007Z,99.90
2018-09-22T05:53:35.282Z,99.90
2018-09-22T05:56:02.492Z,99.90
2018-09-22T05:58:29.741Z,99.90
2018-09-22T06:00:57.057Z,99.90
2018-09-22T06:03:25.217Z,99.90
2018-09-22T06:05:52.515Z,99.90
2018-09-22T06:08:19.833Z,99.90
2018-09-22T06:10:47.070Z,99.90
2018-09-22T06:13:14.318Z,99.90
2018-09-22T06:15:41.539Z,99.90
2018-09-22T06:20:29.288Z,99.90
2018-09-22T06:22:57.412Z,99.90
2018-09-22T06:25:28.152Z,99.90
2018-09-22T06:27:58.633Z,99.90
2018-09-22T06:30:29.461Z,99.90
2018-09-22T06:33:00.231Z,99.90
2018-09-22T06:35:31.143Z,99.90
2018-09-22T06:38:01.850Z,99.90
2018-09-22T06:40:33.217Z,99.90
2018-09-22T06:43:16.502Z,99.90
2018-09-22T06:45:44.436Z,99.90
2018-09-22T06:48:12.468Z,99.90
2018-09-22T06:50:42.601Z,99.90
2018-09-22T06:53:20.971Z,99.90
2018-09-22T06:55:48.914Z,99.90
2018-09-22T06:58:16.857Z,99.90
2018-09-22T07:00:44.773Z,99.90
2018-09-22T07:03:12.687Z,99.90
2018-09-22T07:05:40.813Z,99.90
2018-09-22T07:08:08.880Z,99.90
2018-09-22T07:10:36.865Z,99.90
2018-09-22T07:13:05.113Z,99.90
2018-09-22T07:15:33.206Z,99.90
2018-09-22T07:18:01.173Z,99.90
2018-09-22T07:20:30.183Z,99.90
2018-09-22T07:23:03.717Z,99.90
2018-09-22T07:25:31.901Z,99.90
2018-09-22T07:28:00.037Z,99.90
2018-09-22T07:30:28.080Z,99.90
2018-09-22T07:32:56.268Z,99.90
2018-09-22T07:35:24.320Z,99.90
2018-09-22T07:37:52.624Z,99.90
2018-09-22T07:40:20.673Z,99.90
2018-09-22T07:42:48.770Z,99.90
2018-09-22T07:45:17.024Z,99.90
2018-09-22T07:47:45.216Z,99.90
2018-09-22T07:50:13.281Z,99.90
2018-09-22T07:52:41.581Z,99.90
2018-09-22T07:55:09.747Z,99.90
2018-09-22T07:57:37.933Z,99.90
2018-09-22T08:00:06.209Z,99.90
2018-09-22T08:02:34.301Z,99.90
2018-09-22T08:05:02.317Z,99.90
2018-09-22T08:07:30.640Z,99.90
2018-09-22T08:09:58.693Z,99.90
2018-09-22T08:12:26.878Z,99.90
2018-09-22T08:14:54.931Z,99.90
2018-09-22T08:17:23.012Z,99.90
2018-09-22T08:19:51.180Z,99.90
2018-09-22T08:22:19.280Z,99.90
2018-09-22T08:24:47.530Z,99.90
2018-09-22T08:27:15.734Z,99.90
2018-09-22T08:29:43.797Z,99.90
2018-09-22T08:32:11.921Z,99.90
2018-09-22T08:34:39.933Z,99.90
2018-09-22T08:37:08.293Z,99.90
2018-09-22T08:39:36.185Z,99.90
2018-09-22T08:42:04.243Z,99.90
2018-09-22T08:44:32.541Z,99.90
2018-09-22T08:47:00.580Z,99.90
2018-09-22T08:49:28.729Z,99.90
2018-09-22T08:51:56.850Z,99.90
2018-09-22T08:54:24.912Z,99.90
2018-09-22T08:56:53.168Z,99.90
2018-09-22T08:59:21.209Z,99.90
2018-09-22T09:01:49.240Z,99.90
2018-09-22T09:04:17.335Z,99.90
2018-09-22T09:06:45.463Z,99.90
2018-09-22T09:09:13.784Z,99.90
2018-09-22T09:11:41.827Z,99.90
2018-09-22T09:14:09.955Z,99.90
2018-09-22T09:16:38.115Z,99.90
2018-09-22T09:19:06.172Z,99.90
2018-09-22T09:21:34.322Z,99.90
2018-09-22T09:24:02.436Z,99.90
2018-09-22T09:26:30.481Z,99.90
2018-09-22T09:28:58.564Z,99.90
2018-09-22T09:31:26.645Z,99.90
2018-09-22T09:33:54.735Z,99.90
2018-09-22T09:36:22.883Z,99.90
2018-09-22T09:38:55.573Z,99.90
2018-09-22T09:41:23.758Z,99.90
2018-09-22T09:43:51.905Z,99.90
2018-09-22T09:46:20.236Z,99.90
2018-09-22T09:48:48.267Z,99.90
2018-09-22T09:51:16.605Z,99.90
2018-09-22T09:53:44.931Z,99.90
2018-09-22T09:56:13.027Z,99.90
2018-09-22T09:58:41.181Z,99.90
2018-09-22T10:01:09.536Z,99.90
2018-09-22T10:03:37.847Z,99.90
2018-09-22T10:06:05.909Z,99.90
2018-09-22T10:08:34.197Z,99.90
2018-09-22T10:11:02.356Z,99.90
2018-09-22T10:13:30.460Z,99.90
2018-09-22T10:15:58.600Z,99.90
2018-09-22T10:18:26.789Z,99.90
2018-09-22T10:20:54.874Z,99.90
2018-09-22T10:23:23.040Z,99.90
2018-09-22T10:25:51.209Z,99.90
2018-09-22T10:28:19.325Z,99.90
2018-09-22T10:30:47.364Z,99.90
2018-09-22T10:33:15.424Z,99.90
2018-09-22T10:35:43.708Z,99.20
2018-09-22T10:38:11.859Z,99.70
2018-09-22T10:40:39.968Z,99.10
2018-09-22T10:43:08.504Z,99.90
2018-09-22T10:45:37.048Z,99.90
2018-09-22T10:48:05.175Z,99.90
2018-09-22T10:50:33.408Z,99.90
2018-09-22T10:53:01.496Z,98.70
2018-09-22T10:55:29.633Z,98.40
2018-09-22T10:57:57.710Z,99.40
2018-09-22T11:00:26.040Z,98.60
2018-09-22T11:02:54.387Z,98.10
2018-09-22T11:05:22.504Z,97.20
2018-09-22T11:07:50.829Z,96.40
2018-09-22T11:10:18.977Z,98.20
2018-09-22T11:12:47.174Z,97.00
2018-09-22T11:15:15.325Z,97.20
2018-09-22T11:17:43.514Z,97.10
2018-09-22T11:20:11.709Z,98.20
2018-09-22T11:22:39.861Z,98.70
2018-09-22T11:25:07.915Z,98.20
2018-09-22T11:27:36.205Z,98.70
2018-09-22T11:30:04.756Z,99.20
2018-09-22T11:32:33.005Z,96.50
2018-09-22T11:35:01.157Z,96.90
2018-09-22T11:37:29.232Z,98.10
2018-09-22T11:39:57.296Z,99.90
2018-09-22T11:42:25.343Z,97.90
2018-09-22T11:44:53.565Z,98.40
2018-09-22T11:47:21.632Z,98.10
2018-09-22T11:49:49.812Z,97.50
2018-09-22T11:52:17.972Z,96.90
2018-09-22T11:54:46.145Z,97.30
2018-09-22T11:57:14.315Z,98.50
2018-09-22T11:59:42.402Z,99.90
2018-09-22T12:02:10.525Z,97.30
2018-09-22T12:04:38.542Z,98.80
2018-09-22T12:07:06.689Z,99.00
2018-09-22T12:09:34.788Z,99.30
2018-09-22T12:12:03.055Z,98.20
2018-09-22T12:14:31.122Z,96.50
2018-09-22T12:16:59.209Z,98.10
2018-09-22T12:19:27.405Z,97.70
2018-09-22T12:21:55.432Z,98.60
2018-09-22T12:24:23.662Z,99.10
2018-09-22T12:26:51.709Z,99.90
2018-09-22T12:29:20.108Z,99.90
2018-09-22T12:31:48.171Z,99.90
2018-09-22T12:34:16.261Z,96.60
2018-09-22T12:36:44.280Z,96.40
2018-09-22T12:39:12.805Z,98.00
2018-09-22T12:41:40.832Z,96.90
2018-09-22T12:44:09.153Z,95.60
2018-09-22T12:46:37.217Z,95.10
2018-09-22T12:49:05.453Z,96.00
2018-09-22T12:51:33.772Z,96.60
2018-09-22T12:54:02.052Z,96.70
2018-09-22T12:56:30.269Z,96.10
2018-09-22T12:58:58.496Z,95.90
2018-09-22T13:01:26.597Z,97.30
2018-09-22T13:03:54.727Z,98.40
2018-09-22T13:06:22.804Z,95.10
2018-09-22T13:08:50.902Z,95.80
2018-09-22T13:11:19.578Z,95.90
2018-09-22T13:13:47.656Z,98.80
2018-09-22T13:16:15.709Z,96.50
2018-09-22T13:18:44.120Z,96.90
2018-09-22T13:21:12.395Z,94.70
2018-09-22T13:23:40.470Z,94.30
2018-09-22T13:26:08.659Z,93.90
2018-09-22T13:28:36.952Z,93.80
2018-09-22T13:31:05.183Z,96.80
2018-09-22T13:33:33.265Z,94.30
2018-09-22T13:36:01.423Z,94.00
2018-09-22T13:38:29.563Z,95.30
2018-09-22T13:40:57.709Z,98.20
2018-09-22T13:43:25.944Z,93.50
2018-09-22T13:45:54.268Z,97.70
2018-09-22T13:48:22.409Z,98.60
2018-09-22T13:50:50.641Z,98.30
2018-09-22T13:53:18.771Z,98.50
2018-09-22T13:55:46.848Z,96.40
2018-09-22T13:58:15.013Z,96.10
2018-09-22T14:00:43.095Z,96.10
2018-09-22T14:03:11.178Z,97.20
2018-09-22T14:05:39.438Z,96.00
2018-09-22T14:08:07.537Z,95.60
2018-09-22T14:10:35.826Z,93.90
2018-09-22T14:13:04.184Z,94.40
2018-09-22T14:15:32.473Z,94.20
2018-09-22T14:18:00.549Z,93.60
2018-09-22T14:20:28.572Z,94.20
2018-09-22T14:22:56.771Z,93.30
2018-09-22T14:25:24.862Z,94.30
2018-09-22T14:27:52.939Z,95.60
2018-09-22T14:30:20.997Z,94.30
2018-09-22T14:32:49.266Z,94.20
2018-09-22T14:35:17.490Z,95.20
2018-09-22T14:37:45.630Z,95.90
2018-09-22T14:40:13.708Z,94.20
2018-09-22T14:42:41.768Z,95.80
2018-09-22T14:45:09.948Z,95.00
2018-09-22T14:47:37.999Z,94.30
2018-09-22T14:50:06.321Z,93.80
2018-09-22T14:52:34.350Z,95.20
2018-09-22T14:55:02.661Z,97.20
2018-09-22T14:57:30.720Z,95.00
2018-09-22T14:59:58.954Z,95.20
2018-09-22T15:02:26.991Z,94.80
2018-09-22T15:04:55.129Z,94.10
2018-09-22T15:07:23.426Z,94.90
2018-09-22T15:09:51.783Z,95.00
2018-09-22T15:12:19.883Z,95.30
2018-09-22T15:14:47.941Z,95.70
2018-09-22T15:17:16.282Z,96.40
2018-09-22T15:19:44.367Z,96.90
2018-09-22T15:22:12.481Z,96.40
2018-09-22T15:24:40.629Z,98.20
2018-09-22T15:27:08.729Z,99.80
2018-09-22T15:29:36.914Z,96.90
2018-09-22T15:32:04.964Z,96.60
2018-09-22T15:34:33.039Z,96.00
2018-09-22T15:37:01.226Z,96.20
2018-09-22T15:39:29.291Z,97.90
2018-09-22T15:41:57.692Z,99.40
2018-09-22T15:44:25.803Z,99.90
2018-09-22T15:46:54.022Z,99.90
2018-09-22T15:49:22.311Z,98.60
2018-09-22T15:51:50.472Z,99.90
2018-09-22T15:54:18.554Z,97.70
2018-09-22T15:56:46.611Z,97.40
2018-09-22T15:59:14.697Z,96.90
2018-09-22T16:01:42.784Z,99.00
2018-09-22T16:04:10.821Z,97.40
2018-09-22T16:06:39.047Z,97.60
2018-09-22T16:09:08.386Z,98.60
2018-09-22T16:11:36.509Z,99.50
2018-09-22T16:14:04.759Z,99.50
2018-09-22T16:16:33.157Z,98.60
2018-09-22T16:19:01.631Z,98.40
2018-09-22T16:21:29.913Z,98.90
2018-09-22T16:23:58.100Z,99.80
2018-09-22T16:26:26.144Z,99.90
2018-09-22T16:28:54.360Z,99.90
2018-09-22T16:31:22.411Z,99.90
2018-09-22T16:33:50.634Z,99.90
2018-09-22T16:36:19.475Z,99.90
2018-09-22T16:38:47.553Z,99.70
2018-09-22T16:41:15.724Z,99.90
2018-09-22T16:43:43.820Z,99.90
2018-09-22T16:46:11.978Z,99.90
2018-09-22T16:48:40.134Z,99.90
2018-09-22T16:51:08.297Z,99.90
2018-09-22T16:53:36.403Z,99.90
2018-09-22T16:56:04.486Z,99.90
2018-09-22T16:58:32.588Z,99.90
2018-09-22T17:01:00.725Z,99.90
2018-09-22T17:03:32.817Z,99.90
2018-09-22T17:06:03.272Z,99.90
2018-09-22T17:08:32.104Z,99.90
2018-09-22T17:11:00.176Z,99.90
2018-09-22T17:13:28.360Z,99.90
2018-09-22T17:15:56.616Z,99.90
2018-09-22T17:18:24.640Z,99.90
2018-09-22T17:20:52.661Z,99.90
2018-09-22T17:23:20.597Z,99.90
2018-09-22T17:25:48.732Z,99.90
2018-09-22T17:28:17.003Z,99.90
2018-09-22T17:30:45.284Z,99.90
2018-09-22T17:33:13.338Z,99.90
2018-09-22T17:35:41.435Z,99.90
2018-09-22T17:38:13.594Z,99.90
2018-09-22T17:40:44.826Z,99.90
2018-09-22T17:43:15.794Z,99.90
2018-09-22T17:45:46.419Z,99.90
2018-09-22T17:48:17.503Z,99.90
2018-09-22T17:50:49.014Z,99.90
2018-09-22T17:53:20.325Z,99.90
2018-09-22T17:55:51.992Z,99.90
2018-09-22T17:58:23.472Z,99.90
2018-09-22T18:00:55.879Z,99.90
2018-09-22T18:03:36.023Z,99.90
2018-09-22T18:06:06.884Z,99.90
2018-09-22T18:08:38.313Z,99.90
2018-09-22T18:11:09.250Z,99.90
2018-09-22T18:13:50.521Z,99.90
2018-09-22T18:16:21.393Z,99.90
2018-09-22T18:18:52.302Z,99.90
2018-09-22T18:21:22.648Z,99.90
2018-09-22T18:23:53.903Z,99.90
2018-09-22T18:26:24.644Z,99.90
2018-09-22T18:28:55.285Z,99.90
2018-09-22T18:31:26.857Z,99.90
2018-09-22T18:33:58.320Z,99.90
2018-09-22T18:36:29.428Z,99.90
2018-09-22T18:39:01.119Z,99.90
2018-09-22T18:41:32.653Z,99.90
2018-09-22T18:44:04.486Z,99.90
2018-09-22T18:46:35.915Z,99.90
2018-09-22T18:49:07.468Z,99.90
2018-09-22T18:51:39.099Z,99.90
2018-09-22T18:54:10.851Z,99.90
2018-09-22T18:56:42.929Z,99.90
2018-09-22T18:59:14.827Z,99.90
2018-09-22T19:01:46.751Z,99.90
2018-09-22T19:04:18.343Z,99.90
2018-09-22T19:06:50.026Z,99.90
2018-09-22T19:09:22.011Z,99.90
2018-09-22T19:11:54.817Z,99.90
2018-09-22T19:14:35.407Z,99.90
2018-09-22T19:17:11.884Z,99.90
2018-09-22T19:19:51.088Z,99.90
2018-09-22T19:22:31.778Z,99.90
2018-09-22T19:25:07.158Z,99.90
2018-09-22T19:27:43.283Z,99.90
2018-09-22T19:30:21.626Z,99.90
2018-09-22T19:32:57.502Z,99.90
2018-09-22T19:35:36.071Z,99.90
2018-09-22T19:38:16.611Z,99.90
2018-09-22T19:40:59.382Z,99.90
2018-09-22T19:43:36.691Z,99.90
2018-09-22T19:46:12.827Z,99.90
2018-09-22T19:49:53.931Z,99.90
2018-09-22T19:52:32.644Z,99.90
2018-09-22T19:55:05.069Z,99.90
2018-09-22T19:57:36.953Z,99.90
2018-09-22T20:00:08.983Z,99.90
2018-09-22T20:02:51.011Z,99.90
2018-09-22T20:05:31.683Z,99.90
2018-09-22T20:08:05.393Z,99.90
2018-09-22T20:10:46.176Z,99.90
2018-09-22T20:13:30.743Z,99.90
2018-09-22T20:16:17.113Z,99.90
2018-09-22T20:18:51.040Z,99.90
2018-09-22T20:21:23.121Z,99.90
2018-09-22T20:23:54.385Z,99.90
2018-09-22T20:26:26.546Z,99.90
2018-09-22T20:28:59.457Z,99.90
2018-09-22T20:31:32.799Z,99.90
2018-09-22T20:34:04.173Z,99.90
2018-09-22T20:36:37.044Z,99.90
2018-09-22T20:39:11.220Z,99.90
2018-09-22T20:41:45.417Z,99.90
2018-09-22T20:44:19.672Z,99.90
2018-09-22T20:46:52.618Z,99.90
2018-09-22T20:49:25.347Z,99.90
2018-09-22T20:51:57.243Z,99.90
2018-09-22T20:54:36.462Z,99.90
2018-09-22T20:57:08.865Z,99.90
2018-09-22T20:59:42.837Z,99.90
2018-09-22T21:02:14.166Z,99.90
2018-09-22T21:04:47.345Z,99.90
2018-09-22T21:07:19.156Z,99.90
2018-09-22T21:09:50.615Z,99.90
2018-09-22T21:12:22.799Z,99.90
2018-09-22T21:14:55.701Z,99.90
2018-09-22T21:17:28.003Z,99.90
2018-09-22T21:20:01.335Z,99.90
2018-09-22T21:22:34.776Z,99.90
2018-09-22T21:25:08.717Z,99.90
2018-09-22T21:27:41.161Z,99.90
2018-09-22T21:30:13.992Z,99.90
2018-09-22T21:32:47.751Z,99.90
2018-09-22T21:35:21.387Z,99.90
2018-09-22T21:37:54.336Z,99.90
2018-09-22T21:40:28.026Z,99.90
2018-09-22T21:43:01.295Z,99.90
2018-09-22T21:45:34.254Z,99.90
2018-09-22T21:48:07.759Z,99.90
2018-09-22T21:50:50.818Z,99.90
2018-09-22T21:53:36.210Z,99.90
2018-09-22T21:56:17.456Z,99.90
2018-09-22T21:59:03.047Z,99.90
2018-09-22T22:01:49.558Z,99.90
2018-09-22T22:04:38.425Z,99.90
2018-09-22T22:07:24.133Z,99.90
2018-09-22T22:10:09.875Z,99.90
2018-09-22T22:12:59.090Z,99.90
2018-09-22T22:15:49.499Z,99.90
2018-09-22T22:18:35.434Z,99.90
2018-09-22T22:21:19.501Z,99.90
2018-09-22T22:24:07.002Z,99.90
2018-09-22T22:26:50.206Z,99.90
2018-09-22T22:29:31.555Z,99.90
2018-09-22T22:32:09.852Z,99.90
2018-09-22T22:34:49.101Z,99.90
2018-09-22T22:37:39.525Z,99.90
2018-09-22T22:40:33.972Z,99.90
2018-09-22T22:43:21.949Z,99.90
2018-09-22T22:46:13.145Z,99.90
2018-09-22T22:49:05.437Z,99.90
2018-09-22T22:52:02.061Z,99.90
2018-09-22T22:57:49.908Z,99.90
2018-09-22T23:00:43.912Z,99.90
2018-09-22T23:03:37.714Z,99.90
2018-09-22T23:06:30.913Z,99.90
2018-09-22T23:09:26.793Z,99.90
2018-09-22T23:12:22.032Z,99.90
2018-09-22T23:15:16.028Z,99.90
2018-09-22T23:17:55.803Z,99.90
2018-09-22T23:20:48.698Z,99.90
2018-09-22T23:23:38.598Z,99.90
2018-09-22T23:26:30.778Z,99.90
2018-09-22T23:29:22.970Z,99.90
2018-09-22T23:32:14.014Z,99.90
2018-09-22T23:38:06.936Z,99.90
2018-09-22T23:41:02.024Z,99.90
2018-09-22T23:43:51.549Z,99.90
2018-09-22T23:46:45.233Z,99.90
2018-09-22T23:49:37.663Z,99.90
2018-09-22T23:52:17.624Z,99.90
2018-09-22T23:54:52.475Z,99.90
2018-09-22T23:57:27.162Z,99.90
