createdAt,value
2017-10-19T00:00:17.887Z,69.80
2017-10-19T00:02:45.448Z,69.80
2017-10-19T00:05:13.704Z,70.40
2017-10-19T00:07:41.243Z,70.00
2017-10-19T00:10:08.771Z,70.10
2017-10-19T00:12:36.310Z,70.10
2017-10-19T00:15:04.573Z,70.20
2017-10-19T00:17:32.102Z,70.20
2017-10-19T00:19:59.695Z,70.10
2017-10-19T00:22:27.999Z,70.20
2017-10-19T00:24:56.290Z,70.20
2017-10-19T00:27:24.588Z,70.20
2017-10-19T00:29:52.092Z,70.20
2017-10-19T00:32:19.616Z,70.80
2017-10-19T00:34:47.153Z,70.20
2017-10-19T00:37:15.483Z,70.20
2017-10-19T00:39:43.723Z,70.30
2017-10-19T00:42:11.297Z,70.30
2017-10-19T00:44:38.819Z,70.20
2017-10-19T00:47:06.330Z,69.90
2017-10-19T00:49:34.585Z,70.00
2017-10-19T00:52:02.921Z,69.90
2017-10-19T00:54:30.413Z,69.90
2017-10-19T00:56:57.949Z,70.00
2017-10-19T00:59:25.479Z,70.00
2017-10-19T01:01:53.000Z,70.10
2017-10-19T01:04:20.568Z,70.10
2017-10-19T01:06:48.952Z,70.20
2017-10-19T01:09:16.432Z,70.10
2017-10-19T01:11:43.981Z,70.10
2017-10-19T01:14:11.494Z,70.70
2017-10-19T01:16:39.024Z,69.60
2017-10-19T01:19:06.622Z,70.20
2017-10-19T01:21:34.978Z,70.20
2017-10-19T01:24:02.500Z,70.10
2017-10-19T01:26:30.777Z,70.40
2017-10-19T01:28:58.323Z,70.40
2017-10-19T01:31:25.843Z,70.40
2017-10-19T01:33:53.327Z,70.20
2017-10-19T01:36:20.908Z,70.20
2017-10-19T01:38:49.193Z,70.20
2017-10-19T01:41:16.702Z,70.20
2017-10-19T01:43:44.371Z,70.10
2017-10-19T01:46:11.941Z,70.00
2017-10-19T01:48:39.438Z,70.20
2017-10-19T01:51:07.762Z,69.90
2017-10-19T01:53:35.441Z,69.90
2017-10-19T01:56:02.995Z,69.90
2017-10-19T01:58:49.404Z,69.90
2017-10-19T02:01:16.933Z,70.00
2017-10-19T02:03:44.466Z,70.00
2017-10-19T02:06:11.971Z,70.10
2017-10-19T02:08:40.961Z,70.30
2017-10-19T02:11:08.500Z,70.30
2017-10-19T02:13:36.822Z,70.50
2017-10-19T02:16:05.097Z,70.50
2017-10-19T02:18:33.346Z,71.10
2017-10-19T02:21:00.849Z,70.70
2017-10-19T02:23:28.334Z,70.70
2017-10-19T02:25:55.836Z,70.90
2017-10-19T02:28:23.340Z,70.80
2017-10-19T02:30:51.584Z,70.70
2017-10-19T02:33:19.054Z,70.70
2017-10-19T02:35:46.588Z,70.70
2017-10-19T02:38:14.093Z,70.40
2017-10-19T02:40:41.608Z,70.20
2017-10-19T02:43:09.953Z,69.80
2017-10-19T02:45:37.499Z,69.80
2017-10-19T02:48:05.005Z,69.90
2017-10-19T02:50:32.538Z,69.30
2017-10-19T02:53:00.797Z,69.20
2017-10-19T02:55:28.319Z,68.50
2017-10-19T02:57:55.855Z,69.10
2017-10-19T03:00:23.338Z,68.90
2017-10-19T03:02:50.880Z,68.60
2017-10-19T03:05:19.154Z,68.70
2017-10-19T03:07:46.634Z,68.60
2017-10-19T03:10:14.157Z,68.70
2017-10-19T03:12:42.402Z,68.30
2017-10-19T03:15:09.976Z,68.30
2017-10-19T03:17:37.479Z,67.90
2017-10-19T03:20:04.991Z,67.80
2017-10-19T03:22:32.455Z,67.30
2017-10-19T03:24:59.952Z,67.30
2017-10-19T03:27:27.571Z,67.10
2017-10-19T03:29:55.874Z,66.80
2017-10-19T03:32:24.227Z,67.10
2017-10-19T03:34:51.738Z,67.00
2017-10-19T03:37:19.212Z,67.40
2017-10-19T03:39:46.717Z,66.90
2017-10-19T03:42:14.215Z,67.30
2017-10-19T03:44:42.479Z,67.30
2017-10-19T03:47:09.989Z,67.30
2017-10-19T03:49:37.492Z,67.50
2017-10-19T03:52:05.893Z,67.40
2017-10-19T03:54:34.179Z,67.30
2017-10-19T03:57:01.816Z,67.30
2017-10-19T03:59:29.328Z,67.20
2017-10-19T04:01:56.840Z,66.90
2017-10-19T04:04:24.313Z,66.70
2017-10-19T04:06:51.819Z,66.50
2017-10-19T04:09:19.302Z,66.60
2017-10-19T04:11:46.855Z,66.70
2017-10-19T04:14:15.091Z,66.70
2017-10-19T04:16:43.409Z,66.90
2017-10-19T04:19:11.667Z,66.70
2017-10-19T04:21:39.153Z,66.70
2017-10-19T04:24:06.646Z,66.90
2017-10-19T04:26:34.132Z,67.10
2017-10-19T04:29:01.648Z,67.00
2017-10-19T04:31:29.935Z,66.40
2017-10-19T04:33:58.190Z,66.70
2017-10-19T04:36:25.704Z,66.70
2017-10-19T04:38:53.524Z,67.00
2017-10-19T04:41:21.848Z,66.60
2017-10-19T04:43:49.396Z,66.60
2017-10-19T04:46:16.904Z,67.40
2017-10-19T04:48:44.430Z,67.70
2017-10-19T04:51:11.911Z,67.70
2017-10-19T04:53:39.527Z,67.30
2017-10-19T04:56:07.680Z,67.20
2017-10-19T04:58:35.164Z,66.70
2017-10-19T05:01:02.710Z,66.90
2017-10-19T05:03:30.219Z,67.10
2017-10-19T05:05:57.874Z,66.90
2017-10-19T05:08:26.246Z,66.00
2017-10-19T05:10:53.754Z,66.20
2017-10-19T05:13:22.159Z,66.50
2017-10-19T05:15:49.730Z,66.50
2017-10-19T05:18:17.197Z,66.30
2017-10-19T05:20:44.698Z,66.70
2017-10-19T05:23:13.303Z,66.60
2017-10-19T05:25:40.786Z,66.60
2017-10-19T05:28:08.489Z,66.40
2017-10-19T05:30:36.006Z,66.50
2017-10-19T05:33:03.503Z,65.90
2017-10-19T05:35:30.984Z,66.20
2017-10-19T05:37:58.612Z,65.60
2017-10-19T05:40:26.265Z,65.50
2017-10-19T05:42:54.549Z,66.80
2017-10-19T05:45:22.102Z,66.30
2017-10-19T05:47:49.692Z,66.40
2017-10-19T05:50:17.179Z,66.10
2017-10-19T05:52:44.673Z,65.90
2017-10-19T05:55:12.180Z,65.60
2017-10-19T05:57:40.480Z,65.50
2017-10-19T06:00:07.983Z,65.60
2017-10-19T06:02:36.257Z,65.30
2017-10-19T06:05:03.811Z,65.30
2017-10-19T06:07:31.338Z,65.00
2017-10-19T06:09:59.035Z,64.70
2017-10-19T06:12:26.525Z,64.70
2017-10-19T06:14:54.086Z,64.40
2017-10-19T06:17:33.345Z,64.30
2017-10-19T06:20:00.887Z,63.70
2017-10-19T06:22:28.467Z,63.60
2017-10-19T06:24:56.753Z,63.30
2017-10-19T06:27:24.251Z,63.20
2017-10-19T06:29:52.502Z,62.80
2017-10-19T06:32:19.994Z,62.90
2017-10-19T06:34:47.538Z,62.50
2017-10-19T06:37:15.798Z,61.80
2017-10-19T06:39:43.394Z,61.90
2017-10-19T06:42:10.962Z,61.00
2017-10-19T06:44:39.203Z,59.80
2017-10-19T06:47:06.736Z,59.80
2017-10-19T06:49:34.321Z,59.60
2017-10-19T06:52:01.853Z,58.50
2017-10-19T06:54:29.337Z,58.30
2017-10-19T06:56:56.859Z,57.80
2017-10-19T06:59:25.113Z,57.50
2017-10-19T07:01:53.563Z,57.40
2017-10-19T07:04:21.938Z,55.80
2017-10-19T07:06:50.457Z,53.90
2017-10-19T07:09:18.067Z,53.90
2017-10-19T07:11:46.437Z,50.70
2017-10-19T07:14:13.984Z,50.70
2017-10-19T07:16:41.500Z,49.40
2017-10-19T07:19:09.048Z,49.00
2017-10-19T07:21:36.558Z,48.10
2017-10-19T07:24:04.073Z,47.50
2017-10-19T07:26:31.595Z,47.90
2017-10-19T07:28:59.136Z,47.80
2017-10-19T07:31:27.491Z,46.80
2017-10-19T07:33:55.007Z,46.80
2017-10-19T07:36:22.605Z,46.10
2017-10-19T07:38:51.028Z,45.60
2017-10-19T07:41:18.604Z,45.50
2017-10-19T07:43:46.101Z,46.20
2017-10-19T07:46:14.340Z,46.40
2017-10-19T07:48:41.873Z,46.60
2017-10-19T07:51:09.656Z,45.70
2017-10-19T07:53:37.232Z,45.30
2017-10-19T07:56:04.701Z,44.70
2017-10-19T07:58:32.322Z,45.00
2017-10-19T08:00:59.900Z,45.40
2017-10-19T08:03:27.401Z,45.50
2017-10-19T08:05:54.989Z,46.00
2017-10-19T08:08:22.569Z,45.90
2017-10-19T08:10:50.073Z,46.00
2017-10-19T08:13:17.600Z,45.90
2017-10-19T08:15:45.126Z,44.70
2017-10-19T08:18:12.652Z,45.20
2017-10-19T08:20:41.053Z,44.70
2017-10-19T08:23:08.551Z,44.60
2017-10-19T08:25:36.058Z,44.50
2017-10-19T08:28:03.528Z,44.30
2017-10-19T08:30:31.061Z,44.40
2017-10-19T08:32:58.548Z,45.30
2017-10-19T08:35:26.043Z,44.60
2017-10-19T08:37:54.319Z,43.70
2017-10-19T08:40:21.868Z,44.00
2017-10-19T08:42:49.522Z,43.40
2017-10-19T08:45:17.788Z,43.30
2017-10-19T08:47:45.318Z,43.30
2017-10-19T08:50:12.845Z,43.30
2017-10-19T08:52:40.326Z,43.50
2017-10-19T08:55:07.824Z,43.60
2017-10-19T08:57:35.826Z,42.50
2017-10-19T09:00:03.792Z,42.70
2017-10-19T09:02:31.286Z,42.60
2017-10-19T09:04:58.927Z,42.70
2017-10-19T09:07:26.417Z,43.00
2017-10-19T09:09:53.907Z,43.10
2017-10-19T09:12:21.485Z,42.80
2017-10-19T09:14:49.230Z,41.40
2017-10-19T09:17:16.810Z,42.00
2017-10-19T09:19:45.162Z,41.90
2017-10-19T09:22:12.817Z,41.90
2017-10-19T09:24:41.409Z,40.60
2017-10-19T09:27:08.904Z,40.60
2017-10-19T09:29:36.471Z,40.10
2017-10-19T09:32:04.018Z,40.50
2017-10-19T09:34:31.689Z,40.10
2017-10-19T09:36:59.278Z,39.30
2017-10-19T09:39:26.878Z,39.80
2017-10-19T09:41:54.352Z,39.00
2017-10-19T09:44:21.870Z,38.80
2017-10-19T09:46:49.556Z,39.10
2017-10-19T09:49:17.025Z,39.40
2017-10-19T09:51:45.308Z,39.10
2017-10-19T09:54:12.910Z,39.20
2017-10-19T09:56:41.198Z,38.90
2017-10-19T09:59:08.718Z,38.90
2017-10-19T10:01:36.361Z,39.30
2017-10-19T10:04:03.907Z,38.20
2017-10-19T10:06:31.428Z,38.10
2017-10-19T10:08:59.035Z,38.30
2017-10-19T10:11:27.295Z,38.10
2017-10-19T10:13:54.835Z,37.90
2017-10-19T10:16:23.457Z,37.70
2017-10-19T10:18:50.946Z,37.70
2017-10-19T10:21:19.382Z,37.20
2017-10-19T10:23:46.874Z,37.10
2017-10-19T10:26:14.451Z,37.50
2017-10-19T10:28:42.043Z,37.70
2017-10-19T10:31:09.672Z,37.90
2017-10-19T10:33:37.284Z,37.20
2017-10-19T10:36:05.602Z,36.90
2017-10-19T10:38:33.100Z,36.90
2017-10-19T10:41:00.697Z,37.30
2017-10-19T10:43:28.214Z,36.50
2017-10-19T10:45:55.712Z,35.20
2017-10-19T10:48:23.322Z,34.80
2017-10-19T10:50:51.637Z,33.60
2017-10-19T10:53:19.920Z,33.50
2017-10-19T10:55:47.561Z,33.50
2017-10-19T10:58:15.061Z,33.10
2017-10-19T11:00:42.561Z,31.50
2017-10-19T11:03:10.150Z,30.80
2017-10-19T11:05:37.671Z,30.00
2017-10-19T11:08:05.942Z,32.20
2017-10-19T11:10:33.557Z,32.20
2017-10-19T11:13:01.838Z,34.70
2017-10-19T11:15:29.366Z,34.60
2017-10-19T11:17:57.713Z,36.00
2017-10-19T11:20:25.214Z,36.00
2017-10-19T11:22:52.692Z,37.30
2017-10-19T11:25:20.460Z,38.20
2017-10-19T11:27:47.972Z,38.50
2017-10-19T11:30:15.447Z,39.50
2017-10-19T11:32:43.010Z,39.50
2017-10-19T11:35:10.551Z,39.20
2017-10-19T11:37:38.172Z,39.30
2017-10-19T11:40:05.777Z,39.70
2017-10-19T11:42:33.285Z,39.60
2017-10-19T11:45:00.792Z,39.20
2017-10-19T11:47:28.435Z,39.30
2017-10-19T11:49:55.953Z,39.70
2017-10-19T11:52:23.465Z,39.60
2017-10-19T11:54:51.087Z,39.70
2017-10-19T11:57:18.584Z,40.10
2017-10-19T11:59:46.040Z,39.80
2017-10-19T12:02:14.405Z,39.90
2017-10-19T12:04:41.883Z,39.90
2017-10-19T12:07:09.366Z,40.70
2017-10-19T12:09:36.983Z,41.00
2017-10-19T12:12:04.477Z,41.70
2017-10-19T12:14:32.000Z,41.70
2017-10-19T12:16:59.579Z,41.00
2017-10-19T12:19:27.079Z,40.70
2017-10-19T12:21:55.340Z,41.30
2017-10-19T12:24:23.135Z,41.30
2017-10-19T12:26:50.716Z,41.00
2017-10-19T12:29:18.177Z,40.50
2017-10-19T12:31:45.772Z,40.90
2017-10-19T12:34:13.270Z,41.50
2017-10-19T12:36:40.871Z,40.50
2017-10-19T12:39:08.464Z,39.80
2017-10-19T12:41:36.053Z,41.80
2017-10-19T12:44:03.613Z,42.40
2017-10-19T12:46:31.981Z,40.30
2017-10-19T12:48:59.477Z,40.30
2017-10-19T12:51:27.747Z,41.00
2017-10-19T12:53:55.372Z,40.90
2017-10-19T12:56:23.649Z,40.30
2017-10-19T12:58:51.162Z,40.20
2017-10-19T13:01:18.716Z,40.60
2017-10-19T13:03:46.255Z,40.50
2017-10-19T13:06:13.796Z,40.20
2017-10-19T13:08:42.040Z,39.90
2017-10-19T13:11:09.799Z,39.90
2017-10-19T13:13:38.050Z,39.40
2017-10-19T13:16:05.564Z,39.60
2017-10-19T13:18:33.176Z,39.30
2017-10-19T13:21:01.457Z,38.50
2017-10-19T13:23:28.985Z,38.40
2017-10-19T13:25:56.624Z,38.40
2017-10-19T13:28:24.207Z,38.00
2017-10-19T13:30:51.838Z,37.70
2017-10-19T13:33:19.403Z,37.80
2017-10-19T13:35:47.639Z,37.80
2017-10-19T13:38:15.143Z,37.90
2017-10-19T13:40:42.710Z,39.50
2017-10-19T13:43:10.222Z,40.20
2017-10-19T13:45:37.726Z,40.50
2017-10-19T13:48:05.255Z,39.80
2017-10-19T13:50:32.726Z,40.50
2017-10-19T13:53:00.312Z,40.70
2017-10-19T13:55:27.914Z,40.70
2017-10-19T13:57:55.408Z,40.60
2017-10-19T14:00:23.220Z,41.10
2017-10-19T14:02:50.703Z,40.70
2017-10-19T14:05:19.130Z,41.30
2017-10-19T14:07:46.762Z,41.40
2017-10-19T14:10:14.349Z,41.80
2017-10-19T14:12:41.851Z,41.80
2017-10-19T14:15:09.372Z,42.30
2017-10-19T14:17:37.062Z,42.50
2017-10-19T14:20:04.603Z,42.90
2017-10-19T14:22:32.092Z,43.00
2017-10-19T14:24:59.714Z,43.50
2017-10-19T14:27:28.019Z,44.00
2017-10-19T14:29:55.501Z,43.90
2017-10-19T14:32:23.207Z,44.10
2017-10-19T14:34:50.722Z,43.60
2017-10-19T14:37:18.986Z,44.90
2017-10-19T14:39:46.595Z,45.00
2017-10-19T14:42:14.871Z,44.20
2017-10-19T14:44:42.426Z,44.40
2017-10-19T14:47:10.042Z,44.70
2017-10-19T14:49:37.509Z,45.80
2017-10-19T14:52:04.994Z,46.10
2017-10-19T14:54:32.596Z,46.70
2017-10-19T14:57:00.135Z,47.20
2017-10-19T14:59:27.724Z,45.30
2017-10-19T15:01:55.221Z,44.80
2017-10-19T15:04:22.772Z,44.50
2017-10-19T15:06:50.341Z,44.50
2017-10-19T15:09:18.603Z,46.30
2017-10-19T15:11:46.237Z,46.30
2017-10-19T15:14:14.576Z,47.40
2017-10-19T15:16:43.802Z,47.40
2017-10-19T15:19:12.721Z,48.30
2017-10-19T15:21:40.312Z,48.30
2017-10-19T15:24:07.790Z,48.60
2017-10-19T15:26:35.403Z,48.90
2017-10-19T15:29:03.015Z,48.90
2017-10-19T15:31:31.329Z,48.80
2017-10-19T15:33:58.833Z,48.70
2017-10-19T15:36:26.394Z,48.90
2017-10-19T15:38:54.672Z,49.30
2017-10-19T15:41:22.417Z,49.30
2017-10-19T15:43:50.174Z,49.30
2017-10-19T15:46:17.707Z,49.10
2017-10-19T15:48:45.329Z,49.40
2017-10-19T15:51:14.570Z,49.80
2017-10-19T15:53:42.299Z,49.80
2017-10-19T15:56:10.705Z,50.80
2017-10-19T15:58:38.244Z,50.90
2017-10-19T16:01:05.792Z,51.20
2017-10-19T16:03:33.467Z,51.50
2017-10-19T16:06:01.149Z,51.60
2017-10-19T16:08:28.650Z,52.30
2017-10-19T16:10:56.259Z,52.90
2017-10-19T16:13:23.983Z,53.10
2017-10-19T16:15:51.497Z,53.40
2017-10-19T16:18:19.093Z,53.40
2017-10-19T16:20:46.619Z,53.70
2017-10-19T16:23:14.126Z,53.80
2017-10-19T16:25:41.699Z,54.10
2017-10-19T16:28:09.328Z,55.00
2017-10-19T16:30:36.842Z,55.00
2017-10-19T16:33:05.202Z,55.90
2017-10-19T16:35:32.712Z,55.90
2017-10-19T16:38:00.200Z,56.10
2017-10-19T16:40:27.802Z,56.10
2017-10-19T16:42:55.298Z,56.60
2017-10-19T16:45:22.984Z,57.00
2017-10-19T16:47:50.665Z,57.00
2017-10-19T16:50:18.948Z,57.50
2017-10-19T16:52:46.559Z,57.60
2017-10-19T16:55:15.066Z,58.10
2017-10-19T16:57:43.342Z,58.40
2017-10-19T17:00:10.948Z,58.40
2017-10-19T17:02:38.443Z,59.00
2017-10-19T17:05:05.953Z,59.10
2017-10-19T17:08:14.338Z,59.00
2017-10-19T17:10:41.986Z,59.20
2017-10-19T17:13:09.559Z,59.20
2017-10-19T17:15:37.273Z,59.70
2017-10-19T17:18:04.919Z,59.80
2017-10-19T17:20:32.513Z,59.90
2017-10-19T17:23:00.144Z,60.10
2017-10-19T17:25:27.661Z,60.40
2017-10-19T17:27:55.968Z,61.40
2017-10-19T17:30:24.385Z,61.90
2017-10-19T17:32:52.000Z,61.90
2017-10-19T17:35:19.504Z,61.60
2017-10-19T17:37:47.032Z,60.60
2017-10-19T17:40:14.613Z,61.20
2017-10-19T17:42:42.942Z,61.20
2017-10-19T17:45:10.437Z,61.20
2017-10-19T17:47:38.384Z,61.10
2017-10-19T17:50:05.889Z,61.00
2017-10-19T17:52:33.380Z,60.70
2017-10-19T17:55:01.038Z,60.90
2017-10-19T17:57:28.679Z,60.70
2017-10-19T17:59:56.173Z,60.40
2017-10-19T18:02:23.866Z,60.60
2017-10-19T18:04:51.412Z,60.60
2017-10-19T18:07:19.043Z,60.60
2017-10-19T18:09:46.643Z,60.80
2017-10-19T18:12:14.131Z,61.20
2017-10-19T18:14:41.779Z,60.80
2017-10-19T18:17:09.556Z,60.50
2017-10-19T18:19:37.108Z,60.40
2017-10-19T18:22:04.626Z,59.50
2017-10-19T18:24:33.102Z,59.10
2017-10-19T18:27:00.608Z,59.30
2017-10-19T18:29:28.117Z,58.80
2017-10-19T18:31:55.938Z,57.70
2017-10-19T18:34:23.509Z,57.90
2017-10-19T18:36:51.175Z,58.10
2017-10-19T18:39:18.877Z,58.00
2017-10-19T18:41:46.473Z,57.90
2017-10-19T18:44:13.968Z,58.00
2017-10-19T18:46:41.522Z,57.90
2017-10-19T18:49:09.115Z,58.00
2017-10-19T18:51:36.648Z,57.90
2017-10-19T18:54:04.233Z,57.90
2017-10-19T18:56:31.792Z,58.10
2017-10-19T18:58:59.346Z,57.90
2017-10-19T19:01:26.892Z,58.10
2017-10-19T19:03:54.468Z,58.00
2017-10-19T19:06:22.193Z,58.30
2017-10-19T19:08:49.721Z,58.10
2017-10-19T19:11:17.985Z,58.40
2017-10-19T19:13:45.610Z,58.50
2017-10-19T19:16:13.248Z,58.80
2017-10-19T19:18:40.763Z,58.60
2017-10-19T19:21:08.310Z,59.20
2017-10-19T19:23:36.755Z,59.20
2017-10-19T19:26:05.116Z,58.90
2017-10-19T19:28:33.475Z,59.00
2017-10-19T19:31:01.073Z,58.70
2017-10-19T19:33:28.565Z,59.20
2017-10-19T19:35:56.039Z,59.30
2017-10-19T19:38:23.972Z,59.10
2017-10-19T19:40:52.473Z,59.40
2017-10-19T19:43:20.231Z,59.40
2017-10-19T19:45:47.953Z,59.40
2017-10-19T19:48:15.561Z,59.30
2017-10-19T19:50:44.142Z,59.40
2017-10-19T19:53:12.435Z,59.50
2017-10-19T19:55:40.234Z,59.30
2017-10-19T19:58:07.963Z,59.40
2017-10-19T20:00:35.571Z,59.40
2017-10-19T20:03:03.079Z,59.70
2017-10-19T20:05:30.742Z,60.30
2017-10-19T20:07:58.291Z,59.80
2017-10-19T20:10:25.902Z,59.90
2017-10-19T20:12:53.403Z,60.30
2017-10-19T20:15:20.953Z,60.40
2017-10-19T20:17:48.535Z,60.90
2017-10-19T20:20:16.056Z,61.30
2017-10-19T20:22:44.302Z,61.80
2017-10-19T20:25:12.639Z,62.00
2017-10-19T20:27:40.220Z,62.00
2017-10-19T20:30:07.838Z,62.40
2017-10-19T20:32:36.202Z,63.30
2017-10-19T20:35:03.783Z,62.90
2017-10-19T20:37:32.395Z,63.20
2017-10-19T20:39:59.902Z,63.20
2017-10-19T20:42:28.164Z,64.00
2017-10-19T20:44:57.309Z,64.30
2017-10-19T20:47:25.735Z,64.10
2017-10-19T20:49:54.326Z,64.00
2017-10-19T20:52:21.992Z,64.00
2017-10-19T20:54:50.085Z,64.10
2017-10-19T20:57:17.580Z,64.20
2017-10-19T20:59:45.804Z,64.00
2017-10-19T21:02:13.530Z,64.40
2017-10-19T21:04:41.059Z,64.30
2017-10-19T21:07:09.789Z,64.40
2017-10-19T21:09:37.312Z,64.50
2017-10-19T21:12:06.582Z,64.70
2017-10-19T21:14:34.177Z,64.70
2017-10-19T21:17:02.579Z,64.20
2017-10-19T21:19:31.660Z,64.30
2017-10-19T21:21:59.329Z,64.30
2017-10-19T21:24:26.876Z,64.90
2017-10-19T21:26:55.131Z,65.70
2017-10-19T21:29:23.192Z,65.70
2017-10-19T21:31:50.690Z,66.00
2017-10-19T21:34:18.292Z,66.10
2017-10-19T21:36:47.074Z,65.80
2017-10-19T21:39:14.606Z,65.70
2017-10-19T21:41:42.881Z,65.70
2017-10-19T21:44:11.298Z,66.20
2017-10-19T21:46:39.258Z,66.30
2017-10-19T21:49:07.452Z,65.90
2017-10-19T21:51:35.244Z,66.80
2017-10-19T21:54:02.814Z,66.60
2017-10-19T21:56:30.386Z,66.40
2017-10-19T21:58:58.766Z,66.90
2017-10-19T22:01:36.364Z,66.90
2017-10-19T22:04:06.255Z,66.40
2017-10-19T22:06:37.712Z,66.40
2017-10-19T22:09:12.178Z,66.70
2017-10-19T22:11:42.685Z,66.70
2017-10-19T22:14:13.971Z,66.50
2017-10-19T22:16:42.863Z,67.00
2017-10-19T22:19:12.693Z,67.00
2017-10-19T22:21:48.848Z,67.60
2017-10-19T22:24:23.528Z,67.70
2017-10-19T22:26:53.958Z,67.80
2017-10-19T22:29:22.732Z,68.20
2017-10-19T22:31:50.340Z,67.80
2017-10-19T22:34:19.227Z,68.70
2017-10-19T22:36:47.432Z,68.60
2017-10-19T22:39:16.160Z,68.30
2017-10-19T22:41:44.583Z,68.20
2017-10-19T22:44:13.136Z,67.90
2017-10-19T22:46:40.731Z,67.70
2017-10-19T22:49:08.212Z,67.60
2017-10-19T22:51:35.880Z,68.40
2017-10-19T22:54:03.379Z,68.50
2017-10-19T22:56:31.350Z,69.10
2017-10-19T22:58:59.716Z,69.10
2017-10-19T23:01:27.210Z,69.20
2017-10-19T23:03:55.521Z,69.70
2017-10-19T23:06:23.150Z,69.80
2017-10-19T23:08:50.705Z,69.30
2017-10-19T23:11:19.061Z,68.50
2017-10-19T23:13:46.575Z,68.60
2017-10-19T23:16:14.826Z,68.30
2017-10-19T23:18:43.181Z,68.30
2017-10-19T23:21:10.693Z,68.60
2017-10-19T23:23:38.205Z,68.30
2017-10-19T23:26:06.549Z,69.10
2017-10-19T23:28:34.799Z,69.20
2017-10-19T23:31:02.291Z,69.20
2017-10-19T23:33:29.917Z,69.70
2017-10-19T23:35:58.228Z,70.20
2017-10-19T23:38:25.729Z,70.30
2017-10-19T23:40:53.299Z,70.50
2017-10-19T23:43:20.788Z,70.50
2017-10-19T23:45:48.334Z,70.50
2017-10-19T23:48:16.828Z,70.70
2017-10-19T23:50:45.066Z,70.80
2017-10-19T23:53:12.572Z,70.50
2017-10-19T23:55:40.162Z,70.30
2017-10-19T23:58:08.394Z,71.60
